createdAt,value
2019-05-03T00:02:36.000Z,97962.54
2019-05-03T00:05:09.286Z,97967.25
2019-05-03T00:07:38.712Z,97965.60
2019-05-03T00:10:08.549Z,97967.20
2019-05-03T00:12:37.978Z,97959.31
2019-05-03T00:15:18.763Z,97967.25
2019-05-03T00:17:48.390Z,97964.22
2019-05-03T00:20:17.790Z,97957.63
2019-05-03T00:22:47.300Z,97952.72
2019-05-03T00:25:16.698Z,97964.22
2019-05-03T00:27:46.125Z,97962.03
2019-05-03T00:30:15.692Z,97967.80
2019-05-03T00:32:45.115Z,97957.22
2019-05-03T00:35:31.948Z,97964.61
2019-05-03T00:38:03.005Z,97967.34
2019-05-03T00:40:32.501Z,97967.36
2019-05-03T00:43:02.436Z,97971.39
2019-05-03T00:45:31.864Z,97966.47
2019-05-03T00:48:01.936Z,97966.43
2019-05-03T00:50:32.112Z,97966.87
2019-05-03T00:53:02.370Z,97963.72
2019-05-03T00:55:32.758Z,97964.08
2019-05-03T00:58:02.609Z,97966.41
2019-05-03T01:00:32.529Z,97967.22
2019-05-03T01:03:02.259Z,97959.16
2019-05-03T01:05:33.103Z,97962.82
2019-05-03T01:08:02.867Z,97963.11
2019-05-03T01:10:33.110Z,97971.61
2019-05-03T01:13:02.717Z,97957.77
2019-05-03T01:15:39.593Z,97967.25
2019-05-03T01:18:12.328Z,97967.67
2019-05-03T01:20:42.654Z,97966.05
2019-05-03T01:23:12.471Z,97964.78
2019-05-03T01:25:42.928Z,97964.36
2019-05-03T01:28:12.597Z,97963.56
2019-05-03T01:30:42.505Z,97970.52
2019-05-03T01:33:12.240Z,97968.86
2019-05-03T01:35:42.781Z,97967.42
2019-05-03T01:38:12.248Z,97960.19
2019-05-03T01:40:41.987Z,97973.53
2019-05-03T01:43:11.786Z,97972.27
2019-05-03T01:45:42.498Z,97975.50
2019-05-03T01:48:16.671Z,97980.80
2019-05-03T01:50:47.729Z,97973.55
2019-05-03T01:53:24.596Z,97984.69
2019-05-03T01:55:54.010Z,97983.38
2019-05-03T01:58:24.186Z,97983.41
2019-05-03T02:01:02.811Z,97978.03
2019-05-03T02:03:34.065Z,97985.94
2019-05-03T02:06:03.743Z,97984.55
2019-05-03T02:08:33.158Z,97987.61
2019-05-03T02:11:02.584Z,97982.57
2019-05-03T02:13:32.207Z,97986.23
2019-05-03T02:16:02.311Z,97990.94
2019-05-03T02:18:31.952Z,97993.20
2019-05-03T02:21:01.774Z,97989.61
2019-05-03T02:23:31.990Z,98000.59
2019-05-03T02:26:03.029Z,97996.28
2019-05-03T02:28:32.819Z,98001.03
2019-05-03T02:31:03.603Z,98003.31
2019-05-03T02:33:33.321Z,98002.50
2019-05-03T02:36:03.585Z,98003.02
2019-05-03T02:38:34.001Z,98002.24
2019-05-03T02:41:03.875Z,98000.84
2019-05-03T02:43:36.364Z,98000.32
2019-05-03T02:46:25.367Z,98001.78
2019-05-03T02:49:02.415Z,98002.24
2019-05-03T02:51:31.871Z,98007.06
2019-05-03T02:54:01.291Z,98006.98
2019-05-03T02:56:30.706Z,98002.53
2019-05-03T02:59:00.150Z,98006.09
2019-05-03T03:01:30.019Z,98003.37
2019-05-03T03:03:59.804Z,98000.82
2019-05-03T03:06:31.377Z,98004.05
2019-05-03T03:09:00.850Z,98009.69
2019-05-03T03:11:35.418Z,98009.34
2019-05-03T03:14:05.819Z,98007.22
2019-05-03T03:16:36.393Z,98005.52
2019-05-03T03:19:06.851Z,98008.97
2019-05-03T03:21:40.863Z,97998.52
2019-05-03T03:24:16.912Z,98002.38
2019-05-03T03:26:47.755Z,98000.31
2019-05-03T03:29:18.737Z,98002.14
2019-05-03T03:31:51.214Z,98006.62
2019-05-03T03:34:28.015Z,98006.23
2019-05-03T03:37:03.799Z,98003.81
2019-05-03T03:39:27.884Z,98009.48
2019-05-03T03:41:58.546Z,98007.47
2019-05-03T03:44:28.263Z,98012.32
2019-05-03T03:47:00.077Z,98022.15
2019-05-03T03:49:31.933Z,98027.69
2019-05-03T03:52:06.169Z,98025.64
2019-05-03T03:54:36.409Z,98035.03
2019-05-03T03:57:08.170Z,98030.38
2019-05-03T03:59:37.171Z,98031.38
2019-05-03T04:02:06.718Z,98031.03
2019-05-03T04:04:36.378Z,98033.81
2019-05-03T04:07:06.983Z,98038.42
2019-05-03T04:09:36.909Z,98039.84
2019-05-03T04:12:06.762Z,98039.08
2019-05-03T04:14:56.267Z,98048.38
2019-05-03T04:17:27.716Z,98055.09
2019-05-03T04:19:59.110Z,98052.61
2019-05-03T04:22:28.641Z,98055.77
2019-05-03T04:24:58.089Z,98060.62
2019-05-03T04:27:27.994Z,98065.05
2019-05-03T04:29:57.543Z,98060.32
2019-05-03T04:32:28.941Z,98068.20
2019-05-03T04:34:58.043Z,98064.34
2019-05-03T04:37:27.478Z,98066.17
2019-05-03T04:39:56.884Z,98060.97
2019-05-03T04:42:26.381Z,98062.33
2019-05-03T04:44:56.505Z,98063.24
2019-05-03T04:47:26.719Z,98071.16
2019-05-03T04:49:56.304Z,98071.91
2019-05-03T04:52:26.182Z,98076.77
2019-05-03T04:54:59.859Z,98075.41
2019-05-03T04:57:39.847Z,98080.62
2019-05-03T05:00:00.354Z,98083.20
2019-05-03T05:02:31.335Z,98090.09
2019-05-03T05:05:00.752Z,98094.34
2019-05-03T05:07:30.155Z,98094.30
2019-05-03T05:09:59.588Z,98103.87
2019-05-03T05:12:29.006Z,98106.33
2019-05-03T05:14:58.436Z,98108.34
2019-05-03T05:17:35.683Z,98104.20
2019-05-03T05:20:14.629Z,98108.42
2019-05-03T05:22:45.410Z,98109.53
2019-05-03T05:25:16.770Z,98104.03
2019-05-03T05:28:04.771Z,98112.89
2019-05-03T05:30:35.305Z,98113.92
2019-05-03T05:33:06.484Z,98108.58
2019-05-03T05:35:35.901Z,98105.16
2019-05-03T05:38:05.338Z,98116.91
2019-05-03T05:40:35.030Z,98113.13
2019-05-03T05:43:05.106Z,98117.17
2019-05-03T05:45:34.961Z,98116.06
2019-05-03T05:48:06.044Z,98117.00
2019-05-03T05:50:37.108Z,98123.74
2019-05-03T05:53:06.537Z,98120.16
2019-05-03T05:55:54.972Z,98118.98
2019-05-03T05:58:28.894Z,98116.46
2019-05-03T06:00:59.949Z,98123.30
2019-05-03T06:03:29.371Z,98117.86
2019-05-03T06:06:00.436Z,98129.07
2019-05-03T06:08:44.684Z,98130.42
2019-05-03T06:11:15.938Z,98132.26
2019-05-03T06:13:46.977Z,98132.69
2019-05-03T06:16:34.881Z,98132.22
2019-05-03T06:19:15.324Z,98140.55
2019-05-03T06:21:55.690Z,98137.30
2019-05-03T06:24:29.641Z,98139.17
2019-05-03T06:27:15.213Z,98140.94
2019-05-03T06:29:45.681Z,98135.94
2019-05-03T06:32:25.388Z,98143.16
2019-05-03T06:34:54.950Z,98136.27
2019-05-03T06:37:31.938Z,98139.97
2019-05-03T06:40:01.368Z,98138.34
2019-05-03T06:42:30.764Z,98144.29
2019-05-03T06:45:08.247Z,98143.06
2019-05-03T06:47:31.304Z,98142.47
2019-05-03T06:50:00.820Z,98148.64
2019-05-03T06:52:30.244Z,98137.33
2019-05-03T06:55:00.309Z,98145.35
2019-05-03T06:57:30.837Z,98135.63
2019-05-03T07:00:17.315Z,98142.16
2019-05-03T07:02:48.352Z,98133.30
2019-05-03T07:05:28.457Z,98135.20
2019-05-03T07:07:59.496Z,98142.20
2019-05-03T07:10:35.121Z,98140.54
2019-05-03T07:13:08.602Z,98144.33
2019-05-03T07:15:36.497Z,98152.78
2019-05-03T07:18:05.987Z,98157.63
2019-05-03T07:20:44.616Z,98159.02
2019-05-03T07:23:15.626Z,98152.38
2019-05-03T07:25:45.147Z,98154.75
2019-05-03T07:28:15.137Z,98157.70
2019-05-03T07:30:45.405Z,98160.45
2019-05-03T07:33:32.065Z,98170.94
2019-05-03T07:36:01.536Z,98161.03
2019-05-03T07:38:30.951Z,98167.17
2019-05-03T07:41:00.383Z,98169.50
2019-05-03T07:43:29.792Z,98172.72
2019-05-03T07:45:59.206Z,98172.65
2019-05-03T07:48:28.637Z,98176.83
2019-05-03T07:50:58.055Z,98182.20
2019-05-03T07:53:27.467Z,98182.70
2019-05-03T07:56:05.198Z,98186.09
2019-05-03T07:58:39.783Z,98188.05
2019-05-03T08:01:10.925Z,98188.84
2019-05-03T08:03:40.343Z,98182.66
2019-05-03T08:06:09.786Z,98190.76
2019-05-03T08:08:39.184Z,98182.47
2019-05-03T08:11:08.603Z,98176.30
2019-05-03T08:13:38.011Z,98177.67
2019-05-03T08:16:07.442Z,98174.98
2019-05-03T08:18:36.853Z,98172.41
2019-05-03T08:21:06.375Z,98169.78
2019-05-03T08:23:35.782Z,98168.41
2019-05-03T08:26:05.944Z,98172.94
2019-05-03T08:28:35.551Z,98160.75
2019-05-03T08:31:09.846Z,98166.94
2019-05-03T08:33:40.895Z,98163.42
2019-05-03T08:36:10.376Z,98164.39
2019-05-03T08:38:39.774Z,98154.65
2019-05-03T08:41:10.834Z,98158.23
2019-05-03T08:43:40.264Z,98170.30
2019-05-03T08:46:09.676Z,98157.97
2019-05-03T08:48:39.169Z,98161.69
2019-05-03T08:51:08.594Z,98163.36
2019-05-03T08:53:37.991Z,98167.11
2019-05-03T08:56:07.386Z,98161.65
2019-05-03T08:58:36.898Z,98160.97
2019-05-03T09:01:06.730Z,98151.83
2019-05-03T09:03:38.314Z,98152.73
2019-05-03T09:06:07.345Z,98148.30
2019-05-03T09:08:36.781Z,98141.34
2019-05-03T09:11:10.924Z,98145.56
2019-05-03T09:13:57.190Z,98137.17
2019-05-03T09:16:26.603Z,98149.55
2019-05-03T09:18:56.061Z,98149.70
2019-05-03T09:21:25.695Z,98147.24
2019-05-03T09:23:55.526Z,98145.56
2019-05-03T09:26:29.111Z,98156.06
2019-05-03T09:28:56.271Z,98149.39
2019-05-03T09:31:25.657Z,98148.48
2019-05-03T09:33:55.175Z,98147.63
2019-05-03T09:36:25.274Z,98144.52
2019-05-03T09:38:55.159Z,98145.30
2019-05-03T09:41:25.652Z,98136.17
2019-05-03T09:43:55.591Z,98143.22
2019-05-03T09:46:26.394Z,98132.27
2019-05-03T09:49:03.329Z,98127.64
2019-05-03T09:51:27.265Z,98128.19
2019-05-03T09:54:01.228Z,98116.36
2019-05-03T09:56:55.869Z,98120.78
2019-05-03T09:59:19.248Z,98119.92
2019-05-03T10:01:48.659Z,98125.13
2019-05-03T10:04:18.221Z,98122.12
2019-05-03T10:06:47.650Z,98115.09
2019-05-03T10:09:17.127Z,98109.27
2019-05-03T10:11:46.625Z,98113.45
2019-05-03T10:14:16.115Z,98109.94
2019-05-03T10:16:47.158Z,98105.53
2019-05-03T10:19:16.578Z,98100.41
2019-05-03T10:21:47.848Z,98099.93
2019-05-03T10:24:17.299Z,98107.19
2019-05-03T10:26:46.686Z,98100.43
2019-05-03T10:29:16.104Z,98105.08
2019-05-03T10:31:59.117Z,98102.52
2019-05-03T10:34:28.529Z,98100.06
2019-05-03T10:36:57.928Z,98092.42
2019-05-03T10:39:27.369Z,98086.44
2019-05-03T10:41:56.754Z,98082.59
2019-05-03T10:44:26.172Z,98078.58
2019-05-03T10:46:56.002Z,98083.31
2019-05-03T10:49:25.591Z,98093.28
2019-05-03T10:51:56.629Z,98097.52
2019-05-03T10:57:10.966Z,98084.88
2019-05-03T10:59:40.418Z,98076.86
2019-05-03T11:02:11.459Z,98073.53
2019-05-03T11:04:43.537Z,98077.52
2019-05-03T11:07:11.962Z,98079.86
2019-05-03T11:09:49.571Z,98083.05
2019-05-03T11:12:14.672Z,98079.83
2019-05-03T11:14:45.386Z,98085.74
2019-05-03T11:17:15.014Z,98074.39
2019-05-03T11:19:45.395Z,98079.31
2019-05-03T11:22:14.996Z,98083.12
2019-05-03T11:24:45.384Z,98088.22
2019-05-03T11:27:19.771Z,98087.95
2019-05-03T11:29:49.188Z,98085.45
2019-05-03T11:32:22.934Z,98083.59
2019-05-03T11:35:11.564Z,98085.03
2019-05-03T11:37:41.872Z,98074.71
2019-05-03T11:40:11.453Z,98075.70
2019-05-03T11:42:40.924Z,98072.13
2019-05-03T11:45:11.381Z,98066.17
2019-05-03T11:47:40.784Z,98062.73
2019-05-03T11:50:10.622Z,98065.16
2019-05-03T11:52:40.005Z,98062.31
2019-05-03T11:55:11.648Z,98060.45
2019-05-03T11:57:40.509Z,98058.45
2019-05-03T12:00:12.409Z,98066.97
2019-05-03T12:02:45.248Z,98071.91
2019-05-03T12:05:19.452Z,98072.73
2019-05-03T12:07:48.869Z,98073.52
2019-05-03T12:10:32.192Z,98072.87
2019-05-03T12:12:57.406Z,98068.81
2019-05-03T12:15:26.829Z,98069.22
2019-05-03T12:17:59.239Z,98060.39
2019-05-03T12:20:30.666Z,98067.98
2019-05-03T12:23:00.691Z,98067.06
2019-05-03T12:25:31.254Z,98073.98
2019-05-03T12:28:01.031Z,98066.19
2019-05-03T12:30:30.449Z,98063.98
2019-05-03T12:32:59.863Z,98059.59
2019-05-03T12:35:29.270Z,98060.78
2019-05-03T12:37:58.675Z,98058.01
2019-05-03T12:40:28.103Z,98053.08
2019-05-03T12:42:57.504Z,98058.39
2019-05-03T12:45:26.942Z,98048.90
2019-05-03T12:47:56.337Z,98049.79
2019-05-03T12:50:25.768Z,98043.69
2019-05-03T12:52:55.597Z,98042.66
2019-05-03T12:55:25.200Z,98045.93
2019-05-03T12:57:55.563Z,98047.61
2019-05-03T13:00:29.726Z,98041.16
2019-05-03T13:03:00.771Z,98028.88
2019-05-03T13:05:30.751Z,98025.58
2019-05-03T13:08:23.128Z,98019.77
2019-05-03T13:10:52.719Z,98021.50
2019-05-03T13:13:22.120Z,98023.31
2019-05-03T13:15:51.538Z,98017.84
2019-05-03T13:18:20.937Z,98008.38
2019-05-03T13:20:50.366Z,97999.38
2019-05-03T13:23:19.762Z,97996.98
2019-05-03T13:25:49.185Z,97995.66
2019-05-03T13:28:18.579Z,97989.70
2019-05-03T13:30:48.070Z,97990.76
2019-05-03T13:33:17.461Z,97991.35
2019-05-03T13:35:46.874Z,97991.17
2019-05-03T13:38:16.292Z,97985.69
2019-05-03T13:40:46.270Z,97989.48
2019-05-03T13:43:15.674Z,97985.19
2019-05-03T13:45:45.210Z,97987.86
2019-05-03T13:48:16.833Z,97990.41
2019-05-03T13:50:45.851Z,97989.66
2019-05-03T13:53:16.127Z,97986.42
2019-05-03T13:55:45.688Z,97979.36
2019-05-03T13:58:15.087Z,97972.89
2019-05-03T14:00:45.359Z,97974.97
2019-05-03T14:03:15.381Z,97971.60
2019-05-03T14:05:44.941Z,97977.18
2019-05-03T14:08:15.673Z,97971.72
2019-05-03T14:10:45.737Z,97971.38
2019-05-03T14:13:15.205Z,97967.34
2019-05-03T14:15:45.319Z,97963.50
2019-05-03T14:18:15.356Z,97961.59
2019-05-03T14:20:46.433Z,97966.16
2019-05-03T14:23:15.866Z,97970.02
2019-05-03T14:25:45.272Z,97963.20
2019-05-03T14:28:14.723Z,97954.43
2019-05-03T14:30:45.531Z,97959.44
2019-05-03T14:33:14.936Z,97956.28
2019-05-03T14:35:45.605Z,97955.28
2019-05-03T14:38:15.259Z,97956.55
2019-05-03T14:40:44.964Z,97954.52
2019-05-03T14:43:15.822Z,97959.30
2019-05-03T14:45:45.223Z,97955.69
2019-05-03T14:48:15.241Z,97958.34
2019-05-03T14:50:45.568Z,97957.48
2019-05-03T14:53:15.107Z,97957.28
2019-05-03T14:55:46.139Z,97952.33
2019-05-03T14:58:35.359Z,97953.20
2019-05-03T15:01:09.179Z,97955.83
2019-05-03T15:03:38.651Z,97956.41
2019-05-03T15:06:08.042Z,97954.84
2019-05-03T15:08:37.466Z,97957.25
2019-05-03T15:11:06.877Z,97953.98
2019-05-03T15:13:36.284Z,97958.58
2019-05-03T15:16:05.701Z,97955.04
2019-05-03T15:18:35.118Z,97955.41
2019-05-03T15:21:05.502Z,97957.11
2019-05-03T15:23:35.076Z,97956.55
2019-05-03T15:26:05.133Z,97958.78
2019-05-03T15:28:35.595Z,97955.05
2019-05-03T15:31:05.403Z,97951.38
2019-05-03T15:33:35.378Z,97952.34
2019-05-03T15:36:05.282Z,97956.38
2019-05-03T15:38:34.832Z,97944.38
2019-05-03T15:41:05.406Z,97954.20
2019-05-03T15:43:45.509Z,97948.73
2019-05-03T15:46:19.445Z,97947.55
2019-05-03T15:48:50.510Z,97942.50
2019-05-03T15:51:19.909Z,97947.88
2019-05-03T15:53:49.329Z,97944.04
2019-05-03T15:56:20.038Z,97942.13
2019-05-03T15:58:49.476Z,97941.49
2019-05-03T16:01:18.897Z,97939.47
2019-05-03T16:03:48.316Z,97937.02
2019-05-03T16:06:17.714Z,97938.25
2019-05-03T16:08:47.195Z,97944.19
2019-05-03T16:11:17.260Z,97939.09
2019-05-03T16:13:46.716Z,97937.05
2019-05-03T16:16:16.124Z,97938.72
2019-05-03T16:18:45.579Z,97933.67
2019-05-03T16:21:14.996Z,97936.41
2019-05-03T16:23:46.389Z,97937.75
2019-05-03T16:26:15.561Z,97941.84
2019-05-03T16:28:46.656Z,97950.27
2019-05-03T16:31:17.756Z,97947.80
2019-05-03T16:33:47.176Z,97946.55
2019-05-03T16:36:16.578Z,97962.28
2019-05-03T16:38:45.994Z,97969.47
2019-05-03T16:41:17.667Z,97968.07
2019-05-03T16:43:46.510Z,97973.36
2019-05-03T16:46:15.963Z,97980.55
2019-05-03T16:48:45.389Z,97976.01
2019-05-03T16:51:17.172Z,97976.44
2019-05-03T16:53:46.060Z,97972.96
2019-05-03T16:56:17.151Z,97969.97
2019-05-03T16:58:46.752Z,97973.03
2019-05-03T17:01:18.177Z,97974.47
2019-05-03T17:03:48.916Z,97969.17
2019-05-03T17:06:26.585Z,97970.69
2019-05-03T17:09:00.471Z,97965.55
2019-05-03T17:11:29.951Z,97965.89
2019-05-03T17:13:59.368Z,97959.27
2019-05-03T17:16:28.764Z,97958.57
2019-05-03T17:18:58.178Z,97962.27
2019-05-03T17:21:27.725Z,97961.33
2019-05-03T17:23:57.130Z,97951.27
2019-05-03T17:26:26.530Z,97959.31
2019-05-03T17:28:55.954Z,97962.05
2019-05-03T17:31:25.346Z,97961.14
2019-05-03T17:33:56.781Z,97966.16
2019-05-03T17:36:25.900Z,97964.56
2019-05-03T17:38:56.956Z,97971.49
2019-05-03T17:41:34.754Z,97961.53
2019-05-03T17:44:05.922Z,97967.67
2019-05-03T17:46:35.375Z,97966.14
2019-05-03T17:49:05.245Z,97964.96
2019-05-03T17:51:42.603Z,97968.23
2019-05-03T17:54:16.520Z,97970.28
2019-05-03T17:57:04.473Z,97973.09
2019-05-03T17:59:38.266Z,97982.26
2019-05-03T18:02:25.275Z,97975.89
2019-05-03T18:05:12.261Z,97976.27
2019-05-03T18:07:45.255Z,97976.27
2019-05-03T18:10:15.176Z,97971.92
2019-05-03T18:12:45.363Z,97978.98
2019-05-03T18:15:15.055Z,97973.77
2019-05-03T18:17:44.529Z,97978.49
2019-05-03T18:20:15.064Z,97976.53
2019-05-03T18:22:44.527Z,97984.15
2019-05-03T18:25:15.535Z,97984.56
2019-05-03T18:27:44.935Z,97988.22
2019-05-03T18:30:14.783Z,97981.82
2019-05-03T18:32:45.238Z,97987.23
2019-05-03T18:35:15.314Z,97988.42
2019-05-03T18:37:46.431Z,97983.16
2019-05-03T18:40:15.843Z,97983.40
2019-05-03T18:43:04.494Z,97983.25
2019-05-03T18:45:35.753Z,97990.86
2019-05-03T18:48:05.166Z,97985.98
2019-05-03T18:50:35.084Z,97984.92
2019-05-03T18:53:04.831Z,97982.61
2019-05-03T18:55:34.469Z,97982.38
2019-05-03T18:58:04.382Z,97983.58
2019-05-03T19:00:35.111Z,97992.92
2019-05-03T19:03:04.983Z,97988.63
2019-05-03T19:05:36.040Z,97992.27
2019-05-03T19:08:19.033Z,97997.80
2019-05-03T19:11:06.074Z,97988.98
2019-05-03T19:13:37.112Z,97998.09
2019-05-03T19:16:08.165Z,98000.94
2019-05-03T19:18:39.280Z,97999.38
2019-05-03T19:21:08.718Z,97998.05
2019-05-03T19:23:38.136Z,97997.36
2019-05-03T19:26:07.610Z,97998.10
2019-05-03T19:28:37.162Z,97995.52
2019-05-03T19:31:06.802Z,97998.92
2019-05-03T19:33:37.292Z,97995.50
2019-05-03T19:36:06.834Z,98001.09
2019-05-03T19:38:36.352Z,97998.14
2019-05-03T19:41:05.826Z,97997.72
2019-05-03T19:43:35.514Z,97998.00
2019-05-03T19:46:07.378Z,97996.23
2019-05-03T19:48:36.362Z,97997.16
2019-05-03T19:51:05.934Z,97997.70
2019-05-03T19:53:39.689Z,97993.84
2019-05-03T19:56:11.287Z,97994.91
2019-05-03T19:58:40.697Z,97993.72
2019-05-03T20:01:26.566Z,97991.58
2019-05-03T20:03:57.620Z,97995.17
2019-05-03T20:06:45.216Z,97991.30
2019-05-03T20:09:25.462Z,97990.50
2019-05-03T20:11:55.290Z,97998.89
2019-05-03T20:14:25.716Z,98004.80
2019-05-03T20:16:55.295Z,98000.11
2019-05-03T20:19:25.664Z,98001.52
2019-05-03T20:21:56.686Z,97995.80
2019-05-03T20:24:26.209Z,97997.22
2019-05-03T20:26:55.603Z,97992.00
2019-05-03T20:29:25.190Z,97989.67
2019-05-03T20:31:55.215Z,97987.12
2019-05-03T20:34:25.031Z,97991.58
2019-05-03T20:36:54.878Z,97986.45
2019-05-03T20:39:25.456Z,97985.23
2019-05-03T20:41:55.243Z,97984.79
2019-05-03T20:44:26.418Z,97976.43
2019-05-03T20:46:57.476Z,97979.19
2019-05-03T20:49:26.890Z,97980.17
2019-05-03T20:51:56.300Z,97981.14
2019-05-03T20:54:25.737Z,97983.06
2019-05-03T20:56:55.164Z,97977.44
2019-05-03T20:59:25.286Z,97982.78
2019-05-03T21:01:54.754Z,97986.97
2019-05-03T21:04:24.681Z,97985.81
2019-05-03T21:06:55.224Z,97981.66
2019-05-03T21:09:24.697Z,97988.39
2019-05-03T21:11:55.183Z,97984.52
2019-05-03T21:14:24.709Z,97988.63
2019-05-03T21:17:04.630Z,97995.34
2019-05-03T21:19:38.168Z,97993.45
2019-05-03T21:22:09.213Z,97987.58
2019-05-03T21:24:43.082Z,97986.95
2019-05-03T21:27:12.488Z,97986.84
2019-05-03T21:30:01.032Z,97975.95
2019-05-03T21:32:30.448Z,97974.65
2019-05-03T21:34:59.963Z,97970.68
2019-05-03T21:37:29.380Z,97962.72
2019-05-03T21:39:58.804Z,97961.08
2019-05-03T21:42:28.212Z,97964.61
2019-05-03T21:44:57.635Z,97965.59
2019-05-03T21:47:28.676Z,97960.83
2019-05-03T21:49:59.864Z,97965.66
2019-05-03T21:52:29.272Z,97961.78
2019-05-03T21:54:58.668Z,97957.38
2019-05-03T21:57:28.178Z,97948.23
2019-05-03T21:59:57.658Z,97954.83
2019-05-03T22:02:27.071Z,97957.02
2019-05-03T22:04:56.476Z,97953.86
2019-05-03T22:07:26.844Z,97953.88
2019-05-03T22:09:56.256Z,97949.92
2019-05-03T22:12:25.678Z,97950.80
2019-05-03T22:14:56.719Z,97945.03
2019-05-03T22:17:44.741Z,97944.13
2019-05-03T22:20:24.809Z,97936.15
2019-05-03T22:22:55.876Z,97935.72
2019-05-03T22:25:26.905Z,97934.83
2019-05-03T22:27:56.355Z,97929.06
2019-05-03T22:30:26.828Z,97930.81
2019-05-03T22:32:56.415Z,97932.14
2019-05-03T22:35:25.811Z,97930.36
2019-05-03T22:37:55.223Z,97927.64
2019-05-03T22:40:25.159Z,97929.42
2019-05-03T22:42:54.636Z,97931.30
2019-05-03T22:45:24.061Z,97927.52
2019-05-03T22:47:54.975Z,97925.75
2019-05-03T22:50:25.476Z,97925.91
2019-05-03T22:52:55.142Z,97924.77
2019-05-03T22:55:24.783Z,97915.48
2019-05-03T22:57:54.649Z,97914.29
2019-05-03T23:00:25.189Z,97908.97
2019-05-03T23:02:54.905Z,97905.08
2019-05-03T23:05:24.307Z,97905.91
2019-05-03T23:07:55.241Z,97902.95
2019-05-03T23:10:25.690Z,97900.36
2019-05-03T23:12:55.247Z,97892.59
2019-05-03T23:15:24.673Z,97890.92
2019-05-03T23:17:54.533Z,97885.13
2019-05-03T23:20:42.170Z,97887.55
2019-05-03T23:23:14.463Z,97884.05
2019-05-03T23:25:44.901Z,97885.01
2019-05-03T23:28:14.564Z,97883.30
2019-05-03T23:30:43.959Z,97865.78
2019-05-03T23:33:14.531Z,97865.34
2019-05-03T23:35:44.497Z,97858.83
2019-05-03T23:38:15.149Z,97847.52
2019-05-03T23:40:44.785Z,97844.86
2019-05-03T23:43:14.492Z,97842.31
2019-05-03T23:45:45.284Z,97841.07
2019-05-03T23:48:14.986Z,97841.96
2019-05-03T23:50:44.621Z,97837.55
2019-05-03T23:53:15.382Z,97838.38
2019-05-03T23:55:46.566Z,97845.80
2019-05-03T23:58:15.979Z,97835.80
