createdAt,value
2018-05-21T00:00:42.106Z,0.00
2018-05-21T00:01:42.037Z,0.00
2018-05-21T00:02:41.959Z,0.00
2018-05-21T00:03:41.885Z,0.00
2018-05-21T00:04:41.812Z,0.00
2018-05-21T00:05:41.740Z,0.00
2018-05-21T00:06:41.664Z,0.00
2018-05-21T00:07:41.591Z,0.00
2018-05-21T00:08:41.518Z,0.00
2018-05-21T00:09:41.444Z,0.00
2018-05-21T00:10:41.369Z,0.00
2018-05-21T00:11:41.295Z,0.00
2018-05-21T00:12:41.222Z,0.00
2018-05-21T00:13:41.149Z,0.00
2018-05-21T00:14:41.075Z,0.00
2018-05-21T00:15:41.008Z,0.00
2018-05-21T00:16:41.005Z,0.00
2018-05-21T00:17:40.854Z,0.00
2018-05-21T00:18:40.780Z,0.00
2018-05-21T00:19:40.713Z,0.00
2018-05-21T00:20:40.633Z,0.00
2018-05-21T00:21:40.561Z,0.00
2018-05-21T00:22:40.486Z,0.00
2018-05-21T00:23:40.411Z,0.00
2018-05-21T00:24:40.338Z,0.00
2018-05-21T00:25:40.264Z,0.00
2018-05-21T00:26:40.191Z,0.00
2018-05-21T00:27:40.118Z,0.00
2018-05-21T00:28:40.043Z,0.00
2018-05-21T00:29:39.970Z,0.00
2018-05-21T00:30:39.897Z,0.00
2018-05-21T00:31:39.822Z,0.00
2018-05-21T00:32:39.749Z,0.00
2018-05-21T00:33:39.677Z,0.00
2018-05-21T00:34:39.600Z,0.00
2018-05-21T00:35:39.528Z,0.00
2018-05-21T00:36:39.454Z,0.00
2018-05-21T00:37:39.382Z,0.00
2018-05-21T00:38:39.307Z,0.00
2018-05-21T00:39:39.234Z,0.00
2018-05-21T00:40:39.159Z,0.00
2018-05-21T00:41:39.086Z,0.00
2018-05-21T00:42:39.012Z,0.00
2018-05-21T00:43:38.939Z,0.00
2018-05-21T00:44:38.864Z,0.00
2018-05-21T00:45:38.793Z,0.00
2018-05-21T00:46:38.717Z,0.00
2018-05-21T00:47:38.644Z,0.00
2018-05-21T00:48:38.570Z,0.00
2018-05-21T00:49:38.498Z,0.00
2018-05-21T00:50:38.422Z,0.00
2018-05-21T00:51:38.351Z,0.00
2018-05-21T00:52:38.276Z,0.00
2018-05-21T00:53:38.207Z,0.00
2018-05-21T00:54:38.128Z,0.00
2018-05-21T00:55:38.055Z,0.00
2018-05-21T00:56:37.981Z,0.00
2018-05-21T00:57:37.908Z,0.00
2018-05-21T00:58:37.835Z,0.00
2018-05-21T00:59:37.760Z,0.00
2018-05-21T01:00:37.688Z,0.00
2018-05-21T01:01:37.613Z,0.00
2018-05-21T01:02:37.539Z,0.00
2018-05-21T01:03:37.467Z,0.00
2018-05-21T01:04:37.392Z,0.00
2018-05-21T01:05:37.319Z,0.00
2018-05-21T01:06:37.244Z,0.00
2018-05-21T01:07:37.172Z,0.00
2018-05-21T01:08:37.098Z,0.00
2018-05-21T01:09:37.025Z,0.00
2018-05-21T01:10:36.951Z,0.00
2018-05-21T01:11:36.881Z,0.00
2018-05-21T01:12:36.803Z,0.00
2018-05-21T01:13:36.731Z,0.00
2018-05-21T01:14:36.656Z,0.00
2018-05-21T01:15:36.587Z,0.00
2018-05-21T01:16:36.509Z,0.00
2018-05-21T01:17:36.436Z,0.00
2018-05-21T01:18:36.362Z,0.00
2018-05-21T01:19:36.291Z,0.00
2018-05-21T01:20:36.217Z,0.00
2018-05-21T01:21:36.143Z,0.00
2018-05-21T01:22:36.068Z,0.00
2018-05-21T01:23:35.994Z,0.00
2018-05-21T01:24:35.920Z,0.00
2018-05-21T01:25:35.847Z,0.00
2018-05-21T01:26:35.775Z,0.00
2018-05-21T01:27:35.700Z,0.00
2018-05-21T01:28:35.626Z,0.00
2018-05-21T01:29:35.553Z,0.00
2018-05-21T01:30:35.481Z,0.00
2018-05-21T01:31:35.406Z,0.00
2018-05-21T01:32:35.333Z,0.00
2018-05-21T01:33:35.261Z,0.00
2018-05-21T01:34:35.185Z,0.00
2018-05-21T01:35:35.112Z,0.00
2018-05-21T01:36:35.039Z,0.00
2018-05-21T01:37:34.965Z,0.00
2018-05-21T01:38:34.891Z,0.00
2018-05-21T01:39:34.818Z,0.00
2018-05-21T01:40:34.745Z,0.00
2018-05-21T01:41:34.822Z,0.00
2018-05-21T01:42:34.597Z,0.00
2018-05-21T01:43:34.525Z,0.00
2018-05-21T01:44:34.452Z,0.00
2018-05-21T01:45:34.378Z,0.00
2018-05-21T01:46:34.304Z,0.00
2018-05-21T01:47:34.230Z,0.00
2018-05-21T01:48:34.158Z,0.00
2018-05-21T01:49:34.084Z,0.00
2018-05-21T01:50:34.009Z,0.00
2018-05-21T01:51:33.935Z,0.00
2018-05-21T01:52:33.863Z,0.00
2018-05-21T01:53:33.789Z,0.00
2018-05-21T01:54:33.716Z,0.00
2018-05-21T01:55:33.642Z,0.00
2018-05-21T01:56:33.570Z,0.00
2018-05-21T01:57:33.495Z,0.00
2018-05-21T01:58:33.423Z,0.00
2018-05-21T01:59:33.353Z,0.00
2018-05-21T02:00:33.275Z,0.00
2018-05-21T02:01:33.203Z,0.00
2018-05-21T02:02:33.128Z,0.00
2018-05-21T02:03:33.057Z,0.00
2018-05-21T02:04:32.981Z,0.00
2018-05-21T02:05:32.907Z,0.00
2018-05-21T02:06:32.833Z,0.00
2018-05-21T02:07:32.761Z,0.00
2018-05-21T02:08:32.721Z,0.00
2018-05-21T02:09:32.623Z,0.00
2018-05-21T02:10:32.542Z,0.00
2018-05-21T02:11:32.467Z,0.00
2018-05-21T02:12:32.394Z,0.00
2018-05-21T02:13:32.321Z,0.00
2018-05-21T02:14:32.246Z,0.00
2018-05-21T02:15:32.174Z,0.00
2018-05-21T02:16:32.100Z,0.00
2018-05-21T02:17:32.027Z,0.00
2018-05-21T02:18:31.954Z,0.00
2018-05-21T02:19:31.880Z,0.00
2018-05-21T02:20:31.807Z,0.00
2018-05-21T02:21:31.734Z,0.00
2018-05-21T02:22:31.659Z,0.00
2018-05-21T02:23:31.587Z,0.00
2018-05-21T02:24:31.514Z,0.00
2018-05-21T02:25:31.440Z,0.00
2018-05-21T02:26:31.366Z,0.00
2018-05-21T02:27:31.293Z,0.00
2018-05-21T02:28:31.298Z,0.00
2018-05-21T02:29:31.146Z,0.00
2018-05-21T02:30:31.072Z,0.00
2018-05-21T02:31:30.998Z,0.00
2018-05-21T02:32:30.929Z,0.00
2018-05-21T02:33:30.852Z,0.00
2018-05-21T02:34:30.787Z,0.00
2018-05-21T02:35:30.707Z,0.00
2018-05-21T02:36:30.631Z,0.00
2018-05-21T02:37:30.558Z,0.00
2018-05-21T02:38:30.485Z,0.00
2018-05-21T02:39:30.410Z,0.00
2018-05-21T02:40:30.337Z,0.00
2018-05-21T02:41:30.267Z,0.00
2018-05-21T02:42:30.189Z,0.00
2018-05-21T02:43:30.116Z,0.00
2018-05-21T02:44:30.043Z,0.00
2018-05-21T02:45:29.969Z,0.00
2018-05-21T02:46:29.894Z,0.00
2018-05-21T02:47:29.821Z,0.00
2018-05-21T02:48:29.748Z,0.00
2018-05-21T02:49:29.674Z,0.00
2018-05-21T02:50:29.607Z,0.00
2018-05-21T02:51:29.527Z,0.00
2018-05-21T02:52:29.453Z,0.00
2018-05-21T02:53:29.380Z,0.00
2018-05-21T02:54:29.306Z,0.00
2018-05-21T02:55:29.235Z,0.00
2018-05-21T02:56:29.242Z,0.00
2018-05-21T02:57:29.085Z,0.00
2018-05-21T02:58:29.010Z,0.00
2018-05-21T02:59:28.937Z,0.00
2018-05-21T03:00:28.864Z,0.00
2018-05-21T03:01:28.789Z,0.00
2018-05-21T03:02:28.716Z,4.00
2018-05-21T03:03:28.642Z,4.00
2018-05-21T03:04:28.568Z,0.00
2018-05-21T03:05:28.494Z,4.00
2018-05-21T03:06:28.423Z,4.00
2018-05-21T03:07:28.346Z,0.00
2018-05-21T03:08:28.274Z,4.00
2018-05-21T03:09:28.199Z,8.00
2018-05-21T03:10:28.126Z,4.00
2018-05-21T03:11:28.051Z,4.00
2018-05-21T03:12:27.990Z,8.00
2018-05-21T03:13:27.905Z,8.00
2018-05-21T03:14:27.829Z,8.00
2018-05-21T03:15:27.755Z,12.00
2018-05-21T03:16:27.683Z,12.00
2018-05-21T03:17:27.609Z,16.00
2018-05-21T03:18:27.535Z,16.00
2018-05-21T03:19:27.459Z,20.00
2018-05-21T03:20:27.385Z,24.00
2018-05-21T03:21:27.319Z,20.00
2018-05-21T03:22:27.237Z,24.00
2018-05-21T03:23:27.168Z,28.00
2018-05-21T03:24:27.089Z,32.00
2018-05-21T03:25:27.015Z,32.00
2018-05-21T03:26:26.940Z,40.00
2018-05-21T03:27:26.868Z,44.00
2018-05-21T03:28:26.793Z,44.00
2018-05-21T03:29:26.869Z,52.00
2018-05-21T03:30:26.645Z,56.00
2018-05-21T03:31:26.571Z,60.00
2018-05-21T03:32:26.496Z,64.00
2018-05-21T03:33:26.422Z,68.00
2018-05-21T03:34:26.347Z,72.00
2018-05-21T03:35:26.274Z,80.00
2018-05-21T03:36:26.199Z,88.00
2018-05-21T03:37:26.126Z,92.00
2018-05-21T03:38:26.049Z,100.00
2018-05-21T03:39:25.977Z,104.00
2018-05-21T03:40:25.901Z,112.00
2018-05-21T03:41:25.828Z,120.00
2018-05-21T03:42:25.752Z,124.00
2018-05-21T03:43:25.677Z,136.00
2018-05-21T03:44:25.605Z,144.00
2018-05-21T03:45:25.529Z,152.00
2018-05-21T03:46:25.457Z,160.00
2018-05-21T03:47:25.380Z,168.00
2018-05-21T03:48:25.305Z,176.00
2018-05-21T03:49:25.259Z,184.00
2018-05-21T03:50:25.157Z,192.00
2018-05-21T03:51:25.084Z,204.00
2018-05-21T03:52:25.007Z,212.00
2018-05-21T03:53:24.937Z,228.00
2018-05-21T03:54:24.860Z,240.00
2018-05-21T03:55:24.784Z,248.00
2018-05-21T03:56:24.714Z,264.00
2018-05-21T03:57:24.636Z,280.00
2018-05-21T03:58:24.560Z,292.00
2018-05-21T03:59:24.485Z,308.00
2018-05-21T04:00:24.412Z,324.00
2018-05-21T04:01:24.339Z,340.00
2018-05-21T04:02:24.262Z,360.00
2018-05-21T04:03:24.188Z,372.00
2018-05-21T04:04:24.176Z,388.00
2018-05-21T04:05:24.039Z,408.00
2018-05-21T04:06:23.966Z,432.00
2018-05-21T04:07:23.890Z,460.00
2018-05-21T04:08:23.817Z,488.00
2018-05-21T04:09:23.743Z,520.00
2018-05-21T04:10:23.666Z,552.00
2018-05-21T04:11:23.592Z,584.00
2018-05-21T04:12:23.517Z,620.00
2018-05-21T04:13:23.442Z,648.00
2018-05-21T04:14:23.367Z,664.00
2018-05-21T04:15:23.332Z,680.00
2018-05-21T04:16:23.220Z,700.00
2018-05-21T04:17:23.144Z,720.00
2018-05-21T04:18:23.069Z,736.00
2018-05-21T04:19:22.994Z,736.00
2018-05-21T04:20:22.920Z,720.00
2018-05-21T04:21:22.847Z,700.00
2018-05-21T04:22:22.771Z,680.00
2018-05-21T04:23:22.697Z,668.00
2018-05-21T04:24:22.623Z,664.00
2018-05-21T04:25:22.550Z,668.00
2018-05-21T04:26:22.480Z,668.00
2018-05-21T04:27:22.403Z,676.00
2018-05-21T04:28:22.326Z,680.00
2018-05-21T04:29:22.260Z,696.00
2018-05-21T04:30:22.179Z,708.00
2018-05-21T04:31:22.104Z,728.00
2018-05-21T04:32:22.030Z,744.00
2018-05-21T04:33:21.963Z,776.00
2018-05-21T04:34:21.881Z,804.00
2018-05-21T04:35:21.807Z,844.00
2018-05-21T04:36:21.773Z,888.00
2018-05-21T04:37:21.660Z,932.00
2018-05-21T04:38:21.584Z,968.00
2018-05-21T04:39:21.510Z,1000.00
2018-05-21T04:40:21.442Z,1016.00
2018-05-21T04:41:21.363Z,1024.00
2018-05-21T04:42:21.289Z,1028.00
2018-05-21T04:43:21.215Z,1020.00
2018-05-21T04:44:21.142Z,1016.00
2018-05-21T04:45:21.067Z,1012.00
2018-05-21T04:46:20.995Z,1008.00
2018-05-21T04:47:20.918Z,1012.00
2018-05-21T04:48:20.844Z,1008.00
2018-05-21T04:49:20.771Z,1008.00
2018-05-21T04:50:20.695Z,1000.00
2018-05-21T04:51:20.622Z,1004.00
2018-05-21T04:52:20.548Z,1008.00
2018-05-21T04:53:20.474Z,1016.00
2018-05-21T04:54:20.399Z,1032.00
2018-05-21T04:55:20.329Z,1036.00
2018-05-21T04:56:20.252Z,1044.00
2018-05-21T04:57:20.178Z,1052.00
2018-05-21T04:58:20.109Z,1060.00
2018-05-21T04:59:20.029Z,1068.00
2018-05-21T05:00:19.957Z,1068.00
2018-05-21T05:01:19.883Z,1064.00
2018-05-21T05:02:19.806Z,1052.00
2018-05-21T05:03:19.735Z,1048.00
2018-05-21T05:04:19.664Z,1028.00
2018-05-21T05:05:19.592Z,1012.00
2018-05-21T05:06:19.513Z,996.00
2018-05-21T05:07:19.438Z,984.00
2018-05-21T05:08:19.364Z,976.00
2018-05-21T05:09:19.292Z,944.00
2018-05-21T05:10:19.216Z,940.00
2018-05-21T05:11:19.142Z,920.00
2018-05-21T05:12:19.069Z,876.00
2018-05-21T05:13:18.995Z,892.00
2018-05-21T05:14:18.920Z,872.00
2018-05-21T05:15:18.847Z,884.00
2018-05-21T05:16:18.773Z,836.00
2018-05-21T05:17:18.700Z,828.00
2018-05-21T05:18:18.625Z,824.00
2018-05-21T05:19:18.552Z,824.00
2018-05-21T05:20:18.478Z,816.00
2018-05-21T05:21:18.405Z,820.00
2018-05-21T05:22:18.335Z,816.00
2018-05-21T05:23:18.256Z,816.00
2018-05-21T05:24:18.183Z,812.00
2018-05-21T05:25:18.109Z,820.00
2018-05-21T05:26:18.035Z,820.00
2018-05-21T05:27:17.961Z,824.00
2018-05-21T05:28:17.891Z,828.00
2018-05-21T05:29:17.813Z,828.00
2018-05-21T05:30:17.739Z,836.00
2018-05-21T05:31:17.667Z,836.00
2018-05-21T05:32:17.593Z,840.00
2018-05-21T05:33:17.518Z,844.00
2018-05-21T05:34:17.445Z,848.00
2018-05-21T05:35:17.370Z,856.00
2018-05-21T05:36:17.296Z,868.00
2018-05-21T05:37:17.224Z,888.00
2018-05-21T05:38:17.152Z,900.00
2018-05-21T05:39:17.077Z,904.00
2018-05-21T05:40:17.001Z,936.00
2018-05-21T05:41:16.929Z,956.00
2018-05-21T05:42:16.854Z,964.00
2018-05-21T05:43:16.780Z,944.00
2018-05-21T05:44:16.707Z,1056.00
2018-05-21T05:45:16.634Z,956.00
2018-05-21T05:46:16.559Z,996.00
2018-05-21T05:47:16.485Z,972.00
2018-05-21T05:48:16.414Z,968.00
2018-05-21T05:49:16.339Z,1076.00
2018-05-21T05:50:16.263Z,1080.00
2018-05-21T05:51:16.189Z,1124.00
2018-05-21T05:52:16.116Z,1040.00
2018-05-21T05:53:16.043Z,1080.00
2018-05-21T05:54:15.970Z,1100.00
2018-05-21T05:55:15.896Z,1104.00
2018-05-21T05:56:15.824Z,1064.00
2018-05-21T05:57:15.749Z,1032.00
2018-05-21T05:58:15.675Z,1116.00
2018-05-21T05:59:15.601Z,1048.00
2018-05-21T06:00:15.528Z,1060.00
2018-05-21T06:01:15.456Z,1036.00
2018-05-21T06:02:15.380Z,1060.00
2018-05-21T06:03:15.308Z,1052.00
2018-05-21T06:04:15.234Z,1048.00
2018-05-21T06:05:15.161Z,1112.00
2018-05-21T06:06:15.087Z,1148.00
2018-05-21T06:07:15.014Z,1292.00
2018-05-21T06:08:14.940Z,1308.00
2018-05-21T06:09:14.868Z,1316.00
2018-05-21T06:10:14.797Z,1320.00
2018-05-21T06:11:14.720Z,1332.00
2018-05-21T06:12:14.647Z,1324.00
2018-05-21T06:13:14.575Z,1332.00
2018-05-21T06:14:14.500Z,1340.00
2018-05-21T06:15:14.427Z,1352.00
2018-05-21T06:16:14.354Z,1348.00
2018-05-21T06:17:14.282Z,1356.00
2018-05-21T06:18:14.208Z,1360.00
2018-05-21T06:19:14.136Z,1376.00
2018-05-21T06:20:14.062Z,1384.00
2018-05-21T06:21:13.990Z,1396.00
2018-05-21T06:22:13.916Z,1408.00
2018-05-21T06:23:13.843Z,1456.00
2018-05-21T06:24:13.771Z,1408.00
2018-05-21T06:25:13.699Z,1408.00
2018-05-21T06:26:13.624Z,1440.00
2018-05-21T06:27:13.552Z,1424.00
2018-05-21T06:28:13.479Z,1428.00
2018-05-21T06:29:13.408Z,1432.00
2018-05-21T06:30:13.338Z,1424.00
2018-05-21T06:31:13.262Z,1432.00
2018-05-21T06:32:13.189Z,1456.00
2018-05-21T06:33:13.116Z,1452.00
2018-05-21T06:34:13.154Z,1456.00
2018-05-21T06:35:12.970Z,1456.00
2018-05-21T06:36:12.898Z,1464.00
2018-05-21T06:37:12.828Z,1476.00
2018-05-21T06:38:12.754Z,1492.00
2018-05-21T06:39:12.681Z,1484.00
2018-05-21T06:40:12.608Z,1476.00
2018-05-21T06:41:12.536Z,1480.00
2018-05-21T06:42:12.463Z,1472.00
2018-05-21T06:43:12.392Z,1468.00
2018-05-21T06:44:12.320Z,1472.00
2018-05-21T06:45:12.247Z,1484.00
2018-05-21T06:46:12.176Z,1476.00
2018-05-21T06:47:12.101Z,1500.00
2018-05-21T06:48:12.030Z,1492.00
2018-05-21T06:49:11.960Z,1496.00
2018-05-21T06:50:11.885Z,1496.00
2018-05-21T06:51:11.815Z,1512.00
2018-05-21T06:52:11.741Z,1512.00
2018-05-21T06:53:11.676Z,1500.00
2018-05-21T06:54:11.598Z,1500.00
2018-05-21T06:55:11.529Z,1512.00
2018-05-21T06:56:11.455Z,1528.00
2018-05-21T06:57:11.384Z,1536.00
2018-05-21T06:58:11.311Z,1536.00
2018-05-21T06:59:11.239Z,1544.00
2018-05-21T07:00:11.167Z,1544.00
2018-05-21T07:01:11.096Z,1552.00
2018-05-21T07:02:11.022Z,1568.00
2018-05-21T07:03:10.952Z,1568.00
2018-05-21T07:04:10.883Z,1572.00
2018-05-21T07:05:10.807Z,1596.00
2018-05-21T07:06:10.735Z,1588.00
2018-05-21T07:07:10.667Z,1600.00
2018-05-21T07:08:10.593Z,1596.00
2018-05-21T07:09:10.520Z,1624.00
2018-05-21T07:10:10.453Z,1616.00
2018-05-21T07:11:10.376Z,1616.00
2018-05-21T07:12:10.305Z,1620.00
2018-05-21T07:13:10.234Z,1640.00
2018-05-21T07:14:10.162Z,1684.00
2018-05-21T07:15:10.091Z,1672.00
2018-05-21T07:16:10.022Z,1668.00
2018-05-21T07:17:09.947Z,1684.00
2018-05-21T07:18:09.966Z,1692.00
2018-05-21T07:19:09.805Z,1708.00
2018-05-21T07:20:09.732Z,1720.00
2018-05-21T07:21:09.662Z,1764.00
2018-05-21T07:22:09.590Z,1740.00
2018-05-21T07:23:09.518Z,1760.00
2018-05-21T07:24:09.450Z,1760.00
2018-05-21T07:25:09.380Z,1788.00
2018-05-21T07:26:09.305Z,1812.00
2018-05-21T07:27:09.232Z,1812.00
2018-05-21T07:28:09.161Z,1816.00
2018-05-21T07:29:09.091Z,1820.00
2018-05-21T07:30:09.034Z,1816.00
2018-05-21T07:31:08.947Z,1824.00
2018-05-21T07:32:08.877Z,1824.00
2018-05-21T07:33:08.806Z,1832.00
2018-05-21T07:34:08.733Z,1840.00
2018-05-21T07:35:08.662Z,1832.00
2018-05-21T07:36:08.593Z,1816.00
2018-05-21T07:37:08.521Z,1812.00
2018-05-21T07:38:08.449Z,1804.00
2018-05-21T07:39:08.378Z,1824.00
2018-05-21T07:40:08.308Z,1816.00
2018-05-21T07:41:08.238Z,1828.00
2018-05-21T07:42:08.167Z,1848.00
2018-05-21T07:43:08.097Z,1852.00
2018-05-21T07:44:08.093Z,1860.00
2018-05-21T07:45:07.953Z,1852.00
2018-05-21T07:46:07.881Z,1888.00
2018-05-21T07:47:07.810Z,1880.00
2018-05-21T07:48:07.740Z,1888.00
2018-05-21T07:49:07.670Z,1892.00
2018-05-21T07:50:07.598Z,1892.00
2018-05-21T07:51:07.527Z,1896.00
2018-05-21T07:52:07.458Z,1916.00
2018-05-21T07:53:07.386Z,1916.00
2018-05-21T07:54:07.314Z,1944.00
2018-05-21T07:55:07.248Z,1952.00
2018-05-21T07:56:07.174Z,1956.00
2018-05-21T07:57:07.103Z,1960.00
2018-05-21T07:58:07.034Z,1968.00
2018-05-21T07:59:06.963Z,1980.00
2018-05-21T08:00:06.891Z,1964.00
2018-05-21T08:01:06.821Z,1964.00
2018-05-21T08:02:06.749Z,1944.00
2018-05-21T08:03:06.680Z,1948.00
2018-05-21T08:04:06.608Z,1964.00
2018-05-21T08:05:06.539Z,1968.00
2018-05-21T08:06:06.467Z,1968.00
2018-05-21T08:07:06.396Z,1964.00
2018-05-21T08:08:06.326Z,1948.00
2018-05-21T08:09:06.256Z,1948.00
2018-05-21T08:10:06.183Z,1956.00
2018-05-21T08:11:06.114Z,2008.00
2018-05-21T08:12:06.045Z,1952.00
2018-05-21T08:13:05.972Z,1960.00
2018-05-21T08:14:05.900Z,1964.00
2018-05-21T08:15:05.831Z,1968.00
2018-05-21T08:16:05.764Z,1992.00
2018-05-21T08:17:05.691Z,1984.00
2018-05-21T08:18:05.619Z,1996.00
2018-05-21T08:19:05.549Z,2016.00
2018-05-21T08:20:05.478Z,2012.00
2018-05-21T08:21:05.408Z,2032.00
2018-05-21T08:22:05.359Z,2064.00
2018-05-21T08:23:05.267Z,2056.00
2018-05-21T08:24:05.196Z,2040.00
2018-05-21T08:25:05.126Z,2080.00
2018-05-21T08:26:05.057Z,2080.00
2018-05-21T08:27:04.990Z,2072.00
2018-05-21T08:28:04.914Z,2072.00
2018-05-21T08:29:04.844Z,2084.00
2018-05-21T08:30:04.773Z,2068.00
2018-05-21T08:31:04.703Z,2084.00
2018-05-21T08:32:04.633Z,2080.00
2018-05-21T08:33:04.562Z,2072.00
2018-05-21T08:34:04.491Z,2104.00
2018-05-21T08:35:04.421Z,2104.00
2018-05-21T08:36:04.351Z,2092.00
2018-05-21T08:37:04.281Z,2100.00
2018-05-21T08:38:04.210Z,2120.00
2018-05-21T08:39:04.139Z,2128.00
2018-05-21T08:40:04.070Z,2136.00
2018-05-21T08:41:04.003Z,2116.00
2018-05-21T08:42:03.930Z,2144.00
2018-05-21T08:43:03.858Z,2184.00
2018-05-21T08:44:03.789Z,2180.00
2018-05-21T08:45:03.718Z,2168.00
2018-05-21T08:46:03.647Z,2172.00
2018-05-21T08:47:03.578Z,2180.00
2018-05-21T08:48:03.510Z,2200.00
2018-05-21T08:49:03.437Z,2216.00
2018-05-21T08:50:03.367Z,2208.00
2018-05-21T08:51:03.298Z,2232.00
2018-05-21T08:52:03.228Z,2252.00
2018-05-21T08:53:03.157Z,2224.00
2018-05-21T08:54:03.086Z,2292.00
2018-05-21T08:55:03.032Z,2280.00
2018-05-21T08:56:02.948Z,2300.00
2018-05-21T08:57:02.878Z,2268.00
2018-05-21T08:58:02.808Z,2308.00
2018-05-21T08:59:02.737Z,2344.00
2018-05-21T09:00:02.668Z,2372.00
2018-05-21T09:01:02.597Z,2400.00
2018-05-21T09:02:02.527Z,2448.00
2018-05-21T09:03:02.457Z,2400.00
2018-05-21T09:04:02.388Z,2440.00
2018-05-21T09:05:02.317Z,2472.00
2018-05-21T09:06:02.251Z,2488.00
2018-05-21T09:07:02.177Z,2500.00
2018-05-21T09:08:02.109Z,2532.00
2018-05-21T09:09:02.039Z,2544.00
2018-05-21T09:10:02.015Z,2556.00
2018-05-21T09:11:01.898Z,2528.00
2018-05-21T09:12:01.828Z,2576.00
2018-05-21T09:13:01.759Z,2624.00
2018-05-21T09:14:01.688Z,2644.00
2018-05-21T09:15:01.621Z,2628.00
2018-05-21T09:16:01.550Z,2620.00
2018-05-21T09:17:01.480Z,2688.00
2018-05-21T09:18:01.409Z,2628.00
2018-05-21T09:19:01.343Z,2648.00
2018-05-21T09:20:01.324Z,2676.00
2018-05-21T09:21:01.202Z,2684.00
2018-05-21T09:22:01.131Z,2712.00
2018-05-21T09:23:01.061Z,2660.00
2018-05-21T09:24:00.992Z,2684.00
2018-05-21T09:25:00.921Z,2648.00
2018-05-21T09:26:00.918Z,2708.00
2018-05-21T09:27:00.783Z,2716.00
2018-05-21T09:28:00.714Z,2728.00
2018-05-21T09:29:00.645Z,2748.00
2018-05-21T09:30:00.575Z,2720.00
2018-05-21T09:31:00.505Z,2732.00
2018-05-21T09:32:00.435Z,2768.00
2018-05-21T09:33:00.367Z,2760.00
2018-05-21T09:34:00.296Z,2808.00
2018-05-21T09:35:00.227Z,2780.00
2018-05-21T09:36:00.158Z,2756.00
2018-05-21T09:37:00.090Z,2848.00
2018-05-21T09:38:00.020Z,2916.00
2018-05-21T09:38:59.950Z,2944.00
2018-05-21T09:39:59.881Z,2984.00
2018-05-21T09:40:59.812Z,2940.00
2018-05-21T09:41:59.880Z,3092.00
2018-05-21T09:42:59.673Z,3208.00
2018-05-21T09:43:59.604Z,3304.00
2018-05-21T09:44:59.534Z,3444.00
2018-05-21T09:45:59.465Z,3560.00
2018-05-21T09:46:59.395Z,3832.00
2018-05-21T09:47:59.326Z,3936.00
2018-05-21T09:48:59.257Z,4084.00
2018-05-21T09:49:59.188Z,4172.00
2018-05-21T09:50:59.126Z,4324.00
2018-05-21T09:51:59.049Z,4276.00
2018-05-21T09:52:58.979Z,4312.00
2018-05-21T09:53:58.908Z,4452.00
2018-05-21T09:54:58.840Z,4448.00
2018-05-21T09:55:58.772Z,4464.00
2018-05-21T09:56:58.702Z,4308.00
2018-05-21T09:57:58.632Z,4096.00
2018-05-21T09:58:58.563Z,3848.00
2018-05-21T09:59:58.497Z,3588.00
2018-05-21T10:00:58.425Z,3416.00
2018-05-21T10:01:58.354Z,3272.00
2018-05-21T10:02:58.285Z,3260.00
2018-05-21T10:03:58.217Z,3172.00
2018-05-21T10:04:58.148Z,3328.00
2018-05-21T10:05:58.079Z,3460.00
2018-05-21T10:06:58.008Z,3564.00
2018-05-21T10:07:57.940Z,3788.00
2018-05-21T10:08:57.874Z,3932.00
2018-05-21T10:09:57.809Z,3984.00
2018-05-21T10:10:57.735Z,3956.00
2018-05-21T10:11:57.664Z,4008.00
2018-05-21T10:12:57.594Z,3964.00
2018-05-21T10:13:57.525Z,3896.00
2018-05-21T10:14:57.456Z,3872.00
2018-05-21T10:15:57.388Z,3684.00
2018-05-21T10:16:57.320Z,3604.00
2018-05-21T10:17:57.250Z,3436.00
2018-05-21T10:18:57.180Z,3308.00
2018-05-21T10:19:57.112Z,3212.00
2018-05-21T10:20:57.043Z,3404.00
2018-05-21T10:21:56.975Z,3580.00
2018-05-21T10:22:56.906Z,3700.00
2018-05-21T10:23:56.838Z,3756.00
2018-05-21T10:24:56.769Z,3816.00
2018-05-21T10:25:56.743Z,3924.00
2018-05-21T10:26:56.630Z,3980.00
2018-05-21T10:27:56.562Z,3956.00
2018-05-21T10:28:56.494Z,4136.00
2018-05-21T10:29:56.424Z,4124.00
2018-05-21T10:30:56.355Z,4196.00
2018-05-21T10:31:56.286Z,4332.00
2018-05-21T10:32:56.218Z,4536.00
2018-05-21T10:33:56.148Z,4656.00
2018-05-21T10:34:56.079Z,4668.00
2018-05-21T10:35:56.015Z,4624.00
2018-05-21T10:36:55.942Z,4668.00
2018-05-21T10:37:55.941Z,4668.00
2018-05-21T10:38:55.803Z,4788.00
2018-05-21T10:39:55.736Z,4940.00
2018-05-21T10:40:55.667Z,5028.00
2018-05-21T10:41:55.598Z,4948.00
2018-05-21T10:42:55.531Z,5028.00
2018-05-21T10:43:55.513Z,5172.00
2018-05-21T10:44:55.391Z,5084.00
2018-05-21T10:45:55.321Z,5024.00
2018-05-21T10:46:55.254Z,5220.00
2018-05-21T10:47:55.184Z,5396.00
2018-05-21T10:48:55.117Z,5516.00
2018-05-21T10:49:55.049Z,5560.00
2018-05-21T10:50:54.978Z,5664.00
2018-05-21T10:51:54.909Z,5984.00
2018-05-21T10:52:54.841Z,6304.00
2018-05-21T10:53:54.771Z,6388.00
2018-05-21T10:54:54.706Z,6736.00
2018-05-21T10:55:54.635Z,7188.00
2018-05-21T10:56:54.566Z,7580.00
2018-05-21T10:57:54.497Z,8184.00
2018-05-21T10:58:54.429Z,9196.00
2018-05-21T10:59:54.362Z,9936.00
2018-05-21T11:00:54.292Z,9400.00
2018-05-21T11:01:54.223Z,15936.00
2018-05-21T11:02:54.155Z,10152.00
2018-05-21T11:03:54.089Z,12268.00
2018-05-21T11:04:54.019Z,26592.00
2018-05-21T11:05:53.951Z,20832.00
2018-05-21T11:06:53.886Z,19776.00
2018-05-21T11:07:53.815Z,20480.00
2018-05-21T11:08:53.748Z,24096.00
2018-05-21T11:09:53.682Z,23488.00
2018-05-21T11:10:53.694Z,13080.00
2018-05-21T11:11:53.545Z,9636.00
2018-05-21T11:12:53.631Z,15396.00
2018-05-21T11:13:53.411Z,10684.00
2018-05-21T11:14:53.341Z,12184.00
2018-05-21T11:15:53.274Z,11024.00
2018-05-21T11:16:53.209Z,11280.00
2018-05-21T11:17:53.142Z,10844.00
2018-05-21T11:18:53.073Z,13664.00
2018-05-21T11:19:53.004Z,10700.00
2018-05-21T11:20:52.938Z,11144.00
2018-05-21T11:21:52.868Z,11928.00
2018-05-21T11:22:52.804Z,12900.00
2018-05-21T11:23:52.736Z,23136.00
2018-05-21T11:24:52.669Z,19360.00
2018-05-21T11:25:52.600Z,12148.00
2018-05-21T11:26:52.534Z,17280.00
2018-05-21T11:27:52.467Z,18656.00
2018-05-21T11:28:52.400Z,13964.00
2018-05-21T11:29:52.333Z,18848.00
2018-05-21T11:30:52.266Z,13504.00
2018-05-21T11:31:52.203Z,14748.00
2018-05-21T11:32:52.131Z,16576.00
2018-05-21T11:33:52.065Z,12344.00
2018-05-21T11:34:52.000Z,12016.00
2018-05-21T11:35:51.933Z,19648.00
2018-05-21T11:36:51.866Z,27168.00
2018-05-21T11:37:51.797Z,35424.00
2018-05-21T11:38:51.732Z,28576.00
2018-05-21T11:39:51.668Z,14240.00
2018-05-21T11:40:51.598Z,50304.00
2018-05-21T11:41:51.531Z,43456.00
2018-05-21T11:42:51.465Z,44768.00
2018-05-21T11:43:51.398Z,64288.00
2018-05-21T11:44:51.333Z,73760.00
2018-05-21T11:45:51.265Z,97056.00
2018-05-21T11:46:51.202Z,40544.00
2018-05-21T11:47:51.135Z,93280.00
2018-05-21T11:48:51.072Z,107136.00
2018-05-21T11:49:51.004Z,111616.00
2018-05-21T11:50:50.942Z,111488.00
2018-05-21T11:51:50.879Z,108416.00
2018-05-21T11:52:50.816Z,111360.00
2018-05-21T11:53:50.753Z,112960.00
2018-05-21T11:54:50.690Z,110880.00
2018-05-21T11:55:50.632Z,111904.00
2018-05-21T11:56:50.569Z,108224.00
2018-05-21T11:57:50.507Z,106368.00
2018-05-21T11:58:50.447Z,108768.00
2018-05-21T11:59:50.387Z,108256.00
2018-05-21T12:00:50.328Z,110208.00
2018-05-21T12:01:50.267Z,109248.00
2018-05-21T12:02:50.209Z,106528.00
2018-05-21T12:03:50.151Z,103328.00
2018-05-21T12:04:50.092Z,108480.00
2018-05-21T12:05:50.033Z,112512.00
2018-05-21T12:06:49.974Z,114272.00
2018-05-21T12:07:49.918Z,114752.00
2018-05-21T12:08:49.859Z,107968.00
2018-05-21T12:09:49.801Z,95744.00
2018-05-21T12:10:49.746Z,91200.00
2018-05-21T12:11:49.688Z,92448.00
2018-05-21T12:12:49.638Z,99680.00
2018-05-21T12:13:49.571Z,108320.00
2018-05-21T12:14:49.515Z,106784.00
2018-05-21T12:15:49.458Z,98336.00
2018-05-21T12:16:49.401Z,93952.00
2018-05-21T12:17:49.344Z,101376.00
2018-05-21T12:18:49.288Z,103008.00
2018-05-21T12:19:49.274Z,99200.00
2018-05-21T12:20:49.176Z,88000.00
2018-05-21T12:21:49.122Z,79456.00
2018-05-21T12:22:49.063Z,70496.00
2018-05-21T12:23:49.007Z,76224.00