createdAt,value
2022-09-26T00:00:48.681Z,99489.47
2022-09-26T00:01:51.419Z,99487.28
2022-09-26T00:02:53.953Z,99487.52
2022-09-26T00:03:56.458Z,99488.76
2022-09-26T00:04:58.937Z,99492.50
2022-09-26T00:06:01.375Z,99486.80
2022-09-26T00:07:03.807Z,99481.14
2022-09-26T00:08:06.257Z,99490.27
2022-09-26T00:09:08.868Z,99487.75
2022-09-26T00:10:11.776Z,99486.23
2022-09-26T00:11:14.229Z,99484.84
2022-09-26T00:12:16.644Z,99483.05
2022-09-26T00:13:19.081Z,99491.89
2022-09-26T00:14:21.518Z,99494.52
2022-09-26T00:15:23.997Z,99495.23
2022-09-26T00:16:26.898Z,99497.86
2022-09-26T00:17:29.392Z,99494.95
2022-09-26T00:18:31.845Z,99495.80
2022-09-26T00:19:34.278Z,99497.43
2022-09-26T00:20:36.955Z,99503.41
2022-09-26T00:21:39.391Z,99504.09
2022-09-26T00:22:41.826Z,99503.25
2022-09-26T00:23:44.263Z,99503.25
2022-09-26T00:24:46.701Z,99502.45
2022-09-26T00:25:49.167Z,99504.09
2022-09-26T00:26:51.707Z,99504.92
2022-09-26T00:27:54.144Z,99506.72
2022-09-26T00:28:56.576Z,99504.36
2022-09-26T00:29:59.029Z,99509.77
2022-09-26T00:31:01.698Z,99507.38
2022-09-26T00:32:04.446Z,99506.81
2022-09-26T00:33:06.887Z,99505.42
2022-09-26T00:34:09.319Z,99510.11
2022-09-26T00:35:11.952Z,99513.28
2022-09-26T00:36:14.836Z,99517.14
2022-09-26T00:37:17.315Z,99511.16
2022-09-26T00:38:19.788Z,99512.39
2022-09-26T00:39:22.235Z,99510.36
2022-09-26T00:40:24.944Z,99513.79
2022-09-26T00:41:27.466Z,99513.94
2022-09-26T00:42:29.895Z,99514.06
2022-09-26T00:43:32.333Z,99512.84
2022-09-26T00:44:34.762Z,99514.36
2022-09-26T00:45:37.228Z,99516.86
2022-09-26T00:46:40.004Z,99522.95
2022-09-26T00:47:42.476Z,99515.64
2022-09-26T00:48:44.940Z,99519.94
2022-09-26T00:49:47.407Z,99510.95
2022-09-26T00:50:50.100Z,99511.78
2022-09-26T00:51:52.578Z,99505.70
2022-09-26T00:52:55.014Z,99509.84
2022-09-26T00:53:57.469Z,99515.93
2022-09-26T00:54:59.915Z,99513.45
2022-09-26T00:56:02.445Z,99505.97
2022-09-26T00:57:04.907Z,99510.50
2022-09-26T00:58:07.343Z,99508.53
2022-09-26T00:59:09.796Z,99504.66
2022-09-26T01:00:12.533Z,99503.14
2022-09-26T01:01:15.118Z,99500.75
2022-09-26T01:02:18.019Z,99506.16
2022-09-26T01:03:20.575Z,99502.12
2022-09-26T01:04:23.005Z,99499.77
2022-09-26T01:05:25.480Z,99499.88
2022-09-26T01:06:27.947Z,99494.90
2022-09-26T01:07:30.407Z,99502.06
2022-09-26T01:08:32.857Z,99504.00
2022-09-26T01:09:35.321Z,99508.53
2022-09-26T01:10:37.963Z,99501.64
2022-09-26T01:11:40.420Z,99506.17
2022-09-26T01:12:42.903Z,99507.13
2022-09-26T01:13:45.399Z,99502.28
2022-09-26T01:14:47.870Z,99496.47
2022-09-26T01:15:50.329Z,99501.27
2022-09-26T01:16:53.140Z,99501.27
2022-09-26T01:17:55.711Z,99501.53
2022-09-26T01:18:58.165Z,99490.30
2022-09-26T01:20:00.603Z,99492.24
2022-09-26T01:21:03.142Z,99497.61
2022-09-26T01:22:05.591Z,99497.04
2022-09-26T01:23:08.064Z,99493.84
2022-09-26T01:24:10.497Z,99489.69
2022-09-26T01:25:12.936Z,99492.55
2022-09-26T01:26:15.570Z,99490.91
2022-09-26T01:27:18.008Z,99483.14
2022-09-26T01:28:20.474Z,99485.08
2022-09-26T01:29:22.917Z,99493.07
2022-09-26T01:30:25.705Z,99488.08
2022-09-26T01:31:28.353Z,99494.28
2022-09-26T01:32:30.803Z,99490.13
2022-09-26T01:33:33.266Z,99494.66
2022-09-26T01:34:35.727Z,99494.80
2022-09-26T01:35:38.166Z,99496.59
2022-09-26T01:36:40.715Z,99495.75
2022-09-26T01:37:43.156Z,99489.93
2022-09-26T01:38:45.632Z,99485.78
2022-09-26T01:39:48.070Z,99478.98
2022-09-26T01:40:50.865Z,99478.28
2022-09-26T01:41:53.456Z,99474.10
2022-09-26T01:42:55.907Z,99482.12
2022-09-26T01:43:58.398Z,99487.48
2022-09-26T01:45:00.844Z,99479.75
2022-09-26T01:46:03.598Z,99485.11
2022-09-26T01:47:06.272Z,99488.57
2022-09-26T01:48:08.722Z,99486.90
2022-09-26T01:49:11.467Z,99482.60
2022-09-26T01:50:14.472Z,99485.38
2022-09-26T01:51:16.947Z,99493.23
2022-09-26T01:52:19.394Z,99500.96
2022-09-26T01:53:21.877Z,99500.16
2022-09-26T01:54:24.472Z,99487.27
2022-09-26T01:55:26.967Z,99494.45
2022-09-26T01:56:29.623Z,99492.77
2022-09-26T01:57:32.064Z,99486.47
2022-09-26T01:58:34.521Z,99485.38
2022-09-26T01:59:37.013Z,99475.57
2022-09-26T02:00:39.654Z,99482.95
2022-09-26T02:01:42.415Z,99483.64
2022-09-26T02:02:45.145Z,99481.48
2022-09-26T02:03:47.710Z,99481.11
2022-09-26T02:04:50.199Z,99486.78
2022-09-26T02:05:52.724Z,99485.84
2022-09-26T02:06:55.359Z,99485.72
2022-09-26T02:07:57.801Z,99487.36
2022-09-26T02:09:00.242Z,99481.31
2022-09-26T02:10:02.816Z,99484.73
2022-09-26T02:11:05.257Z,99477.84
2022-09-26T02:12:07.697Z,99477.27
2022-09-26T02:13:10.548Z,99472.14
2022-09-26T02:14:12.994Z,99479.33
2022-09-26T02:15:15.454Z,99471.68
2022-09-26T02:16:17.952Z,99469.06
2022-09-26T02:17:20.460Z,99464.80
2022-09-26T02:18:22.902Z,99475.29
2022-09-26T02:19:25.344Z,99470.05
2022-09-26T02:20:27.938Z,99471.11
2022-09-26T02:21:30.479Z,99469.47
2022-09-26T02:22:32.967Z,99470.27
2022-09-26T02:23:35.420Z,99473.04
2022-09-26T02:24:37.844Z,99470.53
2022-09-26T02:25:40.314Z,99483.79
2022-09-26T02:26:43.062Z,99465.55
2022-09-26T02:27:45.908Z,99467.47
2022-09-26T02:28:48.374Z,99481.54
2022-09-26T02:29:51.117Z,99473.78
2022-09-26T02:30:53.790Z,99480.13
2022-09-26T02:31:56.349Z,99469.05
2022-09-26T02:32:59.031Z,99472.63
2022-09-26T02:34:01.531Z,99479.80
2022-09-26T02:35:04.081Z,99470.27
2022-09-26T02:36:07.066Z,99480.03
2022-09-26T02:37:09.504Z,99475.19
2022-09-26T02:38:11.945Z,99476.39
2022-09-26T02:39:14.436Z,99466.39
2022-09-26T02:40:17.468Z,99469.95
2022-09-26T02:41:20.457Z,99477.23
2022-09-26T02:42:22.953Z,99480.25
2022-09-26T02:43:25.393Z,99473.45
2022-09-26T02:44:27.841Z,99476.22
2022-09-26T02:45:30.311Z,99476.44
2022-09-26T02:46:33.223Z,99472.28
2022-09-26T02:47:35.663Z,99477.78
2022-09-26T02:48:38.105Z,99474.44
2022-09-26T02:49:40.554Z,99480.66
2022-09-26T02:50:43.200Z,99475.41
2022-09-26T02:51:45.724Z,99476.25
2022-09-26T02:52:48.165Z,99478.73
2022-09-26T02:53:50.620Z,99479.67
2022-09-26T02:54:53.071Z,99480.40
2022-09-26T02:55:55.613Z,99481.23
2022-09-26T02:56:58.286Z,99480.29
2022-09-26T02:58:00.725Z,99481.82
2022-09-26T02:59:03.163Z,99478.11
2022-09-26T03:00:05.711Z,99486.70
2022-09-26T03:01:08.267Z,99475.23
2022-09-26T03:02:11.114Z,99471.55
2022-09-26T03:03:13.558Z,99472.14
2022-09-26T03:04:16.015Z,99480.59
2022-09-26T03:05:18.545Z,99475.20
2022-09-26T03:06:21.396Z,99477.70
2022-09-26T03:07:23.921Z,99472.20
2022-09-26T03:08:26.366Z,99477.20
2022-09-26T03:09:28.820Z,99473.52
2022-09-26T03:10:31.457Z,99480.28
2022-09-26T03:11:33.923Z,99479.22
2022-09-26T03:12:36.388Z,99482.54
2022-09-26T03:13:38.824Z,99475.36
2022-09-26T03:14:41.260Z,99482.17
2022-09-26T03:15:43.700Z,99479.28
2022-09-26T03:16:46.298Z,99487.73
2022-09-26T03:17:49.037Z,99476.88
2022-09-26T03:18:51.459Z,99478.40
2022-09-26T03:19:53.910Z,99479.81
2022-09-26T03:20:56.593Z,99473.35
2022-09-26T03:21:59.038Z,99481.95
2022-09-26T03:23:01.509Z,99484.31
2022-09-26T03:24:03.951Z,99481.42
2022-09-26T03:25:06.411Z,99480.90
2022-09-26T03:26:09.363Z,99483.14
2022-09-26T03:27:11.977Z,99477.63
2022-09-26T03:28:14.448Z,99480.83
2022-09-26T03:29:16.910Z,99479.62
2022-09-26T03:30:19.791Z,99478.40
2022-09-26T03:31:22.343Z,99479.81
2022-09-26T03:32:25.083Z,99484.67
2022-09-26T03:33:27.643Z,99478.09
2022-09-26T03:34:30.422Z,99474.24
2022-09-26T03:35:32.862Z,99478.13
2022-09-26T03:36:35.414Z,99476.78
2022-09-26T03:37:37.897Z,99475.56
2022-09-26T03:38:40.723Z,99474.30
2022-09-26T03:39:43.202Z,99483.47
2022-09-26T03:40:45.825Z,99480.45
2022-09-26T03:41:48.500Z,99478.23
2022-09-26T03:42:50.926Z,99481.31
2022-09-26T03:43:53.394Z,99480.08
2022-09-26T03:44:55.826Z,99476.34
2022-09-26T03:45:58.315Z,99477.74
2022-09-26T03:47:00.909Z,99472.25
2022-09-26T03:48:03.348Z,99476.12
2022-09-26T03:49:05.873Z,99477.64
2022-09-26T03:50:08.864Z,99473.78
2022-09-26T03:51:11.344Z,99470.91
2022-09-26T03:52:13.903Z,99471.31
2022-09-26T03:53:16.384Z,99471.19
2022-09-26T03:54:18.854Z,99473.66
2022-09-26T03:55:21.291Z,99468.16
2022-09-26T03:56:23.950Z,99472.98
2022-09-26T03:57:26.394Z,99469.12
2022-09-26T03:58:28.832Z,99474.13
2022-09-26T03:59:31.340Z,99472.06
2022-09-26T04:00:34.037Z,99461.26
2022-09-26T04:01:36.505Z,99460.14
2022-09-26T04:02:39.016Z,99467.91
2022-09-26T04:03:45.142Z,99463.52
2022-09-26T04:04:46.179Z,99469.33
2022-09-26T04:05:48.612Z,99456.73
2022-09-26T04:06:51.267Z,99461.59
2022-09-26T04:07:53.692Z,99464.77
2022-09-26T04:08:56.131Z,99465.17
2022-09-26T04:09:58.605Z,99464.63
2022-09-26T04:11:01.345Z,99460.88
2022-09-26T04:12:04.107Z,99470.03
2022-09-26T04:13:06.758Z,99465.03
2022-09-26T04:14:09.191Z,99464.47
2022-09-26T04:15:11.685Z,99464.05
2022-09-26T04:16:14.787Z,99458.50
2022-09-26T04:17:17.379Z,99461.84
2022-09-26T04:18:19.813Z,99459.05
2022-09-26T04:19:22.259Z,99456.28
2022-09-26T04:20:24.748Z,99454.62
2022-09-26T04:21:27.509Z,99451.15
2022-09-26T04:22:30.045Z,99459.20
2022-09-26T04:23:32.490Z,99445.50
2022-09-26T04:24:35.000Z,99445.63
2022-09-26T04:25:37.542Z,99444.95
2022-09-26T04:26:40.076Z,99440.52
2022-09-26T04:27:42.549Z,99451.05
2022-09-26T04:28:44.997Z,99445.78
2022-09-26T04:29:47.486Z,99445.78
2022-09-26T04:30:49.966Z,99442.32
2022-09-26T04:31:52.470Z,99443.95
2022-09-26T04:32:54.948Z,99446.75
2022-09-26T04:33:57.386Z,99453.81
2022-09-26T04:34:59.823Z,99453.81
2022-09-26T04:36:02.289Z,99449.38
2022-09-26T04:37:04.727Z,99459.91
2022-09-26T04:38:07.160Z,99450.89
2022-09-26T04:39:09.702Z,99460.17
2022-09-26T04:40:12.839Z,99455.45
2022-09-26T04:41:15.374Z,99455.03
2022-09-26T04:42:17.813Z,99456.25
2022-09-26T04:43:20.256Z,99454.88
2022-09-26T04:44:22.695Z,99447.39
2022-09-26T04:45:25.206Z,99441.53
2022-09-26T04:46:30.817Z,99442.63
2022-09-26T04:47:32.225Z,99446.50
2022-09-26T04:48:34.663Z,99450.34
2022-09-26T04:49:37.108Z,99447.82
2022-09-26T04:50:39.653Z,99441.70
2022-09-26T04:51:42.112Z,99442.77
2022-09-26T04:52:44.570Z,99447.98
2022-09-26T04:53:47.052Z,99440.47
2022-09-26T04:54:49.482Z,99440.14
2022-09-26T04:55:51.943Z,99441.59
2022-09-26T04:56:54.508Z,99443.02
2022-09-26T04:57:57.044Z,99442.03
2022-09-26T04:58:59.483Z,99449.03
2022-09-26T05:00:01.921Z,99443.83
2022-09-26T05:01:04.504Z,99437.97
2022-09-26T05:02:07.368Z,99450.94
2022-09-26T05:03:09.820Z,99448.89
2022-09-26T05:04:12.311Z,99457.86
2022-09-26T05:05:14.751Z,99454.45
2022-09-26T05:06:17.888Z,99457.96
2022-09-26T05:07:20.359Z,99459.03
2022-09-26T05:08:22.800Z,99466.64
2022-09-26T05:09:25.236Z,99458.26
2022-09-26T05:10:27.967Z,99459.23
2022-09-26T05:11:30.423Z,99461.61
2022-09-26T05:12:32.892Z,99454.03
2022-09-26T05:13:35.330Z,99459.69
2022-09-26T05:14:37.775Z,99457.88
2022-09-26T05:15:40.218Z,99457.05
2022-09-26T05:16:43.161Z,99456.42
2022-09-26T05:17:45.758Z,99461.30
2022-09-26T05:18:48.189Z,99462.02
2022-09-26T05:19:50.627Z,99457.28
2022-09-26T05:20:53.366Z,99461.61
2022-09-26T05:21:56.079Z,99462.31
2022-09-26T05:22:58.548Z,99459.75
2022-09-26T05:24:00.985Z,99463.48
2022-09-26T05:25:03.432Z,99456.59
2022-09-26T05:27:16.219Z,99465.95
2022-09-26T05:28:18.710Z,99457.02
2022-09-26T05:29:21.171Z,99460.34
2022-09-26T05:30:23.924Z,99465.64
2022-09-26T05:31:26.434Z,99457.36
2022-09-26T05:32:29.260Z,99463.99
2022-09-26T05:33:31.875Z,99459.54
2022-09-26T05:34:34.545Z,99450.61
2022-09-26T05:35:36.987Z,99465.51
2022-09-26T05:36:39.629Z,99467.33
2022-09-26T05:37:42.094Z,99472.97
2022-09-26T05:38:44.581Z,99472.97
2022-09-26T05:39:47.036Z,99476.76
2022-09-26T05:40:49.876Z,99469.30
2022-09-26T05:41:52.975Z,99474.45
2022-09-26T05:42:55.437Z,99474.97
2022-09-26T05:43:57.947Z,99475.45
2022-09-26T05:45:00.391Z,99479.57
2022-09-26T05:46:03.039Z,99487.66
2022-09-26T05:47:05.531Z,99480.86
2022-09-26T05:48:08.026Z,99476.81
2022-09-26T05:49:10.697Z,99482.77
2022-09-26T05:50:13.653Z,99479.26
2022-09-26T05:51:16.102Z,99477.70
2022-09-26T05:52:18.541Z,99491.28
2022-09-26T05:53:20.985Z,99485.59
2022-09-26T05:54:23.475Z,99489.03
2022-09-26T05:55:25.918Z,99488.16
2022-09-26T05:56:28.467Z,99488.95
2022-09-26T05:57:30.945Z,99493.27
2022-09-26T05:58:33.387Z,99496.40
2022-09-26T05:59:36.004Z,99499.48
2022-09-26T06:00:38.911Z,99496.83
2022-09-26T06:01:41.858Z,99501.97
2022-09-26T06:02:44.621Z,99498.80
2022-09-26T06:03:47.199Z,99497.02
2022-09-26T06:04:49.891Z,99494.22
2022-09-26T06:05:52.365Z,99493.47
2022-09-26T06:06:55.446Z,99490.97
2022-09-26T06:07:57.913Z,99493.46
2022-09-26T06:09:00.360Z,99487.33
2022-09-26T06:10:02.940Z,99482.54
2022-09-26T06:11:05.409Z,99484.84
2022-09-26T06:12:07.854Z,99486.44
2022-09-26T06:13:10.312Z,99475.98
2022-09-26T06:14:12.760Z,99480.58
2022-09-26T06:15:15.387Z,99478.48
2022-09-26T06:16:18.042Z,99483.23
2022-09-26T06:17:20.695Z,99483.33
2022-09-26T06:18:23.149Z,99474.27
2022-09-26T06:19:25.592Z,99481.83
2022-09-26T06:20:28.448Z,99479.60
2022-09-26T06:21:31.095Z,99479.45
2022-09-26T06:22:33.666Z,99482.42
2022-09-26T06:23:36.113Z,99478.50
2022-09-26T06:24:38.553Z,99487.31
2022-09-26T06:25:41.027Z,99482.91
2022-09-26T06:26:43.678Z,99489.14
2022-09-26T06:27:46.376Z,99485.38
2022-09-26T06:28:48.848Z,99492.45
2022-09-26T06:29:51.287Z,99492.00
2022-09-26T06:30:54.228Z,99490.53
2022-09-26T06:31:56.765Z,99492.95
2022-09-26T06:32:59.406Z,99485.25
2022-09-26T06:34:01.882Z,99485.70
2022-09-26T06:35:04.323Z,99480.98
2022-09-26T06:36:07.218Z,99490.87
2022-09-26T06:37:09.681Z,99489.84
2022-09-26T06:38:12.210Z,99492.21
2022-09-26T06:39:15.082Z,99486.24
2022-09-26T06:40:18.187Z,99480.22
2022-09-26T06:41:20.755Z,99489.87
2022-09-26T06:42:23.347Z,99488.53
2022-09-26T06:43:25.789Z,99485.59
2022-09-26T06:44:28.255Z,99491.33
2022-09-26T06:45:30.702Z,99492.47
2022-09-26T06:46:33.641Z,99484.51
2022-09-26T06:47:36.231Z,99479.42
2022-09-26T06:48:38.693Z,99484.58
2022-09-26T06:49:41.133Z,99487.29
2022-09-26T06:50:43.687Z,99489.19
2022-09-26T06:51:46.278Z,99489.67
2022-09-26T06:52:48.718Z,99487.45
2022-09-26T06:53:52.988Z,99491.18
2022-09-26T06:54:55.429Z,99484.36
2022-09-26T06:55:57.925Z,99495.30
2022-09-26T06:57:00.500Z,99507.04
2022-09-26T06:58:02.950Z,99499.02
2022-09-26T06:59:05.411Z,99508.06
2022-09-26T07:00:08.271Z,99500.86
2022-09-26T07:01:11.113Z,99494.27
2022-09-26T07:02:14.016Z,99506.02
2022-09-26T07:03:16.611Z,99500.48
2022-09-26T07:04:19.059Z,99490.37
2022-09-26T07:05:21.558Z,99497.79
2022-09-26T07:06:24.211Z,99496.76
2022-09-26T07:07:26.691Z,99488.97
2022-09-26T07:08:50.417Z,99492.64
2022-09-26T07:09:33.491Z,99488.92
2022-09-26T07:10:36.144Z,99490.39
2022-09-26T07:12:09.402Z,99488.95
2022-09-26T07:12:42.982Z,99486.08
2022-09-26T07:13:45.474Z,99481.95
2022-09-26T07:14:52.826Z,99479.49
2022-09-26T07:15:52.298Z,99480.70
2022-09-26T07:16:55.323Z,99485.45
2022-09-26T07:17:57.826Z,99482.36
2022-09-26T07:19:00.263Z,99488.75
2022-09-26T07:20:03.009Z,99486.47
2022-09-26T07:21:05.654Z,99492.03
2022-09-26T07:22:08.095Z,99479.89
2022-09-26T07:23:10.588Z,99484.00
2022-09-26T07:24:13.049Z,99485.02
2022-09-26T07:25:15.537Z,99478.44
2022-09-26T07:26:18.606Z,99483.79
2022-09-26T07:27:21.038Z,99487.28
2022-09-26T07:28:23.520Z,99477.97
2022-09-26T07:29:25.964Z,99477.74
2022-09-26T07:30:28.982Z,99475.23
2022-09-26T07:31:31.507Z,99478.11
2022-09-26T07:32:34.000Z,99472.72
2022-09-26T07:33:36.509Z,99473.98
2022-09-26T07:34:38.946Z,99471.09
2022-09-26T07:35:41.382Z,99473.45
2022-09-26T07:36:44.124Z,99468.08
2022-09-26T07:37:46.564Z,99473.27
2022-09-26T07:38:49.080Z,99472.82
2022-09-26T07:39:54.721Z,99475.80
2022-09-26T07:40:56.079Z,99473.27
2022-09-26T07:41:58.957Z,99472.90
2022-09-26T07:43:19.101Z,99479.81
2022-09-26T07:45:26.133Z,99480.42
2022-09-26T07:46:15.289Z,99468.86
2022-09-26T07:47:17.849Z,99472.07
2022-09-26T07:48:20.302Z,99475.14
2022-09-26T07:49:22.795Z,99475.86
2022-09-26T07:50:25.329Z,99475.22
2022-09-26T07:51:27.772Z,99471.95
2022-09-26T07:52:30.200Z,99477.05
2022-09-26T07:53:32.636Z,99470.73
2022-09-26T07:54:35.164Z,99468.97
2022-09-26T07:55:37.649Z,99470.36
2022-09-26T07:56:40.297Z,99478.81
2022-09-26T07:57:42.790Z,99474.61
2022-09-26T07:58:45.233Z,99472.92
2022-09-26T07:59:47.699Z,99471.69
2022-09-26T08:00:50.438Z,99473.64
2022-09-26T08:01:52.984Z,99469.14
2022-09-26T08:02:55.823Z,99467.86
2022-09-26T08:03:58.424Z,99471.53
2022-09-26T08:05:01.383Z,99469.52
2022-09-26T08:06:04.378Z,99458.02
2022-09-26T08:07:06.818Z,99466.91
2022-09-26T08:08:09.250Z,99450.88
2022-09-26T08:09:11.735Z,99467.34
2022-09-26T08:10:15.106Z,99465.08
2022-09-26T08:11:17.550Z,99464.67
2022-09-26T08:12:20.164Z,99459.09
2022-09-26T08:13:22.720Z,99465.89
2022-09-26T08:14:25.164Z,99460.87
2022-09-26T08:15:27.641Z,99455.69
2022-09-26T08:16:30.450Z,99451.91
2022-09-26T08:17:33.117Z,99445.05
2022-09-26T08:18:35.579Z,99448.05
2022-09-26T08:19:38.040Z,99452.03
2022-09-26T08:20:40.846Z,99454.20
2022-09-26T08:21:43.796Z,99445.43
2022-09-26T08:22:46.281Z,99453.70
2022-09-26T08:23:48.757Z,99438.81
2022-09-26T08:24:51.202Z,99439.48
2022-09-26T08:25:53.688Z,99442.33
2022-09-26T08:26:56.232Z,99444.07
2022-09-26T08:27:58.699Z,99446.52
2022-09-26T08:29:01.210Z,99451.75
2022-09-26T08:30:04.564Z,99441.03
2022-09-26T08:31:07.082Z,99442.30
2022-09-26T08:32:09.872Z,99439.93
2022-09-26T08:33:12.328Z,99436.42
2022-09-26T08:34:14.932Z,99433.57
2022-09-26T08:35:17.608Z,99442.22
2022-09-26T08:36:20.289Z,99442.42
2022-09-26T08:37:22.745Z,99440.53
2022-09-26T08:38:25.188Z,99437.49
2022-09-26T08:39:32.524Z,99436.06
2022-09-26T08:40:32.273Z,99435.02
2022-09-26T08:41:35.187Z,99432.98
2022-09-26T08:42:37.823Z,99441.39
2022-09-26T08:43:40.264Z,99437.89
2022-09-26T08:44:42.707Z,99439.55
2022-09-26T08:45:47.959Z,99444.70
2022-09-26T08:46:50.151Z,99433.38
2022-09-26T08:47:52.759Z,99435.03
2022-09-26T08:48:55.372Z,99426.70
2022-09-26T08:49:57.830Z,99428.41
2022-09-26T08:51:00.685Z,99423.29
2022-09-26T08:52:03.176Z,99417.75
2022-09-26T08:53:05.641Z,99413.01
2022-09-26T08:54:08.086Z,99421.37
2022-09-26T08:55:10.637Z,99422.20
2022-09-26T08:56:13.376Z,99411.35
2022-09-26T08:57:15.841Z,99419.41
2022-09-26T08:58:18.296Z,99409.31
2022-09-26T08:59:20.770Z,99419.41
2022-09-26T09:00:23.811Z,99413.53
2022-09-26T09:01:26.314Z,99422.37
2022-09-26T09:02:29.059Z,99415.61
2022-09-26T09:03:31.739Z,99426.23
2022-09-26T09:04:34.202Z,99422.33
2022-09-26T09:05:36.663Z,99425.46
2022-09-26T09:06:39.514Z,99429.27
2022-09-26T09:07:41.992Z,99426.41
2022-09-26T09:08:44.432Z,99427.08
2022-09-26T09:09:46.967Z,99426.88
2022-09-26T09:10:49.856Z,99424.41
2022-09-26T09:11:52.323Z,99426.91
2022-09-26T09:12:54.802Z,99426.72
2022-09-26T09:13:57.236Z,99425.77
2022-09-26T09:15:23.433Z,99425.73
2022-09-26T09:16:04.161Z,99417.72
2022-09-26T09:17:06.689Z,99423.92
2022-09-26T09:18:13.402Z,99420.01
2022-09-26T09:19:13.600Z,99423.89
2022-09-26T09:20:16.345Z,99428.06
2022-09-26T09:21:19.100Z,99430.39
2022-09-26T09:22:21.655Z,99428.52
2022-09-26T09:23:24.136Z,99426.59
2022-09-26T09:24:26.577Z,99428.69
2022-09-26T09:25:29.420Z,99410.16
2022-09-26T09:28:40.810Z,99407.41
2022-09-26T09:29:48.866Z,99404.94
2022-09-26T09:30:48.001Z,99396.15
2022-09-26T09:31:50.728Z,99392.15
2022-09-26T09:32:53.362Z,99385.59
2022-09-26T09:33:55.849Z,99389.94
2022-09-26T09:34:58.277Z,99388.41
2022-09-26T09:36:00.719Z,99386.88
2022-09-26T09:37:03.159Z,99390.63
2022-09-26T09:38:05.607Z,99389.83
2022-09-26T09:39:08.172Z,99385.67
2022-09-26T09:40:11.021Z,99388.64
2022-09-26T09:41:13.595Z,99383.45
2022-09-26T09:42:16.034Z,99384.94
2022-09-26T09:43:18.490Z,99385.84
2022-09-26T09:44:20.964Z,99388.30
2022-09-26T09:45:23.413Z,99388.03
2022-09-26T09:46:26.148Z,99383.53
2022-09-26T09:47:28.817Z,99385.45
2022-09-26T09:48:31.323Z,99382.76
2022-09-26T09:49:33.789Z,99387.28
2022-09-26T09:50:36.551Z,99381.42
2022-09-26T09:51:39.576Z,99395.02
2022-09-26T09:52:42.452Z,99396.73
2022-09-26T09:53:44.902Z,99393.62
2022-09-26T09:54:47.386Z,99387.81
2022-09-26T09:55:49.840Z,99383.52
2022-09-26T09:56:52.537Z,99378.84
2022-09-26T09:57:54.991Z,99368.14
2022-09-26T09:58:57.434Z,99365.54
2022-09-26T10:00:02.053Z,99360.54
2022-09-26T10:01:04.279Z,99363.35
2022-09-26T10:02:06.732Z,99349.37
2022-09-26T10:03:09.310Z,99367.09
2022-09-26T10:04:12.199Z,99375.61
2022-09-26T10:05:14.884Z,99377.70
2022-09-26T10:06:44.106Z,99379.06
2022-09-26T10:07:22.269Z,99375.71
2022-09-26T10:08:24.718Z,99377.66
2022-09-26T10:09:39.354Z,99377.05
2022-09-26T10:10:31.884Z,99366.27
2022-09-26T10:11:34.365Z,99365.41
2022-09-26T10:12:36.823Z,99368.61
2022-09-26T10:13:39.267Z,99359.69
2022-09-26T10:14:41.710Z,99359.70
2022-09-26T10:15:44.273Z,99365.00
2022-09-26T10:16:46.966Z,99374.05
2022-09-26T10:18:19.602Z,99369.83
2022-09-26T10:18:53.794Z,99367.41
2022-09-26T10:19:56.282Z,99372.47
2022-09-26T10:20:58.887Z,99367.97
2022-09-26T10:22:01.330Z,99368.69
2022-09-26T10:23:03.791Z,99366.73
2022-09-26T10:24:07.454Z,99382.66
2022-09-26T10:25:09.936Z,99383.38
2022-09-26T10:26:12.813Z,99377.23
2022-09-26T10:27:15.259Z,99384.67
2022-09-26T10:28:17.714Z,99387.23
2022-09-26T10:29:20.156Z,99391.33
2022-09-26T10:30:22.814Z,99395.28
2022-09-26T10:31:25.305Z,99399.08
2022-09-26T10:32:27.744Z,99395.05
2022-09-26T10:33:30.193Z,99397.17
2022-09-26T10:34:32.665Z,99397.41
2022-09-26T10:35:35.110Z,99384.75
2022-09-26T10:36:37.678Z,99385.25
2022-09-26T10:37:40.118Z,99387.81
2022-09-26T10:38:42.627Z,99377.50
2022-09-26T10:39:45.051Z,99375.87
2022-09-26T10:40:47.750Z,99372.67
2022-09-26T10:41:51.302Z,99363.91
2022-09-26T10:42:53.748Z,99369.27
2022-09-26T10:43:56.198Z,99364.97
2022-09-26T10:44:58.643Z,99374.69
2022-09-26T10:46:01.134Z,99371.34
2022-09-26T10:47:03.673Z,99371.35
2022-09-26T10:48:06.123Z,99368.20
2022-09-26T10:49:08.559Z,99360.18
2022-09-26T10:50:12.024Z,99371.03
2022-09-26T10:51:14.466Z,99375.83
2022-09-26T10:52:18.836Z,99376.09
2022-09-26T10:53:21.352Z,99383.20
2022-09-26T10:54:23.833Z,99377.84
2022-09-26T10:55:26.292Z,99370.02
2022-09-26T10:56:28.946Z,99368.78
2022-09-26T10:57:31.430Z,99359.52
2022-09-26T10:58:33.875Z,99367.05
2022-09-26T10:59:36.427Z,99370.41
2022-09-26T11:00:38.966Z,99363.08
2022-09-26T11:01:41.492Z,99366.83
2022-09-26T11:02:44.118Z,99371.41
2022-09-26T11:03:46.634Z,99368.60
2022-09-26T11:04:49.143Z,99371.79
2022-09-26T11:05:51.707Z,99371.09
2022-09-26T11:06:54.450Z,99360.41
2022-09-26T11:07:56.938Z,99350.63
2022-09-26T11:08:59.381Z,99349.95
2022-09-26T11:10:01.839Z,99359.53
2022-09-26T11:11:04.304Z,99346.05
2022-09-26T11:12:06.847Z,99350.84
2022-09-26T11:13:09.320Z,99347.48
2022-09-26T11:14:11.766Z,99341.61
2022-09-26T11:15:14.206Z,99346.61
2022-09-26T11:16:17.254Z,99339.77
2022-09-26T11:17:19.768Z,99342.92
2022-09-26T11:18:22.402Z,99350.81
2022-09-26T11:19:24.871Z,99345.78
2022-09-26T11:20:27.323Z,99341.55
2022-09-26T11:21:29.836Z,99339.20
2022-09-26T11:22:32.525Z,99336.04
2022-09-26T11:23:34.992Z,99338.63
2022-09-26T11:24:37.477Z,99343.77
2022-09-26T11:25:40.081Z,99341.64
2022-09-26T11:26:42.737Z,99347.76
2022-09-26T11:27:45.172Z,99344.00
2022-09-26T11:28:47.787Z,99342.77
2022-09-26T11:29:50.310Z,99347.19
2022-09-26T11:30:53.072Z,99342.58
2022-09-26T11:32:00.057Z,99350.23
2022-09-26T11:33:00.050Z,99340.08
2022-09-26T11:34:02.539Z,99343.20
2022-09-26T11:35:05.011Z,99340.33
2022-09-26T11:36:08.483Z,99348.93
2022-09-26T11:37:10.921Z,99340.27
2022-09-26T11:38:13.421Z,99340.90
2022-09-26T11:39:16.079Z,99332.80
2022-09-26T11:40:19.407Z,99323.95
2022-09-26T11:41:22.896Z,99327.05
2022-09-26T11:42:25.345Z,99332.38
2022-09-26T11:43:27.798Z,99327.07
2022-09-26T11:44:30.276Z,99344.34
2022-09-26T11:45:36.163Z,99347.63
2022-09-26T11:46:37.509Z,99345.77
2022-09-26T11:47:40.124Z,99347.53
2022-09-26T11:48:42.587Z,99345.89
2022-09-26T11:49:45.073Z,99339.11
2022-09-26T11:50:47.723Z,99342.74
2022-09-26T11:51:50.161Z,99337.48
2022-09-26T11:52:52.611Z,99340.61
2022-09-26T11:53:55.380Z,99342.86
2022-09-26T11:54:57.858Z,99342.64
2022-09-26T11:56:00.302Z,99337.47
2022-09-26T11:57:02.749Z,99335.34
2022-09-26T11:58:05.215Z,99339.88
2022-09-26T11:59:07.656Z,99340.08
2022-09-26T12:00:10.250Z,99338.89
2022-09-26T12:01:13.204Z,99355.96
2022-09-26T12:02:15.810Z,99342.02
2022-09-26T12:03:18.719Z,99348.39
2022-09-26T12:04:21.582Z,99346.91
2022-09-26T12:05:27.025Z,99348.05
2022-09-26T12:06:28.613Z,99339.72
2022-09-26T12:07:31.065Z,99343.89
2022-09-26T12:08:33.837Z,99339.86
2022-09-26T12:09:36.267Z,99347.12
2022-09-26T12:10:38.873Z,99337.73
2022-09-26T12:11:41.298Z,99340.02
2022-09-26T12:12:43.851Z,99343.16
2022-09-26T12:13:46.308Z,99338.32
2022-09-26T12:14:48.763Z,99340.77
2022-09-26T12:15:51.284Z,99337.75
2022-09-26T12:16:54.209Z,99337.63
2022-09-26T12:17:56.640Z,99336.97
2022-09-26T12:18:59.081Z,99341.89
2022-09-26T12:20:01.516Z,99345.02