createdAt,value
2022-09-28T00:00:51.607Z,100.00
2022-09-28T00:03:18.035Z,100.00
2022-09-28T00:05:44.456Z,100.00
2022-09-28T00:08:10.961Z,100.00
2022-09-28T00:10:37.576Z,100.00
2022-09-28T00:13:04.400Z,100.00
2022-09-28T00:15:30.870Z,100.00
2022-09-28T00:17:57.364Z,100.00
2022-09-28T00:20:23.840Z,100.00
2022-09-28T00:22:50.286Z,100.00
2022-09-28T00:25:17.109Z,100.00
2022-09-28T00:27:43.700Z,100.00
2022-09-28T00:30:10.404Z,100.00
2022-09-28T00:32:36.894Z,100.00
2022-09-28T00:35:03.402Z,100.00
2022-09-28T00:37:29.909Z,100.00
2022-09-28T00:39:56.417Z,100.00
2022-09-28T00:42:25.449Z,100.00
2022-09-28T00:44:55.527Z,100.00
2022-09-28T00:47:40.140Z,100.00
2022-09-28T00:50:32.054Z,100.00
2022-09-28T00:53:08.924Z,100.00
2022-09-28T00:55:44.284Z,100.00
2022-09-28T00:58:17.527Z,100.00
2022-09-28T01:00:44.119Z,100.00
2022-09-28T01:03:11.246Z,100.00
2022-09-28T01:05:42.295Z,100.00
2022-09-28T01:08:10.585Z,100.00
2022-09-28T01:10:39.316Z,100.00
2022-09-28T01:13:05.925Z,100.00
2022-09-28T01:15:38.949Z,100.00
2022-09-28T01:18:49.631Z,100.00
2022-09-28T01:21:22.182Z,100.00
2022-09-28T01:24:10.929Z,100.00
2022-09-28T01:26:40.481Z,100.00
2022-09-28T01:29:41.050Z,100.00
2022-09-28T01:32:16.657Z,100.00
2022-09-28T01:34:56.080Z,100.00
2022-09-28T01:37:31.674Z,100.00
2022-09-28T01:40:00.125Z,100.00
2022-09-28T01:42:31.482Z,100.00
2022-09-28T01:45:06.002Z,100.00
2022-09-28T01:47:37.557Z,100.00
2022-09-28T01:50:14.300Z,100.00
2022-09-28T01:53:04.532Z,100.00
2022-09-28T01:55:54.829Z,100.00
2022-09-28T01:58:36.538Z,100.00
2022-09-28T02:01:09.968Z,100.00
2022-09-28T02:03:48.734Z,100.00
2022-09-28T02:06:22.246Z,100.00
2022-09-28T02:09:00.107Z,100.00
2022-09-28T02:11:43.785Z,100.00
2022-09-28T02:14:13.350Z,100.00
2022-09-28T02:16:43.039Z,100.00
2022-09-28T02:19:13.089Z,100.00
2022-09-28T02:21:59.488Z,100.00
2022-09-28T02:24:46.427Z,100.00
2022-09-28T02:27:27.272Z,100.00
2022-09-28T02:29:53.788Z,100.00
2022-09-28T02:32:20.346Z,100.00
2022-09-28T02:34:49.658Z,100.00
2022-09-28T02:37:16.230Z,100.00
2022-09-28T02:39:42.740Z,100.00
2022-09-28T02:42:21.422Z,100.00
2022-09-28T02:44:53.943Z,100.00
2022-09-28T02:47:28.081Z,100.00
2022-09-28T02:50:15.230Z,100.00
2022-09-28T02:53:14.266Z,100.00
2022-09-28T02:56:14.974Z,100.00
2022-09-28T02:58:54.885Z,100.00
2022-09-28T03:01:31.230Z,100.00
2022-09-28T03:04:00.422Z,100.00
2022-09-28T03:06:32.454Z,100.00
2022-09-28T03:09:27.860Z,100.00
2022-09-28T03:12:03.548Z,100.00
2022-09-28T03:14:30.209Z,100.00
2022-09-28T03:16:57.653Z,100.00
2022-09-28T03:19:29.305Z,100.00
2022-09-28T03:21:55.891Z,100.00
2022-09-28T03:24:22.400Z,100.00
2022-09-28T03:26:49.608Z,100.00
2022-09-28T03:29:16.397Z,100.00
2022-09-28T03:31:45.893Z,100.00
2022-09-28T03:34:12.528Z,100.00
2022-09-28T03:36:39.100Z,100.00
2022-09-28T03:39:05.625Z,100.00
2022-09-28T03:41:32.143Z,100.00
2022-09-28T03:43:58.640Z,100.00
2022-09-28T03:46:27.529Z,100.00
2022-09-28T03:48:59.199Z,100.00
2022-09-28T03:51:26.198Z,100.00
2022-09-28T03:53:53.427Z,100.00
2022-09-28T03:56:20.628Z,100.00
2022-09-28T03:58:47.180Z,100.00
2022-09-28T04:01:17.548Z,100.00
2022-09-28T04:03:46.180Z,100.00
2022-09-28T04:06:14.020Z,100.00
2022-09-28T04:08:40.751Z,100.00
2022-09-28T04:11:09.264Z,100.00
2022-09-28T04:13:37.061Z,100.00
2022-09-28T04:16:07.152Z,100.00
2022-09-28T04:18:35.206Z,100.00
2022-09-28T04:21:11.702Z,100.00
2022-09-28T04:23:42.768Z,100.00
2022-09-28T04:26:19.219Z,100.00
2022-09-28T04:29:06.723Z,100.00
2022-09-28T04:31:39.999Z,100.00
2022-09-28T04:34:06.559Z,100.00
2022-09-28T04:36:33.359Z,100.00
2022-09-28T04:39:00.203Z,100.00
2022-09-28T04:41:28.451Z,100.00
2022-09-28T04:43:55.792Z,100.00
2022-09-28T04:46:24.847Z,100.00
2022-09-28T04:49:14.272Z,100.00
2022-09-28T04:51:48.273Z,100.00
2022-09-28T04:54:14.740Z,100.00
2022-09-28T04:56:41.804Z,100.00
2022-09-28T04:59:08.414Z,100.00
2022-09-28T05:01:36.934Z,100.00
2022-09-28T05:04:13.132Z,100.00
2022-09-28T05:06:48.573Z,100.00
2022-09-28T05:09:15.177Z,100.00
2022-09-28T05:11:41.956Z,100.00
2022-09-28T05:14:14.075Z,100.00
2022-09-28T05:16:40.559Z,100.00
2022-09-28T05:19:22.023Z,100.00
2022-09-28T05:21:50.305Z,100.00
2022-09-28T05:24:16.792Z,100.00
2022-09-28T05:26:48.783Z,100.00
2022-09-28T05:29:15.517Z,100.00
2022-09-28T05:32:01.629Z,100.00
2022-09-28T05:34:55.649Z,100.00
2022-09-28T05:37:26.533Z,100.00
2022-09-28T05:39:53.016Z,100.00
2022-09-28T05:42:19.528Z,100.00
2022-09-28T05:44:45.992Z,100.00
2022-09-28T05:47:12.662Z,100.00
2022-09-28T05:49:39.319Z,100.00
2022-09-28T05:52:05.797Z,100.00
2022-09-28T05:54:35.597Z,100.00
2022-09-28T05:57:02.075Z,100.00
2022-09-28T05:59:30.166Z,100.00
2022-09-28T06:01:56.660Z,100.00
2022-09-28T06:04:23.199Z,100.00
2022-09-28T06:06:50.759Z,100.00
2022-09-28T06:09:17.653Z,100.00
2022-09-28T06:11:58.334Z,100.00
2022-09-28T06:14:44.693Z,100.00
2022-09-28T06:17:12.042Z,100.00
2022-09-28T06:19:39.211Z,100.00
2022-09-28T06:22:24.680Z,100.00
2022-09-28T06:24:58.976Z,100.00
2022-09-28T06:27:25.633Z,100.00
2022-09-28T06:29:52.743Z,100.00
2022-09-28T06:32:19.660Z,100.00
2022-09-28T06:34:50.746Z,100.00
2022-09-28T06:37:20.761Z,100.00
2022-09-28T06:39:48.319Z,100.00
2022-09-28T06:42:17.672Z,100.00
2022-09-28T06:45:25.451Z,100.00
2022-09-28T06:48:10.023Z,100.00
2022-09-28T06:50:41.058Z,100.00
2022-09-28T06:53:21.939Z,100.00
2022-09-28T06:55:50.918Z,100.00
2022-09-28T06:58:19.936Z,100.00
2022-09-28T07:00:48.306Z,100.00
2022-09-28T07:03:17.491Z,100.00
2022-09-28T07:06:04.748Z,100.00
2022-09-28T07:08:37.260Z,100.00
2022-09-28T07:11:42.025Z,100.00
2022-09-28T07:14:41.470Z,100.00
2022-09-28T07:17:14.373Z,100.00
2022-09-28T07:19:42.282Z,100.00
2022-09-28T07:22:08.792Z,100.00
2022-09-28T07:24:35.275Z,100.00
2022-09-28T07:27:37.010Z,100.00
2022-09-28T07:30:33.223Z,100.00
2022-09-28T07:33:32.582Z,100.00
2022-09-28T07:36:17.801Z,100.00
2022-09-28T07:38:44.575Z,100.00
2022-09-28T07:41:16.753Z,100.00
2022-09-28T07:43:46.642Z,100.00
2022-09-28T07:46:13.271Z,100.00
2022-09-28T07:48:51.674Z,100.00
2022-09-28T07:51:24.018Z,100.00
2022-09-28T07:54:10.758Z,100.00
2022-09-28T07:56:43.677Z,100.00
2022-09-28T07:59:18.928Z,100.00
2022-09-28T08:02:03.274Z,100.00
2022-09-28T08:04:30.289Z,100.00
2022-09-28T08:06:56.820Z,100.00
2022-09-28T08:09:23.345Z,100.00
2022-09-28T08:12:08.510Z,100.00
2022-09-28T08:14:46.650Z,100.00
2022-09-28T08:17:28.364Z,100.00
2022-09-28T08:20:16.689Z,100.00
2022-09-28T08:22:43.195Z,100.00
2022-09-28T08:25:10.669Z,100.00
2022-09-28T08:27:37.117Z,100.00
2022-09-28T08:30:05.315Z,100.00
2022-09-28T08:32:55.088Z,100.00
2022-09-28T08:35:43.245Z,100.00
2022-09-28T08:38:27.479Z,100.00
2022-09-28T08:41:12.976Z,100.00
2022-09-28T08:44:23.852Z,100.00
2022-09-28T08:47:39.242Z,100.00
2022-09-28T08:50:29.042Z,100.00
2022-09-28T08:53:56.792Z,100.00
2022-09-28T08:56:41.159Z,100.00
2022-09-28T08:59:20.870Z,100.00
2022-09-28T09:01:59.626Z,100.00
2022-09-28T09:04:27.145Z,100.00
2022-09-28T09:07:31.813Z,100.00
2022-09-28T09:10:18.988Z,100.00
2022-09-28T09:13:03.497Z,100.00
2022-09-28T09:15:55.131Z,100.00
2022-09-28T09:18:52.581Z,100.00
2022-09-28T09:22:01.443Z,100.00
2022-09-28T09:24:36.852Z,100.00
2022-09-28T09:27:26.747Z,100.00
2022-09-28T09:30:02.990Z,100.00
2022-09-28T09:32:40.038Z,100.00
2022-09-28T09:35:51.327Z,100.00
2022-09-28T09:39:03.440Z,97.74
2022-09-28T09:42:02.336Z,99.67
2022-09-28T09:45:07.498Z,95.94
2022-09-28T09:48:03.498Z,95.40
2022-09-28T09:50:43.097Z,96.49
2022-09-28T09:53:29.319Z,94.63
2022-09-28T09:56:03.912Z,93.73
2022-09-28T09:58:44.607Z,92.96
2022-09-28T10:01:20.105Z,93.22
2022-09-28T10:04:29.901Z,93.00
2022-09-28T10:07:04.738Z,94.33
2022-09-28T10:09:39.297Z,93.97
2022-09-28T10:12:25.648Z,94.57
2022-09-28T10:14:55.197Z,95.38
2022-09-28T10:17:27.223Z,95.19
2022-09-28T10:20:14.773Z,93.28
2022-09-28T10:22:56.650Z,89.08
2022-09-28T10:25:24.276Z,88.71
2022-09-28T10:27:52.507Z,88.35
2022-09-28T10:30:25.257Z,89.43
2022-09-28T10:32:55.127Z,88.61
2022-09-28T10:35:26.872Z,89.18
2022-09-28T10:38:01.632Z,87.27
2022-09-28T10:40:59.578Z,87.29
2022-09-28T10:44:06.364Z,89.00
2022-09-28T10:46:42.652Z,92.47
2022-09-28T10:49:17.621Z,91.22
2022-09-28T10:51:54.553Z,89.23
2022-09-28T10:54:31.909Z,89.72
2022-09-28T10:57:00.402Z,88.03
2022-09-28T10:59:41.465Z,89.31
2022-09-28T11:02:27.270Z,88.34
2022-09-28T11:05:01.655Z,88.75
2022-09-28T11:07:44.263Z,90.66
2022-09-28T11:10:38.655Z,89.28
2022-09-28T11:13:12.347Z,88.10
2022-09-28T11:15:44.171Z,89.30
2022-09-28T11:18:34.479Z,88.00
2022-09-28T11:21:27.747Z,87.90
2022-09-28T11:24:07.342Z,88.12
2022-09-28T11:26:41.625Z,87.52
2022-09-28T11:29:33.667Z,87.48
2022-09-28T11:32:16.038Z,87.74
2022-09-28T11:35:22.876Z,86.53
2022-09-28T11:37:56.100Z,87.17
2022-09-28T11:41:01.032Z,87.59
2022-09-28T11:43:45.939Z,85.09
2022-09-28T11:46:24.259Z,83.19
2022-09-28T11:49:09.460Z,83.42
2022-09-28T11:51:41.327Z,85.69
2022-09-28T11:54:28.775Z,84.29
2022-09-28T11:56:59.012Z,86.22
2022-09-28T11:59:42.282Z,84.53
2022-09-28T12:02:23.142Z,82.73
2022-09-28T12:05:24.957Z,83.34
2022-09-28T12:07:56.856Z,83.79
2022-09-28T12:11:15.558Z,82.70
2022-09-28T12:14:04.458Z,84.13
2022-09-28T12:17:04.895Z,83.02
2022-09-28T12:19:45.188Z,82.23
2022-09-28T12:22:19.427Z,84.28
2022-09-28T12:24:49.349Z,82.16
2022-09-28T12:27:30.388Z,80.39
2022-09-28T12:30:13.008Z,82.31
2022-09-28T12:32:52.562Z,81.84
2022-09-28T12:35:24.519Z,81.86
2022-09-28T12:38:08.593Z,82.72
2022-09-28T12:40:52.674Z,83.05
2022-09-28T12:43:28.030Z,81.56
2022-09-28T12:46:13.194Z,81.59
2022-09-28T12:48:52.970Z,82.00
2022-09-28T12:51:43.050Z,80.55
2022-09-28T12:54:46.844Z,80.55
2022-09-28T12:57:56.500Z,79.85
2022-09-28T13:00:25.549Z,80.17
2022-09-28T13:03:18.436Z,79.29
2022-09-28T13:06:21.983Z,77.06
2022-09-28T13:08:48.453Z,81.08
2022-09-28T13:11:24.953Z,82.28
2022-09-28T13:14:25.007Z,78.93
2022-09-28T13:17:00.540Z,79.82
2022-09-28T13:19:47.729Z,79.49
2022-09-28T13:22:26.832Z,79.68
2022-09-28T13:24:56.957Z,80.88
2022-09-28T13:27:34.170Z,81.02
2022-09-28T13:30:04.074Z,81.41
2022-09-28T13:32:33.007Z,81.39
2022-09-28T13:35:02.098Z,80.80
2022-09-28T13:37:29.621Z,79.85
2022-09-28T13:39:58.985Z,80.87
2022-09-28T13:42:51.014Z,79.16
2022-09-28T13:45:17.386Z,79.97
2022-09-28T13:47:55.330Z,80.54
2022-09-28T13:50:46.508Z,78.71
2022-09-28T13:53:46.465Z,79.78
2022-09-28T13:56:25.473Z,81.60
2022-09-28T13:58:58.431Z,79.54
2022-09-28T14:01:37.488Z,79.21
2022-09-28T14:04:19.481Z,79.49
2022-09-28T14:07:08.187Z,80.45
2022-09-28T14:09:42.541Z,81.33
2022-09-28T14:12:46.844Z,80.28
2022-09-28T14:15:35.005Z,80.50
2022-09-28T14:18:13.867Z,80.11
2022-09-28T14:20:58.161Z,80.68
2022-09-28T14:23:30.464Z,81.28
2022-09-28T14:26:13.327Z,81.82
2022-09-28T14:28:45.845Z,82.79
2022-09-28T14:31:26.420Z,84.36
2022-09-28T14:34:01.991Z,83.81
2022-09-28T14:37:00.241Z,85.58
2022-09-28T14:39:49.692Z,84.36
2022-09-28T14:42:23.212Z,83.09
2022-09-28T14:45:06.117Z,80.69
2022-09-28T14:47:42.825Z,79.70
2022-09-28T14:50:27.564Z,78.63
2022-09-28T14:52:56.844Z,80.04
2022-09-28T14:55:30.984Z,78.13
2022-09-28T14:57:59.134Z,76.67
2022-09-28T15:00:30.249Z,75.50
2022-09-28T15:03:02.642Z,76.76
2022-09-28T15:05:55.315Z,75.62
2022-09-28T15:08:22.744Z,75.44
2022-09-28T15:10:50.400Z,75.19
2022-09-28T15:13:16.870Z,76.36
2022-09-28T15:15:50.352Z,76.71
2022-09-28T15:19:15.647Z,76.66
2022-09-28T15:21:43.523Z,77.55
2022-09-28T15:24:33.780Z,76.51
2022-09-28T15:27:01.942Z,78.56
2022-09-28T15:29:31.327Z,77.30
2022-09-28T15:31:58.776Z,79.86
2022-09-28T15:34:51.646Z,83.26
2022-09-28T15:37:32.909Z,86.27
2022-09-28T15:40:00.939Z,89.09
2022-09-28T15:42:27.469Z,90.60
2022-09-28T15:45:13.952Z,89.33
2022-09-28T15:47:43.503Z,89.32
2022-09-28T15:50:22.014Z,94.40
2022-09-28T15:53:01.321Z,96.68
2022-09-28T15:55:32.821Z,97.12
2022-09-28T15:58:07.471Z,98.81
2022-09-28T16:00:34.518Z,99.87
2022-09-28T16:03:08.733Z,100.00
2022-09-28T16:05:56.873Z,100.00
2022-09-28T16:08:38.938Z,100.00
2022-09-28T16:11:14.567Z,100.00
2022-09-28T16:14:01.701Z,100.00
2022-09-28T16:16:36.407Z,100.00
2022-09-28T16:19:03.539Z,100.00
2022-09-28T16:21:42.591Z,100.00
2022-09-28T16:24:19.975Z,100.00
2022-09-28T16:26:47.221Z,100.00
2022-09-28T16:29:39.910Z,100.00
2022-09-28T16:32:25.027Z,100.00
2022-09-28T16:35:13.092Z,100.00
2022-09-28T16:37:43.621Z,100.00
2022-09-28T16:40:11.050Z,100.00
2022-09-28T16:42:40.075Z,100.00
2022-09-28T16:45:08.151Z,100.00
2022-09-28T16:47:34.789Z,100.00
2022-09-28T16:50:04.380Z,100.00
2022-09-28T16:52:49.668Z,100.00
2022-09-28T16:58:04.763Z,100.00
2022-09-28T17:00:31.784Z,100.00
2022-09-28T17:02:58.509Z,100.00
2022-09-28T17:05:25.505Z,100.00
2022-09-28T17:08:03.531Z,100.00
2022-09-28T17:11:12.630Z,100.00
2022-09-28T17:13:34.783Z,100.00
2022-09-28T17:16:06.077Z,100.00
2022-09-28T17:18:32.608Z,100.00
2022-09-28T17:21:03.413Z,100.00
2022-09-28T17:23:30.344Z,100.00
2022-09-28T17:25:58.889Z,100.00
2022-09-28T17:28:32.838Z,100.00
2022-09-28T17:30:59.767Z,100.00
2022-09-28T17:33:26.410Z,100.00
2022-09-28T17:36:01.557Z,100.00
2022-09-28T17:38:28.457Z,100.00
2022-09-28T17:40:55.056Z,100.00
2022-09-28T17:43:22.386Z,100.00
2022-09-28T17:45:50.331Z,100.00
2022-09-28T17:48:20.693Z,100.00
2022-09-28T17:50:47.436Z,100.00
2022-09-28T17:53:14.405Z,100.00
2022-09-28T17:55:42.898Z,100.00
2022-09-28T17:58:21.209Z,100.00
2022-09-28T18:00:50.331Z,100.00
2022-09-28T18:03:20.372Z,100.00
2022-09-28T18:05:49.738Z,100.00
2022-09-28T18:08:20.912Z,100.00
2022-09-28T18:10:47.582Z,100.00
2022-09-28T18:13:14.968Z,100.00
2022-09-28T18:15:42.132Z,100.00
2022-09-28T18:18:09.768Z,100.00
2022-09-28T18:20:37.349Z,100.00
2022-09-28T18:23:04.337Z,100.00
2022-09-28T18:25:31.896Z,100.00
2022-09-28T18:28:00.108Z,100.00
2022-09-28T18:30:27.634Z,100.00
2022-09-28T18:32:54.223Z,100.00
2022-09-28T18:35:23.241Z,100.00
2022-09-28T18:37:50.505Z,100.00
2022-09-28T18:40:17.391Z,100.00
2022-09-28T18:42:43.956Z,100.00
2022-09-28T18:45:11.260Z,100.00
2022-09-28T18:47:39.304Z,100.00
2022-09-28T18:50:06.775Z,100.00
2022-09-28T18:52:37.005Z,100.00
2022-09-28T18:55:05.201Z,100.00
2022-09-28T18:57:33.454Z,100.00
2022-09-28T19:00:00.882Z,100.00
2022-09-28T19:02:27.851Z,100.00
2022-09-28T19:04:54.442Z,100.00
2022-09-28T19:07:21.233Z,100.00
2022-09-28T19:09:47.757Z,100.00
2022-09-28T19:12:14.769Z,100.00
2022-09-28T19:14:41.334Z,100.00
2022-09-28T19:17:07.800Z,100.00
2022-09-28T19:19:34.295Z,100.00
2022-09-28T19:22:00.915Z,100.00
2022-09-28T19:24:27.453Z,100.00
2022-09-28T19:26:53.987Z,100.00
2022-09-28T19:29:21.126Z,100.00
2022-09-28T19:31:47.584Z,100.00
2022-09-28T19:34:14.428Z,100.00
2022-09-28T19:36:41.400Z,100.00
2022-09-28T19:39:07.908Z,100.00
2022-09-28T19:41:44.309Z,100.00
2022-09-28T19:44:15.362Z,100.00
2022-09-28T19:46:42.814Z,100.00
2022-09-28T19:49:14.411Z,100.00
2022-09-28T19:51:56.559Z,100.00
2022-09-28T19:54:36.340Z,100.00
2022-09-28T19:57:07.573Z,100.00
2022-09-28T19:59:35.614Z,100.00
2022-09-28T20:02:03.085Z,100.00
2022-09-28T20:04:29.971Z,100.00
2022-09-28T20:06:56.770Z,100.00
2022-09-28T20:09:23.286Z,100.00
2022-09-28T20:11:51.739Z,100.00
2022-09-28T20:14:23.370Z,100.00
2022-09-28T20:16:52.377Z,100.00
2022-09-28T20:19:21.048Z,100.00
2022-09-28T20:21:48.441Z,100.00
2022-09-28T20:24:17.077Z,100.00
2022-09-28T20:26:44.647Z,100.00
2022-09-28T20:29:11.728Z,100.00
2022-09-28T20:31:38.646Z,100.00
2022-09-28T20:34:06.173Z,100.00
2022-09-28T20:36:33.100Z,100.00
2022-09-28T20:39:04.053Z,100.00
2022-09-28T20:41:34.689Z,100.00
2022-09-28T20:44:05.291Z,100.00
2022-09-28T20:46:33.767Z,100.00
2022-09-28T20:49:00.582Z,100.00
2022-09-28T20:51:27.218Z,100.00
2022-09-28T20:53:55.917Z,100.00
2022-09-28T20:56:26.328Z,100.00
2022-09-28T20:58:53.837Z,100.00
2022-09-28T21:01:23.558Z,100.00
2022-09-28T21:03:51.750Z,100.00
2022-09-28T21:06:19.671Z,100.00
2022-09-28T21:08:46.632Z,100.00
2022-09-28T21:11:14.219Z,100.00
2022-09-28T21:13:42.783Z,100.00
2022-09-28T21:16:15.071Z,100.00
2022-09-28T21:18:42.376Z,100.00
2022-09-28T21:21:13.265Z,100.00
2022-09-28T21:23:40.304Z,100.00
2022-09-28T21:26:08.986Z,100.00
2022-09-28T21:28:37.213Z,100.00
2022-09-28T21:31:10.416Z,100.00
2022-09-28T21:33:37.215Z,100.00
2022-09-28T21:36:06.297Z,100.00
2022-09-28T21:38:33.248Z,100.00
2022-09-28T21:41:00.482Z,100.00
2022-09-28T21:43:33.518Z,100.00
2022-09-28T21:46:00.264Z,100.00
2022-09-28T21:48:28.390Z,100.00
2022-09-28T21:51:03.256Z,100.00
2022-09-28T21:53:35.635Z,100.00
2022-09-28T21:56:03.929Z,100.00
2022-09-28T21:58:33.640Z,100.00
2022-09-28T22:01:06.874Z,100.00
2022-09-28T22:03:35.331Z,100.00
2022-09-28T22:06:02.955Z,100.00
2022-09-28T22:08:29.654Z,100.00
2022-09-28T22:11:02.335Z,100.00
2022-09-28T22:13:30.342Z,100.00
2022-09-28T22:15:58.682Z,100.00
2022-09-28T22:18:29.698Z,100.00
2022-09-28T22:21:10.231Z,100.00
2022-09-28T22:23:37.955Z,100.00
2022-09-28T22:26:12.552Z,100.00
2022-09-28T22:28:44.422Z,100.00
2022-09-28T22:31:11.006Z,100.00
2022-09-28T22:33:37.594Z,100.00
2022-09-28T22:36:04.175Z,100.00
2022-09-28T22:38:32.260Z,100.00
2022-09-28T22:40:58.816Z,100.00
2022-09-28T22:43:26.401Z,100.00
2022-09-28T22:46:11.080Z,100.00
2022-09-28T22:48:38.413Z,100.00
2022-09-28T22:51:06.579Z,100.00
2022-09-28T22:53:34.201Z,100.00
2022-09-28T22:56:01.512Z,100.00
2022-09-28T22:58:28.010Z,100.00
2022-09-28T23:00:56.305Z,100.00
2022-09-28T23:03:23.426Z,100.00
2022-09-28T23:05:56.512Z,100.00
2022-09-28T23:08:24.280Z,100.00
2022-09-28T23:10:51.129Z,100.00
2022-09-28T23:13:17.973Z,100.00
2022-09-28T23:15:53.883Z,100.00
2022-09-28T23:18:20.685Z,100.00
2022-09-28T23:21:01.838Z,100.00
2022-09-28T23:23:29.121Z,100.00
2022-09-28T23:25:56.048Z,100.00
2022-09-28T23:28:24.449Z,100.00
2022-09-28T23:30:51.618Z,100.00
2022-09-28T23:33:19.833Z,100.00
2022-09-28T23:35:47.020Z,100.00
2022-09-28T23:38:16.453Z,100.00
2022-09-28T23:40:44.269Z,100.00
2022-09-28T23:43:11.051Z,100.00
2022-09-28T23:45:37.773Z,100.00
2022-09-28T23:48:04.719Z,100.00
2022-09-28T23:50:31.230Z,100.00
2022-09-28T23:52:57.685Z,100.00
2022-09-28T23:55:24.191Z,100.00
2022-09-28T23:57:50.999Z,100.00
