createdAt,value
2019-04-16T00:00:11.877Z,101750.91
2019-04-16T00:00:47.327Z,101754.69
2019-04-16T00:01:21.326Z,101750.91
2019-04-16T00:02:12.218Z,101747.19
2019-04-16T00:02:52.278Z,101750.29
2019-04-16T00:03:23.872Z,101753.52
2019-04-16T00:03:57.069Z,101750.41
2019-04-16T00:04:37.231Z,101750.41
2019-04-16T00:05:13.009Z,101750.29
2019-04-16T00:05:58.655Z,101749.48
2019-04-16T00:06:32.570Z,101735.28
2019-04-16T00:07:05.835Z,101743.58
2019-04-16T00:07:41.492Z,101743.58
2019-04-16T00:08:27.874Z,101747.48
2019-04-16T00:08:54.162Z,101722.50
2019-04-16T00:09:31.285Z,101723.29
2019-04-16T00:10:23.815Z,101744.09
2019-04-16T00:10:57.901Z,101742.98
2019-04-16T00:11:48.718Z,101742.48
2019-04-16T00:12:21.812Z,101742.48
2019-04-16T00:12:54.890Z,101742.40
2019-04-16T00:13:30.880Z,101742.56
2019-04-16T00:14:08.505Z,101738.08
2019-04-16T00:14:42.298Z,101735.09
2019-04-16T00:15:13.477Z,101738.98
2019-04-16T00:15:44.762Z,101738.59
2019-04-16T00:16:15.960Z,101733.67
2019-04-16T00:16:47.149Z,101738.19
2019-04-16T00:17:18.331Z,101740.39
2019-04-16T00:17:49.523Z,101736.89
2019-04-16T00:18:20.905Z,101738.98
2019-04-16T00:18:57.983Z,101730.69
2019-04-16T00:19:25.155Z,101732.77
2019-04-16T00:19:56.349Z,101735.67
2019-04-16T00:20:27.525Z,101731.39
2019-04-16T00:21:00.640Z,101732.30
2019-04-16T00:21:41.239Z,101724.58
2019-04-16T00:22:23.529Z,101731.47
2019-04-16T00:23:03.697Z,101731.47
2019-04-16T00:23:53.300Z,101728.09
2019-04-16T00:24:26.366Z,101728.09
2019-04-16T00:24:57.592Z,101720.89
2019-04-16T00:25:28.876Z,101724.27
2019-04-16T00:26:00.191Z,101708.89
2019-04-16T00:26:31.473Z,101729.78
2019-04-16T00:27:02.923Z,101727.58
2019-04-16T00:27:34.161Z,101723.48
2019-04-16T00:28:05.374Z,101712.36
2019-04-16T00:28:36.528Z,101728.17
2019-04-16T00:29:08.848Z,101730.65
2019-04-16T00:29:40.060Z,101706.66
2019-04-16T00:30:12.203Z,101727.27
2019-04-16T00:30:43.398Z,101727.77
2019-04-16T00:31:14.678Z,101723.09
2019-04-16T00:31:47.767Z,101729.66
2019-04-16T00:32:20.902Z,101722.27
2019-04-16T00:32:52.066Z,101719.67
2019-04-16T00:33:23.287Z,101724.86
2019-04-16T00:33:54.443Z,101722.27
2019-04-16T00:34:25.658Z,101727.97
2019-04-16T00:34:56.898Z,101724.47
2019-04-16T00:35:28.146Z,101722.66
2019-04-16T00:35:59.374Z,101722.66
2019-04-16T00:36:30.613Z,101722.66
2019-04-16T00:37:01.852Z,101720.97
2019-04-16T00:37:33.109Z,101701.39
2019-04-16T00:38:04.360Z,101712.48
2019-04-16T00:38:40.980Z,101717.98
2019-04-16T00:39:09.148Z,101719.67
2019-04-16T00:39:41.847Z,101719.67
2019-04-16T00:40:13.096Z,101724.75
2019-04-16T00:40:44.352Z,101705.88
2019-04-16T00:41:15.574Z,101705.88
2019-04-16T00:41:46.780Z,101718.97
2019-04-16T00:42:19.025Z,101718.97
2019-04-16T00:42:50.289Z,101724.44
2019-04-16T00:43:21.528Z,101724.44
2019-04-16T00:43:52.764Z,101724.05
2019-04-16T00:44:24.017Z,101720.94
2019-04-16T00:44:55.575Z,101720.34
2019-04-16T00:45:26.933Z,101720.34
2019-04-16T00:45:58.275Z,101724.75
2019-04-16T00:46:29.481Z,101721.77
2019-04-16T00:47:00.706Z,101723.73
2019-04-16T00:47:32.052Z,101729.83
2019-04-16T00:48:03.290Z,101725.42
2019-04-16T00:48:34.557Z,101727.42
2019-04-16T00:49:05.799Z,101721.33
2019-04-16T00:49:37.979Z,101724.31
2019-04-16T00:50:09.489Z,101724.31
2019-04-16T00:50:40.743Z,101718.50
2019-04-16T00:51:11.998Z,101725.69
2019-04-16T00:51:43.226Z,101725.09
2019-04-16T00:52:14.389Z,101725.09
2019-04-16T00:52:45.601Z,101718.48
2019-04-16T00:53:16.768Z,101719.98
2019-04-16T00:53:47.993Z,101719.98
2019-04-16T00:54:19.143Z,101727.25
2019-04-16T00:54:50.358Z,101715.85
2019-04-16T00:55:21.526Z,101728.94
2019-04-16T00:55:52.840Z,101721.16
2019-04-16T00:56:24.032Z,101727.25
2019-04-16T00:56:55.247Z,101721.86
2019-04-16T00:57:26.410Z,101720.33
2019-04-16T00:57:57.626Z,101719.73
2019-04-16T00:58:29.840Z,101721.30
2019-04-16T00:59:02.175Z,101719.80
2019-04-16T00:59:33.420Z,101717.40
2019-04-16T01:00:05.146Z,101718.58
2019-04-16T01:00:36.400Z,101720.19
2019-04-16T01:01:07.614Z,101720.84
2019-04-16T01:01:38.845Z,101717.66
2019-04-16T01:02:10.153Z,101724.14
2019-04-16T01:02:41.355Z,101718.75
2019-04-16T01:03:12.625Z,101722.41
2019-04-16T01:03:43.779Z,101718.31
2019-04-16T01:04:14.997Z,101715.33
2019-04-16T01:04:46.172Z,101722.02
2019-04-16T01:05:17.505Z,101726.80
2019-04-16T01:05:48.659Z,101724.45
2019-04-16T01:06:19.848Z,101722.25
2019-04-16T01:06:51.042Z,101720.56
2019-04-16T01:07:22.257Z,101720.56
2019-04-16T01:07:53.419Z,101719.35
2019-04-16T01:08:24.641Z,101719.47
2019-04-16T01:08:55.805Z,101720.25
2019-04-16T01:09:27.609Z,101722.25
2019-04-16T01:09:58.766Z,101719.81
2019-04-16T01:10:29.980Z,101724.91
2019-04-16T01:11:01.125Z,101725.91
2019-04-16T01:11:32.365Z,101721.86
2019-04-16T01:12:03.660Z,101722.84
2019-04-16T01:12:34.872Z,101723.36
2019-04-16T01:13:06.030Z,101721.55
2019-04-16T01:13:37.248Z,101721.04
2019-04-16T01:14:08.398Z,101720.56
2019-04-16T01:14:39.713Z,101720.32
2019-04-16T01:15:10.971Z,101719.81
2019-04-16T01:15:42.232Z,101720.39
2019-04-16T01:16:13.474Z,101720.39
2019-04-16T01:16:44.692Z,101716.02
2019-04-16T01:17:15.892Z,101723.49
2019-04-16T01:17:47.107Z,101724.01
2019-04-16T01:18:18.260Z,101714.63
2019-04-16T01:18:49.472Z,101713.56
2019-04-16T01:19:20.625Z,101717.06
2019-04-16T01:19:51.984Z,101720.13
2019-04-16T01:20:23.140Z,101719.27
2019-04-16T01:20:54.426Z,101716.73
2019-04-16T01:21:25.652Z,101716.23
2019-04-16T01:21:56.862Z,101716.23
2019-04-16T01:22:28.051Z,101717.91
2019-04-16T01:22:59.272Z,101717.31
2019-04-16T01:23:30.430Z,101718.50
2019-04-16T01:24:01.696Z,101721.87
2019-04-16T01:24:32.883Z,101721.27
2019-04-16T01:25:05.302Z,101721.27
2019-04-16T01:25:36.461Z,101720.25
2019-04-16T01:26:07.834Z,101720.83
2019-04-16T01:26:39.119Z,101720.83
2019-04-16T01:27:10.330Z,101724.23
2019-04-16T01:27:43.670Z,101724.23
2019-04-16T01:28:33.155Z,101720.44
2019-04-16T01:29:06.209Z,101722.94
2019-04-16T01:29:37.423Z,101722.94
2019-04-16T01:30:10.572Z,101723.72
2019-04-16T01:30:46.500Z,101722.94
2019-04-16T01:31:17.659Z,101722.94
2019-04-16T01:31:57.656Z,101723.42
2019-04-16T01:32:47.159Z,101709.33
2019-04-16T01:33:23.138Z,101709.33
2019-04-16T01:33:57.181Z,101718.61
2019-04-16T01:34:34.378Z,101717.82
2019-04-16T01:35:18.708Z,101717.82
2019-04-16T01:36:00.261Z,101715.70
2019-04-16T01:36:36.230Z,101722.19
2019-04-16T01:37:17.995Z,101722.19
2019-04-16T01:38:07.596Z,101715.70
2019-04-16T01:38:52.722Z,101696.63
2019-04-16T01:39:28.496Z,101696.63
2019-04-16T01:40:01.423Z,101702.13
2019-04-16T01:40:34.506Z,101702.13
2019-04-16T01:41:07.594Z,101721.80
2019-04-16T01:41:38.802Z,101718.21
2019-04-16T01:42:09.981Z,101718.61
2019-04-16T01:42:41.358Z,101719.12
2019-04-16T01:43:12.598Z,101720.02
2019-04-16T01:43:43.797Z,101724.30
2019-04-16T01:44:14.959Z,101714.72
2019-04-16T01:44:46.174Z,101722.09
2019-04-16T01:45:17.333Z,101714.72
2019-04-16T01:45:48.541Z,101714.33
2019-04-16T01:46:19.709Z,101713.81
2019-04-16T01:46:50.924Z,101704.20
2019-04-16T01:47:22.098Z,101704.20
2019-04-16T01:47:53.318Z,101720.50
2019-04-16T01:48:24.495Z,101718.81
2019-04-16T01:48:55.713Z,101719.90
2019-04-16T01:49:26.879Z,101707.87
2019-04-16T01:49:58.103Z,101707.87
2019-04-16T01:50:29.263Z,101719.39
2019-04-16T01:51:00.568Z,101719.78
2019-04-16T01:51:31.729Z,101719.90
2019-04-16T01:52:02.940Z,101721.20
2019-04-16T01:52:34.149Z,101724.30
2019-04-16T01:53:05.384Z,101724.57
2019-04-16T01:53:36.581Z,101720.98
2019-04-16T01:54:08.866Z,101723.19
2019-04-16T01:54:40.281Z,101723.19
2019-04-16T01:55:11.810Z,101718.27
2019-04-16T01:55:43.066Z,101703.48
2019-04-16T01:56:14.330Z,101720.08
2019-04-16T01:56:45.586Z,101720.08
2019-04-16T01:57:16.854Z,101722.67
2019-04-16T01:57:48.104Z,101719.88
2019-04-16T01:58:19.363Z,101719.88
2019-04-16T01:58:50.604Z,101723.52
2019-04-16T01:59:21.984Z,101723.52
2019-04-16T01:59:53.218Z,101715.92
2019-04-16T02:00:24.490Z,101701.02
2019-04-16T02:00:55.742Z,101721.50
2019-04-16T02:01:26.985Z,101722.41
2019-04-16T02:01:58.254Z,101722.92
2019-04-16T02:02:29.507Z,101718.52
2019-04-16T02:03:00.752Z,101720.91
2019-04-16T02:03:31.998Z,101722.28
2019-04-16T02:04:03.213Z,101714.81
2019-04-16T02:04:34.371Z,101721.41
2019-04-16T02:05:05.677Z,101724.87
2019-04-16T02:05:36.844Z,101721.69
2019-04-16T02:06:08.242Z,101717.98
2019-04-16T02:06:39.402Z,101719.06
2019-04-16T02:07:10.587Z,101720.95
2019-04-16T02:07:41.935Z,101718.42
2019-04-16T02:08:13.190Z,101718.42
2019-04-16T02:08:44.341Z,101724.00
2019-04-16T02:09:22.242Z,101711.73
2019-04-16T02:09:48.608Z,101717.31
2019-04-16T02:10:19.756Z,101720.30
2019-04-16T02:10:50.968Z,101718.48
2019-04-16T02:11:22.126Z,101718.88
2019-04-16T02:11:53.331Z,101718.39
2019-04-16T02:12:24.478Z,101719.56
2019-04-16T02:12:55.692Z,101716.47
2019-04-16T02:13:26.841Z,101718.15
2019-04-16T02:13:58.051Z,101720.27
2019-04-16T02:14:29.235Z,101719.45
2019-04-16T02:15:00.485Z,101719.36
2019-04-16T02:15:31.941Z,101717.16
2019-04-16T02:16:03.155Z,101721.16
2019-04-16T02:16:34.343Z,101699.77
2019-04-16T02:17:05.631Z,101717.28
2019-04-16T02:17:36.786Z,101717.67
2019-04-16T02:18:08.254Z,101720.14
2019-04-16T02:18:39.408Z,101722.55
2019-04-16T02:19:10.616Z,101723.45
2019-04-16T02:19:41.798Z,101722.38
2019-04-16T02:20:13.023Z,101718.00
2019-04-16T02:20:44.186Z,101718.48
2019-04-16T02:21:15.408Z,101718.48
2019-04-16T02:21:46.584Z,101721.20
2019-04-16T02:22:17.799Z,101727.55
2019-04-16T02:22:48.956Z,101724.75
2019-04-16T02:23:20.171Z,101729.55
2019-04-16T02:23:51.331Z,101729.02
2019-04-16T02:24:22.661Z,101729.72
2019-04-16T02:24:53.857Z,101731.41
2019-04-16T02:25:25.043Z,101731.41
2019-04-16T02:25:56.253Z,101720.83
2019-04-16T02:26:27.441Z,101730.89
2019-04-16T02:26:58.625Z,101732.70
2019-04-16T02:27:29.823Z,101724.41
2019-04-16T02:28:01.019Z,101722.99
2019-04-16T02:28:32.210Z,101728.99
2019-04-16T02:29:03.395Z,101731.28
2019-04-16T02:29:34.590Z,101728.60
2019-04-16T02:30:06.036Z,101726.01
2019-04-16T02:30:39.529Z,101730.68
2019-04-16T02:31:15.854Z,101728.09
2019-04-16T02:31:43.624Z,101723.30
2019-04-16T02:32:14.781Z,101730.68
2019-04-16T02:32:46.014Z,101734.44
2019-04-16T02:33:18.189Z,101733.53
2019-04-16T02:33:50.661Z,101733.53
2019-04-16T02:34:21.859Z,101732.36
2019-04-16T02:34:53.154Z,101724.20
2019-04-16T02:35:24.384Z,101724.20
2019-04-16T02:35:55.572Z,101730.77
2019-04-16T02:36:26.757Z,101728.99
2019-04-16T02:37:02.494Z,101730.28
2019-04-16T02:37:35.520Z,101730.16
2019-04-16T02:38:11.124Z,101730.55
2019-04-16T02:38:37.162Z,101728.17
2019-04-16T02:39:08.318Z,101733.22
2019-04-16T02:39:48.581Z,101729.33
2019-04-16T02:40:17.022Z,101725.53
2019-04-16T02:40:51.599Z,101720.86
2019-04-16T02:41:23.236Z,101725.66
2019-04-16T02:41:56.826Z,101718.15
2019-04-16T02:42:30.445Z,101724.30
2019-04-16T02:43:03.944Z,101727.62
2019-04-16T02:43:31.540Z,101727.62
2019-04-16T02:44:03.274Z,101731.59
2019-04-16T02:44:34.435Z,101727.70
2019-04-16T02:45:05.758Z,101726.66
2019-04-16T02:45:36.956Z,101726.66
2019-04-16T02:46:08.505Z,101728.95
2019-04-16T02:46:40.753Z,101707.97
2019-04-16T02:47:12.009Z,101707.97
2019-04-16T02:47:43.247Z,101731.14
2019-04-16T02:48:16.668Z,101727.38
2019-04-16T02:48:51.473Z,101727.38
2019-04-16T02:49:24.453Z,101724.28
2019-04-16T02:49:56.802Z,101731.66
2019-04-16T02:50:32.258Z,101725.96
2019-04-16T02:51:08.710Z,101726.08
2019-04-16T02:51:41.838Z,101728.67
2019-04-16T02:52:16.451Z,101729.19
2019-04-16T02:52:55.646Z,101726.87
2019-04-16T02:53:29.712Z,101730.75
2019-04-16T02:54:02.773Z,101727.77
2019-04-16T02:54:35.903Z,101725.78
2019-04-16T02:55:20.703Z,101722.41
2019-04-16T02:55:53.814Z,101729.48
2019-04-16T02:56:24.997Z,101722.14
2019-04-16T02:56:59.102Z,101722.14
2019-04-16T02:57:45.370Z,101721.83
2019-04-16T02:58:21.407Z,101721.83
2019-04-16T02:59:00.510Z,101727.02
2019-04-16T02:59:33.668Z,101724.55
2019-04-16T03:00:06.819Z,101724.55
2019-04-16T03:00:38.521Z,101730.52
2019-04-16T03:01:28.093Z,101730.52
2019-04-16T03:02:17.457Z,101730.39
2019-04-16T03:02:56.400Z,101727.20
2019-04-16T03:03:32.145Z,101727.20
2019-04-16T03:04:14.203Z,101727.47
2019-04-16T03:04:58.040Z,101723.89
2019-04-16T03:05:29.014Z,101731.27
2019-04-16T03:06:01.881Z,101731.27
2019-04-16T03:06:33.383Z,101729.67
2019-04-16T03:07:04.649Z,101726.30
2019-04-16T03:07:35.895Z,101712.59
2019-04-16T03:08:07.114Z,101727.59
2019-04-16T03:08:38.443Z,101727.59
2019-04-16T03:09:09.976Z,101734.28
2019-04-16T03:09:41.532Z,101733.62
2019-04-16T03:10:13.914Z,101734.13
2019-04-16T03:10:45.421Z,101737.90
2019-04-16T03:11:17.994Z,101734.19
2019-04-16T03:11:49.365Z,101734.28
2019-04-16T03:12:21.527Z,101737.90
2019-04-16T03:12:52.980Z,101735.30
2019-04-16T03:13:24.822Z,101731.02
2019-04-16T03:13:59.242Z,101733.23
2019-04-16T03:14:30.131Z,101731.11
2019-04-16T03:15:02.795Z,101736.72
2019-04-16T03:15:35.978Z,101734.22
2019-04-16T03:16:09.655Z,101736.81
2019-04-16T03:16:55.536Z,101730.84
2019-04-16T03:17:42.914Z,101729.03
2019-04-16T03:18:16.230Z,101730.45
2019-04-16T03:19:04.173Z,101733.83
2019-04-16T03:19:43.181Z,101730.12
2019-04-16T03:20:16.529Z,101731.20
2019-04-16T03:20:47.776Z,101731.36
2019-04-16T03:21:19.021Z,101729.97
2019-04-16T03:21:50.267Z,101730.48
2019-04-16T03:22:21.483Z,101732.56
2019-04-16T03:22:52.669Z,101735.16
2019-04-16T03:23:23.906Z,101735.03
2019-04-16T03:23:55.146Z,101736.72
2019-04-16T03:24:26.394Z,101734.13
2019-04-16T03:24:57.744Z,101737.23
2019-04-16T03:25:29.024Z,101732.32
2019-04-16T03:26:00.261Z,101730.03
2019-04-16T03:26:31.494Z,101729.64
2019-04-16T03:27:04.567Z,101731.33
2019-04-16T03:27:35.858Z,101730.42
2019-04-16T03:28:07.040Z,101734.70
2019-04-16T03:28:38.390Z,101731.20
2019-04-16T03:29:10.652Z,101731.20
2019-04-16T03:29:41.992Z,101730.55
2019-04-16T03:30:13.650Z,101734.82
2019-04-16T03:30:45.031Z,101729.52
2019-04-16T03:31:22.304Z,101729.52
2019-04-16T03:31:57.323Z,101728.52
2019-04-16T03:32:22.606Z,101732.89
2019-04-16T03:32:53.829Z,101729.82
2019-04-16T03:33:25.265Z,101728.40
2019-04-16T03:33:56.549Z,101727.50
2019-04-16T03:34:27.823Z,101731.77
2019-04-16T03:34:59.111Z,101730.78
2019-04-16T03:35:30.389Z,101730.39
2019-04-16T03:36:01.646Z,101736.05
2019-04-16T03:36:32.893Z,101736.17
2019-04-16T03:37:04.145Z,101731.77
2019-04-16T03:37:35.328Z,101733.07
2019-04-16T03:38:06.574Z,101737.59
2019-04-16T03:38:41.803Z,101739.67
2019-04-16T03:39:13.190Z,101733.70
2019-04-16T03:39:44.927Z,101736.51
2019-04-16T03:40:18.642Z,101737.50
2019-04-16T03:40:49.467Z,101737.50
2019-04-16T03:41:20.722Z,101716.92
2019-04-16T03:41:56.016Z,101738.92
2019-04-16T03:42:27.390Z,101738.66
2019-04-16T03:42:59.302Z,101744.44
2019-04-16T03:43:32.828Z,101744.05
2019-04-16T03:44:05.104Z,101746.24
2019-04-16T03:44:37.452Z,101744.44
2019-04-16T03:45:09.864Z,101744.77
2019-04-16T03:45:41.750Z,101744.77
2019-04-16T03:46:14.190Z,101741.78
2019-04-16T03:46:46.916Z,101746.84
2019-04-16T03:47:19.877Z,101747.88
2019-04-16T03:47:52.280Z,101746.19
2019-04-16T03:48:24.483Z,101746.19
2019-04-16T03:48:56.471Z,101738.80
2019-04-16T03:49:28.491Z,101742.30
2019-04-16T03:50:00.254Z,101743.08
2019-04-16T03:50:32.231Z,101744.38
2019-04-16T03:51:04.757Z,101742.30
2019-04-16T03:51:36.579Z,101747.48
2019-04-16T03:52:09.437Z,101748.78
2019-04-16T03:52:45.501Z,101753.14
2019-04-16T03:53:17.487Z,101747.69
2019-04-16T03:53:49.541Z,101753.78
2019-04-16T03:54:22.380Z,101746.39
2019-04-16T03:54:54.709Z,101753.59
2019-04-16T03:55:26.573Z,101754.38
2019-04-16T03:55:58.305Z,101752.30
2019-04-16T03:56:31.189Z,101754.59
2019-04-16T03:57:02.876Z,101748.41
2019-04-16T03:57:34.163Z,101750.44
2019-04-16T03:58:06.751Z,101750.44
2019-04-16T03:58:39.393Z,101754.72
2019-04-16T03:59:12.044Z,101751.73
2019-04-16T03:59:43.791Z,101756.01
2019-04-16T04:00:15.031Z,101756.40
2019-04-16T04:00:46.275Z,101758.09
2019-04-16T04:01:17.537Z,101751.22
2019-04-16T04:01:48.769Z,101760.68
2019-04-16T04:02:22.868Z,101752.00
2019-04-16T04:02:55.149Z,101754.20
2019-04-16T04:03:26.928Z,101755.80
2019-04-16T04:03:58.588Z,101760.08
2019-04-16T04:04:30.030Z,101756.58
2019-04-16T04:05:06.119Z,101759.69
2019-04-16T04:05:35.663Z,101752.69
2019-04-16T04:06:08.082Z,101750.10
2019-04-16T04:06:40.616Z,101756.06
2019-04-16T04:07:13.326Z,101751.79
2019-04-16T04:07:45.092Z,101751.00
2019-04-16T04:08:17.921Z,101753.20
2019-04-16T04:08:53.132Z,101757.70
2019-04-16T04:09:22.982Z,101754.05
2019-04-16T04:09:55.184Z,101758.93
2019-04-16T04:10:30.789Z,101758.15
2019-04-16T04:10:59.500Z,101757.64
2019-04-16T04:11:31.974Z,101760.53
2019-04-16T04:12:03.158Z,101758.03
2019-04-16T04:12:34.489Z,101762.04
2019-04-16T04:13:05.843Z,101766.92
2019-04-16T04:13:37.057Z,101763.16
2019-04-16T04:14:09.345Z,101765.86
2019-04-16T04:14:41.545Z,101764.56
2019-04-16T04:15:13.092Z,101762.97
2019-04-16T04:15:44.353Z,101765.56
2019-04-16T04:16:15.600Z,101765.56
2019-04-16T04:16:46.841Z,101772.83
2019-04-16T04:17:18.045Z,101765.86
2019-04-16T04:17:49.293Z,101765.35
2019-04-16T04:18:20.483Z,101765.35
2019-04-16T04:18:51.693Z,101767.55
2019-04-16T04:19:22.877Z,101764.66
2019-04-16T04:19:54.071Z,101772.16
2019-04-16T04:20:25.293Z,101762.30
2019-04-16T04:20:56.466Z,101763.69
2019-04-16T04:21:27.695Z,101769.27
2019-04-16T04:21:58.881Z,101772.77
2019-04-16T04:22:30.068Z,101770.29
2019-04-16T04:23:01.250Z,101772.10
2019-04-16T04:23:32.444Z,101771.80
2019-04-16T04:24:03.659Z,101769.72
2019-04-16T04:24:34.854Z,101765.83
2019-04-16T04:25:06.606Z,101770.62
2019-04-16T04:25:38.942Z,101772.13
2019-04-16T04:26:10.306Z,101776.52
2019-04-16T04:26:42.402Z,101774.32
2019-04-16T04:27:18.229Z,101772.91
2019-04-16T04:27:47.703Z,101775.23
2019-04-16T04:28:20.568Z,101772.72
2019-04-16T04:28:52.643Z,101782.44
2019-04-16T04:29:24.862Z,101771.55
2019-04-16T04:29:57.270Z,101774.14
2019-04-16T04:30:29.551Z,101774.14
2019-04-16T04:31:01.984Z,101773.87
2019-04-16T04:31:33.281Z,101776.94
2019-04-16T04:32:04.482Z,101771.27
2019-04-16T04:32:36.301Z,101781.34
2019-04-16T04:33:09.431Z,101776.16
2019-04-16T04:33:43.003Z,101776.16
2019-04-16T04:34:16.987Z,101775.77
2019-04-16T04:34:48.575Z,101774.65
2019-04-16T04:35:22.077Z,101776.34
2019-04-16T04:35:53.573Z,101773.75
2019-04-16T04:36:27.093Z,101775.16
2019-04-16T04:36:59.733Z,101780.34
2019-04-16T04:37:31.929Z,101787.64
2019-04-16T04:38:04.203Z,101780.37
2019-04-16T04:38:37.571Z,101776.59
2019-04-16T04:39:14.432Z,101781.48
2019-04-16T04:39:44.253Z,101777.50
2019-04-16T04:40:17.544Z,101777.50
2019-04-16T04:40:50.952Z,101782.27
2019-04-16T04:41:23.049Z,101782.27
2019-04-16T04:41:56.448Z,101782.69
2019-04-16T04:42:29.014Z,101781.48
2019-04-16T04:43:01.725Z,101784.31
2019-04-16T04:43:34.202Z,101784.70
2019-04-16T04:44:06.586Z,101782.59
2019-04-16T04:44:37.783Z,101782.59
2019-04-16T04:45:10.201Z,101788.80
2019-04-16T04:45:41.937Z,101782.31
2019-04-16T04:46:14.970Z,101787.62
2019-04-16T04:46:46.961Z,101782.44
2019-04-16T04:47:19.677Z,101780.05
2019-04-16T04:47:52.273Z,101780.05
2019-04-16T04:48:24.344Z,101780.64
2019-04-16T04:48:59.908Z,101783.87
2019-04-16T04:49:30.377Z,101783.95
2019-04-16T04:50:04.439Z,101783.95
2019-04-16T04:50:36.088Z,101771.88
2019-04-16T04:51:08.733Z,101789.19
2019-04-16T04:51:43.527Z,101789.19
2019-04-16T04:52:14.641Z,101788.88
2019-04-16T04:52:46.889Z,101786.80
2019-04-16T04:53:19.618Z,101790.30
2019-04-16T04:53:51.363Z,101791.02
2019-04-16T04:54:23.497Z,101788.02
2019-04-16T04:54:54.942Z,101788.02
2019-04-16T04:55:27.035Z,101789.83
2019-04-16T04:55:58.301Z,101792.82
2019-04-16T04:56:29.441Z,101793.41
2019-04-16T04:57:00.657Z,101790.81
2019-04-16T04:57:32.037Z,101797.82
2019-04-16T04:58:03.465Z,101792.63
2019-04-16T04:58:34.894Z,101794.91
2019-04-16T04:59:06.240Z,101775.13
2019-04-16T04:59:38.526Z,101775.13
2019-04-16T05:00:09.845Z,101795.94
2019-04-16T05:00:41.330Z,101797.44
2019-04-16T05:01:14.100Z,101799.24
2019-04-16T05:01:45.629Z,101797.05
2019-04-16T05:02:16.956Z,101797.95
2019-04-16T05:02:48.205Z,101792.36
2019-04-16T05:03:38.204Z,101803.14
2019-04-16T05:04:20.626Z,101796.26
2019-04-16T05:04:58.068Z,101798.66
2019-04-16T05:05:31.126Z,101798.66
2019-04-16T05:06:19.016Z,101797.88
2019-04-16T05:06:54.341Z,101799.68
2019-04-16T05:07:25.759Z,101797.80
2019-04-16T05:07:59.986Z,101797.80
2019-04-16T05:08:31.368Z,101804.77
2019-04-16T05:09:04.661Z,101786.19
2019-04-16T05:09:36.763Z,101786.19
2019-04-16T05:10:08.407Z,101800.52
2019-04-16T05:10:42.925Z,101800.52
2019-04-16T05:11:15.486Z,101807.99
2019-04-16T05:11:48.377Z,101809.52
2019-04-16T05:12:21.325Z,101809.09
2019-04-16T05:12:53.575Z,101808.42
2019-04-16T05:13:25.332Z,101808.42
2019-04-16T05:13:57.110Z,101806.61
2019-04-16T05:14:28.465Z,101814.13
2019-04-16T05:14:59.698Z,101814.13
2019-04-16T05:15:30.836Z,101812.95
2019-04-16T05:16:03.085Z,101799.02
2019-04-16T05:16:35.049Z,101799.02
2019-04-16T05:17:07.464Z,101812.36
2019-04-16T05:17:39.865Z,101812.36
2019-04-16T05:18:11.599Z,101818.53
2019-04-16T05:18:42.839Z,101804.64
2019-04-16T05:19:15.511Z,101804.64
2019-04-16T05:19:47.147Z,101814.28
2019-04-16T05:20:18.388Z,101818.57
2019-04-16T05:20:49.551Z,101818.57
2019-04-16T05:21:20.780Z,101815.46
2019-04-16T05:21:51.922Z,101822.34
2019-04-16T05:22:23.155Z,101818.17
2019-04-16T05:22:54.523Z,101814.07
2019-04-16T05:23:26.175Z,101821.59
2019-04-16T05:23:58.094Z,101821.59
2019-04-16T05:24:29.998Z,101803.97
2019-04-16T05:25:03.495Z,101827.26
2019-04-16T05:25:34.717Z,101830.37
2019-04-16T05:26:05.880Z,101828.87
2019-04-16T05:26:37.287Z,101828.87
2019-04-16T05:27:09.439Z,101828.47
2019-04-16T05:27:41.574Z,101826.89
2019-04-16T05:28:13.395Z,101825.78
2019-04-16T05:28:45.728Z,101826.80
2019-04-16T05:29:18.608Z,101826.80
2019-04-16T05:29:49.996Z,101827.51
2019-04-16T05:30:22.096Z,101823.41
2019-04-16T05:30:53.448Z,101828.69
2019-04-16T05:31:25.676Z,101824.11
2019-04-16T05:31:58.248Z,101821.19
2019-04-16T05:32:33.908Z,101822.20
2019-04-16T05:33:05.633Z,101822.20
2019-04-16T05:33:37.498Z,101825.39
2019-04-16T05:34:09.208Z,101805.28
2019-04-16T05:34:41.135Z,101832.12
2019-04-16T05:35:12.504Z,101823.09
2019-04-16T05:35:43.723Z,101821.00
2019-04-16T05:36:15.437Z,101820.61
2019-04-16T05:36:48.124Z,101825.40
2019-04-16T05:37:20.929Z,101825.40
2019-04-16T05:37:52.349Z,101825.81
2019-04-16T05:38:24.494Z,101825.81
2019-04-16T05:38:56.425Z,101806.22
2019-04-16T05:39:28.569Z,101828.39
2019-04-16T05:39:59.831Z,101828.50
2019-04-16T05:40:34.348Z,101827.18
2019-04-16T05:41:13.235Z,101825.20
2019-04-16T05:41:37.227Z,101825.20
2019-04-16T05:42:08.459Z,101831.49
2019-04-16T05:42:39.655Z,101826.87
2019-04-16T05:43:10.853Z,101827.28
2019-04-16T05:43:42.055Z,101827.28
2019-04-16T05:44:13.229Z,101826.16
2019-04-16T05:44:44.469Z,101810.77
2019-04-16T05:45:15.765Z,101810.77
2019-04-16T05:45:46.956Z,101838.97
2019-04-16T05:46:19.140Z,101836.87
2019-04-16T05:46:50.349Z,101833.44
2019-04-16T05:47:21.535Z,101832.75
2019-04-16T05:47:52.708Z,101833.44
2019-04-16T05:48:23.908Z,101839.63
2019-04-16T05:48:55.092Z,101831.92
2019-04-16T05:49:26.537Z,101828.53
2019-04-16T05:49:58.687Z,101820.83
2019-04-16T05:50:30.078Z,101837.09
2019-04-16T05:51:01.258Z,101832.91
2019-04-16T05:51:32.456Z,101816.81
2019-04-16T05:52:04.172Z,101816.81
2019-04-16T05:52:36.517Z,101834.39
2019-04-16T05:53:09.336Z,101838.69
2019-04-16T05:53:42.623Z,101838.69
2019-04-16T05:54:21.636Z,101837.06
2019-04-16T05:55:09.474Z,101837.86
2019-04-16T05:55:49.651Z,101837.86
2019-04-16T05:56:24.657Z,101826.42
2019-04-16T05:57:13.289Z,101826.42
2019-04-16T05:57:46.458Z,101844.94
2019-04-16T05:58:17.742Z,101844.94
2019-04-16T05:58:48.906Z,101837.70
2019-04-16T05:59:20.063Z,101832.78
2019-04-16T05:59:52.250Z,101832.78
2019-04-16T06:00:25.325Z,101834.58
2019-04-16T06:01:01.062Z,101833.56
2019-04-16T06:01:46.227Z,101833.56
2019-04-16T06:02:26.107Z,101836.75
2019-04-16T06:02:57.341Z,101830.23
2019-04-16T06:03:28.517Z,101825.02
2019-04-16T06:03:59.741Z,101837.20
2019-04-16T06:04:30.903Z,101835.50
2019-04-16T06:05:03.725Z,101838.21
2019-04-16T06:05:34.891Z,101821.22
2019-04-16T06:06:06.115Z,101838.39
2019-04-16T06:06:37.313Z,101839.00
2019-04-16T06:07:08.525Z,101824.69
2019-04-16T06:07:39.727Z,101824.69
2019-04-16T06:08:11.239Z,101835.44
2019-04-16T06:08:42.422Z,101835.44
2019-04-16T06:09:13.631Z,101837.92
2019-04-16T06:09:45.352Z,101821.73
2019-04-16T06:10:18.269Z,101838.03
2019-04-16T06:10:50.935Z,101838.59
2019-04-16T06:11:29.419Z,101838.59
2019-04-16T06:11:55.511Z,101826.70
2019-04-16T06:12:28.605Z,101841.36
2019-04-16T06:12:59.813Z,101841.36