createdAt,value
2018-09-16T00:00:16.973Z,99.90
2018-09-16T00:02:45.293Z,99.90
2018-09-16T00:05:13.648Z,99.90
2018-09-16T00:07:41.979Z,99.90
2018-09-16T00:10:10.340Z,99.90
2018-09-16T00:12:38.693Z,99.90
2018-09-16T00:15:07.074Z,99.90
2018-09-16T00:17:35.392Z,99.90
2018-09-16T00:20:03.760Z,99.90
2018-09-16T00:22:32.099Z,99.90
2018-09-16T00:25:00.420Z,99.90
2018-09-16T00:27:28.803Z,99.90
2018-09-16T00:29:57.132Z,99.90
2018-09-16T00:32:30.756Z,99.90
2018-09-16T00:34:59.068Z,99.90
2018-09-16T00:37:27.525Z,99.90
2018-09-16T00:39:55.860Z,99.90
2018-09-16T00:42:24.212Z,99.90
2018-09-16T00:44:52.558Z,99.90
2018-09-16T00:47:20.928Z,99.90
2018-09-16T00:49:49.289Z,99.90
2018-09-16T00:52:17.639Z,99.90
2018-09-16T00:54:45.954Z,99.90
2018-09-16T00:57:14.308Z,99.90
2018-09-16T00:59:42.635Z,99.90
2018-09-16T01:02:10.987Z,99.90
2018-09-16T01:04:39.308Z,99.90
2018-09-16T01:07:07.657Z,99.90
2018-09-16T01:09:35.972Z,99.90
2018-09-16T01:12:04.326Z,99.90
2018-09-16T01:14:32.660Z,99.90
2018-09-16T01:17:01.016Z,99.90
2018-09-16T01:19:29.805Z,99.90
2018-09-16T01:21:58.179Z,99.90
2018-09-16T01:24:26.512Z,99.90
2018-09-16T01:26:54.919Z,99.90
2018-09-16T01:29:23.285Z,99.90
2018-09-16T01:31:51.664Z,99.90
2018-09-16T01:34:20.012Z,99.90
2018-09-16T01:36:48.368Z,99.90
2018-09-16T01:39:16.716Z,99.90
2018-09-16T01:41:45.111Z,99.90
2018-09-16T01:44:13.460Z,99.90
2018-09-16T01:46:41.836Z,99.90
2018-09-16T01:49:10.173Z,99.90
2018-09-16T01:51:38.528Z,99.90
2018-09-16T01:54:07.033Z,99.90
2018-09-16T01:56:35.400Z,99.90
2018-09-16T01:59:03.733Z,99.90
2018-09-16T02:01:32.113Z,99.90
2018-09-16T02:04:00.448Z,99.90
2018-09-16T02:06:28.780Z,99.90
2018-09-16T02:08:57.131Z,99.90
2018-09-16T02:11:25.459Z,99.90
2018-09-16T02:13:53.832Z,99.90
2018-09-16T02:16:22.160Z,99.90
2018-09-16T02:18:50.528Z,99.90
2018-09-16T02:21:18.856Z,99.90
2018-09-16T02:23:47.217Z,99.90
2018-09-16T02:26:15.544Z,99.90
2018-09-16T02:28:43.951Z,99.90
2018-09-16T02:31:12.280Z,99.90
2018-09-16T02:33:40.652Z,99.90
2018-09-16T02:36:09.000Z,99.90
2018-09-16T02:38:37.368Z,99.90
2018-09-16T02:41:05.772Z,99.90
2018-09-16T02:43:34.165Z,99.90
2018-09-16T02:46:02.495Z,99.90
2018-09-16T02:48:30.926Z,99.90
2018-09-16T02:50:59.255Z,99.90
2018-09-16T02:53:27.580Z,99.90
2018-09-16T02:55:55.955Z,99.90
2018-09-16T02:58:24.288Z,99.90
2018-09-16T03:00:52.655Z,99.90
2018-09-16T03:03:20.998Z,99.90
2018-09-16T03:05:49.975Z,99.90
2018-09-16T03:08:19.536Z,99.90
2018-09-16T03:10:47.982Z,99.90
2018-09-16T03:13:16.911Z,99.90
2018-09-16T03:15:45.916Z,99.90
2018-09-16T03:18:14.314Z,99.90
2018-09-16T03:20:42.673Z,99.90
2018-09-16T03:23:11.012Z,99.90
2018-09-16T03:25:39.415Z,99.90
2018-09-16T03:28:07.776Z,99.90
2018-09-16T03:30:36.151Z,99.90
2018-09-16T03:33:04.488Z,99.90
2018-09-16T03:35:32.843Z,99.90
2018-09-16T03:38:01.185Z,99.90
2018-09-16T03:40:29.581Z,99.90
2018-09-16T03:42:57.904Z,99.90
2018-09-16T03:45:26.266Z,99.90
2018-09-16T03:47:54.593Z,99.90
2018-09-16T03:50:23.020Z,99.90
2018-09-16T03:52:51.366Z,99.90
2018-09-16T03:55:19.732Z,99.90
2018-09-16T03:57:48.060Z,99.90
2018-09-16T04:00:16.452Z,99.90
2018-09-16T04:02:44.778Z,99.90
2018-09-16T04:05:13.152Z,99.90
2018-09-16T04:07:41.544Z,99.90
2018-09-16T04:10:09.908Z,99.90
2018-09-16T04:12:38.235Z,99.90
2018-09-16T04:15:06.667Z,99.90
2018-09-16T04:17:35.025Z,99.90
2018-09-16T04:20:03.352Z,99.90
2018-09-16T04:22:31.712Z,99.90
2018-09-16T04:25:00.064Z,99.90
2018-09-16T04:27:28.429Z,99.90
2018-09-16T04:29:56.749Z,99.90
2018-09-16T04:32:25.172Z,99.90
2018-09-16T04:34:53.515Z,99.90
2018-09-16T04:37:21.874Z,99.90
2018-09-16T04:39:50.208Z,99.90
2018-09-16T04:42:18.579Z,99.90
2018-09-16T04:44:46.940Z,99.90
2018-09-16T04:47:16.445Z,99.90
2018-09-16T04:49:44.866Z,99.90
2018-09-16T04:52:13.251Z,99.90
2018-09-16T04:54:41.573Z,99.90
2018-09-16T04:57:09.967Z,99.90
2018-09-16T04:59:38.296Z,99.90
2018-09-16T05:02:06.659Z,99.90
2018-09-16T05:04:35.014Z,99.90
2018-09-16T05:07:03.381Z,99.90
2018-09-16T05:09:31.711Z,99.90
2018-09-16T05:12:00.083Z,99.90
2018-09-16T05:14:28.420Z,99.90
2018-09-16T05:16:56.784Z,99.90
2018-09-16T05:19:25.125Z,99.90
2018-09-16T05:21:53.492Z,99.90
2018-09-16T05:24:21.832Z,99.90
2018-09-16T05:26:50.391Z,99.90
2018-09-16T05:29:18.708Z,99.90
2018-09-16T05:31:47.104Z,99.90
2018-09-16T05:34:15.691Z,99.90
2018-09-16T05:36:44.068Z,99.90
2018-09-16T05:39:12.425Z,99.90
2018-09-16T05:41:40.804Z,99.90
2018-09-16T05:44:09.140Z,99.90
2018-09-16T05:46:37.616Z,99.90
2018-09-16T05:49:06.024Z,99.90
2018-09-16T05:51:34.428Z,99.90
2018-09-16T05:54:02.811Z,99.90
2018-09-16T05:56:31.154Z,99.90
2018-09-16T05:58:59.651Z,99.90
2018-09-16T06:01:27.984Z,99.90
2018-09-16T06:03:56.358Z,99.90
2018-09-16T06:06:24.703Z,99.90
2018-09-16T06:08:53.086Z,99.90
2018-09-16T06:11:21.448Z,99.90
2018-09-16T06:13:49.852Z,99.90
2018-09-16T06:16:18.179Z,99.90
2018-09-16T06:18:46.575Z,99.90
2018-09-16T06:21:14.929Z,99.90
2018-09-16T06:23:43.357Z,99.90
2018-09-16T06:26:11.745Z,99.90
2018-09-16T06:28:40.124Z,99.90
2018-09-16T06:31:08.475Z,99.90
2018-09-16T06:33:36.991Z,99.90
2018-09-16T06:36:05.352Z,99.90
2018-09-16T06:38:33.726Z,99.90
2018-09-16T06:41:02.064Z,99.90
2018-09-16T06:43:30.445Z,99.90
2018-09-16T06:45:58.839Z,99.90
2018-09-16T06:48:27.220Z,99.90
2018-09-16T06:50:55.563Z,99.90
2018-09-16T06:53:23.952Z,99.90
2018-09-16T06:55:52.283Z,99.90
2018-09-16T06:58:20.681Z,99.90
2018-09-16T07:00:49.098Z,99.90
2018-09-16T07:03:17.433Z,99.90
2018-09-16T07:05:45.808Z,99.90
2018-09-16T07:08:14.220Z,99.90
2018-09-16T07:10:42.566Z,99.90
2018-09-16T07:13:10.928Z,99.90
2018-09-16T07:15:39.276Z,99.90
2018-09-16T07:18:07.652Z,99.90
2018-09-16T07:20:36.003Z,99.90
2018-09-16T07:23:04.420Z,99.90
2018-09-16T07:25:32.764Z,99.90
2018-09-16T07:28:01.177Z,99.90
2018-09-16T07:30:29.512Z,99.90
2018-09-16T07:32:57.876Z,99.90
2018-09-16T07:35:26.213Z,99.90
2018-09-16T07:37:54.575Z,99.90
2018-09-16T07:40:22.929Z,99.90
2018-09-16T07:42:51.325Z,99.90
2018-09-16T07:45:19.698Z,99.90
2018-09-16T07:47:48.044Z,99.90
2018-09-16T07:50:16.412Z,99.90
2018-09-16T07:52:44.816Z,99.90
2018-09-16T07:55:13.171Z,99.90
2018-09-16T07:57:41.504Z,99.90
2018-09-16T08:00:09.885Z,99.90
2018-09-16T08:02:38.224Z,98.90
2018-09-16T08:05:06.702Z,98.00
2018-09-16T08:07:35.039Z,97.90
2018-09-16T08:10:03.428Z,97.80
2018-09-16T08:12:31.815Z,96.70
2018-09-16T08:15:00.180Z,96.70
2018-09-16T08:17:28.540Z,96.30
2018-09-16T08:19:57.064Z,94.80
2018-09-16T08:22:25.436Z,94.30
2018-09-16T08:24:53.829Z,94.20
2018-09-16T08:27:22.220Z,93.80
2018-09-16T08:29:50.645Z,94.30
2018-09-16T08:32:19.059Z,92.60
2018-09-16T08:34:47.505Z,93.20
2018-09-16T08:37:15.847Z,94.50
2018-09-16T08:39:44.296Z,92.10
2018-09-16T08:42:12.636Z,91.30
2018-09-16T08:44:41.052Z,90.20
2018-09-16T08:47:09.412Z,90.10
2018-09-16T08:49:37.807Z,90.70
2018-09-16T08:52:06.218Z,90.20
2018-09-16T08:54:34.708Z,90.00
2018-09-16T08:57:03.094Z,90.40
2018-09-16T08:59:31.536Z,90.50
2018-09-16T09:01:59.914Z,89.60
2018-09-16T09:04:28.368Z,87.80
2018-09-16T09:06:56.748Z,88.50
2018-09-16T09:09:25.546Z,86.60
2018-09-16T09:11:53.928Z,87.10
2018-09-16T09:14:22.384Z,86.00
2018-09-16T09:16:50.697Z,86.00
2018-09-16T09:19:19.126Z,86.10
2018-09-16T09:21:47.496Z,85.00
2018-09-16T09:24:15.860Z,84.10
2018-09-16T09:26:44.240Z,84.50
2018-09-16T09:29:12.562Z,82.60
2018-09-16T09:31:40.960Z,84.10
2018-09-16T09:34:09.323Z,81.70
2018-09-16T09:36:37.723Z,80.60
2018-09-16T09:39:09.824Z,80.00
2018-09-16T09:41:38.216Z,79.30
2018-09-16T09:44:06.804Z,79.40
2018-09-16T09:46:35.208Z,80.00
2018-09-16T09:49:03.553Z,81.00
2018-09-16T09:51:31.934Z,78.70
2018-09-16T09:54:00.284Z,78.10
2018-09-16T09:56:28.656Z,79.00
2018-09-16T09:58:57.037Z,78.30
2018-09-16T10:01:25.394Z,76.80
2018-09-16T10:03:54.045Z,76.80
2018-09-16T10:06:22.440Z,76.60
2018-09-16T10:08:50.773Z,77.50
2018-09-16T10:11:19.149Z,77.00
2018-09-16T10:13:47.922Z,76.30
2018-09-16T10:16:16.309Z,76.60
2018-09-16T10:18:44.663Z,75.30
2018-09-16T10:21:13.040Z,75.00
2018-09-16T10:23:41.992Z,75.90
2018-09-16T10:26:10.376Z,75.10
2018-09-16T10:28:38.708Z,75.20
2018-09-16T10:31:07.082Z,75.30
2018-09-16T10:33:35.463Z,74.30
2018-09-16T10:36:03.864Z,75.00
2018-09-16T10:38:32.278Z,73.00
2018-09-16T10:41:00.651Z,75.60
2018-09-16T10:43:28.996Z,74.80
2018-09-16T10:45:57.411Z,75.70
2018-09-16T10:48:25.777Z,75.40
2018-09-16T10:50:54.113Z,76.50
2018-09-16T10:53:22.484Z,75.80
2018-09-16T10:55:50.828Z,74.70
2018-09-16T10:58:19.212Z,72.70
2018-09-16T11:00:47.580Z,73.10
2018-09-16T11:03:15.982Z,71.60
2018-09-16T11:05:44.360Z,71.60
2018-09-16T11:08:16.603Z,73.00
2018-09-16T11:10:45.060Z,73.30
2018-09-16T11:13:13.445Z,73.60
2018-09-16T11:15:41.914Z,70.50
2018-09-16T11:18:10.251Z,70.60
2018-09-16T11:20:38.637Z,71.40
2018-09-16T11:23:07.119Z,71.50
2018-09-16T11:25:35.455Z,69.30
2018-09-16T11:28:03.857Z,69.90
2018-09-16T11:30:32.265Z,69.90
2018-09-16T11:33:00.639Z,69.40
2018-09-16T11:35:29.177Z,69.10
2018-09-16T11:37:57.618Z,69.00
2018-09-16T11:40:25.963Z,69.40
2018-09-16T11:42:54.368Z,68.00
2018-09-16T11:45:22.746Z,68.70
2018-09-16T11:47:51.140Z,70.10
2018-09-16T11:50:19.516Z,69.20
2018-09-16T11:52:47.921Z,68.10
2018-09-16T11:55:16.315Z,66.60
2018-09-16T11:57:44.745Z,66.40
2018-09-16T12:00:13.155Z,66.00
2018-09-16T12:02:41.564Z,65.80
2018-09-16T12:05:10.020Z,64.20
2018-09-16T12:07:38.412Z,64.10
2018-09-16T12:10:06.848Z,64.20
2018-09-16T12:12:35.364Z,63.70
2018-09-16T12:15:03.782Z,63.30
2018-09-16T12:17:32.235Z,61.40
2018-09-16T12:20:00.711Z,62.90
2018-09-16T12:22:29.072Z,61.30
2018-09-16T12:24:57.492Z,61.50
2018-09-16T12:27:25.855Z,62.50
2018-09-16T12:29:54.232Z,63.50
2018-09-16T12:32:22.574Z,62.90
2018-09-16T12:34:50.991Z,61.50
2018-09-16T12:37:19.395Z,62.70
2018-09-16T12:39:47.804Z,62.60
2018-09-16T12:42:16.160Z,62.00
2018-09-16T12:44:44.548Z,61.30
2018-09-16T12:47:12.908Z,62.20
2018-09-16T12:49:41.320Z,62.00
2018-09-16T12:52:09.748Z,62.20
2018-09-16T12:54:38.145Z,62.10
2018-09-16T12:57:06.562Z,61.40
2018-09-16T12:59:34.937Z,60.40
2018-09-16T13:02:03.299Z,60.50
2018-09-16T13:04:31.732Z,60.60
2018-09-16T13:07:00.081Z,59.70
2018-09-16T13:09:28.474Z,60.30
2018-09-16T13:11:56.833Z,58.70
2018-09-16T13:14:25.264Z,58.40
2018-09-16T13:16:53.672Z,59.00
2018-09-16T13:19:22.143Z,58.90
2018-09-16T13:21:50.497Z,59.70
2018-09-16T13:24:19.752Z,60.00
2018-09-16T13:26:48.104Z,59.40
2018-09-16T13:29:16.742Z,58.70
2018-09-16T13:31:45.188Z,59.20
2018-09-16T13:34:13.556Z,58.80
2018-09-16T13:36:41.904Z,58.50
2018-09-16T13:39:11.278Z,57.20
2018-09-16T13:41:39.688Z,57.80
2018-09-16T13:44:08.192Z,57.70
2018-09-16T13:46:36.984Z,57.50
2018-09-16T13:49:05.976Z,58.90
2018-09-16T13:51:34.329Z,59.10
2018-09-16T13:54:02.736Z,58.40
2018-09-16T13:56:31.088Z,58.60
2018-09-16T13:58:59.491Z,58.40
2018-09-16T14:01:27.881Z,58.10
2018-09-16T14:03:56.288Z,57.80
2018-09-16T14:06:24.640Z,57.90
2018-09-16T14:08:53.037Z,58.10
2018-09-16T14:11:21.464Z,58.50
2018-09-16T14:13:49.811Z,58.20
2018-09-16T14:16:18.321Z,56.60
2018-09-16T14:18:46.678Z,57.00
2018-09-16T14:21:15.060Z,55.90
2018-09-16T14:23:43.407Z,56.30
2018-09-16T14:26:11.888Z,56.50
2018-09-16T14:28:40.252Z,56.90
2018-09-16T14:31:08.710Z,57.50
2018-09-16T14:33:37.052Z,57.80
2018-09-16T14:36:05.454Z,56.60
2018-09-16T14:38:33.780Z,56.40
2018-09-16T14:41:02.221Z,56.00
2018-09-16T14:43:30.568Z,56.80
2018-09-16T14:45:58.973Z,56.80
2018-09-16T14:48:27.332Z,57.10
2018-09-16T14:50:55.768Z,55.80
2018-09-16T14:53:24.118Z,56.70
2018-09-16T14:55:52.493Z,57.00
2018-09-16T14:58:20.881Z,56.50
2018-09-16T15:00:49.285Z,56.50
2018-09-16T15:03:17.633Z,56.30
2018-09-16T15:05:46.056Z,56.60
2018-09-16T15:08:16.800Z,56.90
2018-09-16T15:10:45.828Z,56.50
2018-09-16T15:13:14.848Z,56.40
2018-09-16T15:15:43.185Z,57.00
2018-09-16T15:18:11.520Z,56.50
2018-09-16T15:20:39.960Z,56.20
2018-09-16T15:23:08.509Z,56.60
2018-09-16T15:25:36.900Z,57.00
2018-09-16T15:28:05.348Z,55.90
2018-09-16T15:30:33.784Z,55.60
2018-09-16T15:33:02.178Z,56.70
2018-09-16T15:35:30.559Z,56.00
2018-09-16T15:37:58.908Z,55.60
2018-09-16T15:40:27.310Z,55.20
2018-09-16T15:42:55.686Z,55.60
2018-09-16T15:45:24.093Z,56.00
2018-09-16T15:47:52.427Z,56.10
2018-09-16T15:50:20.799Z,55.60
2018-09-16T15:52:49.148Z,55.40
2018-09-16T15:55:17.578Z,55.80
2018-09-16T15:57:45.996Z,55.70
2018-09-16T16:00:14.339Z,56.00
2018-09-16T16:02:42.720Z,55.70
2018-09-16T16:05:11.068Z,55.30
2018-09-16T16:07:39.473Z,55.70
2018-09-16T16:10:07.804Z,55.60
2018-09-16T16:12:36.204Z,54.90
2018-09-16T16:15:05.349Z,55.00
2018-09-16T16:17:33.868Z,55.60
2018-09-16T16:20:02.268Z,55.80
2018-09-16T16:22:30.781Z,56.10
2018-09-16T16:24:59.166Z,56.00
2018-09-16T16:27:27.680Z,56.00
2018-09-16T16:29:56.096Z,55.80
2018-09-16T16:32:24.612Z,56.30
2018-09-16T16:34:52.982Z,56.40
2018-09-16T16:37:21.891Z,56.70
2018-09-16T16:39:50.256Z,56.30
2018-09-16T16:42:18.661Z,56.50
2018-09-16T16:44:47.680Z,56.40
2018-09-16T16:47:16.063Z,56.60
2018-09-16T16:49:44.412Z,57.40
2018-09-16T16:52:12.864Z,57.50
2018-09-16T16:54:41.236Z,57.60
2018-09-16T16:57:09.717Z,57.80
2018-09-16T16:59:38.215Z,58.20
2018-09-16T17:02:06.732Z,58.30
2018-09-16T17:04:35.247Z,58.60
2018-09-16T17:07:04.138Z,58.90
2018-09-16T17:09:32.731Z,59.50
2018-09-16T17:12:01.153Z,59.50
2018-09-16T17:14:29.566Z,59.90
2018-09-16T17:16:57.999Z,60.10
2018-09-16T17:19:26.429Z,60.20
2018-09-16T17:21:54.881Z,60.60
2018-09-16T17:24:23.345Z,61.20
2018-09-16T17:26:51.805Z,61.50
2018-09-16T17:29:20.262Z,62.20
2018-09-16T17:31:48.752Z,62.90
2018-09-16T17:34:17.178Z,64.00
2018-09-16T17:36:45.616Z,65.30
2018-09-16T17:39:13.993Z,66.40
2018-09-16T17:41:42.477Z,67.70
2018-09-16T17:44:10.955Z,68.00
2018-09-16T17:46:39.366Z,69.30
2018-09-16T17:49:07.744Z,69.80
2018-09-16T17:51:36.104Z,71.20
2018-09-16T17:54:04.648Z,71.50
2018-09-16T17:56:33.055Z,72.20
2018-09-16T17:59:02.662Z,72.90
2018-09-16T18:01:31.023Z,73.70
2018-09-16T18:03:59.405Z,75.50
2018-09-16T18:06:27.744Z,76.40
2018-09-16T18:08:56.184Z,76.50
2018-09-16T18:11:24.518Z,76.90
2018-09-16T18:13:52.888Z,77.40
2018-09-16T18:16:21.224Z,78.00
2018-09-16T18:18:49.597Z,78.80
2018-09-16T18:21:17.941Z,79.00
2018-09-16T18:23:46.360Z,79.40
2018-09-16T18:26:14.709Z,79.70
2018-09-16T18:28:43.117Z,79.80
2018-09-16T18:31:11.449Z,80.20
2018-09-16T18:33:39.827Z,80.40
2018-09-16T18:36:09.717Z,82.30
2018-09-16T18:38:38.053Z,82.50
2018-09-16T18:41:06.446Z,82.60
2018-09-16T18:43:34.820Z,82.50
2018-09-16T18:46:03.155Z,82.80
2018-09-16T18:48:31.540Z,84.00
2018-09-16T18:50:59.871Z,84.90
2018-09-16T18:53:28.260Z,85.70
2018-09-16T18:55:56.655Z,86.20
2018-09-16T18:58:25.025Z,87.10
2018-09-16T19:00:53.624Z,87.90
2018-09-16T19:03:22.020Z,88.80
2018-09-16T19:05:50.458Z,90.20
2018-09-16T19:08:18.872Z,90.60
2018-09-16T19:10:47.228Z,90.60
2018-09-16T19:13:15.628Z,91.00
2018-09-16T19:15:43.982Z,91.30
2018-09-16T19:18:12.360Z,91.10
2018-09-16T19:20:40.701Z,91.40
2018-09-16T19:23:09.071Z,91.60
2018-09-16T19:25:37.541Z,91.50
2018-09-16T19:28:05.870Z,91.50
2018-09-16T19:30:34.260Z,91.50
2018-09-16T19:33:02.600Z,91.80
2018-09-16T19:35:30.999Z,92.20
2018-09-16T19:37:59.363Z,92.80
2018-09-16T19:40:27.784Z,92.90
2018-09-16T19:42:56.163Z,93.20
2018-09-16T19:45:24.497Z,93.40
2018-09-16T19:47:52.875Z,93.70
2018-09-16T19:50:21.278Z,94.10
2018-09-16T19:52:49.612Z,94.40
2018-09-16T19:55:17.980Z,94.60
2018-09-16T19:57:46.317Z,94.80
2018-09-16T20:00:14.700Z,95.10
2018-09-16T20:02:43.087Z,95.30
2018-09-16T20:05:11.514Z,95.50
2018-09-16T20:07:39.877Z,95.80
2018-09-16T20:10:08.272Z,96.10
2018-09-16T20:12:36.729Z,96.20
2018-09-16T20:15:05.606Z,96.20
2018-09-16T20:17:33.956Z,96.50
2018-09-16T20:20:02.330Z,96.90
2018-09-16T20:22:30.662Z,97.20
2018-09-16T20:24:59.032Z,97.60
2018-09-16T20:27:27.372Z,98.00
2018-09-16T20:29:55.748Z,98.80
2018-09-16T20:32:24.101Z,99.00
2018-09-16T20:34:52.473Z,99.40
2018-09-16T20:37:20.829Z,99.60
2018-09-16T20:39:49.294Z,99.90
2018-09-16T20:42:17.663Z,99.90
2018-09-16T20:44:46.045Z,99.90
2018-09-16T20:47:14.392Z,99.90
2018-09-16T20:49:42.803Z,99.90
2018-09-16T20:52:11.156Z,99.90
2018-09-16T20:54:39.532Z,99.90
2018-09-16T20:57:07.888Z,99.90
2018-09-16T20:59:36.296Z,99.90
2018-09-16T21:02:04.656Z,99.90
2018-09-16T21:04:33.072Z,99.90
2018-09-16T21:07:01.436Z,99.90
2018-09-16T21:09:29.852Z,99.90
2018-09-16T21:11:58.365Z,99.90
2018-09-16T21:14:26.713Z,99.90
2018-09-16T21:16:55.116Z,99.90
2018-09-16T21:19:23.469Z,99.90
2018-09-16T21:21:51.880Z,99.90
2018-09-16T21:24:20.260Z,99.90
2018-09-16T21:26:48.648Z,99.90
2018-09-16T21:29:16.992Z,99.90
2018-09-16T21:31:45.384Z,99.90
2018-09-16T21:34:13.796Z,99.90
2018-09-16T21:36:42.203Z,99.90
2018-09-16T21:39:12.306Z,99.90
2018-09-16T21:41:40.728Z,99.90
2018-09-16T21:44:09.108Z,99.90
2018-09-16T21:46:37.533Z,99.90
2018-09-16T21:49:05.989Z,99.90
2018-09-16T21:51:34.392Z,99.90
2018-09-16T21:54:02.744Z,99.90
2018-09-16T21:56:31.130Z,99.90
2018-09-16T21:58:59.478Z,99.90
2018-09-16T22:01:27.853Z,99.90
2018-09-16T22:03:56.209Z,99.90
2018-09-16T22:06:24.592Z,99.90
2018-09-16T22:08:52.960Z,99.90
2018-09-16T22:11:21.320Z,99.90
2018-09-16T22:13:49.660Z,99.90
2018-09-16T22:16:18.031Z,99.90
2018-09-16T22:18:46.434Z,99.90
2018-09-16T22:21:14.805Z,99.90
2018-09-16T22:23:43.146Z,99.90
2018-09-16T22:26:11.536Z,99.90
2018-09-16T22:28:39.875Z,99.90
2018-09-16T22:31:08.273Z,99.90
2018-09-16T22:33:36.620Z,99.90
2018-09-16T22:36:04.997Z,99.90
2018-09-16T22:38:33.340Z,99.90
2018-09-16T22:41:01.708Z,99.90
2018-09-16T22:43:30.049Z,99.90
2018-09-16T22:45:58.454Z,99.90
2018-09-16T22:48:26.799Z,99.90
2018-09-16T22:50:55.138Z,99.90
2018-09-16T22:53:23.525Z,99.90
2018-09-16T22:55:51.869Z,99.90
2018-09-16T22:58:20.252Z,99.90
2018-09-16T23:00:48.897Z,99.90
2018-09-16T23:03:17.285Z,99.90
2018-09-16T23:05:45.624Z,99.90
2018-09-16T23:08:14.012Z,99.90
2018-09-16T23:10:42.391Z,99.90
2018-09-16T23:13:10.767Z,99.90
2018-09-16T23:15:39.096Z,99.90
2018-09-16T23:18:10.011Z,99.90
2018-09-16T23:20:38.375Z,99.90
2018-09-16T23:23:06.993Z,99.90
2018-09-16T23:25:35.342Z,99.90
2018-09-16T23:28:03.716Z,99.90
2018-09-16T23:30:32.064Z,99.90
2018-09-16T23:33:00.485Z,99.90
2018-09-16T23:35:28.836Z,99.90
2018-09-16T23:37:57.204Z,99.90
2018-09-16T23:40:25.543Z,99.90
2018-09-16T23:42:53.915Z,99.90
2018-09-16T23:45:22.309Z,99.90
2018-09-16T23:47:50.665Z,99.90
2018-09-16T23:50:19.425Z,99.90
2018-09-16T23:52:47.824Z,99.90
2018-09-16T23:55:16.214Z,99.90
2018-09-16T23:57:44.591Z,99.90
