createdAt,value
2023-03-08T00:01:13.229Z,5.95
2023-03-08T00:03:40.613Z,3.95
2023-03-08T00:06:09.285Z,4.68
2023-03-08T00:08:35.821Z,6.88
2023-03-08T00:11:06.751Z,4.65
2023-03-08T00:13:33.596Z,4.93
2023-03-08T00:16:04.822Z,5.50
2023-03-08T00:18:31.742Z,6.85
2023-03-08T00:21:06.656Z,5.97
2023-03-08T00:23:33.674Z,6.15
2023-03-08T00:26:00.221Z,6.20
2023-03-08T00:28:27.105Z,5.20
2023-03-08T00:31:02.751Z,6.55
2023-03-08T00:33:30.681Z,5.10
2023-03-08T00:36:03.061Z,11.65
2023-03-08T00:38:32.456Z,7.70
2023-03-08T00:40:59.315Z,6.40
2023-03-08T00:43:26.616Z,5.88
2023-03-08T00:45:53.438Z,8.02
2023-03-08T00:48:22.122Z,6.72
2023-03-08T00:50:48.826Z,6.63
2023-03-08T00:53:15.578Z,5.75
2023-03-08T00:55:52.479Z,8.88
2023-03-08T00:58:20.076Z,8.02
2023-03-08T01:00:46.923Z,7.18
2023-03-08T01:03:13.502Z,8.02
2023-03-08T01:05:41.374Z,7.20
2023-03-08T01:08:09.196Z,7.10
2023-03-08T01:10:36.244Z,8.18
2023-03-08T01:13:03.706Z,6.68
2023-03-08T01:15:30.482Z,8.32
2023-03-08T01:17:57.020Z,13.07
2023-03-08T01:20:23.513Z,8.50
2023-03-08T01:22:49.978Z,6.72
2023-03-08T01:25:16.766Z,7.85
2023-03-08T01:27:43.236Z,9.10
2023-03-08T01:30:10.489Z,7.47
2023-03-08T01:32:37.065Z,6.00
2023-03-08T01:35:05.378Z,6.78
2023-03-08T01:37:32.623Z,6.97
2023-03-08T01:39:59.083Z,6.53
2023-03-08T01:42:26.778Z,9.80
2023-03-08T01:45:03.266Z,9.30
2023-03-08T01:47:36.121Z,9.38
2023-03-08T01:50:17.220Z,7.90
2023-03-08T01:52:48.568Z,7.95
2023-03-08T01:55:17.302Z,6.88
2023-03-08T01:57:48.243Z,8.02
2023-03-08T02:00:22.827Z,7.82
2023-03-08T02:03:01.364Z,9.02
2023-03-08T02:05:29.517Z,7.45
2023-03-08T02:08:03.273Z,9.18
2023-03-08T02:10:35.353Z,7.40
2023-03-08T02:13:03.927Z,7.57
2023-03-08T02:15:31.072Z,8.40
2023-03-08T02:17:57.985Z,6.80
2023-03-08T02:20:35.634Z,9.48
2023-03-08T02:23:12.518Z,6.88
2023-03-08T02:25:42.290Z,5.72
2023-03-08T02:28:09.698Z,7.43
2023-03-08T02:30:38.403Z,8.10
2023-03-08T02:33:04.990Z,7.00
2023-03-08T02:35:31.569Z,6.97
2023-03-08T02:37:58.078Z,6.90
2023-03-08T02:40:25.278Z,9.50
2023-03-08T02:42:53.423Z,8.70
2023-03-08T02:45:20.240Z,7.82
2023-03-08T02:47:46.766Z,5.07
2023-03-08T02:50:13.539Z,6.93
2023-03-08T02:52:40.036Z,4.95
2023-03-08T02:55:07.227Z,4.75
2023-03-08T02:57:33.844Z,4.65
2023-03-08T03:00:00.969Z,5.22
2023-03-08T03:02:28.256Z,7.38
2023-03-08T03:04:55.288Z,5.28
2023-03-08T03:07:21.924Z,6.45
2023-03-08T03:09:49.768Z,5.93
2023-03-08T03:12:17.344Z,5.50
2023-03-08T03:14:43.998Z,4.45
2023-03-08T03:17:10.792Z,8.57
2023-03-08T03:19:38.425Z,5.32
2023-03-08T03:22:05.018Z,6.38
2023-03-08T03:24:31.866Z,7.50
2023-03-08T03:26:59.804Z,5.63
2023-03-08T03:29:30.705Z,5.15
2023-03-08T03:32:07.256Z,5.78
2023-03-08T03:34:34.231Z,5.40
2023-03-08T03:37:00.922Z,5.95
2023-03-08T03:39:30.606Z,7.85
2023-03-08T03:41:57.128Z,6.72
2023-03-08T03:44:24.059Z,5.28
2023-03-08T03:46:50.977Z,4.55
2023-03-08T03:49:23.010Z,5.32
2023-03-08T03:51:49.686Z,6.78
2023-03-08T03:54:22.122Z,5.35
2023-03-08T03:56:48.927Z,6.38
2023-03-08T03:59:17.800Z,7.13
2023-03-08T04:01:45.380Z,4.57
2023-03-08T04:04:19.589Z,4.78
2023-03-08T04:06:47.598Z,6.72
2023-03-08T04:09:18.558Z,5.50
2023-03-08T04:11:51.569Z,6.75
2023-03-08T04:14:20.894Z,5.07
2023-03-08T04:16:48.751Z,6.43
2023-03-08T04:19:25.703Z,5.85
2023-03-08T04:21:55.511Z,4.50
2023-03-08T04:24:24.876Z,5.57
2023-03-08T04:26:55.600Z,4.15
2023-03-08T04:29:22.986Z,5.28
2023-03-08T04:31:49.622Z,7.63
2023-03-08T04:34:19.110Z,5.75
2023-03-08T04:36:48.696Z,5.80
2023-03-08T04:39:15.286Z,6.03
2023-03-08T04:41:42.035Z,6.00
2023-03-08T04:44:21.955Z,8.70
2023-03-08T04:46:51.130Z,5.78
2023-03-08T04:49:27.297Z,6.65
2023-03-08T04:51:59.338Z,9.25
2023-03-08T04:54:27.418Z,5.80
2023-03-08T04:57:00.478Z,6.95
2023-03-08T04:59:26.971Z,6.15
2023-03-08T05:01:56.648Z,6.00
2023-03-08T05:04:24.464Z,5.38
2023-03-08T05:06:52.028Z,5.40
2023-03-08T05:09:23.551Z,7.85
2023-03-08T05:11:51.537Z,6.53
2023-03-08T05:14:18.207Z,8.13
2023-03-08T05:16:44.862Z,9.23
2023-03-08T05:19:11.644Z,10.43
2023-03-08T05:21:45.809Z,9.27
2023-03-08T05:24:13.635Z,6.43
2023-03-08T05:26:40.339Z,7.45
2023-03-08T05:29:08.480Z,6.47
2023-03-08T05:31:37.759Z,6.90
2023-03-08T05:34:06.212Z,8.38
2023-03-08T05:36:37.016Z,9.88
2023-03-08T05:39:06.918Z,9.52
2023-03-08T05:41:57.043Z,7.20
2023-03-08T05:44:29.152Z,7.85
2023-03-08T05:46:58.064Z,9.15
2023-03-08T05:49:25.693Z,9.20
2023-03-08T05:51:52.292Z,11.45
2023-03-08T05:54:20.124Z,8.50
2023-03-08T05:56:48.778Z,8.52
2023-03-08T05:59:23.455Z,8.48
2023-03-08T06:01:50.466Z,9.55
2023-03-08T06:04:25.076Z,9.60
2023-03-08T06:06:51.751Z,8.52
2023-03-08T06:09:21.824Z,7.88
2023-03-08T06:11:48.373Z,10.07
2023-03-08T06:14:14.874Z,10.18
2023-03-08T06:16:41.654Z,13.98
2023-03-08T06:19:08.579Z,8.98
2023-03-08T06:21:36.415Z,9.10
2023-03-08T06:24:04.426Z,11.48
2023-03-08T06:26:31.180Z,9.30
2023-03-08T06:28:57.917Z,8.07
2023-03-08T06:31:28.370Z,8.98
2023-03-08T06:33:55.564Z,10.38
2023-03-08T06:36:24.882Z,8.43
2023-03-08T06:38:51.590Z,9.32
2023-03-08T06:41:19.544Z,10.45
2023-03-08T06:43:50.111Z,13.40
2023-03-08T06:46:18.579Z,8.68
2023-03-08T06:48:46.454Z,8.48
2023-03-08T06:51:13.157Z,11.25
2023-03-08T06:53:43.404Z,10.93
2023-03-08T06:56:13.435Z,7.63
2023-03-08T06:58:40.174Z,10.45
2023-03-08T07:01:07.063Z,9.20
2023-03-08T07:03:33.879Z,9.07
2023-03-08T07:06:10.334Z,8.30
2023-03-08T07:08:38.393Z,7.70
2023-03-08T07:11:06.735Z,9.68
2023-03-08T07:13:33.394Z,8.07
2023-03-08T07:16:00.054Z,9.43
2023-03-08T07:18:26.700Z,8.23
2023-03-08T07:20:55.757Z,6.90
2023-03-08T07:23:23.038Z,11.55
2023-03-08T07:25:49.700Z,9.55
2023-03-08T07:28:16.605Z,13.20
2023-03-08T07:30:51.514Z,10.70
2023-03-08T07:33:20.538Z,10.52
2023-03-08T07:35:47.498Z,11.40
2023-03-08T07:38:14.829Z,9.70
2023-03-08T07:40:42.311Z,11.63
2023-03-08T07:43:09.263Z,13.30
2023-03-08T07:45:54.766Z,12.15
2023-03-08T07:48:21.280Z,11.07
2023-03-08T07:50:47.846Z,11.23
2023-03-08T07:53:15.015Z,12.98
2023-03-08T07:55:41.505Z,13.60
2023-03-08T07:58:08.019Z,13.60
2023-03-08T08:00:34.586Z,13.55
2023-03-08T08:03:01.177Z,12.73
2023-03-08T08:05:27.715Z,13.35
2023-03-08T08:07:54.309Z,12.15
2023-03-08T08:10:20.903Z,13.40
2023-03-08T08:12:47.344Z,12.80
2023-03-08T08:15:13.842Z,12.10
2023-03-08T08:17:40.283Z,9.65
2023-03-08T08:20:08.164Z,11.73
2023-03-08T08:22:38.006Z,11.32
2023-03-08T08:25:06.582Z,13.15
2023-03-08T08:27:33.642Z,11.60
2023-03-08T08:30:00.384Z,10.55
2023-03-08T08:32:27.269Z,8.50
2023-03-08T08:34:53.830Z,9.40
2023-03-08T08:37:20.264Z,11.07
2023-03-08T08:39:46.808Z,10.25
2023-03-08T08:42:13.236Z,11.15
2023-03-08T08:44:39.691Z,9.90
2023-03-08T08:47:06.125Z,9.43
2023-03-08T08:49:32.614Z,9.98
2023-03-08T08:51:59.047Z,8.18
2023-03-08T08:54:25.593Z,11.40
2023-03-08T08:56:52.088Z,10.20
2023-03-08T08:59:18.762Z,9.95
2023-03-08T09:01:45.259Z,10.65
2023-03-08T09:04:13.615Z,9.90
2023-03-08T09:06:40.623Z,14.40
2023-03-08T09:09:07.248Z,9.80
2023-03-08T09:11:39.907Z,11.43
2023-03-08T09:14:15.344Z,10.93
2023-03-08T09:16:42.060Z,10.68
2023-03-08T09:19:08.918Z,10.40
2023-03-08T09:21:36.156Z,10.55
2023-03-08T09:24:05.653Z,10.60
2023-03-08T09:26:33.501Z,9.75
2023-03-08T09:29:05.407Z,11.65
2023-03-08T09:31:33.407Z,11.50
2023-03-08T09:34:00.261Z,10.13
2023-03-08T09:36:28.788Z,13.75
2023-03-08T09:38:56.256Z,13.32
2023-03-08T09:41:22.839Z,12.05
2023-03-08T09:43:55.826Z,12.23
2023-03-08T09:46:33.955Z,10.80
2023-03-08T09:49:03.552Z,13.00
2023-03-08T09:51:36.482Z,14.18
2023-03-08T09:54:08.276Z,14.75
2023-03-08T09:56:45.952Z,13.10
2023-03-08T09:59:16.383Z,12.57
2023-03-08T10:02:01.195Z,14.60
2023-03-08T10:05:13.189Z,12.43
2023-03-08T10:07:58.975Z,11.43
2023-03-08T10:10:33.725Z,10.05
2023-03-08T10:13:38.353Z,12.75
2023-03-08T10:16:11.309Z,11.02
2023-03-08T10:18:54.808Z,13.60
2023-03-08T10:21:25.154Z,12.15
2023-03-08T10:23:59.639Z,12.95
2023-03-08T10:26:27.385Z,13.10
2023-03-08T10:28:54.081Z,12.13
2023-03-08T10:31:29.829Z,10.65
2023-03-08T10:34:11.016Z,15.00
2023-03-08T10:36:57.545Z,10.25
2023-03-08T10:39:24.072Z,10.70
2023-03-08T10:41:54.442Z,10.50
2023-03-08T10:44:42.667Z,11.57
2023-03-08T10:47:36.517Z,8.25
2023-03-08T10:50:09.266Z,9.10
2023-03-08T10:52:35.978Z,11.15
2023-03-08T10:55:13.886Z,8.85
2023-03-08T10:57:46.065Z,9.35
2023-03-08T11:00:33.212Z,10.98
2023-03-08T11:03:19.584Z,8.00
2023-03-08T11:06:24.899Z,8.80
2023-03-08T11:09:02.994Z,8.88
2023-03-08T11:11:41.174Z,8.25
2023-03-08T11:14:11.020Z,10.98
2023-03-08T11:16:44.210Z,8.50
2023-03-08T11:19:43.284Z,8.90
2023-03-08T11:22:31.528Z,11.90
2023-03-08T11:25:13.211Z,9.52
2023-03-08T11:28:17.528Z,10.48
2023-03-08T11:31:12.605Z,11.70
2023-03-08T11:34:31.278Z,13.07
2023-03-08T11:37:13.010Z,7.30
2023-03-08T11:39:46.355Z,7.03
2023-03-08T11:42:25.843Z,8.80
2023-03-08T11:45:07.601Z,7.53
2023-03-08T11:47:40.121Z,8.77
2023-03-08T11:50:25.617Z,7.50
2023-03-08T11:53:18.514Z,9.13
2023-03-08T11:56:20.420Z,5.40
2023-03-08T11:58:50.864Z,3.97
2023-03-08T12:01:22.493Z,4.45
2023-03-08T12:03:53.544Z,5.15
2023-03-08T12:06:30.750Z,4.68
2023-03-08T12:09:05.039Z,5.45
2023-03-08T12:11:44.400Z,7.28
2023-03-08T12:14:18.471Z,4.85
2023-03-08T12:16:54.771Z,5.00
2023-03-08T12:19:28.846Z,4.97
2023-03-08T12:22:07.418Z,3.47
2023-03-08T12:24:46.572Z,6.30
2023-03-08T12:27:18.469Z,4.75
2023-03-08T12:29:52.735Z,4.03
2023-03-08T12:32:20.674Z,3.53
2023-03-08T12:34:48.333Z,3.60
2023-03-08T12:37:28.285Z,3.25
2023-03-08T12:40:41.348Z,3.63
2023-03-08T12:43:13.974Z,5.43
2023-03-08T12:45:43.013Z,3.95
2023-03-08T12:48:18.874Z,2.40
2023-03-08T12:50:54.199Z,5.57
2023-03-08T12:53:21.705Z,3.47
2023-03-08T12:56:00.431Z,4.78
2023-03-08T12:58:27.297Z,4.60
2023-03-08T13:01:07.291Z,5.65
2023-03-08T13:03:38.538Z,4.38
2023-03-08T13:06:36.519Z,4.18
2023-03-08T13:09:22.505Z,3.60
2023-03-08T13:12:01.805Z,4.15
2023-03-08T13:14:40.576Z,7.68
2023-03-08T13:17:33.677Z,3.97
2023-03-08T13:20:14.482Z,4.47
2023-03-08T13:22:54.037Z,2.90
2023-03-08T13:25:42.380Z,3.40
2023-03-08T13:28:20.543Z,3.25
2023-03-08T13:30:53.526Z,4.30
2023-03-08T13:33:27.005Z,5.50
2023-03-08T13:36:05.929Z,4.97
2023-03-08T13:38:35.942Z,3.83
2023-03-08T13:41:03.182Z,4.95
2023-03-08T13:43:31.794Z,4.45
2023-03-08T13:46:16.559Z,4.22
2023-03-08T13:48:44.984Z,6.85
2023-03-08T13:51:17.971Z,5.13
2023-03-08T13:53:45.321Z,3.83
2023-03-08T13:56:23.078Z,4.20
2023-03-08T13:58:50.631Z,4.60
2023-03-08T14:01:19.842Z,3.80
2023-03-08T14:03:46.959Z,4.97
2023-03-08T14:06:29.966Z,6.30
2023-03-08T14:09:03.250Z,3.33
2023-03-08T14:11:33.324Z,5.10
2023-03-08T14:14:02.473Z,5.22
2023-03-08T14:16:29.141Z,6.57
2023-03-08T14:18:56.768Z,6.35
2023-03-08T14:21:30.398Z,5.70
2023-03-08T14:24:00.185Z,7.03
2023-03-08T14:26:26.747Z,6.95
2023-03-08T14:29:11.214Z,7.30
2023-03-08T14:31:39.122Z,6.70
2023-03-08T14:34:19.126Z,6.05
2023-03-08T14:36:55.223Z,4.10
2023-03-08T14:39:24.147Z,4.88
2023-03-08T14:41:50.758Z,6.05
2023-03-08T14:44:21.597Z,5.10
2023-03-08T14:46:48.479Z,4.85
2023-03-08T14:49:23.050Z,5.20
2023-03-08T14:51:49.995Z,4.72
2023-03-08T14:54:36.212Z,5.43
2023-03-08T14:57:16.618Z,4.25
2023-03-08T14:59:43.750Z,4.68
2023-03-08T15:02:13.354Z,4.47
2023-03-08T15:04:40.741Z,8.30
2023-03-08T15:07:07.684Z,7.78
2023-03-08T15:09:34.865Z,6.97
2023-03-08T15:12:01.924Z,5.50
2023-03-08T15:14:30.448Z,5.75
2023-03-08T15:16:58.222Z,4.97
2023-03-08T15:19:25.006Z,4.50
2023-03-08T15:21:51.708Z,7.15
2023-03-08T15:24:19.325Z,5.82
2023-03-08T15:26:46.081Z,4.88
2023-03-08T15:29:30.294Z,5.15
2023-03-08T15:31:57.680Z,4.50
2023-03-08T15:34:27.486Z,4.85
2023-03-08T15:36:55.071Z,6.72
2023-03-08T15:39:21.689Z,5.70
2023-03-08T15:41:48.512Z,4.93
2023-03-08T15:44:14.991Z,5.40
2023-03-08T15:46:41.572Z,4.57
2023-03-08T15:49:08.818Z,6.22
2023-03-08T15:51:37.259Z,4.85
2023-03-08T15:54:05.740Z,4.88
2023-03-08T15:56:32.287Z,4.55
2023-03-08T15:58:58.828Z,5.57
2023-03-08T16:01:27.086Z,6.68
2023-03-08T16:03:57.310Z,5.90
2023-03-08T16:06:24.816Z,6.43
2023-03-08T16:08:51.353Z,5.85
2023-03-08T16:11:22.117Z,6.78
2023-03-08T16:13:51.224Z,5.75
2023-03-08T16:16:18.497Z,6.95
2023-03-08T16:18:45.143Z,7.30
2023-03-08T16:21:11.929Z,7.50
2023-03-08T16:23:39.630Z,8.63
2023-03-08T16:26:16.186Z,6.47
2023-03-08T16:28:45.875Z,8.10
2023-03-08T16:31:12.935Z,8.52
2023-03-08T16:33:39.987Z,7.75
2023-03-08T16:36:06.993Z,9.75
2023-03-08T16:38:33.519Z,8.68
2023-03-08T16:41:12.231Z,7.85
2023-03-08T16:43:47.427Z,8.85
2023-03-08T16:46:17.531Z,10.38
2023-03-08T16:48:44.089Z,8.90
2023-03-08T16:51:15.181Z,7.88
2023-03-08T16:53:41.926Z,11.38
2023-03-08T16:56:08.512Z,11.45
2023-03-08T16:58:35.105Z,8.77
2023-03-08T17:01:01.597Z,10.07
2023-03-08T17:03:28.042Z,11.05
2023-03-08T17:05:54.486Z,9.38
2023-03-08T17:08:20.951Z,12.40
2023-03-08T17:10:47.407Z,15.27
2023-03-08T17:13:13.914Z,10.60
2023-03-08T17:15:42.876Z,11.15
2023-03-08T17:18:10.299Z,14.43
2023-03-08T17:20:41.597Z,13.07
2023-03-08T17:23:10.029Z,14.02
2023-03-08T17:25:40.908Z,20.45
2023-03-08T17:28:08.704Z,17.77
2023-03-08T17:30:35.523Z,17.15
2023-03-08T17:33:02.047Z,14.00
2023-03-08T17:35:28.854Z,17.38
2023-03-08T17:37:55.463Z,14.43
2023-03-08T17:40:22.090Z,12.07
2023-03-08T17:42:48.646Z,14.38
2023-03-08T17:45:16.261Z,15.02
2023-03-08T17:47:43.346Z,13.95
2023-03-08T17:50:13.141Z,12.50
2023-03-08T17:52:40.650Z,14.27
2023-03-08T17:55:07.714Z,16.88
2023-03-08T17:57:36.004Z,11.20
2023-03-08T18:00:05.490Z,13.25
2023-03-08T18:02:33.608Z,15.32
2023-03-08T18:05:00.553Z,10.90
2023-03-08T18:07:29.239Z,13.10
2023-03-08T18:09:55.842Z,12.77
2023-03-08T18:12:22.689Z,13.10
2023-03-08T18:14:52.415Z,15.27
2023-03-08T18:17:20.345Z,13.27
2023-03-08T18:19:47.661Z,14.00
2023-03-08T18:22:15.091Z,10.32
2023-03-08T18:24:42.113Z,8.70
2023-03-08T18:27:08.793Z,8.88
2023-03-08T18:29:35.938Z,9.88
2023-03-08T18:32:03.736Z,9.77
2023-03-08T18:34:30.246Z,10.30
2023-03-08T18:36:58.789Z,8.27
2023-03-08T18:39:25.993Z,9.10
2023-03-08T18:41:56.756Z,7.78
2023-03-08T18:44:24.304Z,11.05
2023-03-08T18:46:50.886Z,8.98
2023-03-08T18:49:17.506Z,9.23
2023-03-08T18:51:44.332Z,8.02
2023-03-08T18:54:13.622Z,9.18
2023-03-08T18:56:40.339Z,9.00
2023-03-08T18:59:07.993Z,8.35
2023-03-08T19:01:36.600Z,8.52
2023-03-08T19:04:06.176Z,7.32
2023-03-08T19:06:33.118Z,8.20
2023-03-08T19:08:59.739Z,7.82
2023-03-08T19:11:28.183Z,10.25
2023-03-08T19:13:54.757Z,8.40
2023-03-08T19:16:32.577Z,8.73
2023-03-08T19:19:02.451Z,12.63
2023-03-08T19:21:35.065Z,11.35
2023-03-08T19:24:02.070Z,9.60
2023-03-08T19:26:37.078Z,10.90
2023-03-08T19:29:18.527Z,10.55
2023-03-08T19:32:02.345Z,7.55
2023-03-08T19:34:31.427Z,8.63
2023-03-08T19:36:58.815Z,8.48
2023-03-08T19:39:28.869Z,8.85
2023-03-08T19:41:57.793Z,8.13
2023-03-08T19:44:25.115Z,9.63
2023-03-08T19:46:53.232Z,10.43
2023-03-08T19:49:22.677Z,9.52
2023-03-08T19:51:51.341Z,11.73
2023-03-08T19:54:18.868Z,10.18
2023-03-08T19:56:45.496Z,9.73
2023-03-08T19:59:12.332Z,10.85
2023-03-08T20:01:39.490Z,11.50
2023-03-08T20:04:06.747Z,10.73
2023-03-08T20:06:36.612Z,13.43
2023-03-08T20:09:04.958Z,14.63
2023-03-08T20:11:31.841Z,13.60
2023-03-08T20:13:58.685Z,12.48
2023-03-08T20:16:26.561Z,12.32
2023-03-08T20:18:55.858Z,13.15
2023-03-08T20:21:24.237Z,13.57
2023-03-08T20:23:55.247Z,12.80
2023-03-08T20:26:23.091Z,10.68
2023-03-08T20:28:50.976Z,12.55
2023-03-08T20:31:18.486Z,11.10
2023-03-08T20:33:46.154Z,10.20
2023-03-08T20:36:12.886Z,12.30
2023-03-08T20:38:39.427Z,11.15
2023-03-08T20:41:11.840Z,12.48
2023-03-08T20:43:39.216Z,12.90
2023-03-08T20:46:09.306Z,11.40
2023-03-08T20:48:37.952Z,11.15
2023-03-08T20:51:06.018Z,12.15
2023-03-08T20:53:33.395Z,14.02
2023-03-08T20:56:04.084Z,12.40
2023-03-08T20:58:30.555Z,21.48
2023-03-08T21:00:57.021Z,21.23
2023-03-08T21:03:23.693Z,11.52
2023-03-08T21:05:50.212Z,13.88
2023-03-08T21:08:17.071Z,12.65
2023-03-08T21:10:43.548Z,11.40
2023-03-08T21:13:12.903Z,12.90
2023-03-08T21:15:40.107Z,13.30
2023-03-08T21:18:06.657Z,10.55
2023-03-08T21:20:37.270Z,13.57
2023-03-08T21:23:03.929Z,14.20
2023-03-08T21:25:34.084Z,11.95
2023-03-08T21:28:00.617Z,14.82
2023-03-08T21:30:28.218Z,10.25
2023-03-08T21:32:54.975Z,13.55
2023-03-08T21:35:22.879Z,14.23
2023-03-08T21:37:49.457Z,11.57
2023-03-08T21:40:16.053Z,12.43
2023-03-08T21:42:42.514Z,11.70
2023-03-08T21:45:09.859Z,11.98
2023-03-08T21:47:36.364Z,14.90
2023-03-08T21:50:02.976Z,12.85
2023-03-08T21:52:29.512Z,11.07
2023-03-08T21:54:56.220Z,12.55
2023-03-08T21:57:22.742Z,11.80
2023-03-08T21:59:49.339Z,14.07
2023-03-08T22:02:15.858Z,14.85
2023-03-08T22:04:42.318Z,13.43
2023-03-08T22:07:08.765Z,11.68
2023-03-08T22:09:35.445Z,11.75
2023-03-08T22:12:01.994Z,13.00
2023-03-08T22:14:28.834Z,10.60
2023-03-08T22:16:56.439Z,11.07
2023-03-08T22:19:23.018Z,12.38
2023-03-08T22:21:49.694Z,10.43
2023-03-08T22:24:16.218Z,11.98
2023-03-08T22:26:42.723Z,10.20
2023-03-08T22:29:09.377Z,10.30
2023-03-08T22:31:35.854Z,8.50
2023-03-08T22:34:02.465Z,8.13
2023-03-08T22:36:29.274Z,10.38
2023-03-08T22:38:55.874Z,10.20
2023-03-08T22:41:25.645Z,9.40
2023-03-08T22:43:52.852Z,10.23
2023-03-08T22:46:22.911Z,8.98
2023-03-08T22:48:50.286Z,13.65
2023-03-08T22:51:18.377Z,11.73
2023-03-08T22:53:45.030Z,10.07
2023-03-08T22:56:21.122Z,11.02
2023-03-08T22:58:47.680Z,9.75
2023-03-08T23:01:16.544Z,8.90
2023-03-08T23:03:43.799Z,8.35
2023-03-08T23:06:10.835Z,9.00
2023-03-08T23:08:37.969Z,11.05
2023-03-08T23:11:04.709Z,8.88
2023-03-08T23:13:34.207Z,8.77
2023-03-08T23:16:01.728Z,8.98
2023-03-08T23:18:28.280Z,10.88
2023-03-08T23:20:55.099Z,11.63
2023-03-08T23:23:25.011Z,11.55
2023-03-08T23:25:52.056Z,11.77
2023-03-08T23:28:19.537Z,9.93
2023-03-08T23:30:46.012Z,11.63
2023-03-08T23:33:12.472Z,9.85
2023-03-08T23:35:39.088Z,10.77
2023-03-08T23:38:05.564Z,10.00
2023-03-08T23:40:32.178Z,11.43
2023-03-08T23:42:58.646Z,9.20
2023-03-08T23:45:25.343Z,11.75
2023-03-08T23:47:51.788Z,10.02
2023-03-08T23:50:18.481Z,10.45
2023-03-08T23:52:45.021Z,11.30
2023-03-08T23:55:12.228Z,12.75
2023-03-08T23:57:38.720Z,10.55
