createdAt,value
2022-09-02T00:01:45.965Z,4.30
2022-09-02T00:04:23.667Z,4.50
2022-09-02T00:06:54.356Z,4.70
2022-09-02T00:09:25.095Z,4.50
2022-09-02T00:11:54.615Z,4.10
2022-09-02T00:14:28.948Z,4.30
2022-09-02T00:19:27.168Z,4.10
2022-09-02T00:21:56.622Z,4.00
2022-09-02T00:24:25.813Z,3.80
2022-09-02T00:26:56.607Z,4.00
2022-09-02T00:29:27.192Z,3.90
2022-09-02T00:31:55.739Z,4.00
2022-09-02T00:34:25.540Z,3.90
2022-09-02T00:36:53.657Z,3.80
2022-09-02T00:39:21.962Z,3.70
2022-09-02T00:41:50.850Z,3.80
2022-09-02T00:44:20.650Z,3.60
2022-09-02T00:46:49.237Z,4.50
2022-09-02T00:49:28.266Z,3.60
2022-09-02T00:52:14.729Z,4.60
2022-09-02T00:54:50.826Z,3.60
2022-09-02T00:57:23.495Z,3.60
2022-09-02T01:00:06.948Z,3.30
2022-09-02T01:02:37.669Z,2.90
2022-09-02T01:05:10.920Z,2.70
2022-09-02T01:10:13.857Z,2.70
2022-09-02T01:12:42.610Z,2.30
2022-09-02T01:15:12.777Z,2.20
2022-09-02T01:17:46.193Z,2.30
2022-09-02T01:20:19.230Z,2.30
2022-09-02T01:22:50.628Z,2.10
2022-09-02T01:25:26.284Z,2.30
2022-09-02T01:28:00.095Z,2.10
2022-09-02T01:32:56.586Z,2.40
2022-09-02T01:35:25.439Z,2.30
2022-09-02T01:37:56.723Z,2.70
2022-09-02T01:40:27.727Z,2.60
2022-09-02T01:43:21.863Z,2.60
2022-09-02T01:45:53.570Z,2.70
2022-09-02T01:48:22.980Z,2.60
2022-09-02T01:50:57.982Z,2.50
2022-09-02T01:53:27.317Z,2.40
2022-09-02T01:55:56.214Z,2.80
2022-09-02T01:58:24.808Z,2.70
2022-09-02T02:00:53.305Z,2.60
2022-09-02T02:03:22.073Z,2.60
2022-09-02T02:05:50.917Z,2.40
2022-09-02T02:08:19.745Z,2.30
2022-09-02T02:10:48.932Z,2.70
2022-09-02T02:13:18.382Z,2.70
2022-09-02T02:15:46.947Z,3.00
2022-09-02T02:18:15.068Z,2.80
2022-09-02T02:20:44.938Z,2.80
2022-09-02T02:23:13.819Z,2.60
2022-09-02T02:25:42.204Z,2.70
2022-09-02T02:28:11.320Z,2.80
2022-09-02T02:30:40.510Z,2.40
2022-09-02T02:33:10.545Z,2.10
2022-09-02T02:35:38.935Z,2.10
2022-09-02T02:38:07.490Z,2.30
2022-09-02T02:40:36.651Z,1.70
2022-09-02T02:43:05.684Z,1.70
2022-09-02T02:45:33.962Z,1.70
2022-09-02T02:48:03.132Z,1.80
2022-09-02T02:50:32.362Z,1.80
2022-09-02T02:53:02.953Z,1.90
2022-09-02T02:55:31.301Z,1.60
2022-09-02T02:57:59.654Z,1.70
2022-09-02T03:00:31.872Z,1.50
2022-09-02T03:03:05.325Z,1.60
2022-09-02T03:05:35.947Z,1.60
2022-09-02T03:08:07.201Z,1.50
2022-09-02T03:10:35.789Z,1.70
2022-09-02T03:13:04.376Z,1.50
2022-09-02T03:15:32.960Z,1.40
2022-09-02T03:18:01.453Z,1.60
2022-09-02T03:20:29.983Z,1.30
2022-09-02T03:23:00.153Z,1.50
2022-09-02T03:25:35.361Z,2.20
2022-09-02T03:28:06.874Z,1.40
2022-09-02T03:30:36.025Z,1.40
2022-09-02T03:33:06.177Z,1.80
2022-09-02T03:35:39.669Z,2.00
2022-09-02T03:38:09.793Z,1.60
2022-09-02T03:40:39.493Z,1.50
2022-09-02T03:43:09.171Z,1.60
2022-09-02T03:45:40.727Z,1.80
2022-09-02T03:48:12.999Z,1.50
2022-09-02T03:50:44.571Z,1.50
2022-09-02T03:53:20.241Z,1.50
2022-09-02T03:55:51.903Z,1.60
2022-09-02T03:58:23.768Z,1.60
2022-09-02T04:00:55.016Z,1.40
2022-09-02T04:03:24.657Z,1.50
2022-09-02T04:05:54.439Z,1.60
2022-09-02T04:08:24.867Z,1.40
2022-09-02T04:10:54.170Z,1.20
2022-09-02T04:13:22.809Z,2.40
2022-09-02T04:15:52.051Z,1.70
2022-09-02T04:18:23.135Z,1.50
2022-09-02T04:20:52.401Z,1.50
2022-09-02T04:23:20.906Z,1.60
2022-09-02T04:25:49.793Z,1.80
2022-09-02T04:28:18.159Z,1.40
2022-09-02T04:30:48.037Z,1.30
2022-09-02T04:33:17.847Z,1.30
2022-09-02T04:35:49.445Z,1.60
2022-09-02T04:38:18.270Z,1.30
2022-09-02T04:40:48.030Z,1.40
2022-09-02T04:43:18.309Z,1.90
2022-09-02T04:45:47.448Z,1.50
2022-09-02T04:48:18.035Z,1.40
2022-09-02T04:50:48.117Z,1.10
2022-09-02T04:53:17.022Z,1.70
2022-09-02T04:55:45.565Z,1.90
2022-09-02T04:58:15.211Z,1.80
2022-09-02T05:00:44.213Z,1.70
2022-09-02T05:03:13.696Z,1.80
2022-09-02T05:05:43.629Z,1.30
2022-09-02T05:08:13.325Z,1.00
2022-09-02T05:10:42.301Z,0.90
2022-09-02T05:13:10.653Z,1.30
2022-09-02T05:15:41.044Z,1.00
2022-09-02T05:18:11.369Z,1.10
2022-09-02T05:20:43.930Z,1.10
2022-09-02T05:23:14.311Z,1.00
2022-09-02T05:25:44.649Z,1.30
2022-09-02T05:28:13.482Z,1.00
2022-09-02T05:30:43.511Z,1.10
2022-09-02T05:33:13.219Z,1.00
2022-09-02T05:35:45.406Z,1.20
2022-09-02T05:38:17.401Z,1.30
2022-09-02T05:40:47.028Z,0.90
2022-09-02T05:43:15.389Z,1.10
2022-09-02T05:45:44.236Z,1.40
2022-09-02T05:48:31.899Z,1.00
2022-09-02T05:51:05.398Z,1.10
2022-09-02T05:53:34.985Z,0.80
2022-09-02T05:56:05.558Z,1.10
2022-09-02T05:58:35.233Z,1.00
2022-09-02T06:01:14.955Z,1.20
2022-09-02T06:03:43.725Z,1.40
2022-09-02T06:06:13.233Z,1.10
2022-09-02T06:08:43.591Z,0.80
2022-09-02T06:11:13.035Z,0.90
2022-09-02T06:13:42.736Z,1.00
2022-09-02T06:16:15.801Z,1.30
2022-09-02T06:18:44.487Z,1.60
2022-09-02T06:21:14.376Z,0.90
2022-09-02T06:23:45.010Z,1.00
2022-09-02T06:26:15.415Z,0.90
2022-09-02T06:28:44.364Z,1.00
2022-09-02T06:31:16.701Z,1.80
2022-09-02T06:33:47.106Z,1.20
2022-09-02T06:36:18.592Z,0.80
2022-09-02T06:38:50.926Z,0.70
2022-09-02T06:41:27.632Z,0.60
2022-09-02T06:43:58.890Z,0.70
2022-09-02T06:46:35.403Z,0.80
2022-09-02T06:49:06.038Z,0.90
2022-09-02T06:51:44.114Z,0.60
2022-09-02T06:54:15.584Z,0.80
2022-09-02T06:56:49.298Z,0.80
2022-09-02T06:59:39.765Z,0.80
2022-09-02T07:05:15.071Z,0.60
2022-09-02T07:07:46.166Z,0.90
2022-09-02T07:10:16.528Z,0.80
2022-09-02T07:12:51.486Z,1.00
2022-09-02T07:15:20.350Z,0.50
2022-09-02T07:17:49.993Z,2.10
2022-09-02T07:20:34.727Z,1.10
2022-09-02T07:23:04.807Z,1.00
2022-09-02T07:25:34.868Z,1.40
2022-09-02T07:28:05.948Z,0.90
2022-09-02T07:30:35.395Z,0.90
2022-09-02T07:33:14.076Z,0.70
2022-09-02T07:35:43.417Z,0.80
2022-09-02T07:38:13.182Z,0.90
2022-09-02T07:40:43.221Z,0.80
2022-09-02T07:43:12.218Z,0.60
2022-09-02T07:45:43.428Z,0.50
2022-09-02T07:48:12.308Z,0.90
2022-09-02T07:50:41.201Z,0.70
2022-09-02T07:53:14.377Z,0.80
2022-09-02T07:55:44.537Z,1.50
2022-09-02T07:58:16.161Z,2.10
2022-09-02T08:00:45.077Z,1.30
2022-09-02T08:03:15.353Z,1.20
2022-09-02T08:05:47.974Z,1.80
2022-09-02T08:08:20.301Z,1.70
2022-09-02T08:10:52.536Z,1.20
2022-09-02T08:13:22.382Z,1.60
2022-09-02T08:15:55.776Z,1.40
2022-09-02T08:18:25.242Z,2.30
2022-09-02T08:20:53.617Z,1.40
2022-09-02T08:23:37.935Z,1.30
2022-09-02T08:26:07.517Z,1.20
2022-09-02T08:28:35.962Z,1.30
2022-09-02T08:31:08.033Z,1.10
2022-09-02T08:33:37.150Z,1.30
2022-09-02T08:36:12.005Z,1.80
2022-09-02T08:38:40.471Z,1.30
2022-09-02T08:41:33.192Z,1.90
2022-09-02T08:44:02.512Z,1.50
2022-09-02T08:46:34.066Z,1.40
2022-09-02T08:49:17.312Z,2.80
2022-09-02T08:51:59.455Z,1.70
2022-09-02T08:54:46.473Z,1.50
2022-09-02T08:57:14.804Z,1.60
2022-09-02T08:59:44.491Z,3.00
2022-09-02T09:02:34.635Z,1.80
2022-09-02T09:05:40.720Z,1.60
2022-09-02T09:08:41.158Z,1.40
2022-09-02T09:11:24.238Z,2.60
2022-09-02T09:14:14.301Z,1.50
2022-09-02T09:16:58.325Z,2.00
2022-09-02T09:20:06.786Z,1.80
2022-09-02T09:22:39.481Z,2.20
2022-09-02T09:25:12.047Z,1.60
2022-09-02T09:27:40.530Z,1.70
2022-09-02T09:30:15.081Z,1.80
2022-09-02T09:32:52.350Z,2.30
2022-09-02T09:35:21.975Z,1.90
2022-09-02T09:37:55.125Z,1.60
2022-09-02T09:40:25.267Z,2.50
2022-09-02T09:42:57.266Z,2.00
2022-09-02T09:45:36.374Z,2.50
2022-09-02T09:48:29.973Z,2.10
2022-09-02T09:50:58.607Z,1.20
2022-09-02T09:53:27.807Z,1.40
2022-09-02T09:55:55.981Z,1.40
2022-09-02T09:58:42.586Z,2.30
2022-09-02T10:01:32.796Z,2.00
2022-09-02T10:04:49.241Z,1.40
2022-09-02T10:07:39.892Z,1.40
2022-09-02T10:10:24.584Z,3.40
2022-09-02T10:12:55.926Z,5.00
2022-09-02T10:15:41.508Z,1.50
2022-09-02T10:18:20.759Z,1.60
2022-09-02T10:21:15.295Z,1.40
2022-09-02T10:24:14.318Z,1.60
2022-09-02T10:26:49.419Z,2.40
2022-09-02T10:29:55.939Z,3.80
2022-09-02T10:32:43.323Z,3.20
2022-09-02T10:35:25.766Z,1.70
2022-09-02T10:38:21.816Z,2.10
2022-09-02T10:41:01.753Z,2.10
2022-09-02T10:44:12.347Z,1.90
2022-09-02T10:46:55.293Z,5.60
2022-09-02T10:49:50.039Z,3.80
2022-09-02T10:52:43.517Z,1.90
2022-09-02T10:55:42.407Z,1.80
2022-09-02T10:58:22.664Z,1.70
2022-09-02T11:00:56.052Z,1.10
2022-09-02T11:03:29.114Z,0.90
2022-09-02T11:06:06.231Z,0.90
2022-09-02T11:08:41.594Z,1.00
2022-09-02T11:11:13.649Z,1.20
2022-09-02T11:13:53.114Z,1.10
2022-09-02T11:16:21.478Z,3.40
2022-09-02T11:18:59.460Z,1.00
2022-09-02T11:21:51.225Z,1.10
2022-09-02T11:24:31.428Z,1.00
2022-09-02T11:26:59.749Z,2.20
2022-09-02T11:29:38.597Z,1.60
2022-09-02T11:32:24.268Z,1.20
2022-09-02T11:34:58.142Z,1.20
2022-09-02T11:37:40.471Z,0.90
2022-09-02T11:43:08.684Z,1.50
2022-09-02T11:45:49.388Z,1.10
2022-09-02T11:48:34.226Z,1.20
2022-09-02T11:51:02.511Z,1.50
2022-09-02T11:53:54.843Z,1.40
2022-09-02T11:56:30.665Z,1.90
2022-09-02T11:58:59.066Z,1.40
2022-09-02T12:01:44.022Z,1.30
2022-09-02T12:04:58.458Z,1.50
2022-09-02T12:07:09.106Z,2.20
2022-09-02T12:09:47.140Z,1.90
2022-09-02T12:12:37.737Z,2.20
2022-09-02T12:15:06.656Z,3.40
2022-09-02T12:17:46.514Z,1.90
2022-09-02T12:20:36.909Z,1.30
2022-09-02T12:23:07.103Z,1.70
2022-09-02T12:25:49.751Z,1.30
2022-09-02T12:28:30.911Z,1.10
2022-09-02T12:31:03.296Z,1.50
2022-09-02T12:33:33.220Z,2.70
2022-09-02T12:36:05.227Z,1.30
2022-09-02T12:38:41.172Z,1.20
2022-09-02T12:41:22.974Z,1.40
2022-09-02T12:43:54.134Z,1.40
2022-09-02T12:46:34.617Z,1.10
2022-09-02T12:49:25.694Z,1.70
2022-09-02T12:52:02.670Z,4.10
2022-09-02T12:54:49.293Z,1.90
2022-09-02T12:57:19.368Z,2.10
2022-09-02T12:59:48.573Z,1.40
2022-09-02T13:02:57.710Z,1.20
2022-09-02T13:05:38.729Z,2.40
2022-09-02T13:08:31.672Z,2.20
2022-09-02T13:11:15.169Z,5.80
2022-09-02T13:13:55.445Z,2.30
2022-09-02T13:16:42.149Z,1.40
2022-09-02T13:19:29.079Z,2.60
2022-09-02T13:22:24.788Z,1.30
2022-09-02T13:25:36.224Z,1.20
2022-09-02T13:28:23.900Z,1.80
2022-09-02T13:31:01.567Z,4.50
2022-09-02T13:33:30.605Z,12.90
2022-09-02T13:36:00.313Z,20.10
2022-09-02T13:38:30.446Z,19.40
2022-09-02T13:40:59.752Z,2.50
2022-09-02T13:43:28.735Z,1.90
2022-09-02T13:46:02.696Z,3.20
2022-09-02T13:51:13.096Z,1.10
2022-09-02T13:54:18.920Z,1.00
2022-09-02T13:56:36.733Z,1.00
2022-09-02T13:59:05.101Z,0.90
2022-09-02T14:01:37.232Z,1.30
2022-09-02T14:04:11.680Z,1.30
2022-09-02T14:06:44.531Z,1.20
2022-09-02T14:09:26.136Z,2.20
2022-09-02T14:11:55.372Z,6.80
2022-09-02T14:14:25.592Z,1.90
2022-09-02T14:17:24.495Z,3.60
2022-09-02T14:20:17.049Z,1.30
2022-09-02T14:22:56.584Z,1.40
2022-09-02T14:25:27.693Z,2.10
2022-09-02T14:27:58.305Z,1.30
2022-09-02T14:30:40.411Z,1.40
2022-09-02T14:33:26.965Z,2.00
2022-09-02T14:35:56.169Z,1.40
2022-09-02T14:38:26.048Z,1.10
2022-09-02T14:41:03.715Z,1.20
2022-09-02T14:43:43.017Z,1.10
2022-09-02T14:46:30.558Z,1.40
2022-09-02T14:49:08.254Z,1.70
2022-09-02T14:51:49.245Z,1.30
2022-09-02T14:54:40.956Z,1.20
2022-09-02T14:57:38.415Z,1.40
2022-09-02T15:00:13.920Z,1.50
2022-09-02T15:02:47.839Z,1.60
2022-09-02T15:05:16.778Z,1.50
2022-09-02T15:07:46.927Z,1.30
2022-09-02T15:10:15.576Z,1.50
2022-09-02T15:12:52.539Z,1.30
2022-09-02T15:15:21.196Z,1.10
2022-09-02T15:17:49.458Z,1.20
2022-09-02T15:20:17.904Z,0.90
2022-09-02T15:22:46.206Z,1.30
2022-09-02T15:25:14.507Z,1.20
2022-09-02T15:27:42.576Z,1.30
2022-09-02T15:30:11.549Z,1.90
2022-09-02T15:32:39.911Z,4.30
2022-09-02T15:35:09.441Z,9.30
2022-09-02T15:37:39.322Z,6.40
2022-09-02T15:40:09.184Z,7.00
2022-09-02T15:42:38.919Z,3.90
2022-09-02T15:45:11.530Z,2.70
2022-09-02T15:47:39.718Z,1.70
2022-09-02T15:50:08.517Z,1.60
2022-09-02T15:52:37.194Z,2.00
2022-09-02T15:55:06.088Z,2.00
2022-09-02T15:57:34.470Z,1.80
2022-09-02T16:00:06.077Z,2.10
2022-09-02T16:02:39.965Z,1.80
2022-09-02T16:05:09.749Z,2.00
2022-09-02T16:07:38.122Z,2.00
2022-09-02T16:10:07.015Z,2.20
2022-09-02T16:12:35.401Z,1.80
2022-09-02T16:15:04.217Z,2.00
2022-09-02T16:17:32.471Z,2.20
2022-09-02T16:20:00.874Z,2.20
2022-09-02T16:22:29.246Z,2.50
2022-09-02T16:24:57.714Z,2.40
2022-09-02T16:27:46.122Z,1.80
2022-09-02T16:30:14.822Z,1.90
2022-09-02T16:32:43.049Z,1.90
2022-09-02T16:35:11.512Z,2.10
2022-09-02T16:37:39.959Z,2.00
2022-09-02T16:40:09.200Z,1.50
2022-09-02T16:42:38.382Z,1.80
2022-09-02T16:45:07.890Z,2.40
2022-09-02T16:47:36.283Z,2.20
2022-09-02T16:50:05.233Z,2.80
2022-09-02T16:52:35.250Z,3.20
2022-09-02T16:55:03.576Z,2.80
2022-09-02T16:57:32.555Z,2.70
2022-09-02T17:00:00.745Z,3.90
2022-09-02T17:02:30.535Z,3.60
2022-09-02T17:04:58.746Z,4.10
2022-09-02T17:07:26.818Z,4.40
2022-09-02T17:09:55.605Z,2.90
2022-09-02T17:12:23.777Z,3.30
2022-09-02T17:14:52.205Z,2.70
2022-09-02T17:17:20.428Z,2.50
2022-09-02T17:19:48.610Z,2.40
2022-09-02T17:22:16.807Z,2.80
2022-09-02T17:24:45.117Z,2.40
2022-09-02T17:27:13.550Z,2.20
2022-09-02T17:29:50.018Z,2.40
2022-09-02T17:32:20.252Z,2.70
2022-09-02T17:34:50.667Z,6.60
2022-09-02T17:37:20.717Z,6.30
2022-09-02T17:39:50.113Z,3.30
2022-09-02T17:42:21.625Z,2.10
2022-09-02T17:44:50.032Z,4.90
2022-09-02T17:47:21.964Z,7.40
2022-09-02T17:49:51.126Z,4.20
2022-09-02T17:52:24.190Z,4.00
2022-09-02T17:54:54.564Z,4.90
2022-09-02T17:57:50.554Z,6.70
2022-09-02T18:00:22.559Z,5.70
2022-09-02T18:03:16.115Z,3.80
2022-09-02T18:06:11.081Z,4.00
2022-09-02T18:09:01.228Z,3.40
2022-09-02T18:11:33.442Z,2.80
2022-09-02T18:14:10.439Z,2.50
2022-09-02T18:17:03.614Z,2.50
2022-09-02T18:19:55.939Z,2.30
2022-09-02T18:22:44.489Z,1.80
2022-09-02T18:25:38.162Z,1.90
2022-09-02T18:28:27.054Z,2.70
2022-09-02T18:31:14.158Z,2.20
2022-09-02T18:33:51.348Z,2.20
2022-09-02T18:36:22.470Z,2.20
2022-09-02T18:39:04.265Z,2.10
2022-09-02T18:41:38.380Z,1.90
2022-09-02T18:44:21.762Z,1.80
2022-09-02T18:46:59.923Z,1.70
2022-09-02T18:49:33.512Z,2.00
2022-09-02T18:52:05.803Z,2.10
2022-09-02T18:54:54.489Z,2.10
2022-09-02T18:57:22.626Z,2.20
2022-09-02T19:00:01.818Z,2.40
2022-09-02T19:02:42.152Z,3.00
2022-09-02T19:05:26.070Z,2.70
2022-09-02T19:08:22.190Z,2.90
2022-09-02T19:11:01.095Z,3.30
2022-09-02T19:13:31.917Z,2.90
2022-09-02T19:16:04.232Z,3.10
2022-09-02T19:18:33.337Z,2.80
2022-09-02T19:21:02.340Z,2.50
2022-09-02T19:23:31.629Z,3.10
2022-09-02T19:25:59.939Z,2.90
2022-09-02T19:28:29.209Z,3.20
2022-09-02T19:31:03.320Z,2.70
2022-09-02T19:33:34.063Z,2.40
2022-09-02T19:36:03.061Z,2.80
2022-09-02T19:38:31.365Z,2.80
2022-09-02T19:41:01.824Z,2.90
2022-09-02T19:43:30.045Z,3.30
2022-09-02T19:45:59.272Z,2.90
2022-09-02T19:48:27.433Z,2.80
2022-09-02T19:50:56.042Z,2.90
2022-09-02T19:53:30.315Z,3.00
2022-09-02T19:56:00.653Z,2.80
2022-09-02T19:58:28.832Z,3.40
2022-09-02T20:00:57.493Z,3.40
2022-09-02T20:03:25.666Z,3.00
2022-09-02T20:05:54.086Z,3.70
2022-09-02T20:08:31.156Z,4.20
2022-09-02T20:11:01.655Z,4.20
2022-09-02T20:13:37.388Z,5.30
2022-09-02T20:16:19.515Z,3.70
2022-09-02T20:18:51.167Z,4.10
2022-09-02T20:21:31.772Z,3.80
2022-09-02T20:24:08.762Z,4.60
2022-09-02T20:26:59.156Z,4.40
2022-09-02T20:29:30.396Z,4.20
2022-09-02T20:32:28.269Z,4.20
2022-09-02T20:35:34.372Z,4.20
2022-09-02T20:38:32.513Z,3.60
2022-09-02T20:41:03.966Z,3.50
2022-09-02T20:43:51.085Z,3.80
2022-09-02T20:46:41.046Z,4.00
2022-09-02T20:49:21.587Z,3.90
2022-09-02T20:52:02.525Z,4.20
2022-09-02T20:54:47.737Z,4.40
2022-09-02T20:57:34.333Z,4.40
2022-09-02T21:00:10.462Z,4.50
2022-09-02T21:03:05.658Z,4.80
2022-09-02T21:05:45.845Z,4.60
2022-09-02T21:08:22.453Z,5.20
2022-09-02T21:11:01.757Z,4.70
2022-09-02T21:13:48.036Z,5.00
2022-09-02T21:16:34.892Z,4.60
2022-09-02T21:19:19.329Z,4.50
2022-09-02T21:22:14.012Z,5.30
2022-09-02T21:25:03.791Z,5.50
2022-09-02T21:27:45.359Z,5.00
2022-09-02T21:30:20.031Z,5.80
2022-09-02T21:32:56.581Z,5.80
2022-09-02T21:35:29.275Z,5.50
2022-09-02T21:38:09.929Z,5.40
2022-09-02T21:41:28.959Z,5.00
2022-09-02T21:44:12.126Z,5.30
2022-09-02T21:46:58.138Z,5.70
2022-09-02T21:50:11.905Z,5.80
2022-09-02T21:53:26.437Z,5.80
2022-09-02T21:55:59.543Z,5.20
2022-09-02T21:58:35.890Z,5.70
2022-09-02T22:01:13.739Z,5.90
2022-09-02T22:03:48.602Z,6.40
2022-09-02T22:06:29.319Z,6.00
2022-09-02T22:09:22.555Z,6.20
2022-09-02T22:11:59.197Z,5.10
2022-09-02T22:14:59.361Z,5.70
2022-09-02T22:17:51.640Z,5.20
2022-09-02T22:20:32.505Z,5.80
2022-09-02T22:23:07.298Z,5.80
2022-09-02T22:25:37.220Z,5.30
2022-09-02T22:28:20.448Z,6.20
2022-09-02T22:30:57.220Z,6.40
2022-09-02T22:33:30.869Z,6.90
2022-09-02T22:38:41.886Z,6.60
2022-09-02T22:41:36.060Z,5.70
2022-09-02T22:47:18.762Z,7.00
2022-09-02T22:50:10.829Z,7.00
2022-09-02T22:52:50.658Z,6.60
2022-09-02T22:55:34.508Z,7.00
2022-09-02T22:58:38.826Z,6.80
2022-09-02T23:01:13.020Z,6.20
2022-09-02T23:03:59.754Z,7.00
2022-09-02T23:06:31.075Z,7.10
2022-09-02T23:09:10.431Z,6.70
2022-09-02T23:11:53.668Z,6.50
2022-09-02T23:14:45.282Z,6.80
2022-09-02T23:17:57.691Z,6.50
2022-09-02T23:20:31.608Z,5.50
2022-09-02T23:23:25.313Z,5.20
2022-09-02T23:26:33.397Z,5.70
2022-09-02T23:29:14.872Z,5.40
2022-09-02T23:32:23.803Z,5.30
2022-09-02T23:35:17.809Z,5.50
2022-09-02T23:38:00.635Z,5.50
2022-09-02T23:40:43.253Z,5.10
2022-09-02T23:43:18.315Z,5.10
2022-09-02T23:45:48.229Z,5.00
2022-09-02T23:48:22.432Z,5.00
2022-09-02T23:50:50.578Z,5.30
2022-09-02T23:53:26.191Z,5.50
2022-09-02T23:56:12.825Z,5.30
2022-09-02T23:59:04.348Z,4.90
