createdAt,value
2023-04-30T04:48:03.345Z,93.03
2023-04-30T04:53:11.366Z,91.00
2023-04-30T04:55:48.239Z,89.59
2023-04-30T04:58:28.722Z,88.91
2023-04-30T05:01:06.349Z,88.89
2023-04-30T05:03:37.318Z,85.75
2023-04-30T05:06:08.194Z,88.38
2023-04-30T05:08:36.347Z,89.34
2023-04-30T05:11:03.432Z,93.81
2023-04-30T05:13:34.999Z,95.60
2023-04-30T05:16:02.084Z,98.49
2023-04-30T05:18:29.215Z,99.97
2023-04-30T05:20:58.543Z,100.00
2023-04-30T05:23:25.901Z,100.00
2023-04-30T05:25:53.825Z,100.00
2023-04-30T05:28:20.972Z,99.94
2023-04-30T05:31:11.987Z,96.73
2023-04-30T05:33:46.701Z,92.79
2023-04-30T05:36:19.979Z,94.91
2023-04-30T05:38:56.234Z,96.41
2023-04-30T05:41:40.704Z,94.28
2023-04-30T05:44:07.474Z,90.72
2023-04-30T05:46:35.707Z,89.32
2023-04-30T05:49:03.171Z,90.80
2023-04-30T05:51:30.355Z,88.88
2023-04-30T05:53:57.803Z,87.08
2023-04-30T05:56:25.338Z,87.63
2023-04-30T05:58:52.740Z,86.79
2023-04-30T06:01:21.081Z,88.67
2023-04-30T06:03:47.943Z,83.64
2023-04-30T06:06:15.395Z,82.13
2023-04-30T06:08:44.847Z,81.17
2023-04-30T06:11:13.207Z,80.63
2023-04-30T06:13:40.379Z,76.61
2023-04-30T06:16:08.517Z,76.01
2023-04-30T06:18:38.349Z,77.71
2023-04-30T06:32:11.138Z,74.34
2023-04-30T06:34:40.377Z,74.35
2023-04-30T06:37:07.207Z,70.67
2023-04-30T06:39:36.641Z,69.15
2023-04-30T06:42:04.101Z,69.10
2023-04-30T06:44:33.360Z,65.36
2023-04-30T06:47:00.404Z,61.80
2023-04-30T06:49:27.043Z,62.84
2023-04-30T06:51:58.637Z,63.81
2023-04-30T06:54:28.083Z,60.82
2023-04-30T06:56:57.283Z,60.95
2023-04-30T06:59:24.196Z,59.35
2023-04-30T07:01:51.187Z,58.01
2023-04-30T07:04:17.905Z,57.60
2023-04-30T07:06:44.908Z,56.82
2023-04-30T07:09:13.076Z,56.30
2023-04-30T07:11:40.266Z,54.84
2023-04-30T07:14:06.992Z,55.03
2023-04-30T07:16:34.077Z,53.01
2023-04-30T07:19:01.091Z,52.85
2023-04-30T07:21:28.085Z,52.15
2023-04-30T07:23:55.261Z,52.91
2023-04-30T07:26:25.081Z,50.09
2023-04-30T07:28:51.914Z,49.70
2023-04-30T07:31:19.494Z,51.81
2023-04-30T07:33:46.432Z,50.87
2023-04-30T07:36:13.227Z,47.34
2023-04-30T07:38:40.428Z,49.73
2023-04-30T07:41:08.292Z,50.59
2023-04-30T07:43:36.156Z,47.25
2023-04-30T07:46:04.376Z,50.00
2023-04-30T07:48:31.366Z,47.58
2023-04-30T07:50:58.122Z,47.07
2023-04-30T07:53:25.272Z,49.17
2023-04-30T07:55:52.022Z,49.02
2023-04-30T07:58:19.030Z,49.95
2023-04-30T08:00:46.121Z,49.42
2023-04-30T08:03:13.021Z,47.39
2023-04-30T08:05:41.318Z,50.37
2023-04-30T08:08:08.635Z,48.09
2023-04-30T08:10:37.100Z,48.34
2023-04-30T08:13:04.918Z,48.90
2023-04-30T08:15:33.927Z,48.55
2023-04-30T08:18:03.199Z,48.36
2023-04-30T08:20:30.144Z,48.56
2023-04-30T08:22:57.268Z,45.46
2023-04-30T08:25:24.149Z,47.37
2023-04-30T08:27:50.971Z,47.11
2023-04-30T08:30:18.063Z,46.13
2023-04-30T08:32:44.917Z,45.31
2023-04-30T08:35:14.370Z,46.37
2023-04-30T08:37:41.902Z,44.57
2023-04-30T08:40:51.140Z,44.47
2023-04-30T08:43:20.478Z,44.00
2023-04-30T08:45:49.145Z,44.66
2023-04-30T08:48:17.159Z,45.53
2023-04-30T08:50:44.303Z,45.01
2023-04-30T08:53:13.334Z,44.58
2023-04-30T08:55:41.646Z,45.03
2023-04-30T08:58:10.761Z,46.24
2023-04-30T09:00:42.197Z,47.00
2023-04-30T09:03:09.405Z,46.52
2023-04-30T09:05:38.904Z,44.46
2023-04-30T09:08:07.236Z,45.61
2023-04-30T09:10:34.892Z,44.03
2023-04-30T09:13:04.837Z,44.22
2023-04-30T09:15:33.393Z,44.12
2023-04-30T09:18:26.907Z,44.85
2023-04-30T09:20:56.961Z,46.08
2023-04-30T09:23:24.654Z,45.77
2023-04-30T09:25:51.634Z,45.70
2023-04-30T09:28:19.415Z,45.72
2023-04-30T09:30:46.931Z,45.47
2023-04-30T09:33:13.975Z,45.33
2023-04-30T09:35:44.195Z,45.31
2023-04-30T09:38:32.232Z,44.07
2023-04-30T09:41:01.315Z,43.78
2023-04-30T09:43:29.497Z,42.63
2023-04-30T09:46:00.502Z,41.37
2023-04-30T09:48:31.702Z,42.15
2023-04-30T09:50:58.520Z,41.69
2023-04-30T09:53:25.388Z,41.50
2023-04-30T09:55:52.578Z,41.51
2023-04-30T09:58:20.119Z,40.71
2023-04-30T10:00:49.733Z,43.16
2023-04-30T10:03:17.375Z,43.14
2023-04-30T10:05:49.052Z,42.42
2023-04-30T10:08:31.364Z,43.85
2023-04-30T10:11:06.169Z,41.86
2023-04-30T10:13:41.384Z,41.68
2023-04-30T10:16:24.637Z,39.66
2023-04-30T10:18:54.509Z,40.41
2023-04-30T10:21:23.307Z,39.87
2023-04-30T10:23:52.166Z,41.49
2023-04-30T10:26:19.618Z,41.03
2023-04-30T10:28:50.930Z,40.78
2023-04-30T10:31:19.584Z,40.71
2023-04-30T10:34:10.921Z,38.55
2023-04-30T10:36:44.743Z,38.97
2023-04-30T10:39:13.210Z,38.10
2023-04-30T10:41:40.739Z,40.02
2023-04-30T10:44:08.364Z,36.96
2023-04-30T10:46:37.185Z,38.14
2023-04-30T10:49:04.389Z,38.58
2023-04-30T10:52:00.907Z,39.40
2023-04-30T10:54:29.731Z,38.12
2023-04-30T10:57:20.407Z,38.29
2023-04-30T11:00:15.147Z,37.64
2023-04-30T11:02:49.909Z,38.36
2023-04-30T11:05:19.859Z,38.86
2023-04-30T11:07:58.175Z,42.10
2023-04-30T11:10:27.659Z,44.11
2023-04-30T11:13:14.844Z,45.44
2023-04-30T11:15:42.807Z,46.09
2023-04-30T11:18:10.185Z,46.52
2023-04-30T11:20:44.467Z,46.59
2023-04-30T11:23:19.532Z,46.04
2023-04-30T11:25:49.079Z,47.01
2023-04-30T11:28:25.263Z,47.93
2023-04-30T11:30:54.101Z,47.61
2023-04-30T11:33:26.497Z,48.08
2023-04-30T11:35:56.273Z,47.94
2023-04-30T11:38:28.609Z,46.22
2023-04-30T11:40:56.595Z,45.10
2023-04-30T11:43:28.552Z,44.71
2023-04-30T11:46:11.267Z,44.97
2023-04-30T11:48:44.063Z,43.98
2023-04-30T11:51:25.129Z,44.91
2023-04-30T11:53:53.753Z,44.52
2023-04-30T11:56:22.322Z,44.41
2023-04-30T11:58:50.566Z,44.13
2023-04-30T12:01:18.562Z,45.69
2023-04-30T12:03:47.687Z,43.66
2023-04-30T12:06:25.764Z,44.81
2023-04-30T12:08:55.297Z,42.69
2023-04-30T12:11:25.431Z,42.02
2023-04-30T12:13:54.899Z,41.06
2023-04-30T12:16:21.890Z,41.50
2023-04-30T12:18:52.451Z,42.08
2023-04-30T12:21:21.280Z,41.59
2023-04-30T12:23:48.129Z,37.93
2023-04-30T12:26:18.074Z,36.17
2023-04-30T12:28:48.893Z,37.04
2023-04-30T12:31:18.307Z,37.79
2023-04-30T12:33:45.044Z,38.36
2023-04-30T12:36:15.486Z,37.71
2023-04-30T12:38:45.468Z,37.77
2023-04-30T12:41:21.556Z,38.80
2023-04-30T12:43:49.262Z,38.22
2023-04-30T12:46:27.960Z,38.42
2023-04-30T12:48:55.120Z,38.62
2023-04-30T12:51:22.019Z,37.63
2023-04-30T12:53:51.937Z,37.64
2023-04-30T12:56:19.835Z,37.90
2023-04-30T12:58:50.056Z,37.95
2023-04-30T13:01:22.265Z,38.53
2023-04-30T13:03:49.093Z,38.76
2023-04-30T13:06:16.665Z,39.22
2023-04-30T13:08:57.834Z,38.62
2023-04-30T13:11:39.214Z,38.94
2023-04-30T13:14:09.774Z,38.90
2023-04-30T13:16:38.672Z,38.70
2023-04-30T13:19:06.971Z,38.89
2023-04-30T13:21:34.130Z,39.33
2023-04-30T13:24:03.888Z,39.35
2023-04-30T13:26:30.815Z,38.62
2023-04-30T13:28:57.699Z,39.72
2023-04-30T13:31:24.593Z,39.21
2023-04-30T13:33:56.553Z,40.06
2023-04-30T13:36:24.438Z,41.73
2023-04-30T13:38:57.171Z,42.38
2023-04-30T13:41:26.221Z,41.40
2023-04-30T13:43:53.168Z,40.85
2023-04-30T13:46:21.877Z,40.57
2023-04-30T13:49:00.483Z,41.50
2023-04-30T13:51:30.179Z,40.84
2023-04-30T13:53:57.113Z,39.00
2023-04-30T13:56:24.736Z,38.24
2023-04-30T13:58:51.518Z,39.02
2023-04-30T14:01:18.488Z,40.36
2023-04-30T14:03:46.716Z,41.02
2023-04-30T14:06:15.431Z,41.69
2023-04-30T14:08:50.124Z,41.18
2023-04-30T14:11:18.328Z,40.12
2023-04-30T14:13:49.758Z,40.29
2023-04-30T14:16:16.745Z,40.08
2023-04-30T14:24:13.166Z,39.44
2023-04-30T14:26:43.320Z,39.17
2023-04-30T14:29:13.888Z,40.63
2023-04-30T14:31:41.130Z,40.08
2023-04-30T14:34:11.102Z,39.77
2023-04-30T14:36:38.498Z,39.52
2023-04-30T14:39:05.333Z,39.80
2023-04-30T14:41:38.603Z,39.06
2023-04-30T14:44:05.708Z,38.76
2023-04-30T14:46:33.740Z,38.01
2023-04-30T14:49:01.792Z,38.64
2023-04-30T14:51:28.799Z,38.81
2023-04-30T14:53:55.883Z,38.34
2023-04-30T14:56:24.144Z,38.20
2023-04-30T14:58:51.144Z,38.02
2023-04-30T15:01:18.697Z,38.89
2023-04-30T15:03:46.071Z,39.40
2023-04-30T15:06:14.029Z,39.29
2023-04-30T15:08:40.975Z,39.42
2023-04-30T15:11:09.853Z,39.16
2023-04-30T15:13:40.235Z,37.70
2023-04-30T15:16:07.442Z,38.33
2023-04-30T15:18:35.293Z,39.54
2023-04-30T15:21:04.916Z,39.00
2023-04-30T15:23:32.108Z,39.31
2023-04-30T15:25:58.890Z,38.41
2023-04-30T15:28:25.731Z,38.72
2023-04-30T15:30:52.874Z,37.09
2023-04-30T15:33:20.098Z,37.62
2023-04-30T15:35:48.200Z,36.83
2023-04-30T15:38:15.136Z,38.44
2023-04-30T15:40:41.922Z,39.29
2023-04-30T15:43:08.633Z,38.45
2023-04-30T15:45:35.903Z,38.62
2023-04-30T15:48:02.807Z,38.46
2023-04-30T15:50:30.039Z,39.42
2023-04-30T15:52:57.156Z,39.42
2023-04-30T15:55:24.448Z,38.31
2023-04-30T15:57:51.480Z,38.38
2023-04-30T16:00:18.789Z,38.59
2023-04-30T16:02:45.557Z,38.39
2023-04-30T16:05:12.510Z,38.53
2023-04-30T16:07:41.306Z,37.88
2023-04-30T16:10:10.444Z,39.25
2023-04-30T16:12:37.681Z,39.33
2023-04-30T16:15:06.193Z,39.75
2023-04-30T16:17:32.938Z,40.19
2023-04-30T16:20:01.142Z,40.23
2023-04-30T16:22:28.552Z,39.83
2023-04-30T16:24:55.367Z,40.33
2023-04-30T16:27:22.300Z,40.98
2023-04-30T16:29:49.328Z,41.05
2023-04-30T16:32:16.287Z,41.69
2023-04-30T16:34:43.271Z,40.60
2023-04-30T16:37:10.273Z,39.59
2023-04-30T16:39:37.000Z,39.74
2023-04-30T16:42:03.855Z,39.35
2023-04-30T16:44:30.999Z,39.66
2023-04-30T16:46:59.661Z,39.84
2023-04-30T16:49:26.668Z,40.36
2023-04-30T16:51:53.899Z,40.71
2023-04-30T16:54:20.629Z,41.22
2023-04-30T16:56:47.580Z,41.45
2023-04-30T16:59:14.371Z,42.24
2023-04-30T17:01:41.620Z,43.04
2023-04-30T17:04:08.513Z,43.45
2023-04-30T17:06:35.634Z,44.17
2023-04-30T17:09:02.476Z,43.87
2023-04-30T17:11:29.255Z,44.55
2023-04-30T17:13:56.201Z,45.23
2023-04-30T17:16:23.441Z,45.45
2023-04-30T17:18:50.312Z,45.69
2023-04-30T17:21:17.070Z,46.34
2023-04-30T17:23:43.893Z,46.93
2023-04-30T17:26:10.809Z,47.22
2023-04-30T17:28:37.875Z,47.37
2023-04-30T17:31:07.661Z,47.91
2023-04-30T17:33:34.578Z,48.59
2023-04-30T17:36:02.957Z,49.35
2023-04-30T17:38:29.676Z,50.30
2023-04-30T17:40:57.851Z,48.93
2023-04-30T17:43:25.311Z,49.31
2023-04-30T17:45:56.387Z,49.90
2023-04-30T17:48:23.163Z,50.27
2023-04-30T17:50:57.147Z,50.26
2023-04-30T17:53:25.422Z,50.41
2023-04-30T17:56:06.748Z,51.48
2023-04-30T17:58:40.069Z,50.84
2023-04-30T18:01:12.340Z,51.00
2023-04-30T18:03:39.499Z,51.06
2023-04-30T18:06:18.421Z,50.37
2023-04-30T18:08:45.637Z,50.17
2023-04-30T18:11:13.218Z,50.39
2023-04-30T18:13:40.106Z,50.83
2023-04-30T18:16:08.372Z,50.48
2023-04-30T18:18:35.444Z,51.14
2023-04-30T18:21:02.549Z,50.00
2023-04-30T18:23:29.560Z,49.34
2023-04-30T18:28:43.263Z,49.06
2023-04-30T18:31:12.093Z,50.12
2023-04-30T18:33:38.929Z,49.47
2023-04-30T18:36:08.652Z,50.26
2023-04-30T18:38:35.455Z,50.02
2023-04-30T20:08:48.982Z,59.13
2023-04-30T20:11:15.803Z,59.18
2023-04-30T20:13:42.546Z,58.94
2023-04-30T20:16:12.721Z,59.35
2023-04-30T20:18:39.630Z,59.45
2023-04-30T20:21:06.493Z,59.50
2023-04-30T20:23:33.409Z,60.70
2023-04-30T20:26:00.313Z,60.00
2023-04-30T20:28:27.181Z,60.17
2023-04-30T20:30:54.280Z,60.53
2023-04-30T20:33:21.025Z,59.89
2023-04-30T20:35:47.809Z,59.21
2023-04-30T20:38:14.790Z,59.38
2023-04-30T20:40:41.890Z,59.72
2023-04-30T20:43:14.345Z,59.91
2023-04-30T20:45:44.973Z,61.09
2023-04-30T20:48:12.653Z,60.87
2023-04-30T20:50:41.376Z,62.28
2023-04-30T20:53:11.366Z,62.18
2023-04-30T20:55:38.501Z,61.80
2023-04-30T20:58:05.360Z,61.82
2023-04-30T21:00:32.610Z,64.00
2023-04-30T21:02:59.512Z,62.45
2023-04-30T21:05:28.675Z,62.19
2023-04-30T21:07:55.815Z,62.18
2023-04-30T21:10:22.662Z,61.44
2023-04-30T21:12:49.629Z,62.24
2023-04-30T21:15:16.731Z,61.39
2023-04-30T21:17:43.515Z,61.83
2023-04-30T21:20:10.946Z,62.07
2023-04-30T21:22:39.638Z,63.11
2023-04-30T21:25:07.511Z,65.38
2023-04-30T21:27:35.254Z,65.35
2023-04-30T21:30:02.360Z,66.96
2023-04-30T21:32:29.210Z,65.25
2023-04-30T21:34:58.817Z,64.43
2023-04-30T21:37:26.043Z,65.36
2023-04-30T21:39:54.591Z,65.20
2023-04-30T21:42:21.816Z,64.99
2023-04-30T21:44:49.921Z,64.44
2023-04-30T21:47:17.800Z,65.22
2023-04-30T21:49:44.781Z,65.81
2023-04-30T21:52:11.929Z,65.68
2023-04-30T21:54:38.954Z,66.90
2023-04-30T21:57:06.182Z,68.15
2023-04-30T21:59:35.524Z,68.52
2023-04-30T22:02:16.499Z,68.56
2023-04-30T22:04:49.370Z,68.38
2023-04-30T22:07:16.620Z,67.88
2023-04-30T22:09:44.546Z,68.21
2023-04-30T22:12:11.605Z,67.34
2023-04-30T22:14:39.096Z,68.87
2023-04-30T22:17:06.302Z,69.61
2023-04-30T22:19:33.164Z,69.07
2023-04-30T22:22:00.137Z,68.60
2023-04-30T22:24:26.970Z,68.47
2023-04-30T22:26:54.285Z,68.99
2023-04-30T22:29:21.217Z,69.98
2023-04-30T22:31:48.070Z,70.02
2023-04-30T22:34:17.001Z,69.61
2023-04-30T22:36:44.565Z,69.94
2023-04-30T22:39:12.063Z,71.66
2023-04-30T22:41:39.133Z,70.33
2023-04-30T22:44:06.115Z,71.54
2023-04-30T22:46:34.912Z,73.04
2023-04-30T22:49:01.876Z,73.44
2023-04-30T22:51:28.702Z,73.19
2023-04-30T22:53:56.578Z,72.93
2023-04-30T22:56:23.642Z,73.64
2023-04-30T22:58:50.384Z,71.78
2023-04-30T23:01:17.905Z,72.58
2023-04-30T23:03:44.706Z,71.68
2023-04-30T23:06:11.911Z,72.23
2023-04-30T23:08:38.928Z,74.63
2023-04-30T23:11:05.809Z,75.88
2023-04-30T23:13:32.739Z,75.85
2023-04-30T23:16:00.163Z,76.21
2023-04-30T23:18:28.421Z,75.59
2023-04-30T23:20:59.049Z,77.64
2023-04-30T23:23:27.175Z,78.47
2023-04-30T23:25:55.830Z,77.54
2023-04-30T23:28:24.784Z,77.70
2023-04-30T23:30:54.653Z,76.87
2023-04-30T23:33:21.956Z,77.60
2023-04-30T23:35:49.221Z,76.53
2023-04-30T23:38:16.587Z,77.23
2023-04-30T23:40:44.357Z,76.19
2023-04-30T23:43:11.814Z,77.14
2023-04-30T23:45:42.579Z,78.11
2023-04-30T23:48:10.651Z,78.31
2023-04-30T23:50:40.190Z,78.65
2023-04-30T23:53:08.540Z,79.10
2023-04-30T23:55:35.567Z,79.12
2023-04-30T23:58:02.614Z,80.68
