createdAt,value
2022-09-22T00:05:31.334Z,8.63
2022-09-22T00:15:53.641Z,9.10
2022-09-22T00:26:21.741Z,9.30
2022-09-22T00:36:43.781Z,9.55
2022-09-22T00:47:20.531Z,9.15
2022-09-22T00:57:44.728Z,8.55
2022-09-22T01:08:07.633Z,6.85
2022-09-22T01:18:50.719Z,6.63
2022-09-22T01:29:50.518Z,5.63
2022-09-22T01:40:19.910Z,5.40
2022-09-22T01:51:04.469Z,5.28
2022-09-22T02:01:33.331Z,5.20
2022-09-22T02:11:55.079Z,5.63
2022-09-22T02:22:16.547Z,5.70
2022-09-22T02:32:43.469Z,4.77
2022-09-22T02:43:21.276Z,4.90
2022-09-22T02:53:42.754Z,4.78
2022-09-22T03:04:05.388Z,5.03
2022-09-22T03:14:27.114Z,5.75
2022-09-22T03:24:48.563Z,5.35
2022-09-22T03:35:10.222Z,6.50
2022-09-22T03:45:31.655Z,6.70
2022-09-22T03:55:53.169Z,6.20
2022-09-22T04:06:15.002Z,5.87
2022-09-22T04:16:36.607Z,5.22
2022-09-22T04:37:39.557Z,5.20
2022-09-22T04:48:01.344Z,4.13
2022-09-22T04:58:23.066Z,4.45
2022-09-22T05:08:44.589Z,4.43
2022-09-22T05:19:06.059Z,3.70
2022-09-22T05:29:28.205Z,4.10
2022-09-22T05:39:49.761Z,4.82
2022-09-22T05:50:14.285Z,4.40
2022-09-22T06:00:36.633Z,4.90
2022-09-22T06:10:58.513Z,4.40
2022-09-22T06:21:20.835Z,5.00
2022-09-22T06:31:42.343Z,4.55
2022-09-22T06:42:07.232Z,5.20
2022-09-22T06:52:28.986Z,5.18
2022-09-22T07:02:50.440Z,5.10
2022-09-22T07:13:11.923Z,4.73
2022-09-22T07:23:36.559Z,4.73
2022-09-22T07:34:01.402Z,4.25
2022-09-22T07:44:44.444Z,4.32
2022-09-22T07:55:07.077Z,3.75
2022-09-22T08:05:29.748Z,3.85
2022-09-22T08:15:55.213Z,3.55
2022-09-22T08:26:16.717Z,3.35
2022-09-22T08:36:38.169Z,2.80
2022-09-22T08:47:01.536Z,2.57
2022-09-22T08:58:00.712Z,2.20
2022-09-22T09:08:37.465Z,2.17
2022-09-22T09:19:26.853Z,2.13
2022-09-22T14:11:32.450Z,1.65
2022-09-22T14:21:59.299Z,1.80
2022-09-22T14:32:30.328Z,2.80
2022-09-22T14:53:22.919Z,1.42
2022-09-22T15:03:53.059Z,1.10
2022-09-22T15:14:33.897Z,1.27
2022-09-22T15:24:57.109Z,1.20
2022-09-22T15:35:18.859Z,1.35
2022-09-22T15:45:47.650Z,1.67
2022-09-22T15:56:15.213Z,0.98
2022-09-22T16:06:38.898Z,0.90
2022-09-22T16:17:00.391Z,1.02
2022-09-22T16:27:21.835Z,1.10
2022-09-22T16:37:43.274Z,1.27
2022-09-22T16:48:05.543Z,1.10
2022-09-22T16:58:27.006Z,1.30
2022-09-22T17:08:48.585Z,1.45
2022-09-22T17:19:17.165Z,1.40
2022-09-22T17:29:38.674Z,1.45
2022-09-22T17:40:00.155Z,1.90
2022-09-22T17:50:44.704Z,2.20
2022-09-22T18:01:06.184Z,2.20
2022-09-22T18:11:27.646Z,2.28
2022-09-22T18:32:10.475Z,3.27
2022-09-22T18:52:56.694Z,3.30
2022-09-22T22:20:45.780Z,4.88
2022-09-22T22:31:13.413Z,4.35
2022-09-22T22:41:35.069Z,4.50
2022-09-22T22:51:56.533Z,3.97
2022-09-22T23:02:17.970Z,4.03
2022-09-22T23:12:40.312Z,3.80
2022-09-22T23:23:03.569Z,3.88
2022-09-22T23:33:27.774Z,3.40
2022-09-22T23:43:49.801Z,3.20
2022-09-22T23:54:14.051Z,3.85
