createdAt,value
2019-05-08T00:01:43.519Z,81.60
2019-05-08T00:04:13.198Z,81.90
2019-05-08T00:06:42.599Z,82.10
2019-05-08T00:09:12.485Z,82.30
2019-05-08T00:11:42.942Z,82.60
2019-05-08T00:14:13.084Z,82.70
2019-05-08T00:16:42.571Z,82.70
2019-05-08T00:19:12.599Z,82.90
2019-05-08T00:21:43.277Z,83.20
2019-05-08T00:24:12.317Z,83.50
2019-05-08T00:26:42.268Z,83.70
2019-05-08T00:29:12.812Z,83.60
2019-05-08T00:31:42.873Z,83.60
2019-05-08T00:34:13.317Z,83.80
2019-05-08T00:36:42.869Z,83.70
2019-05-08T00:39:12.715Z,83.80
2019-05-08T00:41:42.806Z,83.90
2019-05-08T00:44:12.969Z,84.10
2019-05-08T00:46:42.659Z,84.30
2019-05-08T00:49:12.918Z,84.40
2019-05-08T00:51:43.197Z,85.00
2019-05-08T00:54:15.142Z,84.90
2019-05-08T00:56:54.195Z,84.90
2019-05-08T00:59:42.577Z,85.20
2019-05-08T01:02:22.496Z,85.30
2019-05-08T01:04:52.157Z,85.70
2019-05-08T01:07:22.926Z,85.70
2019-05-08T01:09:53.003Z,85.60
2019-05-08T01:12:22.928Z,85.90
2019-05-08T01:14:52.377Z,86.10
2019-05-08T01:17:23.202Z,86.30
2019-05-08T01:19:53.054Z,86.20
2019-05-08T01:22:22.396Z,86.10
2019-05-08T01:24:53.440Z,86.50
2019-05-08T01:27:22.357Z,86.50
2019-05-08T01:29:52.881Z,86.20
2019-05-08T01:32:22.136Z,86.10
2019-05-08T01:34:52.975Z,85.70
2019-05-08T01:37:22.940Z,85.50
2019-05-08T01:40:09.654Z,85.00
2019-05-08T01:42:38.106Z,85.00
2019-05-08T01:45:07.807Z,85.00
2019-05-08T01:47:36.273Z,85.10
2019-05-08T01:50:06.163Z,85.30
2019-05-08T01:52:34.643Z,85.20
2019-05-08T01:55:03.582Z,85.20
2019-05-08T01:57:32.346Z,85.00
2019-05-08T02:00:02.580Z,85.20
2019-05-08T02:02:33.122Z,85.50
2019-05-08T02:05:02.810Z,85.90
2019-05-08T02:07:32.691Z,85.90
2019-05-08T02:10:02.885Z,86.30
2019-05-08T02:12:32.239Z,86.30
2019-05-08T02:15:03.441Z,86.40
2019-05-08T02:17:32.720Z,86.20
2019-05-08T02:20:02.764Z,86.30
2019-05-08T02:22:42.253Z,86.10
2019-05-08T02:25:28.972Z,86.00
2019-05-08T02:28:02.591Z,85.20
2019-05-08T02:30:34.349Z,84.20
2019-05-08T02:33:03.850Z,83.10
2019-05-08T02:35:33.219Z,82.40
2019-05-08T02:38:02.062Z,81.90
2019-05-08T02:40:30.892Z,81.50
2019-05-08T02:43:01.610Z,82.10
2019-05-08T02:45:31.266Z,82.70
2019-05-08T02:48:01.521Z,82.50
2019-05-08T02:50:31.448Z,83.70
2019-05-08T02:53:00.792Z,84.10
2019-05-08T02:55:31.246Z,83.60
2019-05-08T02:58:00.381Z,84.00
2019-05-08T03:00:30.789Z,84.50
2019-05-08T03:03:11.024Z,84.30
2019-05-08T03:05:40.760Z,84.90
2019-05-08T03:08:11.030Z,86.20
2019-05-08T03:10:41.367Z,86.90
2019-05-08T03:13:11.224Z,86.40
2019-05-08T03:15:41.757Z,85.80
2019-05-08T03:18:10.512Z,86.00
2019-05-08T03:20:40.591Z,86.40
2019-05-08T03:23:11.838Z,86.00
2019-05-08T03:25:41.233Z,85.60
2019-05-08T03:28:10.787Z,85.40
2019-05-08T03:30:43.758Z,85.50
2019-05-08T03:33:13.454Z,84.60
2019-05-08T03:35:43.947Z,84.30
2019-05-08T03:38:10.979Z,84.80
2019-05-08T03:40:40.533Z,85.10
2019-05-08T03:43:11.231Z,85.30
2019-05-08T03:45:53.293Z,85.10
2019-05-08T03:48:25.324Z,84.40
2019-05-08T03:50:53.571Z,84.80
2019-05-08T03:53:22.038Z,84.60
2019-05-08T03:55:50.694Z,85.30
2019-05-08T03:58:22.346Z,85.50
2019-05-08T04:00:50.290Z,86.70
2019-05-08T04:03:20.372Z,86.00
2019-05-08T04:05:50.834Z,85.40
2019-05-08T04:08:20.564Z,85.20
2019-05-08T04:10:50.734Z,86.60
2019-05-08T04:13:21.213Z,86.80
2019-05-08T04:15:54.118Z,87.30
2019-05-08T04:18:24.216Z,86.80
2019-05-08T04:20:52.654Z,87.30
2019-05-08T04:23:21.679Z,88.00
2019-05-08T04:25:50.283Z,88.10
2019-05-08T04:28:21.092Z,88.10
2019-05-08T04:30:50.358Z,87.90
2019-05-08T04:33:20.471Z,88.30
2019-05-08T04:35:50.734Z,90.00
2019-05-08T04:38:20.775Z,90.00
2019-05-08T04:40:50.515Z,89.40
2019-05-08T04:43:21.038Z,90.00
2019-05-08T04:45:50.937Z,89.00
2019-05-08T04:48:20.914Z,88.60
2019-05-08T04:50:50.404Z,88.40
2019-05-08T04:53:20.751Z,88.60
2019-05-08T04:55:51.536Z,88.70
2019-05-08T04:58:22.536Z,89.30
2019-05-08T05:00:51.118Z,88.30
2019-05-08T05:03:20.674Z,88.20
2019-05-08T05:05:50.331Z,88.70
2019-05-08T05:08:20.166Z,89.20
2019-05-08T05:10:50.474Z,89.80
2019-05-08T05:13:20.765Z,89.30
2019-05-08T05:15:54.005Z,89.40
2019-05-08T05:18:22.731Z,89.60
2019-05-08T05:20:51.202Z,89.60
2019-05-08T05:23:21.304Z,89.10
2019-05-08T05:25:50.128Z,89.30
2019-05-08T05:28:20.103Z,88.90
2019-05-08T05:30:50.177Z,89.80
2019-05-08T05:33:19.128Z,89.30
2019-05-08T05:35:49.273Z,89.40
2019-05-08T05:38:19.459Z,89.60
2019-05-08T05:40:55.994Z,90.20
2019-05-08T05:43:26.121Z,90.10
2019-05-08T05:45:54.575Z,90.20
2019-05-08T05:48:23.056Z,90.30
2019-05-08T05:50:51.511Z,90.50
2019-05-08T05:53:20.342Z,90.80
2019-05-08T05:55:50.367Z,90.90
2019-05-08T05:58:20.408Z,90.90
2019-05-08T06:01:04.969Z,91.10
2019-05-08T06:03:33.247Z,91.20
2019-05-08T06:06:01.799Z,91.50
2019-05-08T06:08:30.283Z,91.70
2019-05-08T06:10:59.380Z,92.00
2019-05-08T06:13:29.427Z,92.70
2019-05-08T06:15:59.878Z,92.10
2019-05-08T06:18:29.677Z,92.70
2019-05-08T06:20:59.887Z,92.80
2019-05-08T06:23:30.002Z,92.40
2019-05-08T06:26:01.011Z,93.30
2019-05-08T06:28:29.643Z,93.30
2019-05-08T06:31:03.834Z,93.40
2019-05-08T06:33:30.089Z,93.70
2019-05-08T06:36:00.190Z,93.80
2019-05-08T06:38:29.620Z,94.30
2019-05-08T06:40:59.603Z,94.00
2019-05-08T06:43:40.102Z,94.40
2019-05-08T06:46:26.640Z,94.50
2019-05-08T06:48:56.831Z,94.90
2019-05-08T06:51:25.551Z,95.60
2019-05-08T06:53:54.033Z,95.30
2019-05-08T06:56:22.490Z,95.70
2019-05-08T06:58:51.034Z,96.00
2019-05-08T07:01:20.990Z,96.40
2019-05-08T07:03:51.345Z,96.90
2019-05-08T07:06:21.049Z,97.20
2019-05-08T07:08:50.268Z,97.30
2019-05-08T07:11:20.251Z,97.70
2019-05-08T07:13:50.264Z,97.90
2019-05-08T07:16:26.310Z,97.90
2019-05-08T07:19:02.466Z,97.30
2019-05-08T07:21:32.933Z,97.60
2019-05-08T07:24:01.724Z,97.70
2019-05-08T07:26:30.475Z,98.30
2019-05-08T07:29:00.082Z,98.70
2019-05-08T07:31:31.682Z,98.90
2019-05-08T07:34:02.782Z,99.10
2019-05-08T07:36:30.563Z,99.50
2019-05-08T07:39:00.322Z,99.80
2019-05-08T07:41:30.204Z,99.90
2019-05-08T07:44:00.027Z,99.90
2019-05-08T07:46:30.343Z,99.90
2019-05-08T07:48:59.777Z,99.90
2019-05-08T07:51:30.236Z,99.90
2019-05-08T07:54:00.556Z,99.90
2019-05-08T07:56:30.199Z,99.90
2019-05-08T07:58:59.967Z,99.90
2019-05-08T08:01:41.196Z,99.90
2019-05-08T08:04:06.055Z,99.90
2019-05-08T08:06:36.434Z,99.90
2019-05-08T08:09:06.417Z,99.90
2019-05-08T08:11:34.951Z,99.90
2019-05-08T08:14:03.749Z,99.90
2019-05-08T08:16:33.864Z,99.90
2019-05-08T08:19:02.946Z,99.90
2019-05-08T08:21:31.431Z,99.90
2019-05-08T08:24:01.402Z,99.90
2019-05-08T08:26:30.092Z,99.90
2019-05-08T08:29:00.105Z,99.90
2019-05-08T08:31:30.481Z,99.90
2019-05-08T08:33:59.813Z,99.90
2019-05-08T08:36:34.591Z,99.90
2019-05-08T08:39:00.104Z,99.90
2019-05-08T08:41:30.375Z,99.90
2019-05-08T08:43:59.399Z,99.90
2019-05-08T08:46:45.873Z,99.90
2019-05-08T08:49:21.993Z,99.90
2019-05-08T08:51:59.792Z,99.90
2019-05-08T08:54:29.672Z,99.90
2019-05-08T08:57:00.063Z,99.90
2019-05-08T08:59:30.068Z,99.90
2019-05-08T09:02:15.410Z,99.90
2019-05-08T09:04:30.022Z,99.90
2019-05-08T09:06:59.965Z,99.90
2019-05-08T09:09:30.060Z,99.90
2019-05-08T09:12:04.945Z,99.90
2019-05-08T09:14:34.302Z,99.90
2019-05-08T09:17:03.347Z,99.90
2019-05-08T09:19:42.089Z,99.90
2019-05-08T09:22:03.709Z,99.90
2019-05-08T09:24:35.753Z,99.90
2019-05-08T09:27:02.563Z,99.90
2019-05-08T09:29:31.015Z,99.90
2019-05-08T09:32:01.871Z,99.90
2019-05-08T09:34:37.952Z,99.90
2019-05-08T09:37:06.427Z,99.90
2019-05-08T09:39:34.872Z,99.90
2019-05-08T09:42:04.890Z,99.90
2019-05-08T09:44:33.763Z,99.90
2019-05-08T09:47:04.048Z,99.90
2019-05-08T09:49:32.497Z,99.90
2019-05-08T09:52:02.580Z,99.90
2019-05-08T09:54:31.045Z,99.90
2019-05-08T09:57:01.178Z,99.90
2019-05-08T09:59:29.781Z,99.90
2019-05-08T10:02:05.587Z,99.90
2019-05-08T10:04:34.507Z,99.90
2019-05-08T10:07:03.046Z,99.90
2019-05-08T10:09:31.509Z,99.90
2019-05-08T10:11:59.970Z,99.90
2019-05-08T10:14:29.608Z,99.90
2019-05-08T10:16:59.870Z,99.90
2019-05-08T10:19:28.644Z,99.90
2019-05-08T10:21:57.120Z,99.90
2019-05-08T10:24:25.608Z,99.90
2019-05-08T10:26:54.161Z,99.90
2019-05-08T10:29:22.904Z,99.90
2019-05-08T10:31:53.041Z,99.90
2019-05-08T10:34:21.524Z,99.90
2019-05-08T10:36:53.211Z,99.90
2019-05-08T10:39:21.879Z,99.90
2019-05-08T10:41:51.625Z,99.90
2019-05-08T10:44:20.165Z,99.90
2019-05-08T10:47:10.252Z,99.90
2019-05-08T10:49:39.621Z,99.90
2019-05-08T10:52:10.058Z,99.90
2019-05-08T10:54:40.556Z,99.90
2019-05-08T10:57:10.716Z,99.90
2019-05-08T10:59:39.458Z,99.90
2019-05-08T11:02:10.544Z,99.90
2019-05-08T11:04:39.178Z,99.90
2019-05-08T11:07:11.125Z,99.90
2019-05-08T11:09:41.400Z,99.90
2019-05-08T11:12:19.686Z,99.90
2019-05-08T11:14:48.070Z,99.90
2019-05-08T11:17:16.691Z,99.90
2019-05-08T11:19:45.492Z,99.90
2019-05-08T11:22:13.942Z,99.90
2019-05-08T11:24:42.690Z,99.90
2019-05-08T11:27:14.309Z,99.90
2019-05-08T11:29:41.333Z,99.90
2019-05-08T11:32:10.580Z,99.90
2019-05-08T11:34:40.293Z,99.90
2019-05-08T11:37:10.154Z,99.90
2019-05-08T11:39:38.891Z,99.90
2019-05-08T11:42:25.206Z,99.90
2019-05-08T11:45:04.606Z,99.90
2019-05-08T11:47:33.343Z,99.90
2019-05-08T11:50:02.205Z,99.90
2019-05-08T11:52:30.658Z,99.90
2019-05-08T11:55:00.026Z,99.90
2019-05-08T11:57:30.276Z,99.90
2019-05-08T11:59:59.875Z,99.90
2019-05-08T12:02:28.493Z,99.90
2019-05-08T12:04:59.297Z,99.90
2019-05-08T12:07:27.151Z,99.90
2019-05-08T12:09:55.623Z,99.90
2019-05-08T12:12:24.095Z,99.90
2019-05-08T12:14:52.844Z,99.90
2019-05-08T12:17:27.839Z,99.90
2019-05-08T12:19:53.119Z,99.90
2019-05-08T12:22:21.872Z,99.90
2019-05-08T12:24:50.715Z,99.90
2019-05-08T12:27:19.423Z,99.90
2019-05-08T12:29:55.304Z,99.90
2019-05-08T12:32:29.261Z,99.90
2019-05-08T12:34:59.684Z,99.90
2019-05-08T12:37:29.829Z,99.90
2019-05-08T12:39:59.764Z,99.90
2019-05-08T12:42:28.585Z,99.90
2019-05-08T12:44:57.042Z,99.90
2019-05-08T12:47:25.518Z,99.90
2019-05-08T12:49:53.995Z,99.90
2019-05-08T12:52:24.121Z,99.90
2019-05-08T12:55:12.227Z,99.90
2019-05-08T12:57:40.929Z,99.90
2019-05-08T13:00:13.436Z,99.90
2019-05-08T13:02:41.906Z,99.90
2019-05-08T13:05:10.911Z,99.90
2019-05-08T13:07:41.350Z,99.90
2019-05-08T13:10:10.121Z,99.90
2019-05-08T13:12:39.109Z,99.90
2019-05-08T13:15:10.138Z,99.90
2019-05-08T13:17:40.582Z,99.90
2019-05-08T13:20:10.874Z,99.90
2019-05-08T13:22:39.656Z,99.90
2019-05-08T13:25:09.910Z,99.90
2019-05-08T13:27:39.872Z,99.90
2019-05-08T13:30:09.427Z,99.90
2019-05-08T13:32:42.494Z,99.90
2019-05-08T13:35:18.853Z,99.90
2019-05-08T13:37:40.054Z,99.90
2019-05-08T13:40:11.460Z,99.90
2019-05-08T13:42:40.262Z,99.90
2019-05-08T13:45:10.575Z,99.90
2019-05-08T13:47:49.491Z,99.90
2019-05-08T13:50:15.704Z,99.90
2019-05-08T13:52:56.699Z,99.90
2019-05-08T13:55:25.192Z,99.90
2019-05-08T13:57:53.986Z,99.90
2019-05-08T14:00:24.268Z,99.90
2019-05-08T14:02:52.803Z,99.90
2019-05-08T14:05:26.982Z,99.90
2019-05-08T14:07:51.487Z,99.90
2019-05-08T14:10:20.193Z,99.90
2019-05-08T14:12:49.814Z,99.90
2019-05-08T14:15:19.433Z,99.90
2019-05-08T14:17:49.600Z,99.90
2019-05-08T14:20:19.565Z,99.90
2019-05-08T14:22:49.899Z,99.90
2019-05-08T14:25:19.630Z,99.90
2019-05-08T14:27:49.848Z,99.90
2019-05-08T14:30:20.261Z,99.90
2019-05-08T14:33:00.678Z,99.90
2019-05-08T14:35:40.880Z,99.90
2019-05-08T14:38:04.696Z,99.90
2019-05-08T14:40:33.142Z,99.90
2019-05-08T14:43:01.614Z,99.90
2019-05-08T14:45:30.131Z,99.90
2019-05-08T14:48:00.310Z,99.90
2019-05-08T14:50:29.834Z,99.90
2019-05-08T14:52:59.811Z,99.90
2019-05-08T14:55:29.667Z,99.90
2019-05-08T14:57:59.665Z,99.90
2019-05-08T15:00:30.130Z,99.90
2019-05-08T15:03:00.351Z,99.90
2019-05-08T15:05:29.871Z,99.90
2019-05-08T15:08:03.502Z,99.90
2019-05-08T15:10:30.463Z,99.90
2019-05-08T15:13:00.223Z,99.90
2019-05-08T15:15:29.750Z,99.90
2019-05-08T15:17:59.807Z,99.90
2019-05-08T15:20:29.786Z,99.90
2019-05-08T15:22:58.437Z,99.90
2019-05-08T15:25:27.016Z,99.90
2019-05-08T15:27:56.326Z,99.90
2019-05-08T15:30:41.437Z,99.90
2019-05-08T15:33:23.856Z,99.90
2019-05-08T15:35:52.326Z,99.90
2019-05-08T15:38:20.798Z,99.90
2019-05-08T15:40:50.054Z,99.90
2019-05-08T15:43:19.419Z,99.90
2019-05-08T15:45:49.651Z,99.90
2019-05-08T15:48:20.471Z,99.90
2019-05-08T15:50:49.431Z,99.90
2019-05-08T15:53:18.007Z,99.90
2019-05-08T15:55:46.489Z,99.90
2019-05-08T15:58:14.958Z,99.90
2019-05-08T16:00:43.796Z,99.90
2019-05-08T16:03:12.264Z,99.90
2019-05-08T16:05:41.136Z,99.90
2019-05-08T16:08:10.351Z,99.90
2019-05-08T16:10:39.466Z,99.90
2019-05-08T16:13:09.829Z,99.90
2019-05-08T16:15:40.502Z,99.90
2019-05-08T16:18:10.435Z,99.90
2019-05-08T16:20:38.906Z,99.90
2019-05-08T16:23:07.384Z,99.90
2019-05-08T16:25:36.213Z,99.90
2019-05-08T16:28:04.753Z,99.90
2019-05-08T16:30:51.349Z,99.90
2019-05-08T16:33:21.441Z,99.90
2019-05-08T16:35:50.901Z,99.90
2019-05-08T16:38:19.353Z,99.90
2019-05-08T16:40:47.861Z,99.90
2019-05-08T16:43:16.787Z,99.90
2019-05-08T16:45:46.145Z,99.90
2019-05-08T16:48:19.332Z,99.90
2019-05-08T16:50:48.875Z,99.90
2019-05-08T16:53:17.367Z,99.90
2019-05-08T16:55:47.797Z,99.90
2019-05-08T16:58:16.279Z,99.90
2019-05-08T17:00:44.757Z,99.90
2019-05-08T17:03:17.569Z,99.90
2019-05-08T17:05:57.779Z,99.90
2019-05-08T17:08:26.700Z,99.90
2019-05-08T17:10:55.145Z,99.90
2019-05-08T17:13:24.233Z,99.90
2019-05-08T17:15:53.833Z,99.90
2019-05-08T17:18:23.030Z,99.90
2019-05-08T17:20:53.375Z,99.90
2019-05-08T17:23:33.819Z,99.90
2019-05-08T17:26:04.258Z,99.90
2019-05-08T17:28:50.856Z,99.90
2019-05-08T17:31:24.135Z,99.90
2019-05-08T17:33:54.505Z,99.90
2019-05-08T17:36:27.579Z,99.90
2019-05-08T17:39:06.659Z,99.90
2019-05-08T17:41:35.126Z,99.90
2019-05-08T17:44:03.877Z,99.90
2019-05-08T17:46:49.378Z,99.90
2019-05-08T17:49:17.845Z,99.90
2019-05-08T17:51:46.289Z,99.90
2019-05-08T17:54:14.829Z,99.90
2019-05-08T17:56:44.472Z,99.90
2019-05-08T17:59:13.538Z,99.90
2019-05-08T18:01:42.125Z,99.90
2019-05-08T18:04:10.589Z,99.90
2019-05-08T18:06:39.063Z,99.90
2019-05-08T18:09:08.991Z,99.90
2019-05-08T18:11:37.475Z,99.90
2019-05-08T18:14:06.492Z,99.90
2019-05-08T18:16:52.975Z,99.90
2019-05-08T18:19:21.439Z,99.90
2019-05-08T18:22:07.834Z,99.90
2019-05-08T18:24:37.936Z,99.90
2019-05-08T18:27:06.416Z,99.90
2019-05-08T18:29:39.243Z,99.90
2019-05-08T18:32:09.359Z,99.90
2019-05-08T18:34:54.458Z,99.90
2019-05-08T18:37:23.604Z,99.90
2019-05-08T18:39:53.236Z,99.90
2019-05-08T18:42:23.898Z,99.90
2019-05-08T18:44:53.871Z,99.90
2019-05-08T18:47:23.659Z,99.90
2019-05-08T18:49:54.184Z,99.90
2019-05-08T18:52:24.286Z,99.90
2019-05-08T18:55:04.615Z,99.90
2019-05-08T18:57:34.058Z,99.90
2019-05-08T19:00:04.747Z,99.90
2019-05-08T19:02:33.792Z,99.90
2019-05-08T19:05:04.025Z,99.90
2019-05-08T19:07:34.018Z,99.90
2019-05-08T19:10:06.100Z,99.90
2019-05-08T19:12:34.327Z,99.90
2019-05-08T19:15:03.299Z,99.90
2019-05-08T19:17:33.962Z,99.90
2019-05-08T19:20:06.865Z,99.90
2019-05-08T19:22:35.343Z,99.90
2019-05-08T19:25:05.240Z,99.90
2019-05-08T19:27:54.159Z,99.90
2019-05-08T19:30:27.180Z,99.90
2019-05-08T19:32:55.648Z,99.90
2019-05-08T19:35:25.268Z,99.90
2019-05-08T19:37:54.798Z,99.90
2019-05-08T19:40:25.444Z,99.90
2019-05-08T19:43:10.363Z,99.90
2019-05-08T19:45:38.974Z,99.90
2019-05-08T19:48:07.791Z,99.90
2019-05-08T19:50:36.387Z,99.90
2019-05-08T19:53:05.945Z,99.90
2019-05-08T19:55:34.600Z,99.90
2019-05-08T19:58:04.061Z,99.90
2019-05-08T20:00:34.428Z,99.90
2019-05-08T20:03:03.606Z,99.90
2019-05-08T20:05:37.398Z,99.90
2019-05-08T20:08:02.443Z,99.90
2019-05-08T20:10:30.990Z,99.90
2019-05-08T20:12:59.514Z,99.90
2019-05-08T20:15:28.079Z,99.90
2019-05-08T20:18:04.970Z,99.90
2019-05-08T20:20:44.809Z,99.90
2019-05-08T20:23:14.364Z,99.90
2019-05-08T20:25:44.595Z,99.90
2019-05-08T20:28:13.576Z,99.90
2019-05-08T20:30:44.944Z,99.90
2019-05-08T20:33:14.555Z,99.90
2019-05-08T20:35:43.345Z,99.90
2019-05-08T20:38:14.215Z,99.90
2019-05-08T20:40:43.942Z,99.90
2019-05-08T20:43:12.828Z,99.90
2019-05-08T20:45:41.358Z,99.90
2019-05-08T20:48:10.804Z,99.90
2019-05-08T20:50:39.629Z,99.90
2019-05-08T20:53:08.134Z,99.90
2019-05-08T20:55:36.702Z,99.90
2019-05-08T20:58:05.170Z,99.90
2019-05-08T21:00:34.036Z,99.90
2019-05-08T21:03:02.880Z,99.90
2019-05-08T21:05:31.346Z,99.90
2019-05-08T21:08:00.143Z,99.90
2019-05-08T21:10:33.825Z,99.90
2019-05-08T21:13:02.447Z,99.90
2019-05-08T21:15:30.899Z,99.90
2019-05-08T21:18:14.314Z,99.90
2019-05-08T21:20:36.995Z,99.90
2019-05-08T21:23:07.159Z,99.90
2019-05-08T21:25:35.607Z,99.90
2019-05-08T21:28:04.352Z,99.90
2019-05-08T21:30:33.805Z,99.90
2019-05-08T21:33:02.358Z,99.90
2019-05-08T21:35:30.836Z,99.90
2019-05-08T21:37:59.286Z,99.90
2019-05-08T21:40:27.749Z,99.90
2019-05-08T21:42:56.228Z,99.90
2019-05-08T21:45:25.696Z,99.90
2019-05-08T21:47:54.929Z,99.90
2019-05-08T21:50:24.142Z,99.90
2019-05-08T21:52:53.847Z,99.90
2019-05-08T21:55:23.549Z,99.90
2019-05-08T21:57:53.715Z,99.90
2019-05-08T22:00:40.866Z,99.90
2019-05-08T22:03:16.428Z,99.90
2019-05-08T22:05:44.958Z,99.90
2019-05-08T22:08:13.571Z,99.90
2019-05-08T22:10:43.094Z,99.90
2019-05-08T22:13:14.202Z,99.90
2019-05-08T22:15:44.164Z,99.90
2019-05-08T22:18:14.167Z,99.90
2019-05-08T22:20:43.218Z,99.90
2019-05-08T22:23:12.197Z,99.90
2019-05-08T22:25:43.408Z,99.90
2019-05-08T22:28:11.203Z,99.90
2019-05-08T22:30:39.657Z,99.90
2019-05-08T22:33:09.853Z,99.90
2019-05-08T22:35:38.321Z,99.90
2019-05-08T22:38:08.429Z,99.90
2019-05-08T22:40:37.185Z,99.90
2019-05-08T22:43:05.649Z,99.90
2019-05-08T22:45:34.141Z,99.90
2019-05-08T22:48:04.005Z,99.90
2019-05-08T22:50:33.701Z,99.90
2019-05-08T22:53:04.204Z,99.90
2019-05-08T22:55:33.713Z,99.90
2019-05-08T22:58:04.157Z,99.90
2019-05-08T23:00:34.122Z,99.90
2019-05-08T23:03:03.382Z,99.90
2019-05-08T23:05:34.228Z,99.90
2019-05-08T23:08:03.762Z,99.90
2019-05-08T23:10:33.804Z,99.90
2019-05-08T23:13:15.469Z,99.90
2019-05-08T23:15:47.080Z,99.90
2019-05-08T23:18:15.920Z,99.90
2019-05-08T23:20:44.543Z,99.90
2019-05-08T23:23:15.679Z,99.90
2019-05-08T23:25:46.837Z,99.90
2019-05-08T23:28:16.387Z,99.90
2019-05-08T23:30:46.482Z,99.90
2019-05-08T23:33:14.339Z,99.90
2019-05-08T23:35:47.421Z,99.90
2019-05-08T23:38:16.136Z,99.90
2019-05-08T23:40:44.670Z,99.90
2019-05-08T23:43:14.927Z,99.90
2019-05-08T23:45:56.474Z,99.90
2019-05-08T23:48:24.931Z,99.90
2019-05-08T23:50:53.970Z,99.90
2019-05-08T23:53:23.224Z,99.90
2019-05-08T23:55:53.838Z,99.90
2019-05-08T23:58:23.359Z,99.90
