createdAt,value
2019-04-20T00:00:46.068Z,8.80
2019-04-20T00:03:13.849Z,8.80
2019-04-20T00:05:45.515Z,8.80
2019-04-20T00:08:22.606Z,8.80
2019-04-20T00:10:57.015Z,8.80
2019-04-20T00:13:30.865Z,8.90
2019-04-20T00:15:53.563Z,8.80
2019-04-20T00:18:26.877Z,8.80
2019-04-20T00:21:03.866Z,8.70
2019-04-20T00:23:36.764Z,8.60
2019-04-20T00:26:15.364Z,8.60
2019-04-20T00:28:55.832Z,8.60
2019-04-20T00:31:26.926Z,8.60
2019-04-20T00:33:54.953Z,8.60
2019-04-20T00:36:14.348Z,8.50
2019-04-20T00:38:51.363Z,8.50
2019-04-20T00:41:18.878Z,8.40
2019-04-20T00:43:49.220Z,8.40
2019-04-20T00:46:26.402Z,8.40
2019-04-20T00:49:00.287Z,8.40
2019-04-20T00:51:39.484Z,8.40
2019-04-20T00:53:58.572Z,8.40
2019-04-20T00:56:28.826Z,8.40
2019-04-20T00:59:13.282Z,8.40
2019-04-20T01:01:54.114Z,8.30
2019-04-20T01:04:20.191Z,8.30
2019-04-20T01:06:58.733Z,8.20
2019-04-20T01:09:28.846Z,8.20
2019-04-20T01:12:03.233Z,8.30
2019-04-20T01:14:40.673Z,8.30
2019-04-20T01:17:11.763Z,8.20
2019-04-20T01:19:35.633Z,8.20
2019-04-20T01:22:10.721Z,8.20
2019-04-20T01:24:43.331Z,8.10
2019-04-20T01:27:23.729Z,8.10
2019-04-20T01:29:47.773Z,8.00
2019-04-20T01:32:23.304Z,8.00
2019-04-20T01:34:55.125Z,7.90
2019-04-20T01:37:32.792Z,7.80
2019-04-20T01:39:55.447Z,7.70
2019-04-20T01:42:23.605Z,7.60
2019-04-20T01:44:56.660Z,7.50
2019-04-20T01:47:32.295Z,7.40
2019-04-20T01:50:04.754Z,7.40
2019-04-20T01:52:44.256Z,7.30
2019-04-20T01:55:34.651Z,7.30
2019-04-20T01:58:12.114Z,7.30
2019-04-20T02:00:44.983Z,7.30
2019-04-20T02:03:38.526Z,7.20
2019-04-20T02:06:11.621Z,7.30
2019-04-20T02:08:40.068Z,7.20
2019-04-20T02:11:18.719Z,7.20
2019-04-20T02:13:49.853Z,7.10
2019-04-20T02:16:25.787Z,7.20
2019-04-20T02:19:05.325Z,7.20
2019-04-20T02:21:34.251Z,7.10
2019-04-20T02:23:57.318Z,7.10
2019-04-20T02:26:23.975Z,7.10
2019-04-20T02:29:19.772Z,7.00
2019-04-20T02:32:19.705Z,7.00
2019-04-20T02:34:55.603Z,7.00
2019-04-20T02:37:32.281Z,7.10
2019-04-20T02:39:57.985Z,7.10
2019-04-20T02:42:37.203Z,7.10
2019-04-20T02:45:08.985Z,7.10
2019-04-20T02:47:35.762Z,7.20
2019-04-20T02:49:59.866Z,7.20
2019-04-20T02:55:09.428Z,7.20
2019-04-20T02:57:40.433Z,7.20
2019-04-20T03:02:23.696Z,7.10
2019-04-20T03:04:47.999Z,7.20
2019-04-20T03:07:28.429Z,7.10
2019-04-20T03:10:06.606Z,7.10
2019-04-20T03:12:38.987Z,7.10
2019-04-20T03:15:05.083Z,7.00
2019-04-20T03:17:44.444Z,7.10
2019-04-20T03:20:10.624Z,7.00
2019-04-20T03:23:13.119Z,7.00
2019-04-20T03:25:23.791Z,7.00
2019-04-20T03:27:59.537Z,6.90
2019-04-20T03:33:35.113Z,6.90
2019-04-20T03:36:00.403Z,6.80
2019-04-20T03:38:20.101Z,6.80
2019-04-20T03:40:46.488Z,6.80
2019-04-20T03:43:03.822Z,6.80
2019-04-20T03:45:42.685Z,6.80
2019-04-20T03:48:21.320Z,6.70
2019-04-20T03:51:00.506Z,6.70
2019-04-20T03:53:32.303Z,6.70
2019-04-20T03:56:02.138Z,6.70
2019-04-20T03:58:40.110Z,6.70
2019-04-20T04:01:33.098Z,6.70
2019-04-20T04:04:10.917Z,6.70
2019-04-20T04:06:28.528Z,6.70
2019-04-20T04:09:02.389Z,6.70
2019-04-20T04:11:38.128Z,6.70
2019-04-20T04:13:54.613Z,6.80
2019-04-20T04:16:32.867Z,6.80
2019-04-20T04:19:07.397Z,6.70
2019-04-20T04:21:44.748Z,6.80
2019-04-20T04:24:12.874Z,6.80
2019-04-20T04:26:50.031Z,6.80
2019-04-20T04:29:34.670Z,6.80
2019-04-20T04:32:05.459Z,6.90
2019-04-20T04:34:30.621Z,6.90
2019-04-20T04:37:09.280Z,6.90
2019-04-20T04:39:36.977Z,7.00
2019-04-20T04:42:14.133Z,7.10
2019-04-20T04:44:30.219Z,7.00
2019-04-20T04:46:58.006Z,7.00
2019-04-20T04:49:28.447Z,7.00
2019-04-20T04:52:01.097Z,7.00
2019-04-20T04:54:37.557Z,7.00
2019-04-20T04:56:58.700Z,7.00
2019-04-20T04:59:29.668Z,7.00
2019-04-20T05:02:01.519Z,7.10
2019-04-20T05:05:15.910Z,7.10
2019-04-20T05:07:52.000Z,7.10
2019-04-20T05:10:14.022Z,7.20
2019-04-20T05:12:45.969Z,7.30
2019-04-20T05:15:34.817Z,7.30
2019-04-20T05:18:05.791Z,7.30
2019-04-20T05:20:46.833Z,7.30
2019-04-20T05:23:13.034Z,7.40
2019-04-20T05:25:56.961Z,7.40
2019-04-20T05:28:24.031Z,7.50
2019-04-20T05:30:54.994Z,7.50
2019-04-20T05:33:34.471Z,7.60
2019-04-20T05:36:12.754Z,7.60
2019-04-20T05:38:47.140Z,7.70
2019-04-20T05:41:16.987Z,7.70
2019-04-20T05:43:52.383Z,7.80
2019-04-20T05:46:28.724Z,7.80
2019-04-20T05:48:58.960Z,7.90
2019-04-20T05:51:35.083Z,8.00
2019-04-20T05:54:02.631Z,8.00
2019-04-20T05:56:35.345Z,8.10
2019-04-20T05:59:07.060Z,8.20
2019-04-20T06:01:42.291Z,8.30
2019-04-20T06:04:09.969Z,8.30
2019-04-20T06:06:45.255Z,8.40
2019-04-20T06:09:18.924Z,8.40
2019-04-20T06:12:01.373Z,8.50
2019-04-20T06:14:10.419Z,8.60
2019-04-20T06:17:02.954Z,8.70
2019-04-20T06:19:35.701Z,8.80
2019-04-20T06:22:10.312Z,8.80
2019-04-20T06:24:53.098Z,8.90
2019-04-20T06:27:14.615Z,9.00
2019-04-20T06:29:45.788Z,9.10
2019-04-20T06:32:31.671Z,9.10
2019-04-20T06:34:47.840Z,9.20
2019-04-20T06:37:23.431Z,9.30
2019-04-20T06:39:54.661Z,9.40
2019-04-20T06:42:23.415Z,9.40
2019-04-20T06:44:57.296Z,9.50
2019-04-20T06:47:29.346Z,9.60
2019-04-20T06:50:03.369Z,9.60
2019-04-20T06:52:32.358Z,9.70
2019-04-20T06:55:13.852Z,9.80
2019-04-20T06:58:07.581Z,10.00
2019-04-20T07:03:11.971Z,10.20
2019-04-20T07:05:39.077Z,10.30
2019-04-20T07:08:00.707Z,10.40
2019-04-20T07:10:34.690Z,10.40
2019-04-20T07:12:55.315Z,10.60
2019-04-20T07:15:29.006Z,10.70
2019-04-20T07:18:12.965Z,10.80
2019-04-20T07:21:00.509Z,11.00
2019-04-20T07:23:26.549Z,11.00
2019-04-20T07:26:05.171Z,11.20
2019-04-20T07:28:32.873Z,11.30
2019-04-20T07:31:05.615Z,11.50
2019-04-20T07:33:37.192Z,11.60
2019-04-20T07:36:05.917Z,11.70
2019-04-20T07:38:40.491Z,11.70
2019-04-20T07:41:08.932Z,11.80
2019-04-20T07:43:57.514Z,11.90
2019-04-20T07:46:21.831Z,12.10
2019-04-20T07:48:42.982Z,12.10
2019-04-20T07:51:06.608Z,12.20
2019-04-20T07:53:40.427Z,12.40
2019-04-20T07:56:25.587Z,12.50
2019-04-20T07:58:44.081Z,12.60
2019-04-20T08:01:44.973Z,12.80
2019-04-20T08:04:07.856Z,12.90
2019-04-20T08:06:32.038Z,13.10
2019-04-20T08:09:13.416Z,13.30
2019-04-20T08:14:24.181Z,13.90
2019-04-20T08:17:12.275Z,14.20
2019-04-20T08:19:23.043Z,14.60
2019-04-20T08:22:04.655Z,14.70
2019-04-20T08:24:27.782Z,14.90
2019-04-20T08:26:51.976Z,15.20
2019-04-20T08:29:36.780Z,15.40
2019-04-20T08:32:11.650Z,15.60
2019-04-20T08:34:49.025Z,15.60
2019-04-20T08:37:17.344Z,15.80
2019-04-20T08:39:57.389Z,15.90
2019-04-20T08:42:21.748Z,16.00
2019-04-20T08:47:40.847Z,16.50
2019-04-20T08:50:19.874Z,16.70
2019-04-20T08:55:15.056Z,17.40
2019-04-20T08:57:31.589Z,17.60
2019-04-20T09:00:04.630Z,17.90
2019-04-20T09:02:34.938Z,18.00
2019-04-20T09:05:20.276Z,18.20
2019-04-20T09:07:52.297Z,18.50
2019-04-20T09:10:36.433Z,18.80
2019-04-20T09:12:57.243Z,19.10
2019-04-20T09:15:19.036Z,19.40
2019-04-20T09:17:56.032Z,19.60
2019-04-20T09:20:31.839Z,19.80
2019-04-20T09:23:21.329Z,20.00
2019-04-20T09:28:27.536Z,20.60
2019-04-20T09:31:09.512Z,20.70
2019-04-20T09:33:48.692Z,20.90
2019-04-20T09:36:20.355Z,21.10
2019-04-20T09:39:04.821Z,21.20
2019-04-20T09:42:01.828Z,21.40
2019-04-20T09:44:15.587Z,21.60
2019-04-20T09:46:51.522Z,21.70
2019-04-20T09:49:30.722Z,21.70
2019-04-20T09:52:06.541Z,21.80
2019-04-20T09:54:41.600Z,21.80
2019-04-20T09:57:13.764Z,21.90
2019-04-20T09:59:44.814Z,22.10
2019-04-20T10:02:06.692Z,22.30
2019-04-20T10:04:31.881Z,22.40
2019-04-20T10:07:07.678Z,22.50
2019-04-20T10:09:39.508Z,22.70
2019-04-20T10:12:07.930Z,22.90
2019-04-20T10:14:38.539Z,22.70
2019-04-20T10:17:09.673Z,22.90
2019-04-20T10:19:41.861Z,23.20
2019-04-20T10:22:13.079Z,23.30
2019-04-20T10:24:46.808Z,23.50
2019-04-20T10:27:16.779Z,23.70
2019-04-20T10:29:47.454Z,23.80
2019-04-20T10:32:19.599Z,23.70
2019-04-20T10:34:50.627Z,23.60
2019-04-20T10:37:23.862Z,23.80
2019-04-20T10:39:54.552Z,23.80
2019-04-20T10:42:26.045Z,23.30
2019-04-20T10:44:58.902Z,23.40
2019-04-20T10:47:29.349Z,23.40
2019-04-20T10:50:00.866Z,23.40
2019-04-20T10:52:32.031Z,23.40
2019-04-20T10:55:02.932Z,23.40
2019-04-20T10:57:33.480Z,23.40
2019-04-20T11:00:09.871Z,23.40
2019-04-20T11:02:43.965Z,23.30
2019-04-20T11:05:12.877Z,23.50
2019-04-20T11:07:44.317Z,23.60
2019-04-20T11:10:21.704Z,23.80
2019-04-20T11:12:48.427Z,24.10
2019-04-20T11:15:19.032Z,24.00
2019-04-20T11:17:49.641Z,24.00
2019-04-20T11:20:21.219Z,23.90
2019-04-20T11:22:52.672Z,24.10
2019-04-20T11:25:24.302Z,24.30
2019-04-20T11:27:56.396Z,24.50
2019-04-20T11:30:27.992Z,24.80
2019-04-20T11:33:00.155Z,24.70
2019-04-20T11:35:35.990Z,24.90
2019-04-20T11:38:03.308Z,24.70
2019-04-20T11:40:34.818Z,24.40
2019-04-20T11:43:05.812Z,24.10
2019-04-20T11:45:36.451Z,24.60
2019-04-20T11:48:07.520Z,25.00
2019-04-20T11:50:38.244Z,25.30
2019-04-20T11:53:09.051Z,25.50
2019-04-20T11:55:40.433Z,25.70
2019-04-20T11:58:12.162Z,25.70
2019-04-20T12:00:57.340Z,25.30
2019-04-20T12:03:28.256Z,25.30
2019-04-20T12:05:56.994Z,25.30
2019-04-20T12:08:25.042Z,25.00
2019-04-20T12:10:59.867Z,24.70
2019-04-20T12:13:28.990Z,24.40
2019-04-20T12:15:59.809Z,23.70
2019-04-20T12:18:31.602Z,23.40
2019-04-20T12:21:03.032Z,23.20
2019-04-20T12:23:34.026Z,23.10
2019-04-20T12:26:04.913Z,23.00
2019-04-20T12:28:35.853Z,23.00
2019-04-20T12:31:13.175Z,22.80
2019-04-20T12:33:38.608Z,22.50
2019-04-20T12:36:10.352Z,22.30
2019-04-20T12:38:41.339Z,22.10
2019-04-20T12:41:14.050Z,22.10
2019-04-20T12:43:44.108Z,21.80
2019-04-20T12:46:17.903Z,21.80
2019-04-20T12:48:47.441Z,21.60
2019-04-20T12:51:19.570Z,21.50
2019-04-20T12:53:50.824Z,21.50
2019-04-20T12:56:22.376Z,21.20
2019-04-20T12:58:53.615Z,21.10
2019-04-20T13:01:25.859Z,21.00
2019-04-20T13:03:57.401Z,20.90
2019-04-20T13:06:28.133Z,20.60
2019-04-20T13:09:00.597Z,20.40
2019-04-20T13:11:54.679Z,20.50
2019-04-20T13:14:48.548Z,20.60
2019-04-20T13:17:20.009Z,20.40
2019-04-20T13:19:51.276Z,20.20
2019-04-20T13:22:23.136Z,20.00
2019-04-20T13:24:54.971Z,19.60
2019-04-20T13:27:25.497Z,19.10
2019-04-20T13:29:56.040Z,19.00
2019-04-20T13:32:27.623Z,19.00
2019-04-20T13:34:58.293Z,19.00
2019-04-20T13:37:28.749Z,18.90
2019-04-20T13:40:00.701Z,19.10
2019-04-20T13:42:33.063Z,19.30
2019-04-20T13:45:04.984Z,19.30
2019-04-20T13:47:35.343Z,19.30
2019-04-20T13:50:07.584Z,19.30
2019-04-20T13:52:38.488Z,19.20
2019-04-20T13:55:09.140Z,19.20
2019-04-20T13:58:00.020Z,19.20
2019-04-20T14:00:57.343Z,19.10
2019-04-20T14:03:30.378Z,19.20
2019-04-20T14:06:02.535Z,19.30
2019-04-20T14:08:35.562Z,19.30
2019-04-20T14:11:07.229Z,19.20
2019-04-20T14:13:43.703Z,19.10
2019-04-20T14:16:11.322Z,19.30
2019-04-20T14:18:42.912Z,19.40
2019-04-20T14:21:14.221Z,19.20
2019-04-20T14:23:45.393Z,19.30
2019-04-20T14:26:16.725Z,19.20
2019-04-20T14:28:47.438Z,19.30
2019-04-20T14:31:17.832Z,19.40
2019-04-20T14:33:48.763Z,19.50
2019-04-20T14:36:19.557Z,19.30
2019-04-20T14:38:50.109Z,19.30
2019-04-20T14:41:20.589Z,19.50
2019-04-20T14:43:51.269Z,19.30
2019-04-20T14:46:23.050Z,19.20
2019-04-20T14:48:54.588Z,19.10
2019-04-20T14:51:25.775Z,18.90
2019-04-20T14:53:56.467Z,18.90
2019-04-20T14:56:27.398Z,18.70
2019-04-20T14:58:59.752Z,18.80
2019-04-20T15:01:38.712Z,18.70
2019-04-20T15:04:15.108Z,18.70
2019-04-20T15:06:42.451Z,18.80
2019-04-20T15:09:12.999Z,18.70
2019-04-20T15:11:45.179Z,18.70
2019-04-20T15:14:16.503Z,18.50
2019-04-20T15:16:46.969Z,18.50
2019-04-20T15:19:18.966Z,18.50
2019-04-20T15:21:57.717Z,18.40
2019-04-20T15:24:29.396Z,18.30
2019-04-20T15:27:00.468Z,18.30
2019-04-20T15:29:30.704Z,18.20
2019-04-20T15:32:02.032Z,18.20
2019-04-20T15:34:32.966Z,18.10
2019-04-20T15:37:05.347Z,18.00
2019-04-20T15:39:36.950Z,17.90
2019-04-20T15:42:07.716Z,17.70
2019-04-20T15:44:39.594Z,17.30
2019-04-20T15:47:11.176Z,17.00
2019-04-20T15:49:42.045Z,16.80
2019-04-20T15:52:17.868Z,16.90
2019-04-20T15:54:45.523Z,16.50
2019-04-20T15:57:21.292Z,16.50
2019-04-20T15:59:48.631Z,16.60
2019-04-20T16:02:31.463Z,16.30
2019-04-20T16:05:08.175Z,16.20
2019-04-20T16:07:46.811Z,15.90
2019-04-20T16:10:11.077Z,15.80
2019-04-20T16:15:22.533Z,15.80
2019-04-20T16:17:53.287Z,15.40
2019-04-20T16:20:26.963Z,15.40
2019-04-20T16:22:58.537Z,15.30
2019-04-20T16:25:37.318Z,15.10
2019-04-20T16:28:07.963Z,15.00
2019-04-20T16:30:38.553Z,15.10
2019-04-20T16:33:10.389Z,14.90
2019-04-20T16:35:42.480Z,14.80
2019-04-20T16:38:14.197Z,14.70
2019-04-20T16:40:44.729Z,14.70
2019-04-20T16:43:23.526Z,14.60
2019-04-20T16:45:47.450Z,14.50
2019-04-20T16:48:18.055Z,14.40
2019-04-20T16:50:48.859Z,14.20
2019-04-20T16:53:19.261Z,14.10
2019-04-20T16:55:50.614Z,14.10
2019-04-20T16:58:21.739Z,14.10
2019-04-20T17:00:52.173Z,14.00
2019-04-20T17:03:27.901Z,13.80
2019-04-20T17:05:55.952Z,13.80
2019-04-20T17:08:26.997Z,13.70
2019-04-20T17:10:58.049Z,13.60
2019-04-20T17:13:38.203Z,13.50
2019-04-20T17:16:01.804Z,13.50
2019-04-20T17:18:33.889Z,13.40
2019-04-20T17:21:14.035Z,13.30
2019-04-20T17:23:37.439Z,13.30
2019-04-20T17:26:10.221Z,13.20
2019-04-20T17:28:44.844Z,13.10
2019-04-20T17:31:17.555Z,13.00
2019-04-20T17:34:01.391Z,13.50
2019-04-20T17:36:26.190Z,13.20
2019-04-20T17:38:58.492Z,13.10
2019-04-20T17:41:44.478Z,12.90
2019-04-20T17:44:17.664Z,12.80
2019-04-20T17:46:43.894Z,12.80
2019-04-20T17:49:15.938Z,12.60
2019-04-20T17:51:59.168Z,12.50
2019-04-20T17:54:22.045Z,12.40
2019-04-20T17:56:53.969Z,12.30
2019-04-20T17:59:26.113Z,12.10
2019-04-20T18:02:11.669Z,12.10
2019-04-20T18:05:03.759Z,12.00
2019-04-20T18:07:28.447Z,11.90
2019-04-20T18:09:58.915Z,11.80
2019-04-20T18:12:18.811Z,11.80
2019-04-20T18:14:53.549Z,11.70
2019-04-20T18:17:32.037Z,11.60
2019-04-20T18:19:57.035Z,11.60
2019-04-20T18:22:27.899Z,11.50
2019-04-20T18:25:19.196Z,11.50
2019-04-20T18:27:52.224Z,11.40
2019-04-20T18:30:19.126Z,11.40
2019-04-20T18:32:37.836Z,11.30
2019-04-20T18:35:10.594Z,11.10
2019-04-20T18:37:44.097Z,11.00
2019-04-20T18:40:28.018Z,10.90
2019-04-20T18:42:58.379Z,10.80
2019-04-20T18:45:35.147Z,10.70
2019-04-20T18:48:11.681Z,10.70
2019-04-20T18:50:30.739Z,10.60
2019-04-20T18:52:55.882Z,10.60
2019-04-20T18:55:33.285Z,10.60
2019-04-20T18:57:59.356Z,10.50
2019-04-20T19:00:33.755Z,10.40
2019-04-20T19:03:09.700Z,10.30
2019-04-20T19:05:35.761Z,10.30
2019-04-20T19:08:10.486Z,10.30
2019-04-20T19:10:41.736Z,10.30
2019-04-20T19:13:22.422Z,10.20
2019-04-20T19:16:15.211Z,10.10
2019-04-20T19:18:53.558Z,10.10
2019-04-20T19:21:11.073Z,10.10
2019-04-20T19:23:50.274Z,10.10
2019-04-20T19:26:18.193Z,10.10
2019-04-20T19:28:52.552Z,10.10
2019-04-20T19:31:33.975Z,10.00
2019-04-20T19:34:16.895Z,10.00
2019-04-20T19:36:30.701Z,10.00
2019-04-20T19:39:12.154Z,10.00
2019-04-20T19:41:39.132Z,10.00
2019-04-20T19:44:10.333Z,10.00
2019-04-20T19:47:05.281Z,9.90
2019-04-20T19:49:19.595Z,9.90
2019-04-20T19:52:02.992Z,10.00
2019-04-20T19:54:30.146Z,9.90
2019-04-20T19:56:54.589Z,9.90
2019-04-20T19:59:25.117Z,9.90
2019-04-20T20:01:45.430Z,9.90
2019-04-20T20:04:17.465Z,9.80
2019-04-20T20:06:55.891Z,9.90
2019-04-20T20:09:21.737Z,9.90
2019-04-20T20:11:58.549Z,9.80
2019-04-20T20:14:32.534Z,9.80
2019-04-20T20:17:14.305Z,9.80
2019-04-20T20:19:45.963Z,9.70
2019-04-20T20:22:13.200Z,9.60
2019-04-20T20:24:33.633Z,9.50
2019-04-20T20:27:11.679Z,9.50
2019-04-20T20:29:45.351Z,9.50
2019-04-20T20:32:21.383Z,9.40
2019-04-20T20:34:44.150Z,9.30
2019-04-20T20:37:23.770Z,9.30
2019-04-20T20:39:54.773Z,9.30
2019-04-20T20:42:30.507Z,9.20
2019-04-20T20:44:54.998Z,9.20
2019-04-20T20:47:41.188Z,9.10
2019-04-20T20:50:20.402Z,9.10
2019-04-20T20:52:43.399Z,9.00
2019-04-20T20:55:06.571Z,9.00
2019-04-20T20:57:42.436Z,8.90
2019-04-20T21:00:18.485Z,8.90
2019-04-20T21:02:44.830Z,8.90
2019-04-20T21:05:09.257Z,8.90
2019-04-20T21:07:40.528Z,8.90
2019-04-20T21:10:16.301Z,8.80
2019-04-20T21:12:52.026Z,8.80
2019-04-20T21:15:20.805Z,8.80
2019-04-20T21:18:10.718Z,8.80
2019-04-20T21:20:41.089Z,8.80
2019-04-20T21:23:07.008Z,8.80
2019-04-20T21:25:43.513Z,8.80
2019-04-20T21:28:10.869Z,8.80
2019-04-20T21:30:45.155Z,8.70
2019-04-20T21:33:14.905Z,8.70
2019-04-20T21:35:48.888Z,8.70
2019-04-20T21:38:18.660Z,8.60
2019-04-20T21:40:51.234Z,8.60
2019-04-20T21:43:27.937Z,8.50
2019-04-20T21:45:59.446Z,8.40
2019-04-20T21:48:38.971Z,8.40
2019-04-20T21:51:13.388Z,8.20
2019-04-20T21:53:33.279Z,8.20
2019-04-20T21:56:01.752Z,8.30
2019-04-20T21:58:39.469Z,8.40
2019-04-20T22:01:17.670Z,8.40
2019-04-20T22:03:38.414Z,8.40
2019-04-20T22:06:10.618Z,8.40
2019-04-20T22:08:47.983Z,8.30
2019-04-20T22:11:13.595Z,8.40
2019-04-20T22:13:47.277Z,8.30
2019-04-20T22:16:18.151Z,8.30
2019-04-20T22:18:54.286Z,8.20
2019-04-20T22:21:26.663Z,8.20
2019-04-20T22:24:06.272Z,8.20
2019-04-20T22:26:33.710Z,8.20
2019-04-20T22:28:56.416Z,8.30
2019-04-20T22:31:26.737Z,8.30
2019-04-20T22:34:02.318Z,8.30
2019-04-20T22:36:33.868Z,8.30
2019-04-20T22:39:09.586Z,8.30
2019-04-20T22:41:46.673Z,8.20
2019-04-20T22:44:20.292Z,8.20
2019-04-20T22:46:47.635Z,8.20
2019-04-20T22:49:36.284Z,8.30
2019-04-20T22:52:00.631Z,8.30
2019-04-20T22:54:39.750Z,8.30
2019-04-20T22:57:03.594Z,8.30
2019-04-20T22:59:38.300Z,8.20
2019-04-20T23:02:01.195Z,8.30
2019-04-20T23:04:30.979Z,8.30
2019-04-20T23:07:01.168Z,8.30
2019-04-20T23:09:32.845Z,8.20
2019-04-20T23:12:09.644Z,8.10
2019-04-20T23:14:36.418Z,8.10
2019-04-20T23:17:08.173Z,8.20
2019-04-20T23:19:47.180Z,8.20
2019-04-20T23:22:13.800Z,8.20
2019-04-20T23:24:42.382Z,8.20
2019-04-20T23:27:18.810Z,8.30
2019-04-20T23:29:45.174Z,8.20
2019-04-20T23:32:17.471Z,8.10
2019-04-20T23:34:49.037Z,8.10
2019-04-20T23:37:27.710Z,8.10
2019-04-20T23:39:53.071Z,8.10
2019-04-20T23:42:42.765Z,8.00
2019-04-20T23:45:17.040Z,8.00
2019-04-20T23:47:57.432Z,7.80
2019-04-20T23:50:40.940Z,7.70
2019-04-20T23:53:14.150Z,7.60
2019-04-20T23:55:27.908Z,7.50
2019-04-20T23:58:03.450Z,7.50
