createdAt,value
2018-05-10T00:00:22.377Z,24.83
2018-05-10T00:00:54.553Z,24.86
2018-05-10T00:01:26.560Z,24.75
2018-05-10T00:01:58.663Z,24.78
2018-05-10T00:02:30.723Z,24.86
2018-05-10T00:03:02.785Z,24.8
2018-05-10T00:03:34.885Z,24.78
2018-05-10T00:04:06.988Z,24.83
2018-05-10T00:04:39.075Z,24.75
2018-05-10T00:05:11.161Z,24.82
2018-05-10T00:05:43.271Z,24.77
2018-05-10T00:06:15.377Z,24.75
2018-05-10T00:06:47.484Z,24.83
2018-05-10T00:07:19.577Z,24.82
2018-05-10T00:07:51.748Z,24.75
2018-05-10T00:08:23.763Z,24.83
2018-05-10T00:08:55.855Z,24.8
2018-05-10T00:09:27.974Z,24.7
2018-05-10T00:10:00.088Z,24.69
2018-05-10T00:10:32.192Z,24.77
2018-05-10T00:12:23.629Z,24.82
2018-05-10T00:12:55.723Z,24.75
2018-05-10T00:13:27.814Z,24.74
2018-05-10T00:13:59.905Z,24.7
2018-05-10T00:14:32.001Z,24.66
2018-05-10T00:15:04.120Z,24.75
2018-05-10T00:15:36.217Z,24.7
2018-05-10T00:17:27.944Z,24.74
2018-05-10T00:19:19.371Z,24.71
2018-05-10T00:19:51.469Z,24.71
2018-05-10T00:20:23.549Z,24.67
2018-05-10T00:22:15.277Z,24.8
2018-05-10T00:22:47.387Z,24.71
2018-05-10T00:23:19.441Z,24.66
2018-05-10T00:23:51.548Z,24.66
2018-05-10T00:24:23.682Z,24.67
2018-05-10T00:24:55.720Z,24.75
2018-05-10T00:26:47.179Z,24.63
2018-05-10T00:27:19.269Z,24.63
2018-05-10T00:27:51.367Z,24.59
2018-05-10T00:28:23.464Z,24.61
2018-05-10T00:28:55.573Z,24.66
2018-05-10T00:29:27.670Z,24.66
2018-05-10T00:29:59.745Z,24.61
2018-05-10T00:30:31.849Z,24.54
2018-05-10T00:31:03.961Z,24.61
2018-05-10T00:31:36.068Z,24.58
2018-05-10T00:32:08.164Z,24.63
2018-05-10T00:32:40.251Z,24.61
2018-05-10T00:33:12.324Z,24.63
2018-05-10T00:33:44.419Z,24.58
2018-05-10T00:34:16.510Z,24.63
2018-05-10T00:34:48.600Z,24.56
2018-05-10T00:35:20.709Z,24.56
2018-05-10T00:35:52.776Z,24.49
2018-05-10T00:36:24.830Z,24.56
2018-05-10T00:36:56.939Z,24.56
2018-05-10T00:37:29.024Z,24.56
2018-05-10T00:38:01.114Z,24.58
2018-05-10T00:38:33.194Z,24.63
2018-05-10T00:39:05.282Z,24.46
2018-05-10T00:39:37.345Z,24.54
2018-05-10T00:40:09.430Z,24.55
2018-05-10T00:40:41.534Z,24.55
2018-05-10T00:41:13.609Z,24.56
2018-05-10T00:41:45.705Z,24.54
2018-05-10T00:42:17.807Z,24.48
2018-05-10T00:42:49.899Z,24.49
2018-05-10T00:43:21.987Z,24.44
2018-05-10T00:43:54.128Z,24.45
2018-05-10T00:44:26.222Z,24.54
2018-05-10T00:44:58.326Z,24.46
2018-05-10T00:45:30.429Z,24.54
2018-05-10T00:47:22.123Z,24.48
2018-05-10T00:47:54.203Z,24.45
2018-05-10T00:48:26.314Z,24.54
2018-05-10T00:48:58.409Z,24.48
2018-05-10T00:49:30.516Z,24.51
2018-05-10T00:50:02.612Z,24.49
2018-05-10T00:50:34.691Z,24.44
2018-05-10T00:51:06.848Z,24.42
2018-05-10T00:51:38.870Z,24.49
2018-05-10T00:52:10.969Z,24.4
2018-05-10T00:52:43.070Z,24.44
2018-05-10T00:53:15.172Z,24.42
2018-05-10T00:53:47.265Z,24.42
2018-05-10T00:54:19.356Z,24.48
2018-05-10T00:56:10.977Z,24.37
2018-05-10T00:56:43.046Z,24.37
2018-05-10T00:57:15.148Z,24.46
2018-05-10T00:57:47.232Z,24.4
2018-05-10T00:58:19.324Z,24.37
2018-05-10T00:58:51.412Z,24.44
2018-05-10T00:59:23.477Z,24.42
2018-05-10T00:59:55.579Z,24.3
2018-05-10T01:00:27.675Z,24.42
2018-05-10T01:00:59.732Z,24.36
2018-05-10T01:01:31.836Z,24.37
2018-05-10T01:02:03.929Z,24.44
2018-05-10T01:02:36.029Z,24.27
2018-05-10T01:03:08.116Z,24.42
2018-05-10T01:03:40.218Z,24.29
2018-05-10T01:04:12.321Z,24.33
2018-05-10T01:04:44.441Z,24.36
2018-05-10T01:05:16.484Z,24.29
2018-05-10T01:05:48.585Z,24.36
2018-05-10T01:06:20.674Z,24.3
2018-05-10T01:06:52.753Z,24.32
2018-05-10T01:07:24.828Z,24.29
2018-05-10T01:07:56.922Z,24.3
2018-05-10T01:08:29.012Z,24.32
2018-05-10T01:10:20.637Z,24.27
2018-05-10T01:10:52.737Z,24.33
2018-05-10T01:11:24.821Z,24.26
2018-05-10T01:11:56.888Z,24.29
2018-05-10T01:12:28.978Z,24.29
2018-05-10T01:13:01.085Z,24.26
2018-05-10T01:13:33.164Z,24.27
2018-05-10T01:14:05.260Z,24.22
2018-05-10T01:14:37.356Z,24.26
2018-05-10T01:15:09.453Z,24.26
2018-05-10T01:15:41.553Z,24.22
2018-05-10T01:16:13.633Z,24.29
2018-05-10T01:16:45.722Z,24.27
2018-05-10T01:17:17.811Z,24.27
2018-05-10T01:17:49.914Z,24.27
2018-05-10T01:18:22.008Z,24.24
2018-05-10T01:18:54.111Z,24.29
2018-05-10T01:19:26.207Z,24.29
2018-05-10T01:19:58.316Z,24.27
2018-05-10T01:20:30.428Z,24.22
2018-05-10T01:21:02.542Z,24.26
2018-05-10T01:22:53.974Z,24.21
2018-05-10T01:23:26.070Z,24.29
2018-05-10T01:23:58.176Z,24.22
2018-05-10T01:24:30.266Z,24.22
2018-05-10T01:25:02.363Z,24.21
2018-05-10T01:26:53.820Z,24.12
2018-05-10T01:27:25.933Z,24.15
2018-05-10T01:27:58.020Z,24.21
2018-05-10T01:28:30.110Z,24.21
2018-05-10T01:29:02.207Z,24.21
2018-05-10T01:29:34.294Z,24.21
2018-05-10T01:30:06.396Z,24.24
2018-05-10T01:30:38.501Z,24.22
2018-05-10T01:31:10.606Z,24.15
2018-05-10T01:31:42.686Z,24.24
2018-05-10T01:32:14.775Z,24.11
2018-05-10T01:32:46.870Z,24.24
2018-05-10T01:33:18.959Z,24.19
2018-05-10T01:33:51.053Z,24.12
2018-05-10T01:34:23.136Z,24.15
2018-05-10T01:36:14.830Z,24.15
2018-05-10T01:36:46.938Z,24.12
2018-05-10T01:37:19.027Z,24.12
2018-05-10T01:37:51.128Z,24.14
2018-05-10T01:38:23.234Z,24.11
2018-05-10T01:38:55.334Z,24.12
2018-05-10T01:39:27.421Z,24.11
2018-05-10T01:39:59.511Z,24.12
2018-05-10T01:40:31.599Z,24.12
2018-05-10T01:41:03.710Z,24.18
2018-05-10T01:41:35.872Z,24.09
2018-05-10T01:42:07.966Z,24.14
2018-05-10T01:42:40.060Z,24.07
2018-05-10T01:43:12.152Z,24.08
2018-05-10T01:43:44.232Z,24.07
2018-05-10T01:45:35.996Z,24.09
2018-05-10T01:46:08.098Z,24.07
2018-05-10T01:47:59.746Z,24.02
2018-05-10T01:48:31.840Z,24.11
2018-05-10T01:49:03.933Z,24.04
2018-05-10T01:49:36.047Z,24.08
2018-05-10T01:50:08.155Z,24.11
2018-05-10T01:50:40.332Z,23.97
2018-05-10T01:51:12.348Z,24.08
2018-05-10T01:51:44.434Z,24.03
2018-05-10T01:52:16.505Z,24.02
2018-05-10T01:54:07.915Z,24
2018-05-10T01:55:59.329Z,23.97
2018-05-10T01:56:31.427Z,24.03
2018-05-10T01:58:23.172Z,23.96
2018-05-10T01:58:55.256Z,23.96
2018-05-10T01:59:27.335Z,23.96
2018-05-10T01:59:59.497Z,23.92
2018-05-10T02:00:31.517Z,23.96
2018-05-10T02:02:23.237Z,23.9
2018-05-10T02:02:55.328Z,24
2018-05-10T02:03:27.416Z,23.96
2018-05-10T02:03:59.513Z,23.92
2018-05-10T02:04:31.588Z,23.99
2018-05-10T02:05:03.685Z,23.94
2018-05-10T02:05:35.785Z,23.94
2018-05-10T02:06:07.889Z,23.99
2018-05-10T02:06:39.965Z,23.99
2018-05-10T02:08:31.348Z,23.92
2018-05-10T02:09:07.276Z,23.92
2018-05-10T02:09:39.374Z,23.93
2018-05-10T02:10:11.474Z,23.87
2018-05-10T02:10:43.561Z,23.9
2018-05-10T02:11:15.646Z,23.87
2018-05-10T02:11:47.720Z,23.96
2018-05-10T02:12:19.791Z,23.89
2018-05-10T02:12:51.891Z,23.9
2018-05-10T02:13:23.931Z,23.81
2018-05-10T02:13:55.909Z,23.94
2018-05-10T02:14:27.910Z,23.93
2018-05-10T02:14:59.913Z,23.9
2018-05-10T02:15:31.956Z,23.93
2018-05-10T02:16:03.975Z,23.89
2018-05-10T02:16:35.999Z,23.81
2018-05-10T02:17:08.027Z,23.85
2018-05-10T02:17:40.051Z,23.82
2018-05-10T02:18:12.077Z,23.85
2018-05-10T02:18:44.122Z,23.9
2018-05-10T02:19:16.128Z,23.84
2018-05-10T02:19:48.206Z,23.79
2018-05-10T02:20:20.223Z,23.84
2018-05-10T02:20:52.198Z,23.84
2018-05-10T02:21:24.228Z,23.82
2018-05-10T02:21:56.234Z,23.82
2018-05-10T02:22:28.247Z,23.77
2018-05-10T02:23:00.344Z,23.85
2018-05-10T02:23:32.367Z,23.87
2018-05-10T02:24:04.386Z,23.79
2018-05-10T02:24:36.425Z,23.79
2018-05-10T02:25:08.435Z,23.77
2018-05-10T02:25:40.435Z,23.74
2018-05-10T02:26:12.551Z,23.77
2018-05-10T02:26:44.567Z,23.74
2018-05-10T02:27:16.532Z,23.72
2018-05-10T02:27:48.707Z,23.72
2018-05-10T02:28:20.706Z,23.72
2018-05-10T02:28:52.728Z,23.77
2018-05-10T02:29:24.731Z,23.78
2018-05-10T02:29:56.733Z,23.75
2018-05-10T02:30:28.750Z,23.75
2018-05-10T02:31:00.835Z,23.74
2018-05-10T02:31:32.976Z,23.75
2018-05-10T02:32:05.018Z,23.75
2018-05-10T02:32:37.068Z,23.77
2018-05-10T02:33:09.133Z,23.75
2018-05-10T02:33:41.147Z,23.71
2018-05-10T02:34:13.201Z,23.7
2018-05-10T02:34:45.273Z,23.71
2018-05-10T02:35:17.299Z,23.72
2018-05-10T02:35:49.313Z,23.71
2018-05-10T02:36:21.417Z,23.72
2018-05-10T02:36:53.536Z,23.67
2018-05-10T02:37:25.578Z,23.62
2018-05-10T02:37:57.585Z,23.67
2018-05-10T02:38:29.678Z,23.7
2018-05-10T02:39:01.661Z,23.67
2018-05-10T02:39:33.720Z,23.67
2018-05-10T02:40:05.741Z,23.67
2018-05-10T02:40:37.763Z,23.66
2018-05-10T02:41:09.793Z,23.66
2018-05-10T02:41:41.864Z,23.67
2018-05-10T02:42:13.906Z,23.72
2018-05-10T02:42:45.917Z,23.67
2018-05-10T02:43:17.973Z,23.62
2018-05-10T02:43:50.017Z,23.6
2018-05-10T02:44:22.020Z,23.63
2018-05-10T02:44:54.137Z,23.66
2018-05-10T02:45:26.114Z,23.63
2018-05-10T02:45:58.717Z,23.63
2018-05-10T02:46:30.741Z,23.64
2018-05-10T02:47:02.813Z,23.6
2018-05-10T02:47:34.901Z,23.59
2018-05-10T02:48:07.003Z,23.6
2018-05-10T02:48:39.021Z,23.59
2018-05-10T02:49:11.064Z,23.57
2018-05-10T02:49:43.097Z,23.6
2018-05-10T02:50:15.132Z,23.55
2018-05-10T02:50:47.152Z,23.56
2018-05-10T02:51:20.113Z,23.62
2018-05-10T02:51:52.158Z,23.62
2018-05-10T02:52:24.200Z,23.63
2018-05-10T02:52:56.223Z,23.57
2018-05-10T02:53:28.288Z,23.57
2018-05-10T02:54:00.331Z,23.59
2018-05-10T02:54:32.323Z,23.53
2018-05-10T02:55:04.346Z,23.55
2018-05-10T02:55:36.422Z,23.57
2018-05-10T02:56:08.446Z,23.53
2018-05-10T02:56:40.467Z,23.56
2018-05-10T02:57:12.498Z,23.56
2018-05-10T02:57:44.535Z,23.59
2018-05-10T02:58:16.543Z,23.53
2018-05-10T02:58:48.611Z,23.55
2018-05-10T02:59:20.623Z,23.59
2018-05-10T02:59:52.753Z,23.55
2018-05-10T03:00:24.778Z,23.52
2018-05-10T03:00:56.804Z,23.52
2018-05-10T03:01:28.826Z,23.59
2018-05-10T03:02:00.889Z,23.48
2018-05-10T03:02:32.945Z,23.47
2018-05-10T03:03:04.925Z,23.48
2018-05-10T03:03:36.958Z,23.48
2018-05-10T03:04:08.978Z,23.44
2018-05-10T03:04:41.037Z,23.42
2018-05-10T03:05:13.061Z,23.48
2018-05-10T03:05:45.098Z,23.48
2018-05-10T03:06:17.115Z,23.42
2018-05-10T03:06:49.118Z,23.44
2018-05-10T03:07:21.173Z,23.48
2018-05-10T03:07:53.195Z,23.45
2018-05-10T03:08:25.226Z,23.4
2018-05-10T03:08:57.245Z,23.42
2018-05-10T03:09:33.224Z,23.45
2018-05-10T03:10:05.221Z,23.44
2018-05-10T03:10:37.250Z,23.45
2018-05-10T03:11:09.287Z,23.47
2018-05-10T03:11:41.294Z,23.45
2018-05-10T03:12:13.357Z,23.44
2018-05-10T03:12:45.422Z,23.44
2018-05-10T03:13:17.450Z,23.41
2018-05-10T03:13:49.485Z,23.35
2018-05-10T03:14:21.555Z,23.45
2018-05-10T03:14:53.576Z,23.37
2018-05-10T03:15:25.609Z,23.35
2018-05-10T03:15:57.657Z,23.42
2018-05-10T03:16:29.709Z,23.4
2018-05-10T03:17:02.234Z,23.4
2018-05-10T03:17:35.007Z,23.42
2018-05-10T03:18:07.037Z,23.4
2018-05-10T03:18:39.561Z,23.4
2018-05-10T03:19:11.594Z,23.4
2018-05-10T03:19:43.610Z,23.41
2018-05-10T03:20:15.619Z,23.37
2018-05-10T03:20:47.641Z,23.45
2018-05-10T03:21:19.651Z,23.29
2018-05-10T03:21:51.710Z,23.41
2018-05-10T03:22:24.729Z,23.42
2018-05-10T03:22:56.760Z,23.4
2018-05-10T03:23:28.730Z,23.38
2018-05-10T03:24:00.761Z,23.4
2018-05-10T03:24:32.929Z,23.4
2018-05-10T03:25:04.974Z,23.4
2018-05-10T03:25:36.976Z,23.41
2018-05-10T03:26:09.122Z,23.38
2018-05-10T03:26:41.176Z,23.4
2018-05-10T03:27:13.189Z,23.41
2018-05-10T03:27:45.244Z,23.4
2018-05-10T03:28:17.362Z,23.38
2018-05-10T03:28:49.398Z,23.4
2018-05-10T03:29:21.430Z,23.26
2018-05-10T03:29:53.592Z,23.38
2018-05-10T03:30:25.625Z,23.4
2018-05-10T03:30:57.706Z,23.38
2018-05-10T03:31:29.750Z,23.38
2018-05-10T03:32:01.787Z,23.38
2018-05-10T03:32:34.585Z,23.28
2018-05-10T03:33:06.624Z,23.35
2018-05-10T03:33:38.661Z,23.28
2018-05-10T03:34:10.745Z,23.32
2018-05-10T03:34:42.758Z,23.29
2018-05-10T03:35:14.808Z,23.26
2018-05-10T03:35:46.847Z,23.25
2018-05-10T03:36:19.653Z,23.24
2018-05-10T03:36:51.702Z,23.24
2018-05-10T03:37:23.750Z,23.26
2018-05-10T03:37:55.805Z,23.29
2018-05-10T03:38:27.829Z,23.34
2018-05-10T03:38:59.912Z,23.22
2018-05-10T03:39:31.957Z,23.21
2018-05-10T03:40:03.996Z,23.26
2018-05-10T03:40:36.103Z,23.24
2018-05-10T03:41:08.087Z,23.29
2018-05-10T03:41:40.139Z,23.26
2018-05-10T03:42:12.155Z,23.28
2018-05-10T03:42:45.075Z,23.24
2018-05-10T03:43:17.127Z,23.24
2018-05-10T03:43:49.212Z,23.22
2018-05-10T03:44:21.216Z,23.25
2018-05-10T03:44:53.232Z,23.25
2018-05-10T03:45:25.264Z,23.26
2018-05-10T03:45:57.298Z,23.25
2018-05-10T03:46:29.457Z,23.24
2018-05-10T03:47:01.582Z,23.21
2018-05-10T03:47:33.722Z,23.22
2018-05-10T03:48:05.726Z,23.19
2018-05-10T03:48:37.757Z,23.22
2018-05-10T03:49:09.738Z,23.21
2018-05-10T03:49:41.882Z,23.26
2018-05-10T03:50:13.927Z,23.16
2018-05-10T03:50:45.991Z,23.25
2018-05-10T03:51:17.969Z,23.25
2018-05-10T03:51:49.979Z,23.24
2018-05-10T03:52:22.015Z,23.22
2018-05-10T03:52:54.068Z,23.1
2018-05-10T03:53:26.132Z,23.22
2018-05-10T03:53:58.166Z,23.22
2018-05-10T03:54:30.187Z,23.25
2018-05-10T03:55:02.245Z,23.24
2018-05-10T03:55:35.154Z,23.24
2018-05-10T03:56:07.188Z,23.22
2018-05-10T03:56:39.269Z,23.26
2018-05-10T03:57:11.316Z,23.24
2018-05-10T03:57:43.315Z,23.26
2018-05-10T03:58:15.437Z,23.22
2018-05-10T03:58:47.458Z,23.15
2018-05-10T03:59:19.489Z,23.21
2018-05-10T03:59:51.498Z,23.21
2018-05-10T04:00:23.625Z,23.19
2018-05-10T04:00:55.653Z,23.25
2018-05-10T04:01:27.697Z,23.18
2018-05-10T04:01:59.744Z,23.18
2018-05-10T04:02:31.786Z,23.22
2018-05-10T04:03:03.833Z,23.22
2018-05-10T04:03:35.854Z,23.21
2018-05-10T04:04:07.891Z,23.21
2018-05-10T04:04:39.912Z,23.14
2018-05-10T04:05:11.947Z,23.12
2018-05-10T04:05:43.989Z,23.21
2018-05-10T04:06:16.018Z,23.21
2018-05-10T04:06:48.051Z,23.18
2018-05-10T04:07:20.094Z,23.18
2018-05-10T04:07:52.130Z,23.19
2018-05-10T04:08:24.171Z,23.21
2018-05-10T04:08:56.187Z,23.14
2018-05-10T04:09:28.232Z,23.21
2018-05-10T04:10:00.250Z,23.06
2018-05-10T04:10:32.302Z,23.1
2018-05-10T04:11:04.344Z,23.1
2018-05-10T04:11:36.396Z,23.12
2018-05-10T04:12:08.444Z,23.1
2018-05-10T04:12:40.497Z,23.15
2018-05-10T04:13:12.524Z,23.04
2018-05-10T04:13:44.587Z,23.16
2018-05-10T04:14:16.644Z,23.12
2018-05-10T04:14:48.687Z,23.07
2018-05-10T04:15:20.736Z,23.14
2018-05-10T04:15:52.793Z,23.14
2018-05-10T04:16:24.792Z,23.12
2018-05-10T04:16:56.824Z,23.18
2018-05-10T04:17:28.846Z,23.04
2018-05-10T04:18:00.885Z,23.06
2018-05-10T04:18:32.951Z,23.16
2018-05-10T04:19:05.947Z,23.07
2018-05-10T04:19:37.978Z,23.16
2018-05-10T04:20:10.044Z,23.1
2018-05-10T04:20:42.223Z,23.09
2018-05-10T04:21:14.347Z,23.16
2018-05-10T04:21:46.334Z,23.09
2018-05-10T04:22:18.383Z,23.15
2018-05-10T04:22:50.425Z,23.09
2018-05-10T04:23:22.507Z,23.14
2018-05-10T04:23:54.567Z,23.1
2018-05-10T04:24:26.572Z,23.1
2018-05-10T04:24:58.697Z,23.14
2018-05-10T04:25:30.705Z,23.14
2018-05-10T04:26:02.744Z,23.12
2018-05-10T04:26:34.743Z,23.09
2018-05-10T04:27:06.800Z,23.15
2018-05-10T04:27:38.824Z,23.15
2018-05-10T04:28:10.829Z,23.07
2018-05-10T04:28:42.858Z,23.12
2018-05-10T04:29:14.896Z,23.1
2018-05-10T04:29:46.932Z,23.14
2018-05-10T04:30:18.953Z,23.1
2018-05-10T04:30:50.984Z,23.07
2018-05-10T04:31:23.073Z,23.09
2018-05-10T04:31:55.114Z,23.16
2018-05-10T04:32:27.122Z,23.1
2018-05-10T04:32:59.135Z,23.07
2018-05-10T04:33:31.235Z,23.04
2018-05-10T04:34:03.287Z,23.03
2018-05-10T04:34:35.304Z,23.09
2018-05-10T04:35:07.330Z,23.1
2018-05-10T04:35:39.458Z,23.18
2018-05-10T04:36:11.435Z,23.14
2018-05-10T04:36:43.463Z,23.06
2018-05-10T04:37:15.498Z,23.12
2018-05-10T04:37:47.548Z,23.15
2018-05-10T04:38:19.602Z,23.16
2018-05-10T04:38:51.622Z,23.09
2018-05-10T04:39:23.664Z,23.15
2018-05-10T04:39:55.715Z,23.15
2018-05-10T04:40:27.765Z,23.14
2018-05-10T04:40:59.867Z,23.19
2018-05-10T04:41:31.913Z,23.18
2018-05-10T04:42:03.932Z,23.07
2018-05-10T04:42:35.972Z,23.16
2018-05-10T04:43:07.993Z,23.18
2018-05-10T04:43:40.046Z,23.15
2018-05-10T04:44:12.109Z,23.18
2018-05-10T04:44:44.126Z,23.26
2018-05-10T04:45:16.251Z,23.26
2018-05-10T04:45:48.297Z,23.22
2018-05-10T04:46:20.275Z,23.25
2018-05-10T04:46:52.412Z,23.24
2018-05-10T04:47:24.422Z,23.25
2018-05-10T04:47:56.449Z,23.25
2018-05-10T04:48:28.491Z,23.22
2018-05-10T04:49:00.549Z,23.22
2018-05-10T04:49:32.580Z,23.16
2018-05-10T04:50:04.638Z,23.21
2018-05-10T04:50:36.687Z,23.22
2018-05-10T04:51:08.720Z,23.21
2018-05-10T04:51:40.756Z,23.28
2018-05-10T04:52:12.779Z,23.24
2018-05-10T04:52:44.829Z,23.26
2018-05-10T04:53:16.839Z,23.26
2018-05-10T04:53:48.880Z,23.19
2018-05-10T04:54:20.898Z,23.22
2018-05-10T04:54:52.966Z,23.24
2018-05-10T04:55:24.985Z,23.21
2018-05-10T04:55:57.028Z,23.26
2018-05-10T04:56:29.064Z,23.29
2018-05-10T04:57:01.113Z,23.28
2018-05-10T04:57:33.149Z,23.25
2018-05-10T04:58:05.178Z,23.29
2018-05-10T04:58:37.209Z,23.26
2018-05-10T04:59:09.252Z,23.24
2018-05-10T04:59:41.268Z,23.29
2018-05-10T05:00:13.353Z,23.34
2018-05-10T05:00:45.545Z,23.4
2018-05-10T05:01:17.699Z,23.35
2018-05-10T05:01:49.732Z,23.42
2018-05-10T05:02:21.778Z,23.25
2018-05-10T05:02:53.800Z,23.34
2018-05-10T05:03:25.866Z,23.45
2018-05-10T05:03:57.990Z,23.37
2018-05-10T05:04:30.037Z,23.37
2018-05-10T05:05:02.077Z,23.41
2018-05-10T05:05:34.090Z,23.41
2018-05-10T05:06:06.203Z,23.41
2018-05-10T05:06:38.262Z,23.4
2018-05-10T05:07:10.282Z,23.37
2018-05-10T05:07:42.332Z,23.41
2018-05-10T05:08:14.418Z,23.37
2018-05-10T05:08:47.234Z,23.4
2018-05-10T05:09:19.238Z,23.42
2018-05-10T05:09:51.250Z,23.29
2018-05-10T05:10:23.313Z,23.35
2018-05-10T05:10:55.332Z,23.44
2018-05-10T05:11:27.363Z,23.42
2018-05-10T05:11:59.470Z,23.44
2018-05-10T05:12:31.647Z,23.44
2018-05-10T05:13:03.716Z,23.41
2018-05-10T05:13:35.842Z,23.44
2018-05-10T05:14:07.892Z,23.44
2018-05-10T05:14:39.918Z,23.45
2018-05-10T05:15:11.952Z,23.42
2018-05-10T05:15:43.990Z,23.45
2018-05-10T05:16:16.035Z,23.47
2018-05-10T05:16:48.052Z,23.55
2018-05-10T05:17:20.161Z,23.59
2018-05-10T05:17:52.238Z,23.52
2018-05-10T05:18:24.291Z,23.53
2018-05-10T05:18:56.327Z,23.53
2018-05-10T05:19:28.413Z,23.59
2018-05-10T05:20:00.428Z,23.56
2018-05-10T05:20:32.476Z,23.57
2018-05-10T05:21:04.541Z,23.55
2018-05-10T05:21:36.724Z,23.59
2018-05-10T05:22:09.018Z,23.56
2018-05-10T05:22:41.176Z,23.6
2018-05-10T05:23:13.184Z,23.63
2018-05-10T05:23:45.196Z,23.63
2018-05-10T05:24:17.229Z,23.6
2018-05-10T05:24:49.305Z,23.66
2018-05-10T05:25:21.342Z,23.66
2018-05-10T05:25:53.380Z,23.67
2018-05-10T05:26:25.521Z,23.64
2018-05-10T05:26:57.551Z,23.71
2018-05-10T05:27:29.620Z,23.7
2018-05-10T05:28:01.618Z,23.67
2018-05-10T05:28:33.751Z,23.77
2018-05-10T05:29:05.812Z,23.74
2018-05-10T05:29:37.797Z,23.74
2018-05-10T05:30:09.863Z,23.77
2018-05-10T05:30:41.897Z,23.77
2018-05-10T05:31:14.727Z,23.78
2018-05-10T05:31:46.721Z,23.84
2018-05-10T05:32:18.854Z,23.75
2018-05-10T05:32:50.901Z,23.84
2018-05-10T05:33:22.914Z,23.82
2018-05-10T05:33:54.968Z,23.82
2018-05-10T05:34:26.964Z,23.85
2018-05-10T05:34:58.992Z,23.84
2018-05-10T05:35:31.095Z,23.81
2018-05-10T05:36:03.138Z,23.89
2018-05-10T05:36:35.192Z,23.93
2018-05-10T05:37:07.348Z,23.84
2018-05-10T05:37:39.400Z,23.93
2018-05-10T05:38:11.404Z,23.85
2018-05-10T05:38:44.001Z,23.96
2018-05-10T05:39:16.015Z,23.85
2018-05-10T05:39:48.060Z,23.9
2018-05-10T05:40:20.030Z,23.94
2018-05-10T05:40:52.062Z,23.99
2018-05-10T05:41:24.158Z,23.94
2018-05-10T05:41:57.495Z,23.93
2018-05-10T05:42:29.513Z,23.93
2018-05-10T05:43:01.552Z,23.96
2018-05-10T05:43:33.649Z,23.97
2018-05-10T05:44:05.774Z,24.02
2018-05-10T05:44:37.828Z,24
2018-05-10T05:45:09.929Z,24.08
2018-05-10T05:45:42.085Z,24.09
2018-05-10T05:46:14.219Z,24.04
2018-05-10T05:46:46.227Z,24.04
2018-05-10T05:47:18.236Z,24.11
2018-05-10T05:47:50.274Z,24.14
2018-05-10T05:48:22.317Z,24.14
2018-05-10T05:48:54.309Z,24.12
2018-05-10T05:49:26.358Z,24.08
2018-05-10T05:49:58.358Z,24.18
2018-05-10T05:50:30.390Z,24.21
2018-05-10T05:51:02.416Z,24.22
2018-05-10T05:51:34.450Z,24.15
2018-05-10T05:52:06.507Z,24.21
2018-05-10T05:52:38.529Z,24.19
2018-05-10T05:53:10.545Z,24.24
2018-05-10T05:53:42.558Z,24.26
2018-05-10T05:54:14.596Z,24.26
2018-05-10T05:54:46.750Z,24.24
2018-05-10T05:55:19.621Z,24.24
2018-05-10T05:55:51.634Z,24.22
2018-05-10T05:56:23.644Z,24.27
2018-05-10T05:56:55.669Z,24.26
2018-05-10T05:57:27.774Z,24.29
2018-05-10T05:57:59.809Z,24.29
2018-05-10T05:58:31.867Z,24.29
2018-05-10T05:59:03.919Z,24.33
2018-05-10T05:59:35.966Z,24.37
2018-05-10T06:00:07.945Z,24.32
2018-05-10T06:00:39.950Z,24.39
2018-05-10T06:01:11.920Z,24.39
2018-05-10T06:01:44.046Z,24.33
2018-05-10T06:02:16.068Z,24.4
2018-05-10T06:02:48.089Z,24.4
2018-05-10T06:03:20.145Z,24.4
2018-05-10T06:03:52.197Z,24.46
2018-05-10T06:04:24.242Z,24.51
2018-05-10T06:04:56.244Z,24.52
2018-05-10T06:05:28.227Z,24.46
2018-05-10T06:06:00.243Z,24.44
2018-05-10T06:06:32.338Z,24.59
2018-05-10T06:07:04.356Z,24.59
2018-05-10T06:07:36.383Z,24.54
2018-05-10T06:08:08.423Z,24.63
2018-05-10T06:08:40.514Z,24.59
2018-05-10T06:09:12.635Z,24.61
2018-05-10T06:09:45.317Z,24.58
2018-05-10T06:10:17.343Z,24.59
2018-05-10T06:10:49.283Z,24.64
2018-05-10T06:11:22.119Z,24.58
2018-05-10T06:11:54.111Z,24.67
2018-05-10T06:12:26.133Z,24.63
2018-05-10T06:12:58.146Z,24.7
2018-05-10T06:13:30.175Z,24.69
2018-05-10T06:14:02.140Z,24.74
2018-05-10T06:14:34.165Z,24.69
2018-05-10T06:15:06.221Z,24.66
2018-05-10T06:15:38.284Z,24.82
2018-05-10T06:16:10.341Z,24.83
2018-05-10T06:16:42.402Z,24.71
2018-05-10T06:17:15.194Z,24.75
2018-05-10T06:17:47.315Z,24.71
2018-05-10T06:18:19.364Z,24.7
2018-05-10T06:18:51.413Z,24.75
2018-05-10T06:19:23.428Z,24.83
2018-05-10T06:19:55.433Z,24.83
2018-05-10T06:20:27.451Z,24.94
2018-05-10T06:20:59.627Z,24.93
2018-05-10T06:21:31.641Z,24.94
2018-05-10T06:22:03.616Z,25
2018-05-10T06:22:35.656Z,25.01
2018-05-10T06:23:07.786Z,25.02
2018-05-10T06:23:39.917Z,25.07
2018-05-10T06:24:11.993Z,25
2018-05-10T06:24:44.106Z,25.01
2018-05-10T06:25:16.173Z,25.01
2018-05-10T06:25:48.239Z,25.09
2018-05-10T06:26:20.274Z,25.08
2018-05-10T06:26:52.269Z,25.08
2018-05-10T06:27:24.290Z,25.17
2018-05-10T06:27:56.340Z,25.14
2018-05-10T06:28:28.428Z,25.14
2018-05-10T06:29:00.430Z,25.15
2018-05-10T06:29:32.408Z,25.09
2018-05-10T06:30:04.426Z,25.23
2018-05-10T06:30:36.463Z,25.19
2018-05-10T06:31:08.493Z,25.22
2018-05-10T06:31:40.632Z,25.22
2018-05-10T06:32:12.674Z,25.24
2018-05-10T06:32:44.671Z,25.22
2018-05-10T06:33:16.688Z,25.23
2018-05-10T06:33:48.731Z,25.27
2018-05-10T06:34:20.772Z,25.19
2018-05-10T06:34:52.798Z,25.33
2018-05-10T06:35:24.896Z,25.26
2018-05-10T06:35:56.918Z,25.32
2018-05-10T06:36:29.139Z,25.33
2018-05-10T06:37:01.961Z,25.39
2018-05-10T06:37:33.970Z,25.38
2018-05-10T06:38:05.974Z,25.33
2018-05-10T06:38:38.023Z,25.33
2018-05-10T06:39:11.354Z,25.41
2018-05-10T06:39:43.387Z,25.33
2018-05-10T06:40:15.402Z,25.42
2018-05-10T06:40:47.965Z,25.44
2018-05-10T06:41:20.844Z,25.49
2018-05-10T06:41:52.875Z,25.47
2018-05-10T06:42:24.925Z,25.44
2018-05-10T06:42:56.974Z,25.41
2018-05-10T06:43:28.973Z,25.45
2018-05-10T06:44:00.983Z,25.51
2018-05-10T06:44:33.054Z,25.51
2018-05-10T06:45:05.080Z,25.52
2018-05-10T06:45:37.161Z,25.57
2018-05-10T06:46:09.256Z,25.57
2018-05-10T06:46:41.310Z,25.62
2018-05-10T06:47:13.344Z,25.62
2018-05-10T06:47:45.376Z,25.56
2018-05-10T06:48:17.465Z,25.64
2018-05-10T06:48:49.498Z,25.59
2018-05-10T06:49:21.533Z,25.56
2018-05-10T06:49:53.645Z,25.59
2018-05-10T06:50:25.712Z,25.56
2018-05-10T06:50:57.732Z,25.63
2018-05-10T06:51:29.738Z,25.62
2018-05-10T06:52:01.779Z,25.63
2018-05-10T06:52:33.798Z,25.7
2018-05-10T06:53:05.829Z,25.69
2018-05-10T06:53:37.843Z,25.67
2018-05-10T06:54:09.949Z,25.66
2018-05-10T06:54:41.946Z,25.79
2018-05-10T06:55:14.031Z,25.79
2018-05-10T06:55:46.057Z,25.71
2018-05-10T06:56:18.049Z,25.71
2018-05-10T06:56:50.076Z,25.78
2018-05-10T06:57:22.190Z,25.74
2018-05-10T06:57:54.205Z,25.71
2018-05-10T06:58:26.214Z,25.74
2018-05-10T06:58:58.254Z,25.78
2018-05-10T06:59:30.326Z,25.79
2018-05-10T07:00:02.323Z,25.81
2018-05-10T07:00:34.371Z,25.75
2018-05-10T07:01:06.440Z,25.78
2018-05-10T07:01:38.484Z,25.75
2018-05-10T07:02:10.500Z,25.75
2018-05-10T07:02:42.512Z,25.76
2018-05-10T07:03:14.567Z,25.78
2018-05-10T07:03:46.746Z,25.81
2018-05-10T07:04:18.800Z,25.78
2018-05-10T07:04:50.811Z,25.78
2018-05-10T07:05:22.879Z,25.85
2018-05-10T07:05:54.888Z,25.88
2018-05-10T07:06:26.879Z,25.85
2018-05-10T07:06:58.878Z,25.88
2018-05-10T07:07:30.925Z,25.89
2018-05-10T07:08:02.941Z,25.85
2018-05-10T07:08:35.163Z,25.84
2018-05-10T07:09:07.959Z,25.91
2018-05-10T07:09:40.326Z,25.88
2018-05-10T07:10:12.231Z,25.88
2018-05-10T07:10:44.254Z,25.91
2018-05-10T07:11:16.232Z,25.91
2018-05-10T07:11:48.256Z,25.91
2018-05-10T07:12:20.380Z,25.89
2018-05-10T07:12:52.391Z,25.88
2018-05-10T07:13:24.401Z,25.88
2018-05-10T07:13:56.472Z,25.94
2018-05-10T07:14:28.586Z,25.96
2018-05-10T07:15:00.618Z,25.93
2018-05-10T07:15:32.678Z,25.96
2018-05-10T07:16:04.743Z,25.96
2018-05-10T07:16:36.868Z,25.94
2018-05-10T07:17:08.847Z,25.93
2018-05-10T07:17:40.879Z,25.94
2018-05-10T07:18:12.905Z,25.93
2018-05-10T07:18:44.955Z,25.91