createdAt,value
2022-08-12T00:00:02.942Z,102256.09
2022-08-12T00:02:48.511Z,102254.16
2022-08-12T00:05:34.922Z,102253.50
2022-08-12T00:08:30.792Z,102258.19
2022-08-12T00:11:22.711Z,102253.72
2022-08-12T00:14:08.304Z,102256.91
2022-08-12T00:16:55.315Z,102254.91
2022-08-12T00:19:41.147Z,102257.63
2022-08-12T00:22:27.898Z,102252.50
2022-08-12T00:25:20.598Z,102250.34
2022-08-12T00:28:26.216Z,102257.75
2022-08-12T00:31:13.166Z,102255.41
2022-08-12T00:33:58.797Z,102252.63
2022-08-12T00:36:48.919Z,102253.91
2022-08-12T00:39:36.244Z,102259.63
2022-08-12T00:42:13.045Z,102252.59
2022-08-12T00:44:44.979Z,102259.44
2022-08-12T00:47:24.882Z,102260.94
2022-08-12T00:49:54.181Z,102262.19
2022-08-12T00:52:21.686Z,102260.47
2022-08-12T00:54:58.168Z,102255.16
2022-08-12T00:57:29.138Z,102248.13
2022-08-12T01:00:09.640Z,102253.19
2022-08-12T01:02:41.899Z,102249.00
2022-08-12T01:05:32.240Z,102241.53
2022-08-12T01:08:18.433Z,102245.13
2022-08-12T01:11:04.904Z,102247.69
2022-08-12T01:13:35.013Z,102244.94
2022-08-12T01:16:06.023Z,102242.84
2022-08-12T01:18:36.272Z,102240.06
2022-08-12T01:21:09.121Z,102224.09
2022-08-12T01:23:48.802Z,102227.91
2022-08-12T01:26:23.623Z,102227.03
2022-08-12T01:28:55.922Z,102230.88
2022-08-12T01:31:27.027Z,102231.25
2022-08-12T01:34:35.292Z,102226.81
2022-08-12T01:36:57.831Z,102229.53
2022-08-12T01:39:32.266Z,102232.88
2022-08-12T01:42:03.885Z,102228.34
2022-08-12T01:44:32.744Z,102225.50
2022-08-12T01:47:11.931Z,102224.59
2022-08-12T01:50:21.086Z,102224.34
2022-08-12T01:52:50.918Z,102219.03
2022-08-12T01:55:22.014Z,102224.88
2022-08-12T01:58:18.799Z,102225.28
2022-08-12T02:00:58.813Z,102228.72
2022-08-12T02:04:14.265Z,102226.41
2022-08-12T02:07:32.879Z,102223.00
2022-08-12T02:10:51.314Z,102224.69
2022-08-12T02:13:50.915Z,102226.00
2022-08-12T02:16:32.132Z,102222.38
2022-08-12T02:19:22.111Z,102224.50
2022-08-12T02:21:56.562Z,102227.00
2022-08-12T02:24:28.373Z,102224.44
2022-08-12T02:26:57.983Z,102223.13
2022-08-12T02:29:25.547Z,102227.13
2022-08-12T02:31:53.982Z,102223.06
2022-08-12T02:34:23.198Z,102223.47
2022-08-12T02:36:54.680Z,102217.06
2022-08-12T02:39:24.384Z,102217.94
2022-08-12T02:41:54.732Z,102210.69
2022-08-12T02:44:23.672Z,102211.94
2022-08-12T02:46:54.883Z,102220.44
2022-08-12T02:49:30.319Z,102221.22
2022-08-12T02:51:59.781Z,102210.38
2022-08-12T02:54:27.672Z,102206.75
2022-08-12T02:56:55.075Z,102209.50
2022-08-12T02:59:26.685Z,102211.44
2022-08-12T03:02:02.725Z,102205.91
2022-08-12T03:04:44.000Z,102205.22
2022-08-12T03:07:36.494Z,102206.22
2022-08-12T03:10:37.282Z,102197.03
2022-08-12T03:13:07.507Z,102195.69
2022-08-12T03:15:35.742Z,102203.28
2022-08-12T03:18:25.739Z,102194.56
2022-08-12T03:20:56.827Z,102191.91
2022-08-12T03:23:29.874Z,102185.94
2022-08-12T03:26:02.744Z,102188.03
2022-08-12T03:28:50.888Z,102187.16
2022-08-12T03:31:20.974Z,102183.97
2022-08-12T03:34:01.642Z,102185.19
2022-08-12T03:36:36.499Z,102182.63
2022-08-12T03:39:35.841Z,102181.75
2022-08-12T03:42:22.648Z,102176.84
2022-08-12T03:45:24.713Z,102178.75
2022-08-12T03:48:19.156Z,102171.91
2022-08-12T03:51:07.180Z,102169.91
2022-08-12T03:53:53.160Z,102179.25
2022-08-12T03:56:39.354Z,102166.50
2022-08-12T03:59:26.144Z,102165.81
2022-08-12T04:02:00.107Z,102164.78
2022-08-12T04:04:35.850Z,102170.50
2022-08-12T04:07:07.867Z,102161.38
2022-08-12T04:09:37.822Z,102165.38
2022-08-12T04:12:26.019Z,102165.56
2022-08-12T04:14:54.619Z,102162.53
2022-08-12T04:17:21.595Z,102170.59
2022-08-12T04:19:48.988Z,102168.88
2022-08-12T04:22:16.781Z,102166.81
2022-08-12T04:24:47.684Z,102168.34
2022-08-12T04:27:17.622Z,102153.47
2022-08-12T04:30:30.426Z,102162.63
2022-08-12T04:32:32.282Z,102155.59
2022-08-12T04:34:59.110Z,102159.56
2022-08-12T04:37:26.152Z,102159.97
2022-08-12T04:39:54.683Z,102159.78
2022-08-12T04:42:21.908Z,102168.88
2022-08-12T04:44:48.825Z,102162.53
2022-08-12T04:47:17.185Z,102159.09
2022-08-12T04:49:46.443Z,102157.41
2022-08-12T04:52:13.510Z,102154.84
2022-08-12T04:54:40.944Z,102158.34
2022-08-12T04:57:09.817Z,102160.84
2022-08-12T04:59:46.690Z,102161.41
2022-08-12T05:02:21.413Z,102153.72
2022-08-12T05:05:00.484Z,102161.50
2022-08-12T05:07:28.371Z,102154.47
2022-08-12T05:09:59.992Z,102160.34
2022-08-12T05:12:34.466Z,102158.66
2022-08-12T05:15:01.806Z,102153.13
2022-08-12T05:17:28.643Z,102152.47
2022-08-12T05:19:57.361Z,102155.25
2022-08-12T05:22:26.306Z,102155.88
2022-08-12T05:24:53.459Z,102151.59
2022-08-12T05:27:22.859Z,102158.66
2022-08-12T05:30:06.791Z,102163.81
2022-08-12T05:32:37.273Z,102160.66
2022-08-12T05:35:06.617Z,102163.03
2022-08-12T05:37:34.918Z,102156.94
2022-08-12T05:40:10.089Z,102160.56
2022-08-12T05:42:38.028Z,102163.13
2022-08-12T05:45:05.524Z,102163.41
2022-08-12T05:47:52.894Z,102168.34
2022-08-12T05:50:20.525Z,102166.22
2022-08-12T05:52:48.087Z,102168.63
2022-08-12T05:55:15.372Z,102162.91
2022-08-12T05:57:44.481Z,102168.88
2022-08-12T06:00:11.597Z,102165.38
2022-08-12T06:02:38.359Z,102166.50
2022-08-12T06:05:07.700Z,102157.66
2022-08-12T06:07:59.630Z,102163.16
2022-08-12T06:10:32.077Z,102161.84
2022-08-12T06:13:04.820Z,102156.53
2022-08-12T06:15:38.181Z,102164.59
2022-08-12T06:18:16.098Z,102155.47
2022-08-12T06:20:43.850Z,102153.00
2022-08-12T06:23:11.980Z,102149.66
2022-08-12T06:25:38.975Z,102146.09
2022-08-12T06:28:23.650Z,102158.25
2022-08-12T06:31:08.671Z,102156.63
2022-08-12T06:34:00.399Z,102156.06
2022-08-12T06:36:30.112Z,102154.63
2022-08-12T06:39:00.513Z,102154.22
2022-08-12T06:42:04.941Z,102152.31
2022-08-12T06:44:32.995Z,102145.75
2022-08-12T06:47:00.027Z,102152.78
2022-08-12T06:49:28.468Z,102154.66
2022-08-12T06:51:56.727Z,102160.00
2022-08-12T06:54:31.215Z,102160.84
2022-08-12T06:57:57.004Z,102151.38
2022-08-12T06:59:47.555Z,102153.94
2022-08-12T07:02:14.497Z,102159.03
2022-08-12T07:04:41.288Z,102151.44
2022-08-12T07:07:09.724Z,102148.09
2022-08-12T07:10:04.087Z,102147.47
2022-08-12T07:12:28.218Z,102148.38
2022-08-12T07:14:56.971Z,102153.91
2022-08-12T07:17:23.683Z,102154.38
2022-08-12T07:19:51.922Z,102152.94
2022-08-12T07:22:19.213Z,102167.19
2022-08-12T07:25:06.000Z,102158.53
2022-08-12T07:27:42.684Z,102158.13
2022-08-12T07:30:10.469Z,102157.91
2022-08-12T07:32:37.386Z,102157.72
2022-08-12T07:35:04.593Z,102161.56
2022-08-12T07:37:31.562Z,102156.53
2022-08-12T07:40:00.052Z,102156.13
2022-08-12T07:42:29.106Z,102155.69
2022-08-12T07:44:56.536Z,102159.56
2022-08-12T07:47:24.102Z,102164.50
2022-08-12T07:50:04.325Z,102161.34
2022-08-12T07:52:35.647Z,102157.97
2022-08-12T07:55:03.130Z,102160.09
2022-08-12T07:57:32.580Z,102156.75
2022-08-12T08:00:05.901Z,102157.88
2022-08-12T08:02:33.986Z,102159.81
2022-08-12T08:06:00.814Z,102159.66
2022-08-12T08:12:27.563Z,102148.09
2022-08-12T08:14:58.692Z,102158.78
2022-08-12T08:17:29.829Z,102150.09
2022-08-12T08:20:02.706Z,102146.94
2022-08-12T08:22:40.790Z,102147.59
2022-08-12T08:25:35.055Z,102148.75
2022-08-12T08:28:19.362Z,102141.31
2022-08-12T08:30:47.900Z,102150.94
2022-08-12T08:33:23.569Z,102139.00
2022-08-12T08:36:06.952Z,102143.47
2022-08-12T08:38:57.486Z,102139.44
2022-08-12T08:42:13.803Z,102139.88
2022-08-12T08:44:38.367Z,102141.09
2022-08-12T08:47:06.934Z,102134.88
2022-08-12T08:49:35.188Z,102139.72
2022-08-12T08:52:09.589Z,102140.06
2022-08-12T08:54:37.817Z,102128.72
2022-08-12T08:57:08.102Z,102131.59
2022-08-12T08:59:35.682Z,102131.06
2022-08-12T09:02:02.722Z,102138.44
2022-08-12T09:05:11.314Z,102127.47
2022-08-12T09:07:51.267Z,102131.88
2022-08-12T09:10:09.321Z,102126.81
2022-08-12T09:13:08.763Z,102132.25
2022-08-12T09:15:55.804Z,102133.81
2022-08-12T09:18:30.816Z,102125.34
2022-08-12T09:23:59.742Z,102121.22
2022-08-12T09:30:42.458Z,102117.25
2022-08-12T09:34:26.571Z,102108.13
2022-08-12T09:42:32.763Z,102110.19
2022-08-12T09:46:11.177Z,102102.34
2022-08-12T09:49:30.171Z,102108.59
2022-08-12T09:52:56.973Z,102110.53
2022-08-12T10:00:17.666Z,102115.84
2022-08-12T10:03:36.236Z,102107.25
2022-08-12T10:11:18.291Z,102099.31
2022-08-12T10:14:50.512Z,102104.63
2022-08-12T10:18:20.894Z,102089.78
2022-08-12T10:21:47.431Z,102097.28
2022-08-12T10:25:21.900Z,102089.94
2022-08-12T10:32:43.974Z,102083.81
2022-08-12T10:36:13.203Z,102085.22
2022-08-12T10:40:06.257Z,102094.78
2022-08-12T10:43:25.818Z,102088.63
2022-08-12T10:45:58.544Z,102082.00
2022-08-12T10:48:34.267Z,102075.41
2022-08-12T10:52:02.872Z,102077.53
2022-08-12T10:54:00.643Z,102077.78
2022-08-12T10:56:34.187Z,102066.59
2022-08-12T10:59:02.021Z,102073.00
2022-08-12T11:04:16.684Z,102075.56
2022-08-12T11:04:30.476Z,102059.97
2022-08-12T11:07:06.490Z,102073.34
2022-08-12T11:10:00.478Z,102068.22
2022-08-12T11:12:54.513Z,102062.47
2022-08-12T11:15:33.135Z,102061.75
2022-08-12T11:18:11.957Z,102060.34
2022-08-12T11:20:45.295Z,102050.41
2022-08-12T11:23:24.681Z,102053.19
2022-08-12T11:26:05.002Z,102052.06
2022-08-12T11:28:33.552Z,102054.63
2022-08-12T11:31:02.933Z,102039.72
2022-08-12T11:34:04.171Z,102042.19
2022-08-12T11:36:17.330Z,102043.22
2022-08-12T11:38:50.465Z,102042.44
2022-08-12T11:41:31.042Z,102046.97
2022-08-12T11:48:51.571Z,102043.81
2022-08-12T11:52:56.047Z,102042.28
2022-08-12T11:55:06.666Z,102037.94
2022-08-12T11:58:17.185Z,102036.56
2022-08-12T12:03:08.949Z,102041.03
2022-08-12T12:05:39.581Z,102039.72
2022-08-12T12:08:38.851Z,102031.34
2022-08-12T12:10:55.615Z,102019.19
2022-08-12T12:14:08.298Z,102018.16
2022-08-12T12:16:10.637Z,102010.22
2022-08-12T12:18:37.408Z,102019.53
2022-08-12T12:21:08.210Z,102019.06
2022-08-12T12:23:36.402Z,102011.28
2022-08-12T12:26:07.828Z,102004.16
2022-08-12T12:28:37.850Z,102000.72
2022-08-12T12:31:14.568Z,102008.03
2022-08-12T12:33:57.515Z,102000.13
2022-08-12T12:36:30.101Z,102003.16
2022-08-12T12:38:58.101Z,102007.22
2022-08-12T12:42:42.763Z,102002.53
2022-08-12T12:44:25.989Z,101999.47
2022-08-12T12:47:01.030Z,101996.44
2022-08-12T12:49:27.947Z,101997.25
2022-08-12T12:52:19.808Z,101992.94
2022-08-12T12:54:52.966Z,101993.41
2022-08-12T12:57:21.613Z,101987.22
2022-08-12T13:00:16.329Z,101978.34
2022-08-12T13:02:58.477Z,101981.66
2022-08-12T13:05:28.545Z,101975.09
2022-08-12T13:08:00.682Z,101985.06
2022-08-12T13:10:30.634Z,101974.34
2022-08-12T13:12:58.874Z,101982.69
2022-08-12T13:15:43.879Z,101991.88
2022-08-12T13:18:12.430Z,101987.59
2022-08-12T13:20:46.151Z,101977.09
2022-08-12T13:23:36.092Z,101976.44
2022-08-12T13:26:04.039Z,101979.13
2022-08-12T13:28:31.930Z,101981.50
2022-08-12T13:30:59.749Z,101979.63
2022-08-12T13:33:28.581Z,101985.19
2022-08-12T13:36:05.021Z,101982.16
2022-08-12T13:38:52.241Z,101950.41
2022-08-12T13:41:34.255Z,101973.28
2022-08-12T13:44:06.006Z,101957.28
2022-08-12T13:46:39.441Z,101966.03
2022-08-12T13:49:07.757Z,101969.09
2022-08-12T13:51:41.182Z,101967.41
2022-08-12T13:54:11.601Z,101965.97
2022-08-12T13:56:40.780Z,101963.81
2022-08-12T13:59:10.346Z,101962.84
2022-08-12T14:01:40.080Z,101963.19
2022-08-12T14:04:11.914Z,101968.81
2022-08-12T14:06:44.855Z,101950.44
2022-08-12T14:09:17.913Z,101959.53
2022-08-12T14:11:58.958Z,101955.22
2022-08-12T14:14:31.508Z,101952.50
2022-08-12T14:17:05.539Z,101947.00
2022-08-12T14:19:36.051Z,101936.59
2022-08-12T14:22:05.549Z,101944.88
2022-08-12T14:24:40.288Z,101941.50
2022-08-12T14:27:10.938Z,101942.06
2022-08-12T14:30:06.043Z,101937.44
2022-08-12T14:32:35.778Z,101935.44
2022-08-12T14:35:09.037Z,101941.09
2022-08-12T14:37:56.044Z,101931.19
2022-08-12T14:40:28.050Z,101931.31
2022-08-12T14:42:57.203Z,101915.34
2022-08-12T14:45:44.643Z,101923.88
2022-08-12T14:48:13.724Z,101920.63
2022-08-12T14:51:03.288Z,101918.72
2022-08-12T14:59:56.913Z,101919.59
2022-08-12T15:02:20.942Z,101923.09
2022-08-12T15:04:59.826Z,101917.97
2022-08-12T15:07:34.035Z,101920.13
2022-08-12T15:10:14.886Z,101925.50
2022-08-12T15:12:58.337Z,101920.53
2022-08-12T15:15:25.127Z,101915.97
2022-08-12T15:17:59.897Z,101912.13
2022-08-12T15:20:37.552Z,101910.44
2022-08-12T15:23:17.723Z,101899.06
2022-08-12T15:25:50.109Z,101900.25
2022-08-12T15:28:29.883Z,101897.22
2022-08-12T15:30:59.516Z,101894.88
2022-08-12T15:33:44.635Z,101896.56
2022-08-12T15:36:19.181Z,101884.22
2022-08-12T15:38:46.951Z,101894.56
2022-08-12T15:41:14.907Z,101881.78
2022-08-12T15:44:16.976Z,101887.13
2022-08-12T15:46:32.617Z,101877.97
2022-08-12T15:48:59.607Z,101870.88
2022-08-12T15:51:59.141Z,101867.56
2022-08-12T15:54:33.197Z,101875.94
2022-08-12T15:57:03.242Z,101864.00
2022-08-12T15:59:51.391Z,101875.13
2022-08-12T16:02:18.594Z,101868.44
2022-08-12T16:04:51.589Z,101871.34
2022-08-12T16:07:30.168Z,101863.16
2022-08-12T16:10:05.795Z,101868.47
2022-08-12T16:12:37.423Z,101874.28
2022-08-12T16:15:06.898Z,101860.22
2022-08-12T16:18:19.251Z,101859.00
2022-08-12T16:20:27.973Z,101853.25
2022-08-12T16:23:26.106Z,101864.41
2022-08-12T16:26:05.462Z,101863.59
2022-08-12T16:28:34.508Z,101856.09
2022-08-12T16:31:02.179Z,101847.72
2022-08-12T16:33:59.894Z,101856.03
2022-08-12T16:36:25.874Z,101853.59
2022-08-12T16:38:57.063Z,101856.56
2022-08-12T16:41:23.818Z,101851.56
2022-08-12T16:43:53.355Z,101843.25
2022-08-12T16:46:32.401Z,101849.13
2022-08-12T16:49:08.625Z,101842.94
2022-08-12T16:51:46.146Z,101839.63
2022-08-12T16:54:19.289Z,101844.13
2022-08-12T16:56:54.669Z,101840.41
2022-08-12T16:59:30.994Z,101843.72
2022-08-12T17:02:31.124Z,101840.88
2022-08-12T17:05:03.293Z,101837.09
2022-08-12T17:07:36.512Z,101827.50
2022-08-12T17:10:11.924Z,101829.56
2022-08-12T17:12:39.250Z,101829.25
2022-08-12T17:15:50.473Z,101820.00
2022-08-12T17:18:39.466Z,101826.09
2022-08-12T17:20:46.653Z,101815.63
2022-08-12T17:23:16.450Z,101818.44
2022-08-12T17:25:53.106Z,101815.03
2022-08-12T17:28:22.916Z,101821.75
2022-08-12T17:30:57.281Z,101816.41
2022-08-12T17:33:27.764Z,101814.75
2022-08-12T17:36:03.675Z,101807.50
2022-08-12T17:38:30.775Z,101802.97
2022-08-12T17:40:59.232Z,101809.22
2022-08-12T17:43:55.617Z,101800.91
2022-08-12T17:46:24.019Z,101803.09
2022-08-12T17:49:00.505Z,101803.94
2022-08-12T17:51:50.552Z,101804.50
2022-08-12T17:54:18.694Z,101806.59
2022-08-12T17:56:47.230Z,101792.56
2022-08-12T17:59:48.556Z,101805.03
2022-08-12T18:02:08.717Z,101802.59
2022-08-12T18:04:36.308Z,101798.16
2022-08-12T18:07:08.354Z,101795.94
2022-08-12T18:09:36.659Z,101804.69
2022-08-12T18:12:24.732Z,101799.16
2022-08-12T18:15:03.011Z,101800.81
2022-08-12T18:17:39.514Z,101798.03
2022-08-12T18:20:15.342Z,101792.63
2022-08-12T18:22:43.266Z,101798.72
2022-08-12T18:26:12.181Z,101799.47
2022-08-12T18:28:15.880Z,101798.19
2022-08-12T18:30:53.084Z,101795.50
2022-08-12T18:33:26.890Z,101797.91
2022-08-12T18:35:55.525Z,101808.44
2022-08-12T18:38:24.756Z,101809.50
2022-08-12T18:41:21.758Z,101799.50
2022-08-12T18:44:02.377Z,101798.41
2022-08-12T18:46:55.769Z,101796.63
2022-08-12T18:49:38.065Z,101800.13
2022-08-12T18:52:08.190Z,101793.97
2022-08-12T18:54:41.455Z,101804.63
2022-08-12T18:57:19.782Z,101795.88
2022-08-12T19:00:07.799Z,101796.16
2022-08-12T19:02:40.022Z,101805.22
2022-08-12T19:05:11.680Z,101803.38
2022-08-12T19:07:58.015Z,101804.47
2022-08-12T19:10:31.517Z,101805.69
2022-08-12T19:13:22.989Z,101809.25
2022-08-12T19:15:58.045Z,101816.97
2022-08-12T19:18:30.876Z,101818.50
2022-08-12T19:21:06.643Z,101818.84
2022-08-12T19:23:39.789Z,101817.25
2022-08-12T19:26:12.187Z,101820.34
2022-08-12T19:28:40.718Z,101830.69
2022-08-12T19:31:44.549Z,101829.28
2022-08-12T19:37:38.334Z,101820.81
2022-08-12T19:40:31.251Z,101828.84
2022-08-12T19:43:02.365Z,101822.75
2022-08-12T19:45:57.104Z,101831.66
2022-08-12T19:48:30.545Z,101827.66
2022-08-12T19:50:58.067Z,101824.41
2022-08-12T19:53:27.657Z,101825.38
2022-08-12T19:55:56.353Z,101828.88
2022-08-12T19:58:27.171Z,101826.09
2022-08-12T20:00:55.484Z,101822.16
2022-08-12T20:03:38.125Z,101834.06
2022-08-12T20:06:11.273Z,101830.16
2022-08-12T20:08:47.795Z,101836.97
2022-08-12T20:12:14.378Z,101835.06
2022-08-12T20:14:07.535Z,101838.81
2022-08-12T20:16:52.557Z,101838.72
2022-08-12T20:19:52.927Z,101840.66
2022-08-12T20:22:23.621Z,101835.09
2022-08-12T20:24:55.310Z,101838.09
2022-08-12T20:27:29.783Z,101838.13
2022-08-12T20:30:14.904Z,101835.34
2022-08-12T20:32:57.888Z,101831.34
2022-08-12T20:36:06.458Z,101836.53
2022-08-12T20:38:27.456Z,101842.97
2022-08-12T20:40:56.030Z,101840.66
2022-08-12T20:43:28.430Z,101841.50
2022-08-12T20:45:58.866Z,101837.72
2022-08-12T20:48:29.322Z,101839.06
2022-08-12T20:50:58.147Z,101846.66
2022-08-12T20:53:53.764Z,101840.28
2022-08-12T20:56:31.360Z,101842.31
2022-08-12T20:59:01.634Z,101835.81
2022-08-12T21:01:46.125Z,101845.50
2022-08-12T21:04:37.517Z,101845.50
2022-08-12T21:07:09.646Z,101847.50
2022-08-12T21:09:45.817Z,101841.56
2022-08-12T21:12:28.070Z,101847.06
2022-08-12T21:15:24.073Z,101848.53
2022-08-12T21:18:11.625Z,101845.13
2022-08-12T21:20:53.065Z,101853.13
2022-08-12T21:23:25.367Z,101843.88
2022-08-12T21:25:56.534Z,101843.75
2022-08-12T21:28:30.725Z,101839.03
2022-08-12T21:32:34.710Z,101840.38
2022-08-12T21:33:58.674Z,101852.78
2022-08-12T21:36:35.465Z,101845.06
2022-08-12T21:39:18.739Z,101837.34
2022-08-12T21:41:50.104Z,101843.47
2022-08-12T21:44:24.395Z,101840.31
2022-08-12T21:47:20.762Z,101832.16
2022-08-12T21:50:04.437Z,101833.09
2022-08-12T21:52:40.865Z,101834.63
2022-08-12T21:55:18.196Z,101825.06
2022-08-12T21:57:53.861Z,101827.84
2022-08-12T22:00:36.877Z,101823.84
2022-08-12T22:04:02.879Z,101823.00
2022-08-12T22:06:19.883Z,101824.75
2022-08-12T22:08:55.989Z,101830.91
2022-08-12T22:11:41.067Z,101829.63
2022-08-12T22:14:17.864Z,101827.72
2022-08-12T22:16:50.851Z,101823.84
2022-08-12T22:19:20.924Z,101829.47
2022-08-12T22:21:53.773Z,101827.63
2022-08-12T22:24:26.402Z,101824.84
2022-08-12T22:26:57.369Z,101826.03
2022-08-12T22:29:44.130Z,101822.38
2022-08-12T22:32:12.243Z,101815.50
2022-08-12T22:34:39.601Z,101819.75
2022-08-12T22:37:11.165Z,101823.00
2022-08-12T22:39:44.181Z,101815.34
2022-08-12T22:42:30.723Z,101815.81
2022-08-12T22:45:16.810Z,101812.69
2022-08-12T22:47:55.078Z,101813.22
2022-08-12T22:50:28.865Z,101820.44
2022-08-12T22:53:15.443Z,101823.94
2022-08-12T22:56:00.543Z,101816.53
2022-08-12T22:58:34.091Z,101815.50
2022-08-12T23:01:02.251Z,101810.81
2022-08-12T23:03:48.423Z,101811.66
2022-08-12T23:06:23.291Z,101816.97
2022-08-12T23:08:51.282Z,101811.19
2022-08-12T23:11:23.823Z,101806.03
2022-08-12T23:13:57.202Z,101810.88
2022-08-12T23:16:30.852Z,101807.75
2022-08-12T23:19:18.067Z,101805.03
2022-08-12T23:22:05.438Z,101806.56
2022-08-12T23:24:53.547Z,101797.47
2022-08-12T23:27:50.462Z,101797.31
2022-08-12T23:30:24.999Z,101798.84
2022-08-12T23:32:59.977Z,101799.53
2022-08-12T23:35:45.799Z,101800.59
2022-08-12T23:38:28.998Z,101796.78
2022-08-12T23:41:00.000Z,101791.72
2022-08-12T23:43:39.207Z,101799.41
2022-08-12T23:46:18.537Z,101801.84
2022-08-12T23:48:48.143Z,101794.22
2022-08-12T23:51:23.775Z,101798.28
2022-08-12T23:54:07.151Z,101795.53
2022-08-12T23:56:35.925Z,101795.97
2022-08-12T23:59:06.073Z,101796.19
