createdAt,value
2018-10-17T00:00:57.909Z,85.20
2018-10-17T00:06:01.154Z,85.50
2018-10-17T00:11:04.407Z,85.70
2018-10-17T00:16:07.451Z,85.70
2018-10-17T00:21:10.536Z,85.80
2018-10-17T00:26:13.700Z,85.90
2018-10-17T00:31:16.859Z,86.00
2018-10-17T00:36:19.942Z,86.30
2018-10-17T00:41:23.049Z,86.50
2018-10-17T00:46:26.201Z,86.90
2018-10-17T00:51:29.415Z,87.10
2018-10-17T00:56:32.526Z,86.60
2018-10-17T01:01:35.940Z,87.40
2018-10-17T01:06:39.603Z,86.80
2018-10-17T01:11:43.014Z,86.90
2018-10-17T01:16:46.144Z,87.10
2018-10-17T01:21:49.242Z,87.00
2018-10-17T01:26:52.420Z,87.40
2018-10-17T01:31:55.522Z,88.00
2018-10-17T01:36:58.636Z,88.60
2018-10-17T01:42:01.754Z,88.80
2018-10-17T01:47:05.072Z,88.80
2018-10-17T01:52:08.176Z,89.30
2018-10-17T01:57:11.333Z,89.20
2018-10-17T02:02:14.441Z,89.60
2018-10-17T02:07:17.613Z,90.00
2018-10-17T02:12:20.756Z,90.10
2018-10-17T02:17:23.873Z,90.40
2018-10-17T02:22:27.042Z,90.10
2018-10-17T02:27:30.205Z,90.20
2018-10-17T02:32:33.328Z,90.10
2018-10-17T02:37:36.480Z,90.20
2018-10-17T02:42:39.638Z,90.20
2018-10-17T02:47:42.750Z,90.20
2018-10-17T02:52:45.904Z,90.20
2018-10-17T02:57:49.044Z,90.30
2018-10-17T03:02:52.223Z,90.30
2018-10-17T03:07:55.382Z,90.40
2018-10-17T03:12:58.583Z,90.40
2018-10-17T03:18:01.768Z,90.50
2018-10-17T03:23:05.371Z,90.90
2018-10-17T03:28:08.561Z,91.50
2018-10-17T03:33:11.573Z,91.80
2018-10-17T03:38:14.762Z,91.90
2018-10-17T03:43:17.938Z,91.80
2018-10-17T03:48:20.995Z,91.70
2018-10-17T03:53:24.419Z,91.50
2018-10-17T03:58:27.703Z,91.40
2018-10-17T04:03:30.908Z,91.50
2018-10-17T04:08:34.100Z,91.80
2018-10-17T04:13:37.250Z,92.00
2018-10-17T04:18:40.395Z,91.20
2018-10-17T04:23:43.738Z,91.00
2018-10-17T04:28:47.036Z,91.10
2018-10-17T04:33:50.114Z,91.50
2018-10-17T04:38:53.230Z,91.40
2018-10-17T04:43:56.367Z,91.50
2018-10-17T04:48:59.567Z,91.40
2018-10-17T04:54:02.750Z,91.80
2018-10-17T04:59:06.047Z,91.40
2018-10-17T05:04:09.158Z,91.50
2018-10-17T05:09:12.345Z,91.60
2018-10-17T05:14:15.486Z,91.50
2018-10-17T05:19:18.685Z,91.60
2018-10-17T05:24:21.841Z,91.60
2018-10-17T05:29:24.962Z,91.60
2018-10-17T05:34:28.145Z,91.70
2018-10-17T05:39:31.321Z,91.80
2018-10-17T05:44:34.483Z,92.10
2018-10-17T05:49:37.650Z,92.20
2018-10-17T05:54:40.802Z,92.30
2018-10-17T05:59:43.899Z,92.60
2018-10-17T06:04:47.063Z,92.60
2018-10-17T06:09:50.232Z,92.70
2018-10-17T06:14:53.374Z,92.70
2018-10-17T06:19:56.509Z,92.60
2018-10-17T06:24:59.629Z,92.20
2018-10-17T06:30:02.763Z,91.90
2018-10-17T06:35:06.683Z,91.50
2018-10-17T06:40:10.266Z,91.00
2018-10-17T06:45:13.390Z,90.80
2018-10-17T06:50:16.527Z,90.40
2018-10-17T06:55:19.659Z,89.40
2018-10-17T07:00:22.845Z,87.50
2018-10-17T07:05:25.978Z,85.50
2018-10-17T07:10:29.089Z,82.70
2018-10-17T07:15:32.332Z,81.30
2018-10-17T07:20:35.690Z,79.50
2018-10-17T07:25:38.818Z,76.40
2018-10-17T07:30:41.960Z,75.90
2018-10-17T07:35:45.228Z,76.00
2018-10-17T07:40:48.253Z,76.60
2018-10-17T07:45:51.415Z,79.50
2018-10-17T07:50:54.552Z,81.90
2018-10-17T07:55:57.650Z,83.40
2018-10-17T08:01:00.819Z,83.40
2018-10-17T08:06:04.250Z,82.90
2018-10-17T08:11:07.301Z,83.30
2018-10-17T08:16:10.658Z,83.60
2018-10-17T08:21:13.777Z,84.20
2018-10-17T08:26:16.937Z,84.20
2018-10-17T08:31:20.069Z,84.20
2018-10-17T08:36:23.458Z,83.90
2018-10-17T08:41:26.322Z,83.60
2018-10-17T08:46:29.458Z,84.00
2018-10-17T08:51:32.557Z,83.10
2018-10-17T08:56:35.706Z,82.80
2018-10-17T09:01:38.885Z,82.80
2018-10-17T09:06:41.974Z,82.40
2018-10-17T09:11:45.128Z,82.10
2018-10-17T09:16:48.386Z,81.70
2018-10-17T09:21:51.686Z,81.10
2018-10-17T09:26:54.651Z,79.90
2018-10-17T09:31:57.800Z,77.50
2018-10-17T09:37:00.924Z,75.20
2018-10-17T09:42:04.071Z,72.50
2018-10-17T09:47:07.162Z,68.90
2018-10-17T09:52:10.449Z,65.60
2018-10-17T09:57:13.465Z,63.60
2018-10-17T10:02:16.726Z,61.60
2018-10-17T10:07:19.823Z,62.70
2018-10-17T10:12:22.986Z,65.90
2018-10-17T10:17:26.168Z,65.00
2018-10-17T10:22:29.267Z,63.30
2018-10-17T10:27:32.391Z,61.70
2018-10-17T10:32:35.635Z,57.60
2018-10-17T10:37:38.760Z,53.50
2018-10-17T10:42:41.925Z,47.10
2018-10-17T10:47:45.082Z,42.40
2018-10-17T10:52:48.228Z,42.30
2018-10-17T10:57:51.259Z,40.00
2018-10-17T11:02:54.442Z,41.80
2018-10-17T11:07:57.667Z,41.70
2018-10-17T11:13:00.723Z,40.90
2018-10-17T11:18:03.897Z,41.00
2018-10-17T11:23:07.118Z,40.20
2018-10-17T11:28:10.217Z,40.50
2018-10-17T11:33:13.351Z,40.10
2018-10-17T11:38:16.542Z,41.50
2018-10-17T11:43:19.778Z,40.30
2018-10-17T11:48:22.916Z,40.10
2018-10-17T11:53:26.062Z,38.90
2018-10-17T11:58:29.298Z,36.50
2018-10-17T12:03:32.478Z,34.70
2018-10-17T12:08:35.587Z,34.70
2018-10-17T12:13:38.782Z,34.30
2018-10-17T12:23:54.553Z,35.50
2018-10-17T12:28:57.829Z,35.30
2018-10-17T12:34:00.885Z,35.70
2018-10-17T12:39:06.158Z,35.10
2018-10-17T12:44:09.345Z,34.70
2018-10-17T12:49:12.537Z,36.10
2018-10-17T12:54:15.551Z,37.50
2018-10-17T12:59:18.828Z,36.90
2018-10-17T13:04:21.797Z,36.80
2018-10-17T13:09:24.983Z,36.40
2018-10-17T13:14:28.069Z,36.90
2018-10-17T13:19:31.226Z,37.70
2018-10-17T13:24:34.452Z,38.20
2018-10-17T13:29:37.526Z,38.70
2018-10-17T13:34:40.698Z,38.70
2018-10-17T13:39:43.940Z,39.10
2018-10-17T13:44:47.197Z,37.40
2018-10-17T13:49:50.269Z,40.70
2018-10-17T13:54:53.573Z,41.50
2018-10-17T13:59:57.040Z,41.70
2018-10-17T14:05:00.126Z,40.70
2018-10-17T14:10:03.846Z,42.00
2018-10-17T14:15:07.032Z,40.90
2018-10-17T14:20:10.114Z,41.70
2018-10-17T14:25:13.261Z,42.20
2018-10-17T14:30:16.536Z,40.70
2018-10-17T14:35:19.584Z,41.10
2018-10-17T14:40:22.730Z,41.60
2018-10-17T14:45:25.881Z,41.10
2018-10-17T14:50:28.966Z,41.70
2018-10-17T14:55:32.112Z,41.50
2018-10-17T15:00:35.249Z,41.60
2018-10-17T15:05:38.344Z,42.50
2018-10-17T15:10:41.572Z,42.40
2018-10-17T15:15:45.736Z,42.90
2018-10-17T15:20:48.892Z,42.80
2018-10-17T15:25:52.005Z,42.80
2018-10-17T15:30:55.135Z,43.30
2018-10-17T15:35:58.278Z,44.10
2018-10-17T15:41:01.373Z,45.00
2018-10-17T15:46:04.631Z,44.90
2018-10-17T15:51:07.832Z,46.20
2018-10-17T15:56:10.984Z,47.20
2018-10-17T16:01:14.164Z,47.80
2018-10-17T16:06:17.306Z,48.30
2018-10-17T16:11:20.491Z,49.70
2018-10-17T16:16:23.627Z,51.00
2018-10-17T16:21:26.779Z,52.30
2018-10-17T16:26:29.898Z,54.20
2018-10-17T16:31:34.017Z,55.70
2018-10-17T16:36:36.210Z,57.00
2018-10-17T16:41:39.354Z,58.20
2018-10-17T16:46:42.516Z,59.00
2018-10-17T16:51:45.661Z,60.40
2018-10-17T16:56:48.794Z,62.60
2018-10-17T17:01:51.853Z,63.60
2018-10-17T17:06:55.055Z,64.80
2018-10-17T17:11:58.171Z,65.80
2018-10-17T17:17:01.330Z,66.70
2018-10-17T17:22:04.416Z,67.60
2018-10-17T17:27:07.647Z,68.50
2018-10-17T17:32:10.721Z,69.60
2018-10-17T17:37:13.893Z,70.40
2018-10-17T17:42:16.990Z,71.70
2018-10-17T17:47:20.167Z,71.40
2018-10-17T17:52:23.348Z,71.50
2018-10-17T17:57:26.464Z,72.20
2018-10-17T18:02:29.817Z,73.00
2018-10-17T18:07:32.953Z,74.20
2018-10-17T18:12:36.428Z,74.90
2018-10-17T18:17:39.647Z,75.00
2018-10-17T18:22:42.769Z,75.80
2018-10-17T18:27:46.551Z,76.10
2018-10-17T18:32:49.617Z,76.50
2018-10-17T18:37:53.009Z,76.80
2018-10-17T18:42:56.215Z,77.30
2018-10-17T18:47:59.371Z,77.20
2018-10-17T18:53:02.522Z,77.80
2018-10-17T18:58:05.646Z,77.70
2018-10-17T19:03:08.874Z,78.70
2018-10-17T19:08:12.048Z,79.00
2018-10-17T19:13:15.136Z,79.40
2018-10-17T19:18:18.274Z,80.10
2018-10-17T19:23:21.543Z,80.30
2018-10-17T19:28:24.736Z,80.20
2018-10-17T19:33:28.192Z,80.40
2018-10-17T19:38:31.342Z,80.70
2018-10-17T19:43:34.463Z,80.60
2018-10-17T19:48:37.650Z,81.10
2018-10-17T19:53:40.736Z,81.40
2018-10-17T19:58:43.882Z,81.60
2018-10-17T20:03:46.996Z,81.80
2018-10-17T20:08:50.184Z,81.70
2018-10-17T20:13:53.252Z,81.80
2018-10-17T20:18:56.352Z,81.80
2018-10-17T20:23:59.544Z,82.20
2018-10-17T20:29:02.735Z,82.30
2018-10-17T20:34:05.880Z,82.90
2018-10-17T20:39:13.595Z,82.90
2018-10-17T20:44:20.995Z,83.20
2018-10-17T20:49:24.142Z,83.20
2018-10-17T20:54:27.305Z,83.50
2018-10-17T20:59:30.650Z,83.80
2018-10-17T21:04:33.822Z,84.00
2018-10-17T21:09:36.954Z,84.20
2018-10-17T21:14:40.104Z,84.10
2018-10-17T21:19:43.266Z,84.20
2018-10-17T21:24:46.393Z,84.30
2018-10-17T21:29:49.549Z,84.60
2018-10-17T21:34:52.742Z,84.90
2018-10-17T21:39:55.977Z,85.70
2018-10-17T21:44:59.153Z,86.70
2018-10-17T21:50:02.460Z,87.10
2018-10-17T21:55:05.786Z,87.90
2018-10-17T22:00:09.883Z,87.70
2018-10-17T22:05:13.030Z,88.00
2018-10-17T22:10:16.179Z,88.50
2018-10-17T22:15:19.325Z,88.60
2018-10-17T22:20:22.548Z,88.90
2018-10-17T22:25:25.699Z,88.80
2018-10-17T22:30:29.002Z,89.90
2018-10-17T22:35:32.188Z,89.50
2018-10-17T22:40:35.360Z,89.80
2018-10-17T22:45:38.509Z,90.10
2018-10-17T22:50:41.625Z,90.00
2018-10-17T22:55:44.772Z,89.80
2018-10-17T23:00:48.185Z,90.00
2018-10-17T23:05:51.326Z,90.10
2018-10-17T23:10:54.545Z,90.10
2018-10-17T23:15:57.710Z,90.20
2018-10-17T23:21:00.875Z,90.50
2018-10-17T23:26:04.073Z,90.50
2018-10-17T23:31:07.127Z,90.80
2018-10-17T23:36:10.257Z,90.60
2018-10-17T23:41:13.364Z,90.70
2018-10-17T23:46:16.533Z,90.90
2018-10-17T23:51:19.659Z,91.10
2018-10-17T23:56:22.826Z,91.10
