createdAt,value
2022-08-25T00:10:23.880Z,87.3
2022-08-25T00:30:23.845Z,89.3
2022-08-25T00:50:23.822Z,88.8
2022-08-25T01:10:23.794Z,89.0
2022-08-25T01:30:23.760Z,90.6
2022-08-25T01:50:23.742Z,89.4
2022-08-25T02:10:23.701Z,90.5
2022-08-25T02:30:23.680Z,91.5
2022-08-25T02:50:23.637Z,89.9
2022-08-25T03:10:23.614Z,90.5
2022-08-25T03:30:23.578Z,91.0
2022-08-25T03:50:23.566Z,91.2
2022-08-25T04:10:23.536Z,92.6
2022-08-25T04:30:23.505Z,92.1
2022-08-25T04:50:23.462Z,93.2
2022-08-25T05:10:23.449Z,92.8
2022-08-25T05:30:23.415Z,92.3
2022-08-25T05:50:23.401Z,92.6
2022-08-25T06:10:23.361Z,94.2
2022-08-25T06:30:23.331Z,92.2
2022-08-25T06:50:23.302Z,91.4
2022-08-25T07:10:23.271Z,91.0
2022-08-25T07:30:23.242Z,89.7
2022-08-25T07:50:23.206Z,86.7
2022-08-25T08:10:23.160Z,88.1
2022-08-25T08:30:23.143Z,86.0
2022-08-25T08:50:23.135Z,83.1
2022-08-25T09:10:23.084Z,81.7
2022-08-25T09:30:23.081Z,79.9
2022-08-25T09:50:23.050Z,78.8
2022-08-25T10:10:23.032Z,77.9
2022-08-25T10:30:22.964Z,76.4
2022-08-25T10:50:22.966Z,75.3
2022-08-25T11:10:22.928Z,70.3
2022-08-25T11:30:22.863Z,71.9
2022-08-25T11:50:22.869Z,70.3
2022-08-25T12:10:22.794Z,69.8
2022-08-25T12:30:22.776Z,67.5
2022-08-25T12:50:22.779Z,64.2
2022-08-25T13:10:22.754Z,65.4
2022-08-25T13:30:22.678Z,64.2
2022-08-25T13:50:22.666Z,67.0
2022-08-25T14:10:22.605Z,67.3
2022-08-25T14:30:22.576Z,67.8
2022-08-25T14:50:22.577Z,69.3
2022-08-25T15:10:22.557Z,73.4
2022-08-25T15:30:22.486Z,69.7
2022-08-25T15:50:22.449Z,67.8
2022-08-25T16:10:22.439Z,67.1
2022-08-25T16:30:22.427Z,67.8
2022-08-25T16:50:22.362Z,72.5
2022-08-25T17:10:22.366Z,72.2
2022-08-25T17:30:22.300Z,76.3
2022-08-25T17:50:22.266Z,76.0
2022-08-25T18:10:22.225Z,76.9
2022-08-25T18:30:22.196Z,80.8
2022-08-25T18:50:22.161Z,79.1
2022-08-25T19:10:22.132Z,83.2
2022-08-25T19:30:22.115Z,81.9
2022-08-25T19:50:22.089Z,82.5
2022-08-25T20:10:22.053Z,82.8
2022-08-25T20:30:22.024Z,85.7
2022-08-25T20:50:21.980Z,86.1
2022-08-25T21:10:21.950Z,85.5
2022-08-25T21:30:22.317Z,87.1
2022-08-25T21:50:21.906Z,84.1
2022-08-25T22:10:21.856Z,88.4
2022-08-25T22:30:21.822Z,86.8
2022-08-25T22:50:21.801Z,88.1
2022-08-25T23:10:21.777Z,90.4
2022-08-25T23:30:21.741Z,87.7
2022-08-25T23:50:21.714Z,92.9
