createdAt,value
2022-10-31T00:00:13.489Z,-69
2022-10-31T00:05:17.659Z,-70
2022-10-31T00:10:19.502Z,-71
2022-10-31T00:15:21.631Z,-68
2022-10-31T00:20:23.466Z,-68
2022-10-31T00:25:25.528Z,-70
2022-10-31T00:30:27.453Z,-72
2022-10-31T00:35:29.308Z,-72
2022-10-31T00:40:31.157Z,-72
2022-10-31T00:45:33.171Z,-72
2022-10-31T00:50:35.013Z,-72
2022-10-31T00:55:36.982Z,-72
2022-10-31T01:00:39.348Z,-72
2022-10-31T01:05:41.312Z,-72
2022-10-31T01:10:44.019Z,-71
2022-10-31T01:15:46.294Z,-73
2022-10-31T01:20:48.142Z,-72
2022-10-31T01:25:50.108Z,-72
2022-10-31T01:30:51.996Z,-72
2022-10-31T01:35:54.434Z,-73
2022-10-31T01:40:56.355Z,-70
2022-10-31T01:45:58.333Z,-70
2022-10-31T01:51:00.802Z,-68
2022-10-31T01:56:02.711Z,-70
2022-10-31T02:01:07.923Z,-72
2022-10-31T02:06:26.354Z,-71
2022-10-31T02:11:30.524Z,-72
2022-10-31T02:16:32.678Z,-70
2022-10-31T02:21:56.320Z,-70
2022-10-31T02:27:10.450Z,-72
2022-10-31T02:32:18.271Z,-72
2022-10-31T02:37:47.315Z,-72
2022-10-31T02:42:49.181Z,-72
2022-10-31T02:47:59.962Z,-72
2022-10-31T02:53:03.685Z,-72
2022-10-31T02:58:10.056Z,-72
2022-10-31T03:03:26.303Z,-72
2022-10-31T03:08:42.931Z,-72
2022-10-31T03:13:50.450Z,-72
2022-10-31T03:19:06.624Z,-72
2022-10-31T03:24:10.478Z,-72
2022-10-31T03:29:16.362Z,-72
2022-10-31T03:34:20.719Z,-72
2022-10-31T03:39:24.548Z,-72
2022-10-31T03:44:27.479Z,-72
2022-10-31T03:49:35.799Z,-72
2022-10-31T03:54:41.456Z,-72
2022-10-31T03:59:48.119Z,-72
2022-10-31T04:04:51.065Z,-71
2022-10-31T04:09:54.215Z,-72
2022-10-31T04:14:58.330Z,-73
2022-10-31T04:20:01.857Z,-72
2022-10-31T04:25:04.865Z,-72
2022-10-31T04:30:07.518Z,-72
2022-10-31T04:35:12.105Z,-70
2022-10-31T04:40:14.199Z,-69
2022-10-31T04:45:34.458Z,-70
2022-10-31T04:50:36.681Z,-72
2022-10-31T04:55:38.711Z,-72
2022-10-31T05:00:56.899Z,-73
2022-10-31T05:05:59.084Z,-72
2022-10-31T05:11:04.452Z,-72
2022-10-31T05:16:07.571Z,-72
2022-10-31T05:21:28.075Z,-72
2022-10-31T05:26:34.623Z,-72
2022-10-31T05:31:36.531Z,-67
2022-10-31T05:36:40.708Z,-69
2022-10-31T05:41:48.450Z,-72
2022-10-31T05:47:01.985Z,-70
2022-10-31T05:52:22.540Z,-78
2022-10-31T05:57:33.363Z,-68
2022-10-31T06:02:35.526Z,-66
2022-10-31T06:07:57.468Z,-70
2022-10-31T06:12:59.779Z,-69
2022-10-31T06:18:11.251Z,-68
2022-10-31T06:23:24.314Z,-68
2022-10-31T06:28:33.527Z,-66
2022-10-31T06:33:47.334Z,-66
2022-10-31T06:38:49.315Z,-66
2022-10-31T06:43:53.785Z,-65
2022-10-31T06:49:14.294Z,-64
2022-10-31T06:54:26.600Z,-66
2022-10-31T06:59:29.835Z,-67
2022-10-31T07:04:46.711Z,-63
2022-10-31T07:09:50.448Z,-67
2022-10-31T07:14:56.337Z,-67
2022-10-31T07:19:58.315Z,-66
2022-10-31T07:25:00.684Z,-66
2022-10-31T07:30:40.463Z,-65
2022-10-31T07:35:43.518Z,-68
2022-10-31T07:40:52.887Z,-67
2022-10-31T07:45:55.662Z,-65
2022-10-31T07:51:16.143Z,-68
2022-10-31T07:56:36.255Z,-68
2022-10-31T08:01:38.348Z,-67
2022-10-31T08:07:06.432Z,-68
2022-10-31T08:12:11.300Z,-68
2022-10-31T08:17:13.539Z,-67
2022-10-31T08:22:22.664Z,-67
2022-10-31T08:27:25.234Z,-71
2022-10-31T08:32:29.051Z,-70
2022-10-31T08:37:58.134Z,-71
2022-10-31T08:43:15.921Z,-71
2022-10-31T08:48:18.382Z,-71
2022-10-31T08:53:20.408Z,-70
2022-10-31T08:58:35.135Z,-70
2022-10-31T09:03:39.802Z,-70
2022-10-31T09:08:42.770Z,-70
2022-10-31T09:13:44.707Z,-70
2022-10-31T09:18:52.431Z,-73
2022-10-31T09:23:54.867Z,-70
2022-10-31T09:28:58.647Z,-70
2022-10-31T09:34:00.917Z,-64
2022-10-31T09:39:11.693Z,-65
2022-10-31T09:44:46.580Z,-70
2022-10-31T09:50:15.511Z,-67
2022-10-31T09:55:21.876Z,-67
2022-10-31T10:00:30.408Z,-68
2022-10-31T10:06:06.907Z,-65
2022-10-31T10:11:44.013Z,-65
2022-10-31T10:17:19.357Z,-64
2022-10-31T10:22:33.579Z,-64
2022-10-31T10:28:07.827Z,-65
2022-10-31T10:33:21.848Z,-64
2022-10-31T10:38:32.554Z,-67
2022-10-31T10:43:36.645Z,-65
2022-10-31T10:48:50.225Z,-64
2022-10-31T10:54:14.736Z,-67
2022-10-31T10:59:20.517Z,-64
2022-10-31T11:04:34.535Z,-65
2022-10-31T11:09:37.712Z,-68
2022-10-31T11:14:53.504Z,-68
2022-10-31T11:20:27.051Z,-64
2022-10-31T11:25:28.907Z,-66
2022-10-31T11:30:36.331Z,-66
2022-10-31T11:35:40.857Z,-75
2022-10-31T11:40:53.316Z,-73
2022-10-31T11:45:55.964Z,-67
2022-10-31T11:50:59.252Z,-64
2022-10-31T11:56:13.290Z,-65
2022-10-31T12:01:26.868Z,-66
2022-10-31T12:06:34.646Z,-65
2022-10-31T12:11:52.559Z,-65
2022-10-31T12:17:13.790Z,-67
2022-10-31T12:22:35.954Z,-69
2022-10-31T12:28:03.061Z,-68
2022-10-31T12:33:26.495Z,-69
2022-10-31T12:38:44.818Z,-70
2022-10-31T12:44:07.760Z,-70
2022-10-31T12:49:20.915Z,-64
2022-10-31T12:54:29.278Z,-68
2022-10-31T12:59:43.752Z,-68
2022-10-31T13:04:59.503Z,-69
2022-10-31T13:10:13.677Z,-68
2022-10-31T13:15:27.395Z,-65
2022-10-31T13:20:49.302Z,-63
2022-10-31T13:25:56.574Z,-66
2022-10-31T13:30:58.901Z,-65
2022-10-31T13:36:12.878Z,-67
2022-10-31T13:41:32.079Z,-69
2022-10-31T13:46:34.044Z,-66
2022-10-31T13:51:36.264Z,-65
2022-10-31T13:56:38.552Z,-70
2022-10-31T14:01:57.588Z,-69
2022-10-31T14:07:08.632Z,-71
2022-10-31T14:12:35.665Z,-66
2022-10-31T14:18:02.783Z,-68
2022-10-31T14:23:33.854Z,-66
2022-10-31T14:28:36.827Z,-64
2022-10-31T14:33:43.398Z,-65
2022-10-31T14:39:12.119Z,-69
2022-10-31T14:44:26.435Z,-68
2022-10-31T14:50:05.341Z,-69
2022-10-31T14:55:13.908Z,-68
2022-10-31T15:00:21.554Z,-67
2022-10-31T15:05:24.560Z,-67
2022-10-31T15:10:33.205Z,-66
2022-10-31T15:15:36.071Z,-65
2022-10-31T15:20:44.687Z,-70
2022-10-31T15:25:47.175Z,-70
2022-10-31T15:30:54.787Z,-70
2022-10-31T15:36:02.094Z,-70
2022-10-31T15:41:19.664Z,-70
2022-10-31T15:46:22.536Z,-70
2022-10-31T15:51:35.097Z,-70
2022-10-31T15:56:37.216Z,-70
2022-10-31T16:01:39.169Z,-70
2022-10-31T16:06:41.084Z,-72
2022-10-31T16:11:44.254Z,-70
2022-10-31T16:16:56.408Z,-66
2022-10-31T16:22:13.118Z,-67
2022-10-31T16:27:29.461Z,-69
2022-10-31T16:32:36.282Z,-69
2022-10-31T16:37:40.945Z,-71
2022-10-31T16:42:44.179Z,-69
2022-10-31T16:47:46.943Z,-65
2022-10-31T16:58:19.971Z,-71
2022-10-31T17:03:22.054Z,-69
2022-10-31T17:08:24.908Z,-69
2022-10-31T17:13:30.159Z,-65
2022-10-31T17:18:32.514Z,-65
2022-10-31T17:23:34.631Z,-66
2022-10-31T17:28:36.990Z,-67
2022-10-31T17:33:38.966Z,-67
2022-10-31T17:38:47.247Z,-65
2022-10-31T17:43:49.138Z,-66
2022-10-31T17:48:51.244Z,-65
2022-10-31T17:53:54.114Z,-66
2022-10-31T17:58:58.104Z,-71
2022-10-31T18:04:00.059Z,-65
2022-10-31T18:09:05.951Z,-66
2022-10-31T18:14:09.597Z,-65
2022-10-31T18:19:12.475Z,-66
2022-10-31T18:24:14.554Z,-65
2022-10-31T18:29:16.633Z,-65
2022-10-31T18:34:18.655Z,-67
2022-10-31T18:39:20.574Z,-64
2022-10-31T18:44:22.495Z,-67
2022-10-31T18:49:25.632Z,-65
2022-10-31T18:54:27.836Z,-68
2022-10-31T18:59:29.718Z,-65
2022-10-31T19:04:31.612Z,-65
2022-10-31T19:09:34.332Z,-63
2022-10-31T19:14:36.201Z,-66
2022-10-31T19:19:39.348Z,-64
2022-10-31T19:24:41.298Z,-66
2022-10-31T19:29:43.249Z,-66
2022-10-31T19:34:45.226Z,-65
2022-10-31T19:39:47.233Z,-65
2022-10-31T19:44:49.190Z,-67
2022-10-31T19:49:51.322Z,-64
2022-10-31T19:54:53.187Z,-64
2022-10-31T19:59:55.031Z,-64
2022-10-31T20:04:59.242Z,-63
2022-10-31T20:10:01.283Z,-65
2022-10-31T20:15:03.636Z,-66
2022-10-31T20:20:08.897Z,-63
2022-10-31T20:25:10.941Z,-65
2022-10-31T20:30:13.473Z,-66
2022-10-31T20:35:15.579Z,-64
2022-10-31T20:40:17.526Z,-65
2022-10-31T20:45:19.334Z,-67
2022-10-31T20:50:21.850Z,-67
2022-10-31T20:55:29.943Z,-67
2022-10-31T21:00:31.822Z,-68
2022-10-31T21:05:33.674Z,-69
2022-10-31T21:10:35.531Z,-67
2022-10-31T21:15:37.377Z,-71
2022-10-31T21:20:41.242Z,-70
2022-10-31T21:25:43.624Z,-69
2022-10-31T21:30:48.034Z,-71
2022-10-31T21:35:51.592Z,-69
2022-10-31T21:41:03.875Z,-68
2022-10-31T21:46:12.224Z,-69
2022-10-31T21:51:22.740Z,-67
2022-10-31T21:56:25.745Z,-70
2022-10-31T22:01:29.425Z,-67
2022-10-31T22:06:32.114Z,-67
2022-10-31T22:11:34.485Z,-69
2022-10-31T22:16:36.649Z,-66
2022-10-31T22:21:44.384Z,-67
2022-10-31T22:26:46.888Z,-68
2022-10-31T22:31:53.544Z,-69
2022-10-31T22:36:59.253Z,-70
2022-10-31T22:42:01.083Z,-69
2022-10-31T22:47:02.940Z,-67
2022-10-31T22:52:05.487Z,-67
2022-10-31T22:57:07.374Z,-68
2022-10-31T23:02:12.526Z,-66
2022-10-31T23:07:15.274Z,-66
2022-10-31T23:12:36.748Z,-66
2022-10-31T23:17:39.189Z,-66
2022-10-31T23:22:41.327Z,-69
2022-10-31T23:27:43.235Z,-69
2022-10-31T23:32:45.051Z,-69
2022-10-31T23:37:46.935Z,-68
2022-10-31T23:42:48.726Z,-65
2022-10-31T23:47:50.538Z,-67
2022-10-31T23:52:52.700Z,-66
2022-10-31T23:57:54.723Z,-67
