createdAt,value
2017-09-17T00:01:49.547Z,9.40
2017-09-17T00:04:19.447Z,9.30
2017-09-17T00:06:48.606Z,9.30
2017-09-17T00:09:17.728Z,9.40
2017-09-17T00:11:46.804Z,9.40
2017-09-17T00:14:18.099Z,9.40
2017-09-17T00:16:47.923Z,9.40
2017-09-17T00:19:17.016Z,9.40
2017-09-17T00:21:46.218Z,9.40
2017-09-17T00:24:15.350Z,9.40
2017-09-17T00:26:44.608Z,9.40
2017-09-17T00:29:14.004Z,9.40
2017-09-17T00:31:43.166Z,9.40
2017-09-17T00:34:12.280Z,9.30
2017-09-17T00:36:42.203Z,9.30
2017-09-17T00:39:12.095Z,9.30
2017-09-17T00:41:41.199Z,9.30
2017-09-17T00:44:11.051Z,9.20
2017-09-17T00:46:40.139Z,9.20
2017-09-17T00:49:09.699Z,9.20
2017-09-17T00:51:39.210Z,9.20
2017-09-17T00:54:09.207Z,9.10
2017-09-17T00:56:38.276Z,9.10
2017-09-17T00:59:07.401Z,9.10
2017-09-17T01:01:37.015Z,9.10
2017-09-17T01:04:06.866Z,9.10
2017-09-17T01:06:36.039Z,9.00
2017-09-17T01:09:05.706Z,9.00
2017-09-17T01:11:34.854Z,9.00
2017-09-17T01:14:04.228Z,8.90
2017-09-17T01:16:33.466Z,8.90
2017-09-17T01:19:02.600Z,8.80
2017-09-17T01:21:31.747Z,8.70
2017-09-17T01:24:00.940Z,8.70
2017-09-17T01:26:30.447Z,8.70
2017-09-17T01:29:00.394Z,8.80
2017-09-17T01:31:29.502Z,8.80
2017-09-17T01:33:58.637Z,8.80
2017-09-17T01:36:28.507Z,8.80
2017-09-17T01:38:57.675Z,8.80
2017-09-17T01:41:26.747Z,8.80
2017-09-17T01:43:56.860Z,8.80
2017-09-17T01:46:28.147Z,8.50
2017-09-17T01:49:00.084Z,8.50
2017-09-17T01:51:31.915Z,8.30
2017-09-17T01:54:06.616Z,8.10
2017-09-17T01:56:38.301Z,8.10
2017-09-17T01:59:11.255Z,8.00
2017-09-17T02:01:51.497Z,8.00
2017-09-17T02:04:20.725Z,8.00
2017-09-17T02:06:50.378Z,7.90
2017-09-17T02:09:19.524Z,7.80
2017-09-17T02:11:49.399Z,7.80
2017-09-17T02:14:18.495Z,7.70
2017-09-17T02:16:47.568Z,7.70
2017-09-17T02:19:16.683Z,7.70
2017-09-17T02:21:46.225Z,7.70
2017-09-17T02:24:16.127Z,7.60
2017-09-17T02:26:45.199Z,7.60
2017-09-17T02:29:14.230Z,7.60
2017-09-17T02:31:44.090Z,7.70
2017-09-17T02:34:13.182Z,7.70
2017-09-17T02:36:42.516Z,7.80
2017-09-17T02:39:12.419Z,7.70
2017-09-17T02:41:41.536Z,7.70
2017-09-17T02:44:11.449Z,7.60
2017-09-17T02:46:41.917Z,7.70
2017-09-17T02:49:11.070Z,7.60
2017-09-17T02:51:40.978Z,7.80
2017-09-17T02:54:10.087Z,7.80
2017-09-17T02:56:41.956Z,7.90
2017-09-17T02:59:11.784Z,7.90
2017-09-17T03:01:40.916Z,8.00
2017-09-17T03:04:10.013Z,8.10
2017-09-17T03:06:39.107Z,8.10
2017-09-17T03:09:08.539Z,8.20
2017-09-17T03:11:39.647Z,8.30
2017-09-17T03:14:08.815Z,8.30
2017-09-17T03:16:37.895Z,8.40
2017-09-17T03:19:07.160Z,8.40
2017-09-17T03:21:36.987Z,8.40
2017-09-17T03:24:06.454Z,8.40
2017-09-17T03:26:35.715Z,8.40
2017-09-17T03:29:04.915Z,8.40
2017-09-17T03:31:34.251Z,8.40
2017-09-17T03:34:03.499Z,8.40
2017-09-17T03:36:32.606Z,8.40
2017-09-17T03:39:01.756Z,8.40
2017-09-17T03:41:31.632Z,8.50
2017-09-17T03:44:00.803Z,8.50
2017-09-17T03:46:29.866Z,8.50
2017-09-17T03:48:59.788Z,8.50
2017-09-17T03:51:29.653Z,8.50
2017-09-17T03:53:59.058Z,8.50
2017-09-17T03:56:28.092Z,8.60
2017-09-17T03:58:58.037Z,8.50
2017-09-17T04:01:29.226Z,8.50
2017-09-17T04:04:03.362Z,8.60
2017-09-17T04:06:33.270Z,8.60
2017-09-17T04:09:05.568Z,8.50
2017-09-17T04:11:39.620Z,8.50
2017-09-17T04:14:08.698Z,8.60
2017-09-17T04:16:38.094Z,8.60
2017-09-17T04:19:07.292Z,8.50
2017-09-17T04:21:36.402Z,8.50
2017-09-17T04:24:05.610Z,8.30
2017-09-17T04:26:34.712Z,8.30
2017-09-17T04:29:04.571Z,8.30
2017-09-17T04:31:33.771Z,8.30
2017-09-17T04:34:02.824Z,8.30
2017-09-17T04:36:32.828Z,8.30
2017-09-17T04:39:01.914Z,8.30
2017-09-17T04:41:30.971Z,8.30
2017-09-17T04:44:00.453Z,8.40
2017-09-17T04:46:29.499Z,8.40
2017-09-17T04:48:58.582Z,8.40
2017-09-17T04:51:28.096Z,8.40
2017-09-17T04:53:57.187Z,8.50
2017-09-17T04:56:26.423Z,8.50
2017-09-17T04:58:55.792Z,8.50
2017-09-17T05:01:25.014Z,8.50
2017-09-17T05:03:54.828Z,8.50
2017-09-17T05:06:23.902Z,8.50
2017-09-17T05:08:54.149Z,8.50
2017-09-17T05:11:23.316Z,8.50
2017-09-17T05:13:53.196Z,8.60
2017-09-17T05:16:22.627Z,8.50
2017-09-17T05:18:51.751Z,8.60
2017-09-17T05:21:21.017Z,8.60
2017-09-17T05:23:50.499Z,8.60
2017-09-17T05:26:19.591Z,8.70
2017-09-17T05:28:48.651Z,8.60
2017-09-17T05:31:18.227Z,8.70
2017-09-17T05:33:48.341Z,8.70
2017-09-17T05:36:18.195Z,8.70
2017-09-17T05:38:47.290Z,8.70
2017-09-17T05:41:16.395Z,8.70
2017-09-17T05:43:45.525Z,8.80
2017-09-17T05:46:14.952Z,8.70
2017-09-17T05:48:45.274Z,8.80
2017-09-17T05:51:14.417Z,8.80
2017-09-17T05:53:43.549Z,8.80
2017-09-17T05:56:13.468Z,8.90
2017-09-17T05:58:43.292Z,8.90
2017-09-17T06:01:12.783Z,8.90
2017-09-17T06:03:42.943Z,9.00
2017-09-17T06:06:12.090Z,9.00
2017-09-17T06:08:41.991Z,9.00
2017-09-17T06:11:11.173Z,9.00
2017-09-17T06:13:40.702Z,9.10
2017-09-17T06:16:10.615Z,9.20
2017-09-17T06:18:40.107Z,9.20
2017-09-17T06:21:09.323Z,9.30
2017-09-17T06:23:39.208Z,9.30
2017-09-17T06:26:09.747Z,9.20
2017-09-17T06:28:40.582Z,9.50
2017-09-17T06:31:09.687Z,9.50
2017-09-17T06:33:39.145Z,9.60
2017-09-17T06:36:08.785Z,9.70
2017-09-17T06:38:38.527Z,9.80
2017-09-17T06:41:07.799Z,9.90
2017-09-17T06:43:37.082Z,9.80
2017-09-17T06:46:06.425Z,9.90
2017-09-17T06:48:36.426Z,9.90
2017-09-17T06:51:06.480Z,10.00
2017-09-17T06:53:36.836Z,10.00
2017-09-17T06:56:06.113Z,10.00
2017-09-17T06:58:35.489Z,10.10
2017-09-17T07:01:04.917Z,10.10
2017-09-17T07:03:34.797Z,10.20
2017-09-17T07:06:04.202Z,10.30
2017-09-17T07:08:34.146Z,10.40
2017-09-17T07:11:03.666Z,10.50
2017-09-17T07:13:33.214Z,10.50
2017-09-17T07:16:02.986Z,10.60
2017-09-17T07:18:32.462Z,10.80
2017-09-17T07:21:01.804Z,10.90
2017-09-17T07:23:32.396Z,11.20
2017-09-17T07:26:02.565Z,11.20
2017-09-17T07:28:32.703Z,11.50
2017-09-17T07:31:02.376Z,11.50
2017-09-17T07:33:31.930Z,11.70
2017-09-17T07:36:01.061Z,11.70
2017-09-17T07:38:30.365Z,11.90
2017-09-17T07:40:59.983Z,12.10
2017-09-17T07:43:31.083Z,12.30
2017-09-17T07:46:00.883Z,12.30
2017-09-17T07:48:30.584Z,12.40
2017-09-17T07:51:00.555Z,12.40
2017-09-17T07:53:29.978Z,12.50
2017-09-17T07:56:00.693Z,12.70
2017-09-17T07:58:31.420Z,12.70
2017-09-17T08:01:01.028Z,12.60
2017-09-17T08:03:36.763Z,12.70
2017-09-17T08:06:06.248Z,12.70
2017-09-17T08:08:35.507Z,12.70
2017-09-17T08:11:05.008Z,12.80
2017-09-17T08:13:35.239Z,12.90
2017-09-17T08:16:04.691Z,12.80
2017-09-17T08:18:34.217Z,12.90
2017-09-17T08:21:03.537Z,12.90
2017-09-17T08:23:33.761Z,13.00
2017-09-17T08:26:03.227Z,12.90
2017-09-17T08:28:32.738Z,13.00
2017-09-17T08:31:02.076Z,13.10
2017-09-17T08:33:31.515Z,13.20
2017-09-17T08:36:00.956Z,13.20
2017-09-17T08:38:30.605Z,13.30
2017-09-17T08:40:59.993Z,13.30
2017-09-17T08:43:29.339Z,13.40
2017-09-17T08:45:59.062Z,13.40
2017-09-17T08:48:28.495Z,13.40
2017-09-17T08:50:58.606Z,14.00
2017-09-17T08:53:29.491Z,14.20
2017-09-17T08:55:59.316Z,14.20
2017-09-17T08:58:28.720Z,14.40
2017-09-17T09:00:58.189Z,14.60
2017-09-17T09:03:27.924Z,14.80
2017-09-17T09:05:57.278Z,15.00
2017-09-17T09:08:26.741Z,15.00
2017-09-17T09:10:56.019Z,15.00
2017-09-17T09:13:26.075Z,15.00
2017-09-17T09:15:56.539Z,15.20
2017-09-17T09:18:26.210Z,14.90
2017-09-17T09:20:56.890Z,14.80
2017-09-17T09:23:27.047Z,14.70
2017-09-17T09:25:58.702Z,14.50
2017-09-17T09:28:28.526Z,14.90
2017-09-17T09:30:58.213Z,15.20
2017-09-17T09:33:28.009Z,15.40
2017-09-17T09:35:57.633Z,15.50
2017-09-17T09:38:27.712Z,15.60
2017-09-17T09:40:57.182Z,15.60
2017-09-17T09:43:29.267Z,15.20
2017-09-17T09:45:58.625Z,15.20
2017-09-17T09:48:28.292Z,15.40
2017-09-17T09:50:57.838Z,15.70
2017-09-17T09:53:27.419Z,16.00
2017-09-17T09:58:37.193Z,16.40
2017-09-17T10:01:07.412Z,16.70
2017-09-17T10:03:37.105Z,16.40
2017-09-17T10:06:06.657Z,16.70
2017-09-17T10:08:36.531Z,16.90
2017-09-17T10:11:06.159Z,17.10
2017-09-17T10:13:36.465Z,17.60
2017-09-17T10:16:05.970Z,17.50
2017-09-17T10:18:36.270Z,17.80
2017-09-17T10:21:05.922Z,17.40
2017-09-17T10:23:37.187Z,18.10
2017-09-17T10:26:06.751Z,18.10
2017-09-17T10:28:36.726Z,18.40
2017-09-17T10:31:06.545Z,18.60
2017-09-17T10:33:36.160Z,19.00
2017-09-17T10:36:05.954Z,18.90
2017-09-17T10:38:35.526Z,18.80
2017-09-17T10:41:05.731Z,18.10
2017-09-17T10:43:36.858Z,18.00
2017-09-17T10:46:06.638Z,16.80
2017-09-17T10:48:36.672Z,16.10
2017-09-17T10:51:06.557Z,16.50
2017-09-17T10:53:36.943Z,17.10
2017-09-17T10:56:07.923Z,17.60
2017-09-17T10:58:38.463Z,17.60
2017-09-17T11:01:07.915Z,18.20
2017-09-17T11:03:39.300Z,19.30
2017-09-17T11:06:10.149Z,19.20
2017-09-17T11:08:40.649Z,19.10
2017-09-17T11:11:10.811Z,19.50
2017-09-17T11:13:40.510Z,19.60
2017-09-17T11:16:10.081Z,20.10
2017-09-17T11:18:39.484Z,20.30
2017-09-17T11:21:09.010Z,20.60
2017-09-17T11:23:38.510Z,20.30
2017-09-17T11:26:08.745Z,20.40
2017-09-17T11:28:38.678Z,20.40
2017-09-17T11:31:08.182Z,20.90
2017-09-17T11:33:37.585Z,21.00
2017-09-17T11:38:52.084Z,21.20
2017-09-17T11:41:22.646Z,20.60
2017-09-17T11:43:52.515Z,20.60
2017-09-17T11:46:22.134Z,20.10
2017-09-17T11:48:52.855Z,19.00
2017-09-17T11:51:23.592Z,18.80
2017-09-17T11:53:53.829Z,19.80
2017-09-17T11:56:24.096Z,19.70
2017-09-17T11:58:53.652Z,20.40
2017-09-17T12:01:23.466Z,20.50
2017-09-17T12:03:52.959Z,20.00
2017-09-17T12:06:23.494Z,19.40
2017-09-17T12:08:54.698Z,19.30
2017-09-17T12:11:24.275Z,19.30
2017-09-17T12:13:54.415Z,19.30
2017-09-17T12:16:24.421Z,19.90
2017-09-17T12:18:54.185Z,20.50
2017-09-17T12:21:24.656Z,21.30
2017-09-17T12:23:55.307Z,21.30
2017-09-17T12:26:25.891Z,21.10
2017-09-17T12:28:55.881Z,21.10
2017-09-17T12:31:26.448Z,21.40
2017-09-17T12:33:56.754Z,21.40
2017-09-17T12:36:26.398Z,21.20
2017-09-17T12:38:56.114Z,21.00
2017-09-17T12:41:27.433Z,20.20
2017-09-17T12:43:57.976Z,19.90
2017-09-17T12:46:27.498Z,19.80
2017-09-17T12:48:56.861Z,19.50
2017-09-17T12:51:26.067Z,19.30
2017-09-17T12:53:55.769Z,19.00
2017-09-17T12:56:24.915Z,18.70
2017-09-17T12:58:54.124Z,18.40
2017-09-17T13:01:24.279Z,18.30
2017-09-17T13:03:53.535Z,18.30
2017-09-17T13:06:23.955Z,18.20
2017-09-17T13:08:53.431Z,18.20
2017-09-17T13:11:22.557Z,18.00
2017-09-17T13:13:52.482Z,18.00
2017-09-17T13:16:22.830Z,18.00
2017-09-17T13:18:52.439Z,18.30
2017-09-17T13:21:21.814Z,18.30
2017-09-17T13:23:51.045Z,18.50
2017-09-17T13:26:20.331Z,18.60
2017-09-17T13:28:52.006Z,18.60
2017-09-17T13:31:21.146Z,18.60
2017-09-17T13:33:51.666Z,18.40
2017-09-17T13:36:21.149Z,18.40
2017-09-17T13:38:51.278Z,18.10
2017-09-17T13:41:21.865Z,18.20
2017-09-17T13:43:51.401Z,18.20
2017-09-17T13:46:20.988Z,18.20
2017-09-17T13:48:50.340Z,18.20
2017-09-17T13:51:20.374Z,17.90
2017-09-17T13:53:49.610Z,17.90
2017-09-17T13:56:18.851Z,17.90
2017-09-17T13:58:49.519Z,18.00
2017-09-17T14:01:18.788Z,18.00
2017-09-17T14:03:48.961Z,18.30
2017-09-17T14:06:18.329Z,18.30
2017-09-17T14:08:47.930Z,18.30
2017-09-17T14:11:17.454Z,18.30
2017-09-17T14:13:46.827Z,18.30
2017-09-17T14:16:16.470Z,17.80
2017-09-17T14:18:45.990Z,17.80
2017-09-17T14:21:16.465Z,18.00
2017-09-17T14:23:45.890Z,18.00
2017-09-17T14:26:15.331Z,18.00
2017-09-17T14:28:44.952Z,18.00
2017-09-17T14:31:15.169Z,17.70
2017-09-17T14:33:44.971Z,17.70
2017-09-17T14:36:14.517Z,17.90
2017-09-17T14:38:43.958Z,18.00
2017-09-17T14:41:13.482Z,18.30
2017-09-17T14:43:43.910Z,18.40
2017-09-17T14:46:13.919Z,18.30
2017-09-17T14:48:43.792Z,18.00
2017-09-17T14:51:13.017Z,18.00
2017-09-17T14:53:42.420Z,17.90
2017-09-17T14:56:11.876Z,17.80
2017-09-17T14:58:41.225Z,17.70
2017-09-17T15:01:11.316Z,17.70
2017-09-17T15:03:40.841Z,17.50
2017-09-17T15:06:10.599Z,17.60
2017-09-17T15:08:41.111Z,17.60
2017-09-17T15:11:12.290Z,17.50
2017-09-17T15:13:41.982Z,17.50
2017-09-17T15:16:12.350Z,17.60
2017-09-17T15:18:41.820Z,17.50
2017-09-17T15:21:11.323Z,17.60
2017-09-17T15:23:40.883Z,17.60
2017-09-17T15:26:10.590Z,17.50
2017-09-17T15:28:41.599Z,17.50
2017-09-17T15:31:11.262Z,17.50
2017-09-17T15:33:41.783Z,17.10
2017-09-17T15:36:11.910Z,17.10
2017-09-17T15:38:42.051Z,17.10
2017-09-17T15:41:11.527Z,17.10
2017-09-17T15:43:41.625Z,17.00
2017-09-17T15:46:10.942Z,17.00
2017-09-17T15:48:41.347Z,16.90
2017-09-17T15:51:10.641Z,16.90
2017-09-17T15:53:40.615Z,16.80
2017-09-17T15:56:10.094Z,16.80
2017-09-17T15:58:40.384Z,16.80
2017-09-17T16:01:10.387Z,16.90
2017-09-17T16:03:39.560Z,16.90
2017-09-17T16:06:09.984Z,17.00
2017-09-17T16:08:41.389Z,17.10
2017-09-17T16:11:11.032Z,17.10
2017-09-17T16:13:40.154Z,17.20
2017-09-17T16:16:09.708Z,17.20
2017-09-17T16:18:39.716Z,17.10
2017-09-17T16:21:09.875Z,16.90
2017-09-17T16:23:39.639Z,16.90
2017-09-17T16:26:09.598Z,16.60
2017-09-17T16:28:39.140Z,16.60
2017-09-17T16:31:08.403Z,16.50
2017-09-17T16:33:38.604Z,16.40
2017-09-17T16:36:08.074Z,16.30
2017-09-17T16:38:38.099Z,16.10
2017-09-17T16:41:08.614Z,15.90
2017-09-17T16:43:38.171Z,15.90
2017-09-17T16:46:07.868Z,15.80
2017-09-17T16:48:37.523Z,15.60
2017-09-17T16:51:08.935Z,15.50
2017-09-17T16:53:38.428Z,15.40
2017-09-17T16:56:07.685Z,15.30
2017-09-17T16:58:38.141Z,15.30
2017-09-17T17:01:09.082Z,15.20
2017-09-17T17:03:39.649Z,15.10
2017-09-17T17:06:09.183Z,15.10
2017-09-17T17:08:39.473Z,15.00
2017-09-17T17:11:09.341Z,14.90
2017-09-17T17:13:39.019Z,14.90
2017-09-17T17:16:09.133Z,14.80
2017-09-17T17:18:40.690Z,14.80
2017-09-17T17:21:10.606Z,14.70
2017-09-17T17:23:40.790Z,14.60
2017-09-17T17:26:12.735Z,14.50
2017-09-17T17:28:42.064Z,14.50
2017-09-17T17:31:11.848Z,14.20
2017-09-17T17:33:41.246Z,14.20
2017-09-17T17:36:10.720Z,14.10
2017-09-17T17:38:41.133Z,14.00
2017-09-17T17:41:10.738Z,13.80
2017-09-17T17:43:42.116Z,13.70
2017-09-17T17:46:12.404Z,13.80
2017-09-17T17:48:42.718Z,13.50
2017-09-17T17:51:13.160Z,13.40
2017-09-17T17:53:43.241Z,13.40
2017-09-17T17:56:12.693Z,13.30
2017-09-17T17:58:42.454Z,13.20
2017-09-17T18:01:12.048Z,13.20
2017-09-17T18:03:41.747Z,13.00
2017-09-17T18:06:11.661Z,13.10
2017-09-17T18:08:41.908Z,13.00
2017-09-17T18:11:11.831Z,13.10
2017-09-17T18:13:41.398Z,13.10
2017-09-17T18:16:11.419Z,13.10
2017-09-17T18:18:40.653Z,13.20
2017-09-17T18:21:09.891Z,13.30
2017-09-17T18:23:39.179Z,13.30
2017-09-17T18:26:08.361Z,13.40
2017-09-17T18:28:38.588Z,13.50
2017-09-17T18:31:09.297Z,13.50
2017-09-17T18:33:38.749Z,13.50
2017-09-17T18:36:08.619Z,13.50
2017-09-17T18:38:37.786Z,13.40
2017-09-17T18:41:07.327Z,13.50
2017-09-17T18:43:37.688Z,13.30
2017-09-17T18:46:07.388Z,13.30
2017-09-17T18:48:36.758Z,13.20
2017-09-17T18:51:12.324Z,12.90
2017-09-17T18:53:41.847Z,12.90
2017-09-17T18:56:11.088Z,12.80
2017-09-17T18:58:40.228Z,12.70
2017-09-17T19:01:09.473Z,12.80
2017-09-17T19:03:38.924Z,12.70
2017-09-17T19:06:08.265Z,12.80
2017-09-17T19:08:37.591Z,12.70
2017-09-17T19:11:07.019Z,12.70
2017-09-17T19:13:36.423Z,12.70
2017-09-17T19:16:05.696Z,12.60
2017-09-17T19:18:35.342Z,12.50
2017-09-17T19:21:06.220Z,12.40
2017-09-17T19:23:35.679Z,12.20
2017-09-17T19:26:04.991Z,12.10
2017-09-17T19:28:34.932Z,12.10
2017-09-17T19:31:04.243Z,12.00
2017-09-17T19:33:33.671Z,12.10
2017-09-17T19:36:03.810Z,12.00
2017-09-17T19:38:33.172Z,11.90
2017-09-17T19:41:03.774Z,11.80
2017-09-17T19:43:34.389Z,11.80
2017-09-17T19:46:05.662Z,11.80
2017-09-17T19:48:38.024Z,11.70
2017-09-17T19:51:07.966Z,11.70
2017-09-17T19:53:38.050Z,11.70
2017-09-17T19:56:07.870Z,11.60
2017-09-17T19:58:37.756Z,11.70
2017-09-17T20:01:06.946Z,11.70
2017-09-17T20:03:36.229Z,11.70
2017-09-17T20:06:05.978Z,11.80
2017-09-17T20:08:35.246Z,11.90
2017-09-17T20:11:05.113Z,12.00
2017-09-17T20:13:34.344Z,12.10
2017-09-17T20:16:03.522Z,12.20
2017-09-17T20:18:33.502Z,12.20
2017-09-17T20:21:02.767Z,12.20
2017-09-17T20:23:31.975Z,12.10
2017-09-17T20:26:01.359Z,11.90
2017-09-17T20:28:30.622Z,11.80
2017-09-17T20:31:00.073Z,11.80
2017-09-17T20:33:29.501Z,11.70
2017-09-17T20:35:58.799Z,11.70
2017-09-17T20:38:29.012Z,11.70
2017-09-17T20:40:58.742Z,11.70
2017-09-17T20:43:28.586Z,11.70
2017-09-17T20:45:58.622Z,11.90
2017-09-17T20:48:28.147Z,11.90
2017-09-17T20:50:57.495Z,12.00
2017-09-17T20:53:27.436Z,12.20
2017-09-17T20:55:56.630Z,12.20
2017-09-17T20:58:25.807Z,12.10
2017-09-17T21:00:55.727Z,12.20
2017-09-17T21:03:25.679Z,12.20
2017-09-17T21:05:54.945Z,12.20
2017-09-17T21:08:24.085Z,12.20
2017-09-17T21:10:54.225Z,12.30
2017-09-17T21:13:23.879Z,12.30
2017-09-17T21:15:53.099Z,12.30
2017-09-17T21:18:22.228Z,12.30
2017-09-17T21:20:51.415Z,12.30
2017-09-17T21:23:20.602Z,12.40
2017-09-17T21:25:50.174Z,12.40
2017-09-17T21:28:19.355Z,12.40
2017-09-17T21:30:48.593Z,12.20
2017-09-17T21:33:17.892Z,12.30
2017-09-17T21:35:47.115Z,12.30
2017-09-17T21:38:17.416Z,12.30
2017-09-17T21:40:46.582Z,12.20
2017-09-17T21:43:15.774Z,12.30
2017-09-17T21:45:45.000Z,12.30
2017-09-17T21:48:14.173Z,12.20
2017-09-17T21:50:43.362Z,12.30
2017-09-17T21:53:12.569Z,12.30
2017-09-17T21:55:42.795Z,12.40
2017-09-17T21:58:13.279Z,12.50
2017-09-17T22:00:43.206Z,12.60
2017-09-17T22:03:12.309Z,12.50
2017-09-17T22:05:42.441Z,12.50
2017-09-17T22:08:11.550Z,12.40
2017-09-17T22:10:40.974Z,12.50
2017-09-17T22:13:10.373Z,12.50
2017-09-17T22:15:39.576Z,12.40
2017-09-17T22:18:08.782Z,12.30
2017-09-17T22:20:37.895Z,12.10
2017-09-17T22:23:07.789Z,12.10
2017-09-17T22:25:36.940Z,12.20
2017-09-17T22:28:07.611Z,12.20
2017-09-17T22:30:38.352Z,12.10
2017-09-17T22:33:08.189Z,12.20
2017-09-17T22:35:37.283Z,12.20
2017-09-17T22:38:06.613Z,12.20
2017-09-17T22:40:35.959Z,12.20
2017-09-17T22:43:05.040Z,12.20
2017-09-17T22:45:34.280Z,12.10
2017-09-17T22:48:03.417Z,12.10
2017-09-17T22:50:32.555Z,12.00
2017-09-17T22:53:02.458Z,11.80
2017-09-17T22:55:32.377Z,11.80
2017-09-17T22:58:02.258Z,11.70
2017-09-17T23:00:31.355Z,11.70
2017-09-17T23:03:00.407Z,11.80
2017-09-17T23:05:29.472Z,11.70
2017-09-17T23:07:59.380Z,11.60
2017-09-17T23:10:29.246Z,11.40
2017-09-17T23:12:58.403Z,11.30
2017-09-17T23:15:27.768Z,11.30
2017-09-17T23:17:57.111Z,11.40
2017-09-17T23:20:26.222Z,11.40
2017-09-17T23:22:55.371Z,11.40
2017-09-17T23:25:25.255Z,11.30
2017-09-17T23:27:54.355Z,11.30
2017-09-17T23:30:23.551Z,11.30
2017-09-17T23:32:52.631Z,11.30
2017-09-17T23:35:22.911Z,11.50
2017-09-17T23:37:52.601Z,11.50
2017-09-17T23:40:22.435Z,11.30
2017-09-17T23:42:52.695Z,11.30
2017-09-17T23:45:22.299Z,11.30
2017-09-17T23:47:51.409Z,11.30
2017-09-17T23:50:20.854Z,11.30
2017-09-17T23:52:50.405Z,11.20
2017-09-17T23:55:19.528Z,11.20
2017-09-17T23:57:49.832Z,11.10
