createdAt,value
2022-12-04T00:00:06.366Z,85.78
2022-12-04T00:01:06.362Z,85.78
2022-12-04T00:02:06.332Z,85.78
2022-12-04T00:03:06.402Z,85.78
2022-12-04T00:04:06.668Z,85.78
2022-12-04T00:05:06.401Z,85.78
2022-12-04T00:06:06.284Z,85.68
2022-12-04T00:07:06.284Z,85.36
2022-12-04T00:08:06.301Z,85.26
2022-12-04T00:09:06.275Z,85.26
2022-12-04T00:10:06.241Z,85.05
2022-12-04T00:11:06.223Z,85.05
2022-12-04T00:12:06.213Z,85.22
2022-12-04T00:13:06.211Z,85.33
2022-12-04T00:14:07.518Z,85.22
2022-12-04T00:16:07.265Z,85.02
2022-12-04T00:17:06.153Z,85.12
2022-12-04T00:18:06.144Z,84.91
2022-12-04T00:19:06.147Z,84.91
2022-12-04T00:20:06.110Z,84.91
2022-12-04T00:21:06.106Z,84.91
2022-12-04T00:22:06.072Z,85.02
2022-12-04T00:23:06.072Z,85.02
2022-12-04T00:24:06.070Z,85.12
2022-12-04T00:25:06.053Z,85.12
2022-12-04T00:26:06.043Z,84.91
2022-12-04T00:27:06.035Z,84.81
2022-12-04T00:28:06.017Z,84.60
2022-12-04T00:29:06.059Z,84.70
2022-12-04T00:30:05.988Z,85.02
2022-12-04T00:31:06.054Z,85.12
2022-12-04T00:32:06.000Z,85.12
2022-12-04T00:33:05.940Z,84.60
2022-12-04T00:34:08.306Z,84.64
2022-12-04T00:35:05.922Z,84.84
2022-12-04T00:36:05.910Z,85.16
2022-12-04T00:37:05.891Z,84.95
2022-12-04T00:38:05.883Z,84.84
2022-12-04T00:39:05.880Z,84.74
2022-12-04T00:40:05.854Z,84.53
2022-12-04T00:41:05.833Z,84.64
2022-12-04T00:42:05.823Z,84.74
2022-12-04T00:43:05.810Z,84.64
2022-12-04T00:44:05.828Z,84.74
2022-12-04T00:45:05.783Z,85.05
2022-12-04T00:46:05.849Z,84.70
2022-12-04T00:47:05.760Z,84.50
2022-12-04T00:48:05.752Z,84.39
2022-12-04T00:49:05.759Z,84.60
2022-12-04T00:50:05.721Z,84.70
2022-12-04T00:51:05.712Z,84.60
2022-12-04T00:52:05.711Z,84.50
2022-12-04T00:53:05.670Z,84.60
2022-12-04T00:54:05.680Z,84.70
2022-12-04T00:55:05.651Z,84.70
2022-12-04T00:56:05.650Z,84.64
2022-12-04T00:57:05.631Z,84.60
2022-12-04T00:58:05.623Z,84.53
2022-12-04T00:59:05.621Z,84.74
2022-12-04T01:00:05.595Z,84.91
2022-12-04T01:01:05.627Z,85.12
2022-12-04T01:02:05.560Z,84.81
2022-12-04T01:03:05.614Z,84.60
2022-12-04T01:04:05.550Z,84.60
2022-12-04T01:05:05.540Z,84.50
2022-12-04T01:06:05.522Z,84.50
2022-12-04T01:07:05.600Z,84.28
2022-12-04T01:08:05.523Z,84.39
2022-12-04T01:09:05.492Z,84.60
2022-12-04T01:10:05.460Z,84.28
2022-12-04T01:11:05.442Z,83.97
2022-12-04T01:12:05.437Z,83.87
2022-12-04T01:13:05.419Z,83.97
2022-12-04T01:14:05.430Z,83.76
2022-12-04T01:15:05.395Z,84.08
2022-12-04T01:16:05.439Z,84.18
2022-12-04T01:17:05.369Z,84.39
2022-12-04T01:18:05.360Z,84.18
2022-12-04T01:19:05.363Z,84.18
2022-12-04T01:20:05.336Z,84.08
2022-12-04T01:21:05.309Z,83.97
2022-12-04T01:22:05.300Z,84.08
2022-12-04T01:23:05.289Z,84.01
2022-12-04T01:24:05.296Z,84.12
2022-12-04T01:25:05.269Z,84.28
2022-12-04T01:26:05.272Z,84.22
2022-12-04T01:27:05.261Z,84.01
2022-12-04T01:28:05.237Z,84.12
2022-12-04T01:29:05.240Z,83.91
2022-12-04T01:30:05.238Z,84.01
2022-12-04T01:31:05.188Z,84.18
2022-12-04T01:32:05.229Z,84.18
2022-12-04T01:33:05.156Z,84.08
2022-12-04T01:34:05.194Z,83.76
2022-12-04T01:35:05.128Z,83.76
2022-12-04T01:36:05.130Z,83.66
2022-12-04T01:37:05.107Z,83.76
2022-12-04T01:38:05.099Z,83.97
2022-12-04T01:39:05.098Z,83.76
2022-12-04T01:40:05.075Z,83.56
2022-12-04T01:41:05.049Z,83.66
2022-12-04T01:42:05.048Z,83.45
2022-12-04T01:43:05.028Z,83.45
2022-12-04T01:44:05.035Z,83.45
2022-12-04T01:45:04.997Z,83.39
2022-12-04T01:46:05.062Z,83.39
2022-12-04T01:47:04.967Z,83.59
2022-12-04T01:48:04.969Z,84.01
2022-12-04T01:49:04.977Z,83.87
2022-12-04T01:50:04.973Z,83.76
2022-12-04T01:51:04.924Z,83.76
2022-12-04T01:52:04.915Z,83.76
2022-12-04T01:53:04.906Z,83.45
2022-12-04T01:54:04.926Z,83.25
2022-12-04T01:55:04.872Z,83.39
2022-12-04T01:56:04.876Z,83.35
2022-12-04T01:57:04.848Z,83.35
2022-12-04T01:58:04.834Z,83.39
2022-12-04T01:59:04.838Z,83.25
2022-12-04T02:00:04.823Z,83.07
2022-12-04T02:01:08.424Z,83.18
2022-12-04T02:02:04.915Z,83.28
2022-12-04T02:03:04.844Z,83.39
2022-12-04T02:04:04.774Z,83.70
2022-12-04T02:05:04.748Z,83.59
2022-12-04T02:06:04.746Z,83.28
2022-12-04T02:07:04.716Z,83.18
2022-12-04T02:08:04.873Z,83.07
2022-12-04T02:09:04.710Z,83.18
2022-12-04T02:10:04.675Z,83.25
2022-12-04T02:11:04.666Z,83.25
2022-12-04T02:12:04.655Z,83.35
2022-12-04T02:13:04.625Z,82.93
2022-12-04T02:14:04.645Z,82.93
2022-12-04T02:15:04.605Z,83.14
2022-12-04T02:16:04.750Z,83.18
2022-12-04T02:17:04.620Z,82.97
2022-12-04T02:18:04.574Z,83.07
2022-12-04T02:19:04.565Z,83.18
2022-12-04T02:20:04.555Z,83.28
2022-12-04T02:21:04.534Z,83.18
2022-12-04T02:22:04.523Z,83.07
2022-12-04T02:23:04.502Z,83.49
2022-12-04T02:24:04.513Z,83.49
2022-12-04T02:25:04.485Z,83.39
2022-12-04T02:26:04.483Z,83.59
2022-12-04T02:27:04.467Z,83.59
2022-12-04T02:28:04.443Z,83.28
2022-12-04T02:29:04.455Z,82.87
2022-12-04T02:30:04.417Z,83.18
2022-12-04T02:31:04.487Z,83.49
2022-12-04T02:32:04.393Z,83.45
2022-12-04T02:33:04.376Z,83.35
2022-12-04T02:34:04.387Z,83.14
2022-12-04T02:35:04.354Z,83.39
2022-12-04T02:36:04.356Z,83.59
2022-12-04T02:37:04.324Z,83.39
2022-12-04T02:38:04.315Z,83.28
2022-12-04T02:39:04.308Z,83.49
2022-12-04T02:40:04.304Z,83.66
2022-12-04T02:41:04.279Z,83.56
2022-12-04T02:42:04.268Z,83.18
2022-12-04T02:43:04.252Z,83.04
2022-12-04T02:44:04.233Z,82.93
2022-12-04T02:45:04.243Z,83.04
2022-12-04T02:46:04.346Z,83.45
2022-12-04T02:47:04.222Z,83.14
2022-12-04T02:48:04.187Z,83.39
2022-12-04T02:49:04.181Z,83.56
2022-12-04T02:50:04.176Z,83.76
2022-12-04T02:51:04.172Z,83.76
2022-12-04T02:52:04.134Z,83.28
2022-12-04T02:53:04.114Z,83.18
2022-12-04T02:54:04.141Z,83.28
2022-12-04T02:55:08.329Z,82.97
2022-12-04T02:56:04.175Z,82.97
2022-12-04T02:57:04.080Z,82.87
2022-12-04T02:58:04.053Z,83.07
2022-12-04T02:59:04.050Z,83.18
2022-12-04T03:00:04.044Z,83.49
2022-12-04T03:01:04.066Z,83.49
2022-12-04T03:02:04.074Z,83.49
2022-12-04T03:03:04.019Z,83.70
2022-12-04T03:04:03.973Z,83.59
2022-12-04T03:05:04.062Z,83.74
2022-12-04T03:06:03.943Z,83.70
2022-12-04T03:07:03.941Z,83.80
2022-12-04T03:08:04.004Z,84.05
2022-12-04T03:09:03.931Z,83.95
2022-12-04T03:10:03.902Z,83.95
2022-12-04T03:11:03.894Z,83.84
2022-12-04T03:12:03.882Z,84.05
2022-12-04T03:13:03.855Z,84.05
2022-12-04T03:14:03.856Z,84.05
2022-12-04T03:15:03.851Z,84.05
2022-12-04T03:16:03.852Z,84.01
2022-12-04T03:17:03.857Z,84.05
2022-12-04T03:18:03.793Z,84.16
2022-12-04T03:19:03.793Z,84.05
2022-12-04T03:20:03.784Z,84.22
2022-12-04T03:21:03.762Z,84.33
2022-12-04T03:22:03.747Z,84.01
2022-12-04T03:23:03.732Z,83.80
2022-12-04T03:24:03.714Z,83.80
2022-12-04T03:25:03.745Z,83.80
2022-12-04T03:26:03.681Z,83.91
2022-12-04T03:27:03.682Z,84.01
2022-12-04T03:28:03.661Z,84.01
2022-12-04T03:29:03.660Z,84.12
2022-12-04T03:30:03.664Z,84.01
2022-12-04T03:31:03.717Z,83.91
2022-12-04T03:32:03.611Z,84.16
2022-12-04T03:33:03.601Z,84.26
2022-12-04T03:34:03.583Z,84.22
2022-12-04T03:35:03.601Z,84.12
2022-12-04T03:36:03.551Z,84.05
2022-12-04T03:37:03.551Z,84.12
2022-12-04T03:38:03.534Z,84.16
2022-12-04T03:39:03.521Z,84.26
2022-12-04T03:40:03.526Z,84.16
2022-12-04T03:41:03.513Z,84.26
2022-12-04T03:42:03.481Z,84.36
2022-12-04T03:43:03.471Z,84.47
2022-12-04T03:44:03.451Z,84.36
2022-12-04T03:45:03.474Z,84.36
2022-12-04T03:46:03.493Z,84.47
2022-12-04T03:47:03.419Z,84.36
2022-12-04T03:48:03.402Z,84.36
2022-12-04T03:49:03.399Z,84.47
2022-12-04T03:50:03.390Z,84.57
2022-12-04T03:51:03.374Z,84.47
2022-12-04T03:52:03.350Z,84.36
2022-12-04T03:53:03.339Z,84.57
2022-12-04T03:54:03.326Z,84.88
2022-12-04T03:55:03.338Z,84.84
2022-12-04T03:56:03.300Z,84.74
2022-12-04T03:57:03.282Z,84.84
2022-12-04T03:58:03.270Z,84.74
2022-12-04T03:59:03.267Z,84.64
2022-12-04T04:00:03.484Z,84.53
2022-12-04T04:01:03.332Z,84.33
2022-12-04T04:02:03.335Z,84.43
2022-12-04T04:03:03.327Z,84.53
2022-12-04T04:04:03.200Z,84.33
2022-12-04T04:05:03.187Z,84.22
2022-12-04T04:06:03.188Z,84.12
2022-12-04T04:07:03.170Z,84.43
2022-12-04T04:08:03.265Z,84.43
2022-12-04T04:09:03.141Z,84.53
2022-12-04T04:10:03.118Z,84.74
2022-12-04T04:11:03.129Z,85.05
2022-12-04T04:12:03.099Z,85.26
2022-12-04T04:13:03.099Z,85.26
2022-12-04T04:14:03.059Z,84.74
2022-12-04T04:15:03.063Z,84.64
2022-12-04T04:16:03.126Z,84.53
2022-12-04T04:17:03.028Z,84.43
2022-12-04T04:18:03.006Z,84.26
2022-12-04T04:19:03.009Z,84.36
2022-12-04T04:20:02.987Z,84.36
2022-12-04T04:21:03.000Z,84.47
2022-12-04T04:22:02.967Z,84.47
2022-12-04T04:23:02.948Z,84.47
2022-12-04T04:24:02.942Z,84.57
2022-12-04T04:25:02.927Z,84.36
2022-12-04T04:26:02.928Z,84.36
2022-12-04T04:27:02.898Z,84.47
2022-12-04T04:28:02.886Z,84.47
2022-12-04T04:29:02.889Z,84.57
2022-12-04T04:30:02.871Z,84.67
2022-12-04T04:31:02.919Z,84.78
2022-12-04T04:32:02.840Z,84.99
2022-12-04T04:33:02.819Z,84.57
2022-12-04T04:34:02.877Z,84.47
2022-12-04T04:35:02.798Z,84.57
2022-12-04T04:36:02.788Z,84.57
2022-12-04T04:37:02.767Z,84.67
2022-12-04T04:38:02.757Z,84.67
2022-12-04T04:39:02.753Z,84.67
2022-12-04T04:40:02.735Z,84.67
2022-12-04T04:41:02.737Z,84.78
2022-12-04T04:42:02.703Z,84.88
2022-12-04T04:43:02.700Z,84.99
2022-12-04T04:44:02.676Z,84.78
2022-12-04T04:45:02.666Z,84.88
2022-12-04T04:46:02.729Z,84.78
2022-12-04T04:47:02.687Z,84.47
2022-12-04T04:48:02.637Z,84.16
2022-12-04T04:49:02.631Z,84.05
2022-12-04T04:50:02.596Z,84.16
2022-12-04T04:51:02.621Z,84.26
2022-12-04T04:52:02.607Z,84.16
2022-12-04T04:53:02.556Z,84.16
2022-12-04T04:54:02.586Z,84.16
2022-12-04T04:55:02.526Z,84.05
2022-12-04T04:56:02.515Z,83.95
2022-12-04T04:57:02.545Z,83.95
2022-12-04T04:58:02.496Z,84.05
2022-12-04T04:59:02.534Z,83.95
2022-12-04T05:00:02.465Z,83.95
2022-12-04T05:01:02.474Z,84.26
2022-12-04T05:02:02.505Z,84.05
2022-12-04T05:03:02.512Z,83.74
2022-12-04T05:04:02.430Z,83.84
2022-12-04T05:05:02.406Z,83.84
2022-12-04T05:06:02.429Z,83.74
2022-12-04T05:07:02.417Z,83.63
2022-12-04T05:08:02.440Z,83.63
2022-12-04T05:09:02.345Z,83.74
2022-12-04T05:10:02.364Z,83.95
2022-12-04T05:11:02.326Z,83.95
2022-12-04T05:12:02.335Z,83.95
2022-12-04T05:13:02.295Z,83.95
2022-12-04T05:14:02.285Z,83.95
2022-12-04T05:15:02.262Z,84.05
2022-12-04T05:16:02.331Z,84.05
2022-12-04T05:17:03.192Z,84.16
2022-12-04T05:18:02.236Z,84.47
2022-12-04T05:19:02.258Z,84.36
2022-12-04T05:20:02.205Z,84.36
2022-12-04T05:21:02.194Z,84.57
2022-12-04T05:22:02.216Z,84.67
2022-12-04T05:23:02.163Z,84.47
2022-12-04T05:24:02.181Z,84.78
2022-12-04T05:25:02.144Z,84.57
2022-12-04T05:26:02.133Z,84.26
2022-12-04T05:27:02.133Z,84.16
2022-12-04T05:28:02.105Z,84.19
2022-12-04T05:29:02.086Z,84.19
2022-12-04T05:30:02.125Z,84.19
2022-12-04T05:31:02.153Z,84.19
2022-12-04T05:32:02.099Z,84.40
2022-12-04T05:33:02.043Z,84.50
2022-12-04T05:34:02.025Z,84.40
2022-12-04T05:35:06.354Z,84.50
2022-12-04T05:36:02.995Z,84.82
2022-12-04T05:37:02.038Z,85.03
2022-12-04T05:38:01.974Z,85.03
2022-12-04T05:39:01.952Z,84.72
2022-12-04T05:40:01.953Z,84.61
2022-12-04T05:41:01.935Z,84.72
2022-12-04T05:42:01.943Z,84.72
2022-12-04T05:43:01.913Z,84.82
2022-12-04T05:44:01.893Z,84.72
2022-12-04T05:45:01.887Z,84.72
2022-12-04T05:46:01.865Z,84.72
2022-12-04T05:47:01.937Z,84.82
2022-12-04T05:48:01.844Z,84.61
2022-12-04T05:49:01.865Z,84.72
2022-12-04T05:50:01.821Z,84.82
2022-12-04T05:51:01.808Z,84.72
2022-12-04T05:52:01.813Z,84.61
2022-12-04T05:53:01.782Z,84.50
2022-12-04T05:54:01.765Z,84.72
2022-12-04T05:55:01.752Z,84.92
2022-12-04T05:56:01.790Z,85.03
2022-12-04T05:57:01.722Z,84.82
2022-12-04T05:58:01.732Z,84.72
2022-12-04T05:59:01.692Z,84.61
2022-12-04T06:00:01.694Z,84.50
2022-12-04T06:01:01.674Z,84.82
2022-12-04T06:02:01.749Z,84.72
2022-12-04T06:03:01.695Z,84.61
2022-12-04T06:04:01.635Z,84.82
2022-12-04T06:05:01.624Z,85.03
2022-12-04T06:06:01.623Z,85.03
2022-12-04T06:07:01.593Z,84.82
2022-12-04T06:08:01.711Z,84.72
2022-12-04T06:09:01.594Z,84.82
2022-12-04T06:10:01.577Z,84.86
2022-12-04T06:11:01.542Z,85.06
2022-12-04T06:12:01.521Z,85.27
2022-12-04T06:13:01.535Z,85.38
2022-12-04T06:14:01.508Z,85.49
2022-12-04T06:15:01.493Z,85.69
2022-12-04T06:16:01.538Z,85.69
2022-12-04T06:17:01.461Z,85.59
2022-12-04T06:18:01.474Z,85.80
2022-12-04T06:19:01.432Z,85.76
2022-12-04T06:20:03.282Z,85.55
2022-12-04T06:21:02.451Z,85.24
2022-12-04T06:22:01.411Z,85.44
2022-12-04T06:23:01.401Z,85.44
2022-12-04T06:24:01.378Z,85.34
2022-12-04T06:25:01.373Z,85.34
2022-12-04T06:26:06.760Z,85.13
2022-12-04T06:27:26.654Z,85.24
2022-12-04T06:28:02.360Z,85.24
2022-12-04T06:29:01.316Z,85.24
2022-12-04T06:30:01.288Z,85.24
2022-12-04T06:31:01.282Z,85.34
2022-12-04T06:32:01.416Z,85.55
2022-12-04T06:33:01.280Z,85.76
2022-12-04T06:34:01.249Z,85.65
2022-12-04T06:35:01.230Z,85.44
2022-12-04T06:36:01.229Z,85.24
2022-12-04T06:37:01.202Z,85.34
2022-12-04T06:38:01.219Z,85.55
2022-12-04T06:39:01.188Z,85.44
2022-12-04T06:40:01.170Z,85.24
2022-12-04T06:41:01.158Z,85.44
2022-12-04T06:42:01.148Z,85.44
2022-12-04T06:43:01.140Z,85.44
2022-12-04T06:44:01.121Z,85.34
2022-12-04T06:45:01.100Z,85.76
2022-12-04T06:46:01.150Z,85.86
2022-12-04T06:47:01.380Z,85.76
2022-12-04T06:48:01.090Z,85.76
2022-12-04T06:49:01.052Z,85.76
2022-12-04T06:50:01.039Z,85.97
2022-12-04T06:51:01.019Z,86.07
2022-12-04T06:52:01.020Z,85.86
2022-12-04T06:53:06.581Z,85.76
2022-12-04T06:54:01.989Z,86.18
2022-12-04T06:55:00.978Z,86.38
2022-12-04T06:56:00.969Z,86.59
2022-12-04T06:57:00.948Z,86.38
2022-12-04T06:58:00.964Z,86.21
2022-12-04T06:59:00.929Z,86.43
2022-12-04T07:00:00.978Z,86.43
2022-12-04T07:01:00.974Z,86.74
2022-12-04T07:02:00.945Z,87.05
2022-12-04T07:03:00.859Z,87.12
2022-12-04T07:04:00.888Z,86.74
2022-12-04T07:05:00.850Z,86.49
2022-12-04T07:06:00.820Z,86.59
2022-12-04T07:07:00.817Z,86.69
2022-12-04T07:08:00.947Z,86.69
2022-12-04T07:09:00.798Z,86.84
2022-12-04T07:10:00.777Z,86.84
2022-12-04T07:11:00.765Z,86.94
2022-12-04T07:12:00.760Z,87.15
2022-12-04T07:13:00.736Z,87.26
2022-12-04T07:14:00.751Z,87.26
2022-12-04T07:15:00.727Z,87.15
2022-12-04T07:16:00.707Z,87.15
2022-12-04T07:17:00.745Z,87.12
2022-12-04T07:18:00.678Z,86.80
2022-12-04T07:19:00.677Z,86.69
2022-12-04T07:20:00.647Z,86.91
2022-12-04T07:21:00.636Z,86.69
2022-12-04T07:22:00.636Z,86.91
2022-12-04T07:23:05.619Z,86.69
2022-12-04T07:24:01.735Z,86.69
2022-12-04T07:25:00.587Z,86.91
2022-12-04T07:26:00.577Z,87.01
2022-12-04T07:27:00.565Z,86.69
2022-12-04T07:28:00.549Z,86.91
2022-12-04T07:29:00.595Z,86.91
2022-12-04T07:30:00.592Z,87.01
2022-12-04T07:31:00.488Z,86.80
2022-12-04T07:32:00.584Z,86.91
2022-12-04T07:33:00.512Z,87.01
2022-12-04T07:34:00.488Z,86.91
2022-12-04T07:35:00.461Z,86.69
2022-12-04T07:36:00.446Z,86.49
2022-12-04T07:37:00.424Z,86.49
2022-12-04T07:38:00.416Z,86.28
2022-12-04T07:39:00.413Z,86.07
2022-12-04T07:40:00.387Z,86.38
2022-12-04T07:41:00.375Z,86.59
2022-12-04T07:42:00.364Z,86.59
2022-12-04T07:43:00.345Z,86.49
2022-12-04T07:44:00.354Z,86.69
2022-12-04T07:45:00.323Z,86.80
2022-12-04T07:46:00.349Z,86.91
2022-12-04T07:47:00.287Z,86.91
2022-12-04T07:48:00.288Z,87.01
2022-12-04T07:49:00.283Z,87.22
2022-12-04T07:50:00.300Z,87.22
2022-12-04T07:51:00.247Z,87.01
2022-12-04T07:52:00.237Z,87.12
2022-12-04T07:53:00.227Z,87.22
2022-12-04T07:54:03.623Z,87.32
2022-12-04T07:55:00.195Z,87.22
2022-12-04T07:56:00.175Z,87.12
2022-12-04T07:57:00.162Z,86.97
2022-12-04T07:58:00.168Z,87.07
2022-12-04T07:59:00.162Z,87.28
2022-12-04T08:00:00.149Z,87.07
2022-12-04T08:01:00.134Z,86.87
2022-12-04T08:02:00.169Z,86.87
2022-12-04T08:03:00.088Z,87.01
2022-12-04T08:04:00.153Z,87.18
2022-12-04T08:05:00.183Z,87.22
2022-12-04T08:06:00.044Z,87.53
2022-12-04T08:07:00.032Z,87.53
2022-12-04T08:08:00.113Z,87.70
2022-12-04T08:09:03.515Z,87.53
2022-12-04T08:10:01.001Z,87.43
2022-12-04T08:10:59.982Z,87.53
2022-12-04T08:11:59.981Z,87.53
2022-12-04T08:12:59.952Z,87.74
2022-12-04T08:13:59.970Z,87.84
2022-12-04T08:14:59.933Z,87.74
2022-12-04T08:15:59.913Z,87.84
2022-12-04T08:16:59.951Z,87.95
2022-12-04T08:17:59.903Z,87.95
2022-12-04T08:18:59.896Z,87.91
2022-12-04T08:19:59.864Z,88.16
2022-12-04T08:20:59.853Z,88.22
2022-12-04T08:21:59.848Z,88.32
2022-12-04T08:22:59.874Z,88.32
2022-12-04T08:23:59.825Z,88.22
2022-12-04T08:24:59.802Z,88.22
2022-12-04T08:25:59.793Z,88.01
2022-12-04T08:26:59.773Z,87.81
2022-12-04T08:27:59.762Z,87.91
2022-12-04T08:28:59.767Z,87.70
2022-12-04T08:29:59.766Z,87.81
2022-12-04T08:30:59.768Z,87.70
2022-12-04T08:31:59.713Z,87.60
2022-12-04T08:32:59.712Z,87.76
2022-12-04T08:33:59.682Z,87.76
2022-12-04T08:34:59.681Z,87.55
2022-12-04T08:35:59.653Z,87.66
2022-12-04T08:36:59.643Z,87.87
2022-12-04T08:37:59.634Z,87.97
2022-12-04T08:38:59.626Z,88.08
2022-12-04T08:39:59.652Z,87.97
2022-12-04T08:40:59.611Z,87.66
2022-12-04T08:41:59.585Z,87.55
2022-12-04T08:42:59.572Z,87.45
2022-12-04T08:43:59.563Z,87.55
2022-12-04T08:44:59.572Z,87.55
2022-12-04T08:45:59.586Z,87.76
2022-12-04T08:46:59.513Z,87.76
2022-12-04T08:47:59.499Z,87.97
2022-12-04T08:48:59.485Z,87.76
2022-12-04T08:49:59.491Z,87.76
2022-12-04T08:50:59.462Z,87.76
2022-12-04T08:51:59.451Z,87.87
2022-12-04T08:52:59.438Z,87.87
2022-12-04T08:53:59.424Z,87.97
2022-12-04T08:54:59.421Z,87.73
2022-12-04T08:55:59.399Z,87.41
2022-12-04T08:56:59.384Z,87.41
2022-12-04T08:57:59.381Z,87.73
2022-12-04T08:58:59.358Z,87.93
2022-12-04T08:59:59.372Z,87.93
2022-12-04T09:00:59.381Z,87.83
2022-12-04T09:01:59.388Z,87.83
2022-12-04T09:02:59.302Z,87.62
2022-12-04T09:03:59.390Z,87.52
2022-12-04T09:04:59.299Z,87.52
2022-12-04T09:05:59.270Z,87.41
2022-12-04T09:06:59.240Z,87.52
2022-12-04T09:07:59.306Z,87.73
2022-12-04T09:08:59.254Z,87.83
2022-12-04T09:09:59.453Z,87.83
2022-12-04T09:10:59.201Z,87.73
2022-12-04T09:11:59.201Z,87.93
2022-12-04T09:12:59.182Z,87.83
2022-12-04T09:13:59.176Z,91.12
2022-12-04T09:14:59.171Z,95.93
2022-12-04T09:15:59.221Z,99.99
2022-12-04T09:16:59.133Z,99.99
2022-12-04T09:17:59.124Z,96.37
2022-12-04T09:18:59.110Z,91.74
2022-12-04T09:20:01.256Z,88.31
2022-12-04T09:20:59.057Z,85.34
2022-12-04T09:21:59.213Z,84.65
2022-12-04T09:23:04.483Z,84.65
2022-12-04T09:24:00.140Z,84.69
2022-12-04T09:24:59.041Z,85.00
2022-12-04T09:25:59.059Z,85.31
2022-12-04T09:26:59.128Z,86.04
2022-12-04T09:27:58.999Z,86.04
2022-12-04T09:28:58.961Z,85.88
2022-12-04T09:29:58.990Z,85.98
2022-12-04T09:30:58.994Z,86.29
2022-12-04T09:31:58.920Z,86.60
2022-12-04T09:32:58.941Z,86.71
2022-12-04T09:33:58.907Z,86.60
2022-12-04T09:34:58.909Z,86.50
2022-12-04T09:35:58.869Z,86.50
2022-12-04T09:36:58.870Z,86.50
2022-12-04T09:37:58.840Z,86.71
2022-12-04T09:38:58.860Z,86.75
2022-12-04T09:39:58.849Z,86.85
2022-12-04T09:40:58.812Z,87.06
2022-12-04T09:41:58.791Z,87.27
2022-12-04T09:42:58.778Z,86.96
2022-12-04T09:43:58.760Z,87.16
2022-12-04T09:44:58.778Z,87.06
2022-12-04T09:45:58.792Z,87.16
2022-12-04T09:46:58.809Z,87.37
2022-12-04T09:47:58.711Z,87.58
2022-12-04T09:48:58.749Z,87.58
2022-12-04T09:49:58.946Z,87.48
2022-12-04T09:50:58.678Z,87.37
2022-12-04T09:51:58.670Z,87.48
2022-12-04T09:52:58.670Z,87.37
2022-12-04T09:53:58.619Z,87.16
2022-12-04T09:54:58.648Z,87.12
2022-12-04T09:55:58.601Z,87.23
2022-12-04T09:56:58.599Z,87.12
2022-12-04T09:58:01.867Z,86.81
2022-12-04T09:58:58.578Z,86.81
2022-12-04T09:59:58.720Z,87.02
2022-12-04T10:00:58.558Z,87.02
2022-12-04T10:01:58.533Z,87.02
2022-12-04T10:02:58.585Z,87.43
2022-12-04T10:04:04.239Z,87.37
2022-12-04T10:04:59.497Z,87.48
2022-12-04T10:05:58.489Z,87.58
2022-12-04T10:06:58.471Z,87.48
2022-12-04T10:07:58.540Z,87.58
2022-12-04T10:08:58.445Z,87.68
2022-12-04T10:09:58.744Z,87.68
2022-12-04T10:10:58.466Z,87.68
2022-12-04T10:11:58.367Z,87.96
2022-12-04T10:12:58.394Z,88.06
2022-12-04T10:13:58.499Z,91.56
2022-12-04T10:14:58.456Z,98.24
2022-12-04T10:15:58.460Z,98.58
2022-12-04T10:16:58.334Z,96.91
2022-12-04T10:17:58.317Z,92.89
2022-12-04T10:18:58.307Z,89.01
2022-12-04T10:19:58.566Z,78.59
2022-12-04T10:20:58.298Z,72.85
2022-12-04T10:21:58.274Z,72.50
2022-12-04T10:22:58.255Z,73.29
2022-12-04T10:23:58.233Z,74.81
2022-12-04T10:24:58.219Z,76.02
2022-12-04T10:25:58.226Z,77.44
2022-12-04T10:26:58.221Z,78.72
2022-12-04T10:27:58.182Z,79.69
2022-12-04T10:28:58.167Z,80.76
2022-12-04T10:29:58.654Z,81.94
2022-12-04T10:30:58.214Z,82.70
2022-12-04T10:31:58.133Z,83.12
2022-12-04T10:32:58.116Z,83.68
2022-12-04T10:33:58.097Z,84.41
2022-12-04T10:34:58.096Z,84.72
2022-12-04T10:35:58.084Z,84.96
2022-12-04T10:36:58.153Z,85.28
2022-12-04T10:37:58.045Z,85.90
2022-12-04T10:38:58.060Z,86.21
2022-12-04T10:39:58.335Z,86.11
2022-12-04T10:40:58.006Z,86.11
2022-12-04T10:41:58.055Z,86.32
2022-12-04T10:42:57.974Z,86.32
2022-12-04T10:43:57.983Z,86.63
2022-12-04T10:44:57.958Z,86.88
2022-12-04T10:45:57.945Z,86.77
2022-12-04T10:46:58.049Z,86.57
2022-12-04T10:47:57.916Z,86.88
2022-12-04T10:48:57.910Z,86.88
2022-12-04T10:49:58.104Z,86.98
2022-12-04T10:50:57.873Z,87.19
2022-12-04T10:51:57.875Z,87.19
2022-12-04T10:52:57.919Z,87.29
2022-12-04T10:53:57.849Z,87.29
2022-12-04T10:54:57.821Z,87.19
2022-12-04T10:55:57.803Z,87.19
2022-12-04T10:56:57.930Z,87.33
2022-12-04T10:57:57.762Z,87.33
2022-12-04T10:58:57.977Z,87.54
2022-12-04T10:59:58.101Z,87.65
2022-12-04T11:00:57.755Z,87.65
2022-12-04T11:02:01.632Z,87.71
2022-12-04T11:02:58.792Z,87.92
2022-12-04T11:03:57.693Z,87.92
2022-12-04T11:04:57.698Z,87.81
2022-12-04T11:05:57.685Z,87.71
2022-12-04T11:06:57.704Z,87.60
2022-12-04T11:07:57.700Z,87.40
2022-12-04T11:08:57.645Z,87.40
2022-12-04T11:09:58.096Z,87.50
2022-12-04T11:10:57.613Z,87.60
2022-12-04T11:11:57.628Z,87.75
2022-12-04T11:12:57.613Z,87.85
2022-12-04T11:13:57.562Z,87.92
2022-12-04T11:14:57.572Z,88.02
2022-12-04T11:15:57.569Z,88.02
2022-12-04T11:16:57.582Z,87.60
2022-12-04T11:17:57.555Z,87.40
2022-12-04T11:18:57.525Z,87.40
2022-12-04T11:19:57.867Z,87.29
2022-12-04T11:20:57.488Z,87.29
2022-12-04T11:21:57.473Z,87.29
2022-12-04T11:22:57.504Z,87.40
2022-12-04T11:23:57.435Z,87.50
2022-12-04T11:24:57.455Z,87.40
2022-12-04T11:26:03.757Z,87.65
2022-12-04T11:27:11.812Z,87.75
2022-12-04T11:27:57.551Z,87.85
2022-12-04T11:28:57.404Z,87.65
2022-12-04T11:29:57.727Z,87.85
2022-12-04T11:30:57.390Z,87.75
2022-12-04T11:32:00.285Z,87.33
2022-12-04T11:32:58.344Z,87.43
2022-12-04T11:33:57.326Z,87.54
2022-12-04T11:34:57.344Z,87.65
2022-12-04T11:35:57.293Z,87.54
2022-12-04T11:36:57.304Z,87.43
2022-12-04T11:37:57.300Z,87.33
2022-12-04T11:38:57.244Z,87.23
2022-12-04T11:39:57.600Z,87.54
2022-12-04T11:40:57.233Z,87.54
2022-12-04T11:41:57.204Z,87.43
2022-12-04T11:42:57.233Z,87.40
2022-12-04T11:44:00.273Z,87.40
2022-12-04T11:44:57.191Z,87.29
2022-12-04T11:45:57.158Z,87.29
2022-12-04T11:46:57.430Z,87.29
2022-12-04T11:47:57.122Z,87.19
2022-12-04T11:48:57.151Z,87.29
2022-12-04T11:49:57.337Z,87.40
2022-12-04T11:50:57.094Z,87.50
2022-12-04T11:51:57.067Z,87.60
2022-12-04T11:52:57.093Z,87.08
2022-12-04T11:53:57.084Z,87.19
2022-12-04T11:54:57.081Z,87.08
2022-12-04T11:55:57.033Z,87.08
2022-12-04T11:56:57.012Z,86.88
2022-12-04T11:57:56.999Z,86.77
2022-12-04T11:58:57.011Z,86.77
2022-12-04T11:59:57.318Z,86.46
2022-12-04T12:00:56.980Z,86.77
2022-12-04T12:01:58.683Z,86.98
2022-12-04T12:02:57.064Z,86.77
2022-12-04T12:03:56.972Z,86.98
2022-12-04T12:04:56.911Z,86.98
2022-12-04T12:05:56.905Z,86.98
2022-12-04T12:06:56.890Z,86.77
2022-12-04T12:08:02.443Z,86.77
2022-12-04T12:08:59.794Z,86.67
2022-12-04T12:09:57.341Z,86.57
2022-12-04T12:10:56.845Z,86.67
2022-12-04T12:11:56.820Z,86.57
2022-12-04T12:12:56.902Z,86.57
2022-12-04T12:13:56.970Z,86.77
2022-12-04T12:14:56.964Z,86.57
2022-12-04T12:15:56.768Z,86.88
2022-12-04T12:16:56.815Z,87.08
2022-12-04T12:17:56.771Z,86.88
2022-12-04T12:18:56.781Z,86.98
2022-12-04T12:19:57.040Z,86.98
2022-12-04T12:20:56.700Z,87.08
2022-12-04T12:21:58.027Z,86.98
2022-12-04T12:22:56.689Z,86.98
2022-12-04T12:23:56.705Z,86.88
2022-12-04T12:24:56.942Z,86.77
2022-12-04T12:25:57.307Z,86.67
2022-12-04T12:26:56.677Z,86.83
2022-12-04T12:27:56.609Z,86.67
2022-12-04T12:28:56.663Z,86.57
2022-12-04T12:29:56.895Z,86.46
2022-12-04T12:30:59.002Z,86.67
2022-12-04T12:31:57.684Z,86.67
2022-12-04T12:32:56.549Z,86.57
2022-12-04T12:33:56.540Z,86.67
2022-12-04T12:34:56.649Z,86.77
2022-12-04T12:35:56.581Z,86.77
2022-12-04T12:37:00.762Z,86.77
2022-12-04T12:37:56.525Z,86.73
2022-12-04T12:38:56.449Z,87.56
2022-12-04T12:39:56.616Z,93.10
2022-12-04T12:40:56.462Z,88.46
2022-12-04T12:41:56.429Z,86.27
2022-12-04T12:42:58.434Z,85.86
2022-12-04T12:43:56.389Z,85.75
2022-12-04T12:44:56.439Z,85.80
2022-12-04T12:45:56.405Z,85.59
2022-12-04T12:46:56.391Z,85.59
2022-12-04T12:47:56.347Z,85.59
2022-12-04T12:48:58.512Z,85.90
2022-12-04T12:49:56.583Z,86.15
2022-12-04T12:51:14.850Z,86.04
2022-12-04T12:51:57.279Z,86.15
2022-12-04T12:52:56.277Z,86.42