createdAt,value
2024-05-09T00:00:42.627Z,3.28
2024-05-09T00:03:11.500Z,2.40
2024-05-09T00:05:40.730Z,3.42
2024-05-09T00:08:08.776Z,2.72
2024-05-09T00:10:38.495Z,2.72
2024-05-09T00:13:07.582Z,3.17
2024-05-09T00:15:38.132Z,2.95
2024-05-09T00:18:07.347Z,3.85
2024-05-09T00:20:39.157Z,2.60
2024-05-09T00:23:08.880Z,3.47
2024-05-09T00:25:37.177Z,2.40
2024-05-09T00:28:04.770Z,2.58
2024-05-09T00:30:35.356Z,2.55
2024-05-09T00:33:08.556Z,2.53
2024-05-09T00:35:37.440Z,2.55
2024-05-09T00:38:05.169Z,2.20
2024-05-09T00:40:39.171Z,2.38
2024-05-09T00:43:09.051Z,3.15
2024-05-09T00:45:36.675Z,2.97
2024-05-09T00:48:09.372Z,2.70
2024-05-09T00:50:41.330Z,2.67
2024-05-09T00:53:11.792Z,3.42
2024-05-09T00:55:39.552Z,3.47
2024-05-09T00:58:07.910Z,3.33
2024-05-09T01:00:39.373Z,2.05
2024-05-09T01:03:13.050Z,2.17
2024-05-09T01:05:41.796Z,3.55
2024-05-09T01:08:09.733Z,3.10
2024-05-09T01:10:37.379Z,2.83
2024-05-09T01:13:05.426Z,2.67
2024-05-09T01:15:33.114Z,2.88
2024-05-09T01:18:01.842Z,2.78
2024-05-09T01:20:40.834Z,3.15
2024-05-09T01:23:15.392Z,3.53
2024-05-09T01:25:43.869Z,3.00
2024-05-09T01:28:11.401Z,3.00
2024-05-09T01:30:38.887Z,3.75
2024-05-09T01:33:08.456Z,2.67
2024-05-09T01:35:37.816Z,4.22
2024-05-09T01:38:05.488Z,3.63
2024-05-09T01:40:38.814Z,3.88
2024-05-09T01:48:02.712Z,3.90
2024-05-09T01:50:38.128Z,3.30
2024-05-09T01:53:08.814Z,3.63
2024-05-09T01:55:39.210Z,3.50
2024-05-09T01:58:06.506Z,3.67
2024-05-09T02:00:39.369Z,3.92
2024-05-09T02:03:11.541Z,3.72
2024-05-09T02:05:41.597Z,3.60
2024-05-09T02:08:14.061Z,3.55
2024-05-09T02:10:44.638Z,3.75
2024-05-09T02:13:12.392Z,3.20
2024-05-09T02:15:39.674Z,3.72
2024-05-09T02:18:07.660Z,3.75
2024-05-09T02:23:06.581Z,3.22
2024-05-09T02:25:34.446Z,4.40
2024-05-09T02:28:04.976Z,3.78
2024-05-09T02:30:39.385Z,3.22
2024-05-09T02:33:09.973Z,3.83
2024-05-09T02:35:40.352Z,3.63
2024-05-09T02:38:09.085Z,4.15
2024-05-09T02:40:38.761Z,5.15
2024-05-09T02:43:12.790Z,4.53
2024-05-09T02:45:40.767Z,5.28
2024-05-09T02:48:10.639Z,5.38
2024-05-09T02:50:40.217Z,4.53
2024-05-09T02:53:07.963Z,5.72
2024-05-09T02:55:35.409Z,5.63
2024-05-09T02:58:02.647Z,5.47
2024-05-09T03:00:38.570Z,5.28
2024-05-09T03:03:10.240Z,6.03
2024-05-09T03:05:40.049Z,5.78
2024-05-09T03:08:08.006Z,5.88
2024-05-09T03:10:37.532Z,6.95
2024-05-09T03:13:06.922Z,6.38
2024-05-09T03:15:36.970Z,6.15
2024-05-09T03:18:05.549Z,6.07
2024-05-09T03:20:35.145Z,5.90
2024-05-09T03:23:04.069Z,5.30
2024-05-09T03:25:31.533Z,6.10
2024-05-09T03:27:59.376Z,5.55
2024-05-09T03:30:38.738Z,6.70
2024-05-09T03:33:14.131Z,5.22
2024-05-09T03:35:42.475Z,6.47
2024-05-09T03:38:09.780Z,5.28
2024-05-09T03:40:44.283Z,5.75
2024-05-09T03:43:11.616Z,6.32
2024-05-09T03:45:38.737Z,6.90
2024-05-09T03:48:06.810Z,5.57
2024-05-09T03:53:05.208Z,6.60
2024-05-09T03:55:32.690Z,5.60
2024-05-09T03:58:00.012Z,6.50
2024-05-09T04:00:35.465Z,6.18
2024-05-09T04:03:08.889Z,6.32
2024-05-09T04:05:42.807Z,7.45
2024-05-09T04:08:12.972Z,6.82
2024-05-09T04:10:40.827Z,6.53
2024-05-09T04:13:08.021Z,6.00
2024-05-09T04:15:35.859Z,5.93
2024-05-09T04:18:03.216Z,7.85
2024-05-09T04:20:37.765Z,7.15
2024-05-09T04:23:11.732Z,7.95
2024-05-09T04:25:41.768Z,6.30
2024-05-09T04:28:08.868Z,7.10
2024-05-09T04:30:39.355Z,7.30
2024-05-09T04:33:12.141Z,6.15
2024-05-09T04:35:44.464Z,6.82
2024-05-09T04:38:15.424Z,7.35
2024-05-09T04:40:43.182Z,6.47
2024-05-09T04:43:15.084Z,5.90
2024-05-09T04:45:43.221Z,5.35
2024-05-09T04:48:11.060Z,6.30
2024-05-09T04:50:39.676Z,6.55
2024-05-09T04:53:09.271Z,6.13
2024-05-09T04:55:40.811Z,6.70
2024-05-09T04:58:08.659Z,6.82
2024-05-09T05:00:37.914Z,6.60
2024-05-09T05:03:08.271Z,5.97
2024-05-09T05:05:40.352Z,5.38
2024-05-09T05:08:11.256Z,6.25
2024-05-09T05:10:41.506Z,6.50
2024-05-09T05:13:22.784Z,5.78
2024-05-09T05:15:52.228Z,6.22
2024-05-09T05:18:19.791Z,6.50
2024-05-09T05:21:05.513Z,6.85
2024-05-09T05:23:33.860Z,5.70
2024-05-09T05:26:05.446Z,6.85
2024-05-09T05:28:32.628Z,6.15
2024-05-09T05:30:59.863Z,6.82
2024-05-09T05:33:27.246Z,6.75
2024-05-09T05:35:54.621Z,7.68
2024-05-09T05:38:25.052Z,7.18
2024-05-09T05:40:55.004Z,7.90
2024-05-09T05:43:25.203Z,6.53
2024-05-09T05:45:52.424Z,6.93
2024-05-09T05:48:19.908Z,5.32
2024-05-09T05:50:47.223Z,6.90
2024-05-09T05:53:14.753Z,7.53
2024-05-09T05:55:41.986Z,7.35
2024-05-09T05:58:09.794Z,6.95
2024-05-09T06:00:41.386Z,7.20
2024-05-09T06:03:10.449Z,6.05
2024-05-09T06:05:43.302Z,6.22
2024-05-09T06:08:10.872Z,6.30
2024-05-09T06:10:40.411Z,7.35
2024-05-09T06:13:11.576Z,7.03
2024-05-09T06:15:42.231Z,7.90
2024-05-09T06:18:10.972Z,7.65
2024-05-09T06:20:42.259Z,7.13
2024-05-09T06:23:10.856Z,6.65
2024-05-09T06:25:38.743Z,7.22
2024-05-09T06:28:06.602Z,6.57
2024-05-09T06:30:40.158Z,7.50
2024-05-09T06:33:14.428Z,7.25
2024-05-09T06:35:43.547Z,6.68
2024-05-09T06:38:11.280Z,7.25
2024-05-09T06:43:11.378Z,5.40
2024-05-09T06:45:39.782Z,7.15
2024-05-09T06:48:08.768Z,8.30
2024-05-09T06:50:39.907Z,6.45
2024-05-09T06:53:07.908Z,5.80
2024-05-09T06:55:35.757Z,7.32
2024-05-09T06:58:04.439Z,5.13
2024-05-09T07:00:38.559Z,6.55
2024-05-09T07:03:08.524Z,6.72
2024-05-09T07:05:38.611Z,6.38
2024-05-09T07:08:07.041Z,5.68
2024-05-09T07:10:35.874Z,6.32
2024-05-09T07:13:07.630Z,5.53
2024-05-09T07:15:34.867Z,6.70
2024-05-09T07:18:02.267Z,6.78
2024-05-09T07:20:34.557Z,5.97
2024-05-09T07:23:05.586Z,5.68
2024-05-09T07:25:32.727Z,6.57
2024-05-09T07:27:59.923Z,6.97
2024-05-09T07:30:33.107Z,4.93
2024-05-09T07:33:02.810Z,6.43
2024-05-09T07:35:31.049Z,6.50
2024-05-09T07:37:58.561Z,5.72
2024-05-09T07:40:35.095Z,6.75
2024-05-09T07:43:04.325Z,6.53
2024-05-09T07:45:48.072Z,5.43
2024-05-09T07:53:39.437Z,4.20
2024-05-09T07:56:12.944Z,2.38
2024-05-09T07:58:40.523Z,2.50
2024-05-09T08:01:07.858Z,1.60
2024-05-09T08:03:35.402Z,1.38
2024-05-09T08:06:02.689Z,1.70
2024-05-09T08:08:29.885Z,0.90
2024-05-09T08:10:57.233Z,1.02
2024-05-09T08:13:27.006Z,1.25
2024-05-09T08:15:54.292Z,1.20
2024-05-09T08:18:21.537Z,1.95
2024-05-09T08:20:49.899Z,0.70
2024-05-09T08:23:17.898Z,0.50
2024-05-09T08:25:44.956Z,1.38
2024-05-09T08:28:13.035Z,0.88
2024-05-09T08:33:10.491Z,0.80
2024-05-09T08:35:37.888Z,0.88
2024-05-09T08:38:06.800Z,1.00
2024-05-09T08:40:36.787Z,1.35
2024-05-09T08:43:07.950Z,0.80
2024-05-09T08:45:36.396Z,1.00
2024-05-09T08:50:39.429Z,1.02
2024-05-09T08:53:07.759Z,1.05
2024-05-09T08:55:37.282Z,1.25
2024-05-09T08:58:07.112Z,1.35
2024-05-09T09:00:37.276Z,1.50
2024-05-09T09:03:09.611Z,1.38
2024-05-09T09:05:39.318Z,0.68
2024-05-09T09:08:08.900Z,1.10
2024-05-09T09:10:37.007Z,0.98
2024-05-09T09:13:05.307Z,1.20
2024-05-09T09:15:33.176Z,0.80
2024-05-09T09:18:01.336Z,1.00
2024-05-09T09:20:36.448Z,1.30
2024-05-09T09:23:04.944Z,0.68
2024-05-09T09:25:32.351Z,0.77
2024-05-09T09:27:59.748Z,0.70
2024-05-09T09:30:35.153Z,0.63
2024-05-09T09:33:05.618Z,1.05
2024-05-09T09:35:36.348Z,0.80
2024-05-09T09:38:04.731Z,0.95
2024-05-09T09:40:36.006Z,0.60
2024-05-09T09:43:09.356Z,0.90
2024-05-09T09:45:36.983Z,0.63
2024-05-09T09:48:05.869Z,0.43
2024-05-09T09:50:36.195Z,0.60
2024-05-09T09:53:04.276Z,0.52
2024-05-09T09:55:32.904Z,0.60
2024-05-09T09:58:00.982Z,0.40
2024-05-09T10:00:33.010Z,0.43
2024-05-09T10:03:01.598Z,0.70
2024-05-09T10:05:29.563Z,0.55
2024-05-09T10:08:04.800Z,0.88
2024-05-09T10:10:34.011Z,0.80
2024-05-09T10:13:03.588Z,0.50
2024-05-09T10:15:31.536Z,0.82
2024-05-09T10:18:06.411Z,0.90
2024-05-09T10:20:41.226Z,0.65
2024-05-09T10:23:28.282Z,0.50
2024-05-09T10:25:57.242Z,0.90
2024-05-09T10:28:27.774Z,1.25
2024-05-09T10:31:08.142Z,0.73
2024-05-09T10:33:37.367Z,0.75
2024-05-09T10:36:05.138Z,0.60
2024-05-09T10:38:35.010Z,0.60
2024-05-09T10:41:02.527Z,0.30
2024-05-09T10:43:31.393Z,0.30
2024-05-09T10:45:58.651Z,0.50
2024-05-09T10:48:26.972Z,0.38
2024-05-09T10:50:54.311Z,0.28
2024-05-09T10:53:23.153Z,0.88
2024-05-09T10:56:00.302Z,0.38
2024-05-09T10:58:27.941Z,0.40
2024-05-09T11:00:58.534Z,0.82
2024-05-09T11:03:26.524Z,0.60
2024-05-09T11:05:54.165Z,0.30
2024-05-09T11:08:24.644Z,0.50
2024-05-09T11:10:53.028Z,0.88
2024-05-09T11:13:30.192Z,1.00
2024-05-09T11:15:57.523Z,0.82
2024-05-09T11:18:29.732Z,1.35
2024-05-09T11:23:27.789Z,1.00
2024-05-09T11:25:56.677Z,0.75
2024-05-09T11:28:24.369Z,0.82
2024-05-09T11:31:05.491Z,0.68
2024-05-09T11:33:33.285Z,0.98
2024-05-09T11:36:00.577Z,0.73
2024-05-09T11:38:27.745Z,0.70
2024-05-09T11:40:55.013Z,0.80
2024-05-09T11:43:22.288Z,0.73
2024-05-09T11:45:49.643Z,1.23
2024-05-09T11:48:19.921Z,0.63
2024-05-09T11:50:47.322Z,1.00
2024-05-09T11:53:14.500Z,0.95
2024-05-09T11:55:41.759Z,0.55
2024-05-09T11:58:09.095Z,1.05
2024-05-09T12:00:37.513Z,0.77
2024-05-09T12:03:06.186Z,0.73
2024-05-09T12:05:36.226Z,1.00
2024-05-09T12:08:03.751Z,0.90
2024-05-09T12:10:34.303Z,0.60
2024-05-09T12:13:04.945Z,0.95
2024-05-09T12:15:36.390Z,0.22
2024-05-09T12:18:05.361Z,0.32
2024-05-09T12:20:38.788Z,0.38
2024-05-09T12:23:10.023Z,0.17
2024-05-09T12:25:39.067Z,0.75
2024-05-09T12:28:07.299Z,0.45
2024-05-09T12:30:38.645Z,0.60
2024-05-09T12:33:08.721Z,0.60
2024-05-09T12:35:39.064Z,0.20
2024-05-09T12:38:06.196Z,0.60
2024-05-09T12:40:37.026Z,0.93
2024-05-09T12:43:07.601Z,0.10
2024-05-09T12:45:35.600Z,0.20
2024-05-09T12:48:07.031Z,0.52
2024-05-09T12:50:34.952Z,0.63
2024-05-09T12:53:05.501Z,0.20
2024-05-09T12:55:41.141Z,0.77
2024-05-09T12:58:16.393Z,0.35
2024-05-09T13:00:44.046Z,0.55
2024-05-09T13:03:11.486Z,0.13
2024-05-09T13:05:41.514Z,0.50
2024-05-09T13:08:12.046Z,0.60
2024-05-09T13:10:39.467Z,0.57
2024-05-09T13:13:06.710Z,1.20
2024-05-09T13:15:40.232Z,1.15
2024-05-09T13:18:08.505Z,0.52
2024-05-09T13:20:36.933Z,0.60
2024-05-09T13:23:05.974Z,0.30
2024-05-09T13:25:36.979Z,0.30
2024-05-09T13:28:05.591Z,0.60
2024-05-09T13:30:39.387Z,0.20
2024-05-09T13:33:09.313Z,0.60
2024-05-09T13:35:36.800Z,0.60
2024-05-09T13:38:04.882Z,0.50
2024-05-09T13:40:35.108Z,0.32
2024-05-09T13:43:06.495Z,0.52
2024-05-09T13:45:34.113Z,0.30
2024-05-09T13:48:02.701Z,0.40
2024-05-09T13:50:34.742Z,0.40
2024-05-09T13:53:06.185Z,0.30
2024-05-09T13:55:35.475Z,0.50
2024-05-09T14:00:43.790Z,1.13
2024-05-09T14:03:16.250Z,1.55
2024-05-09T14:05:44.470Z,0.82
2024-05-09T14:08:11.969Z,1.20
2024-05-09T14:10:44.248Z,0.63
2024-05-09T14:13:12.433Z,0.80
2024-05-09T14:15:42.561Z,0.85
2024-05-09T14:18:13.119Z,1.00
2024-05-09T14:20:41.540Z,0.73
2024-05-09T14:23:08.941Z,0.65
2024-05-09T14:25:39.944Z,0.63
2024-05-09T14:28:09.445Z,0.73
2024-05-09T14:30:38.310Z,0.47
2024-05-09T14:33:09.672Z,0.70
2024-05-09T14:35:38.784Z,0.68
2024-05-09T14:38:06.765Z,0.35
2024-05-09T14:40:40.842Z,0.30
2024-05-09T14:43:11.353Z,0.10
2024-05-09T14:45:38.870Z,0.15
2024-05-09T14:48:09.876Z,0.20
2024-05-09T14:50:39.603Z,0.20
2024-05-09T14:53:08.233Z,0.25
2024-05-09T14:55:37.018Z,0.20
2024-05-09T14:58:06.457Z,0.20
2024-05-09T15:00:36.758Z,0.40
2024-05-09T15:03:05.940Z,0.40
2024-05-09T15:05:35.861Z,0.25
2024-05-09T15:08:06.059Z,0.20
2024-05-09T15:10:35.883Z,0.28
2024-05-09T15:13:04.856Z,0.32
2024-05-09T15:15:32.234Z,0.22
2024-05-09T15:17:59.962Z,1.05
2024-05-09T15:20:34.255Z,0.40
2024-05-09T15:23:07.382Z,0.55
2024-05-09T15:25:35.837Z,0.50
2024-05-09T15:28:04.057Z,0.85
2024-05-09T15:30:33.586Z,0.88
2024-05-09T15:33:06.043Z,0.98
2024-05-09T15:35:34.383Z,0.70
2024-05-09T15:38:03.551Z,0.40
2024-05-09T15:40:39.304Z,0.60
2024-05-09T15:43:10.118Z,0.60
2024-05-09T15:45:39.833Z,0.95
2024-05-09T15:48:09.069Z,0.70
2024-05-09T15:50:40.730Z,0.70
2024-05-09T15:53:10.413Z,0.50
2024-05-09T15:55:41.514Z,0.88
2024-05-09T15:58:08.951Z,1.00
2024-05-09T16:00:40.280Z,0.30
2024-05-09T16:03:10.483Z,0.82
2024-05-09T16:05:38.520Z,1.30
2024-05-09T16:08:06.621Z,0.68
2024-05-09T16:10:34.963Z,1.58
2024-05-09T16:13:05.620Z,1.08
2024-05-09T16:15:32.900Z,0.95
2024-05-09T16:18:00.573Z,0.65
2024-05-09T16:20:37.269Z,1.10
2024-05-09T16:23:08.148Z,0.45
2024-05-09T16:25:35.927Z,1.13
2024-05-09T16:28:09.888Z,0.50
2024-05-09T16:30:38.319Z,0.43
2024-05-09T16:33:07.009Z,0.30
2024-05-09T16:35:35.187Z,0.57
2024-05-09T16:40:36.963Z,0.63
2024-05-09T16:43:10.899Z,0.98
2024-05-09T16:45:39.602Z,1.05
2024-05-09T16:48:07.824Z,0.52
2024-05-09T16:50:35.992Z,0.77
2024-05-09T16:53:04.846Z,0.82
2024-05-09T16:55:32.946Z,0.70
2024-05-09T16:58:00.759Z,0.60
2024-05-09T17:00:39.162Z,1.23
2024-05-09T17:03:11.472Z,0.60
2024-05-09T17:05:39.536Z,0.30
2024-05-09T17:08:07.486Z,0.30
2024-05-09T17:10:36.504Z,0.57
2024-05-09T17:13:06.178Z,0.82
2024-05-09T17:15:37.963Z,0.30
2024-05-09T17:18:06.074Z,0.52
2024-05-09T17:20:36.244Z,1.10
2024-05-09T17:23:06.219Z,3.25
2024-05-09T17:25:34.277Z,3.67
2024-05-09T17:28:07.630Z,2.00
2024-05-09T17:30:40.018Z,0.70
2024-05-09T17:33:10.049Z,0.55
2024-05-09T17:35:38.567Z,0.73
2024-05-09T17:38:06.108Z,1.15
2024-05-09T17:40:36.290Z,0.60
2024-05-09T17:43:06.600Z,1.33
2024-05-09T17:45:39.181Z,2.55
2024-05-09T17:48:09.549Z,1.30
2024-05-09T17:50:38.015Z,0.75
2024-05-09T17:55:33.722Z,0.30
2024-05-09T17:58:01.541Z,0.70
2024-05-09T18:00:37.040Z,0.82
2024-05-09T18:03:14.207Z,0.60
2024-05-09T18:05:43.351Z,0.50
2024-05-09T18:08:11.734Z,0.38
2024-05-09T18:10:40.745Z,0.45
2024-05-09T18:13:09.131Z,0.22
2024-05-09T18:18:04.609Z,0.10
2024-05-09T18:20:42.177Z,0.30
2024-05-09T18:23:14.254Z,0.60
2024-05-09T18:25:42.744Z,0.20
2024-05-09T18:28:10.368Z,0.50
2024-05-09T18:30:38.019Z,0.30
2024-05-09T18:33:07.806Z,0.25
2024-05-09T18:35:38.562Z,0.60
2024-05-09T18:38:06.072Z,0.32
2024-05-09T18:40:36.456Z,0.35
2024-05-09T18:43:07.819Z,0.40
2024-05-09T18:45:36.871Z,0.13
2024-05-09T18:48:06.124Z,0.25
2024-05-09T18:50:37.731Z,0.35
2024-05-09T18:53:12.047Z,0.90
2024-05-09T18:55:40.441Z,0.70
2024-05-09T18:58:07.736Z,0.38
2024-05-09T19:00:38.447Z,0.95
2024-05-09T19:03:10.490Z,0.60
2024-05-09T19:05:40.819Z,0.52
2024-05-09T19:08:11.319Z,0.60
2024-05-09T19:10:39.282Z,0.50
2024-05-09T19:13:10.919Z,0.40
2024-05-09T19:15:40.960Z,0.65
2024-05-09T19:18:09.746Z,0.63
2024-05-09T19:20:37.732Z,0.60
2024-05-09T19:25:36.908Z,1.10
2024-05-09T19:28:05.157Z,1.13
2024-05-09T19:30:39.424Z,0.90
2024-05-09T19:33:10.571Z,0.82
2024-05-09T19:35:38.989Z,0.43
2024-05-09T19:38:06.720Z,0.40
2024-05-09T19:40:36.876Z,1.02
2024-05-09T19:43:05.814Z,0.30
2024-05-09T19:45:35.015Z,0.30
2024-05-09T19:48:05.464Z,0.25
2024-05-09T19:50:41.202Z,0.20
2024-05-09T19:53:11.832Z,0.10
2024-05-09T19:55:42.363Z,0.45
2024-05-09T19:58:10.199Z,0.20
2024-05-09T20:00:40.882Z,0.20
2024-05-09T20:03:11.018Z,0.63
2024-05-09T20:05:39.266Z,0.28
2024-05-09T20:08:07.658Z,0.50
2024-05-09T20:10:36.222Z,0.20
2024-05-09T20:13:08.327Z,0.20
2024-05-09T20:15:37.776Z,0.28
2024-05-09T20:18:06.428Z,0.40
2024-05-09T20:20:39.229Z,0.20
2024-05-09T20:23:10.071Z,0.28
2024-05-09T20:25:37.395Z,0.65
2024-05-09T20:28:07.792Z,0.45
2024-05-09T20:30:36.133Z,0.25
2024-05-09T20:33:05.697Z,0.40
2024-05-09T20:35:34.721Z,0.63
2024-05-09T20:38:03.290Z,1.08
2024-05-09T20:40:35.386Z,0.65
2024-05-09T20:43:09.739Z,0.45
2024-05-09T20:45:37.590Z,0.85
2024-05-09T20:48:05.852Z,1.02
2024-05-09T20:50:38.914Z,0.30
2024-05-09T20:53:09.437Z,0.50
2024-05-09T20:55:36.895Z,0.50
2024-05-09T20:58:04.421Z,0.35
2024-05-09T21:00:39.640Z,0.95
2024-05-09T21:03:10.609Z,0.65
2024-05-09T21:05:38.665Z,0.30
2024-05-09T21:08:06.890Z,0.40
2024-05-09T21:10:35.257Z,0.60
2024-05-09T21:13:03.608Z,0.73
2024-05-09T21:15:34.314Z,0.20
2024-05-09T21:18:01.820Z,0.55
2024-05-09T21:20:32.781Z,0.30
2024-05-09T21:23:01.057Z,0.32
2024-05-09T21:25:28.462Z,0.38
2024-05-09T21:27:55.758Z,0.45
2024-05-09T21:30:32.526Z,0.30
2024-05-09T21:33:12.456Z,0.32
2024-05-09T21:35:41.186Z,0.10
2024-05-09T21:38:08.465Z,0.30
2024-05-09T21:40:36.917Z,0.40
2024-05-09T21:43:05.521Z,0.40
2024-05-09T21:45:33.265Z,0.40
2024-05-09T21:48:00.825Z,0.20
2024-05-09T21:50:37.074Z,0.43
2024-05-09T21:53:08.164Z,0.40
2024-05-09T21:55:35.300Z,0.30
2024-05-09T21:58:03.179Z,0.88
2024-05-09T22:03:06.336Z,1.00
2024-05-09T22:05:36.524Z,0.90
2024-05-09T22:08:04.190Z,0.80
2024-05-09T22:10:34.782Z,0.55
2024-05-09T22:13:04.328Z,0.38
2024-05-09T22:15:35.475Z,0.30
2024-05-09T22:18:03.626Z,0.88
2024-05-09T22:20:36.881Z,0.30
2024-05-09T22:23:09.243Z,0.88
2024-05-09T22:25:38.757Z,0.90
2024-05-09T22:28:06.754Z,0.80
2024-05-09T22:30:37.922Z,0.77
2024-05-09T22:33:07.808Z,1.23
2024-05-09T22:35:35.243Z,0.47
2024-05-09T22:38:02.762Z,0.40
2024-05-09T22:40:42.373Z,1.27
2024-05-09T22:43:21.383Z,0.82
2024-05-09T22:45:50.755Z,0.45
2024-05-09T22:48:18.229Z,1.38
2024-05-09T22:50:45.544Z,1.15
2024-05-09T22:53:12.809Z,0.57
2024-05-09T22:55:42.790Z,1.60
2024-05-09T22:58:10.184Z,0.20
2024-05-09T23:00:37.622Z,0.20
2024-05-09T23:03:05.098Z,0.22
2024-05-09T23:05:32.851Z,0.65
2024-05-09T23:08:01.160Z,0.28
2024-05-09T23:10:35.470Z,1.38
2024-05-09T23:13:08.148Z,1.05
2024-05-09T23:15:36.436Z,0.85
2024-05-09T23:18:04.130Z,1.00
2024-05-09T23:20:37.136Z,0.30
2024-05-09T23:23:06.866Z,0.38
2024-05-09T23:25:34.167Z,0.65
2024-05-09T23:28:01.684Z,0.30
2024-05-09T23:30:37.672Z,0.55
2024-05-09T23:33:08.111Z,0.57
2024-05-09T23:35:35.739Z,0.32
2024-05-09T23:38:02.945Z,0.10
2024-05-09T23:40:37.856Z,0.00
2024-05-09T23:43:07.803Z,0.00
2024-05-09T23:45:37.983Z,0.00
2024-05-09T23:48:06.380Z,0.47
2024-05-09T23:53:07.622Z,0.55
2024-05-09T23:55:36.245Z,0.00
2024-05-09T23:58:03.531Z,0.45
