createdAt,value
2019-05-19T00:01:35.468Z,14.23
2019-05-19T00:04:05.605Z,14.07
2019-05-19T00:06:35.314Z,16.03
2019-05-19T00:09:05.525Z,13.93
2019-05-19T00:11:35.295Z,12.20
2019-05-19T00:14:05.160Z,13.67
2019-05-19T00:16:35.027Z,13.10
2019-05-19T00:19:04.959Z,12.93
2019-05-19T00:21:34.761Z,14.53
2019-05-19T00:24:04.599Z,13.10
2019-05-19T00:26:34.594Z,15.03
2019-05-19T00:29:04.695Z,14.37
2019-05-19T00:31:34.595Z,14.53
2019-05-19T00:34:04.373Z,16.37
2019-05-19T00:36:34.197Z,12.70
2019-05-19T00:39:05.748Z,15.40
2019-05-19T00:41:35.514Z,13.00
2019-05-19T00:44:05.379Z,14.03
2019-05-19T00:46:35.178Z,14.23
2019-05-19T00:49:05.022Z,15.83
2019-05-19T00:51:34.995Z,15.67
2019-05-19T00:54:05.063Z,15.53
2019-05-19T00:56:35.504Z,14.77
2019-05-19T00:59:05.883Z,14.03
2019-05-19T01:01:35.743Z,14.50
2019-05-19T01:04:05.612Z,13.83
2019-05-19T01:06:35.461Z,14.43
2019-05-19T01:09:06.809Z,18.43
2019-05-19T01:11:36.525Z,14.80
2019-05-19T01:14:06.363Z,14.57
2019-05-19T01:16:36.242Z,12.67
2019-05-19T01:19:06.023Z,13.83
2019-05-19T01:21:36.804Z,13.10
2019-05-19T01:24:06.562Z,14.37
2019-05-19T01:26:36.346Z,13.83
2019-05-19T01:29:06.163Z,14.30
2019-05-19T01:31:36.023Z,17.80
2019-05-19T01:34:05.798Z,18.60
2019-05-19T01:36:35.569Z,14.93
2019-05-19T01:39:06.413Z,13.93
2019-05-19T01:41:36.096Z,16.57
2019-05-19T01:44:05.954Z,16.20
2019-05-19T01:46:35.753Z,16.30
2019-05-19T01:49:05.555Z,16.30
2019-05-19T01:51:35.252Z,18.50
2019-05-19T01:54:05.076Z,15.43
2019-05-19T01:56:34.943Z,16.53
2019-05-19T01:59:04.802Z,16.77
2019-05-19T02:01:34.586Z,16.27
2019-05-19T02:04:04.419Z,15.83
2019-05-19T02:06:34.195Z,13.33
2019-05-19T02:09:05.192Z,14.93
2019-05-19T02:11:35.016Z,16.30
2019-05-19T02:14:04.844Z,14.93
2019-05-19T02:16:34.703Z,14.93
2019-05-19T02:19:04.551Z,12.93
2019-05-19T02:21:34.524Z,14.60
2019-05-19T02:24:04.362Z,17.83
2019-05-19T02:26:34.204Z,18.23
2019-05-19T02:29:03.966Z,15.47
2019-05-19T02:31:33.686Z,14.10
2019-05-19T02:34:03.563Z,11.53
2019-05-19T02:36:33.381Z,11.40
2019-05-19T02:39:05.063Z,11.73
2019-05-19T02:41:36.391Z,12.80
2019-05-19T02:44:07.213Z,13.93
2019-05-19T02:46:37.953Z,11.43
2019-05-19T02:49:10.827Z,11.70
2019-05-19T02:51:43.302Z,12.13
2019-05-19T02:54:14.016Z,11.80
2019-05-19T02:56:46.939Z,12.70
2019-05-19T02:59:18.377Z,13.10
2019-05-19T03:02:01.917Z,13.83
2019-05-19T03:04:32.123Z,13.00
2019-05-19T03:07:01.827Z,16.43
2019-05-19T03:09:31.579Z,12.53
2019-05-19T03:12:01.373Z,12.67
2019-05-19T03:14:31.186Z,14.53
2019-05-19T03:17:00.948Z,15.03
2019-05-19T03:19:30.802Z,14.83
2019-05-19T03:22:00.628Z,15.10
2019-05-19T03:24:30.418Z,14.50
2019-05-19T03:27:00.188Z,14.70
2019-05-19T03:29:31.589Z,15.87
2019-05-19T03:32:12.435Z,14.87
2019-05-19T03:34:40.058Z,15.37
2019-05-19T03:37:09.818Z,15.73
2019-05-19T03:39:39.528Z,15.00
2019-05-19T03:42:10.515Z,14.60
2019-05-19T03:44:40.486Z,17.53
2019-05-19T03:47:10.384Z,15.10
2019-05-19T03:49:40.086Z,15.67
2019-05-19T03:52:09.953Z,17.83
2019-05-19T03:54:39.825Z,15.17
2019-05-19T03:57:09.623Z,15.33
2019-05-19T03:59:39.308Z,15.10
2019-05-19T04:02:09.169Z,15.17
2019-05-19T04:04:38.968Z,13.97
2019-05-19T04:07:08.714Z,15.27
2019-05-19T04:09:38.421Z,15.23
2019-05-19T04:12:08.121Z,15.90
2019-05-19T04:14:37.990Z,17.33
2019-05-19T04:17:07.688Z,15.30
2019-05-19T04:19:37.475Z,17.40
2019-05-19T04:22:07.290Z,16.00
2019-05-19T04:24:40.070Z,16.23
2019-05-19T04:27:09.769Z,14.20
2019-05-19T04:29:39.755Z,14.93
2019-05-19T04:32:09.540Z,16.97
2019-05-19T04:34:39.420Z,15.40
2019-05-19T04:37:09.279Z,15.30
2019-05-19T04:39:39.159Z,15.17
2019-05-19T04:42:08.990Z,15.03
2019-05-19T04:44:38.771Z,17.07
2019-05-19T04:47:08.550Z,16.03
2019-05-19T04:49:38.408Z,16.97
2019-05-19T04:52:08.293Z,16.30
2019-05-19T04:54:38.082Z,17.93
2019-05-19T04:57:07.905Z,19.80
2019-05-19T04:59:37.604Z,17.37
2019-05-19T05:02:07.438Z,17.60
2019-05-19T05:04:37.209Z,19.13
2019-05-19T05:07:07.084Z,17.27
2019-05-19T05:09:36.859Z,15.70
2019-05-19T05:12:06.722Z,15.87
2019-05-19T05:14:36.663Z,15.67
2019-05-19T05:17:06.544Z,16.07
2019-05-19T05:19:36.538Z,15.70
2019-05-19T05:22:19.948Z,15.60
2019-05-19T05:24:37.839Z,15.77
2019-05-19T05:27:07.644Z,18.37
2019-05-19T05:29:37.497Z,17.63
2019-05-19T05:32:07.287Z,18.93
2019-05-19T05:34:37.000Z,17.50
2019-05-19T05:37:06.884Z,16.67
2019-05-19T05:39:36.634Z,21.03
2019-05-19T05:42:06.495Z,18.23
2019-05-19T05:44:36.291Z,17.30
2019-05-19T05:47:06.214Z,19.20
2019-05-19T05:49:36.077Z,20.33
2019-05-19T05:52:05.914Z,19.30
2019-05-19T05:54:35.815Z,20.67
2019-05-19T05:57:05.636Z,20.00
2019-05-19T05:59:35.370Z,19.00
2019-05-19T06:02:05.418Z,18.27
2019-05-19T06:04:35.207Z,19.13
2019-05-19T06:07:05.079Z,18.40
2019-05-19T06:09:34.943Z,18.70
2019-05-19T06:12:04.881Z,19.07
2019-05-19T06:14:34.805Z,21.53
2019-05-19T06:17:04.649Z,17.40
2019-05-19T06:19:34.382Z,21.97
2019-05-19T06:22:04.231Z,21.43
2019-05-19T06:24:33.911Z,18.87
2019-05-19T06:27:03.785Z,21.93
2019-05-19T06:29:33.484Z,21.57
2019-05-19T06:32:04.984Z,20.30
2019-05-19T06:34:34.767Z,21.13
2019-05-19T06:37:04.620Z,23.20
2019-05-19T06:39:34.323Z,22.63
2019-05-19T06:42:04.192Z,21.77
2019-05-19T06:44:33.949Z,20.03
2019-05-19T06:47:03.745Z,22.80
2019-05-19T06:49:33.453Z,22.07
2019-05-19T06:52:03.158Z,21.10
2019-05-19T06:54:32.876Z,20.47
2019-05-19T06:57:02.640Z,19.63
2019-05-19T06:59:32.354Z,18.57
2019-05-19T07:02:02.153Z,17.30
2019-05-19T07:04:31.956Z,15.07
2019-05-19T07:07:01.705Z,15.27
2019-05-19T07:09:31.432Z,14.33
2019-05-19T07:12:01.134Z,13.90
2019-05-19T07:14:30.934Z,15.03
2019-05-19T07:17:00.631Z,12.97
2019-05-19T07:19:30.471Z,11.30
2019-05-19T07:22:00.145Z,10.87
2019-05-19T07:24:29.834Z,10.13
2019-05-19T07:26:59.561Z,11.97
2019-05-19T07:29:29.253Z,10.27
2019-05-19T07:31:59.019Z,10.10
2019-05-19T07:34:28.727Z,9.73
2019-05-19T07:36:58.602Z,9.43
2019-05-19T07:39:28.369Z,8.90
2019-05-19T07:41:58.059Z,9.57
2019-05-19T07:44:27.812Z,9.00
2019-05-19T07:46:57.623Z,9.10
2019-05-19T07:49:27.387Z,8.70
2019-05-19T07:51:57.162Z,9.13
2019-05-19T07:54:26.950Z,8.37
2019-05-19T07:56:57.047Z,8.73
2019-05-19T07:59:26.832Z,9.30
2019-05-19T08:01:56.526Z,9.73
2019-05-19T08:04:26.448Z,10.07
2019-05-19T08:06:56.359Z,8.60
2019-05-19T08:09:26.109Z,7.20
2019-05-19T08:11:56.058Z,8.43
2019-05-19T08:14:25.941Z,9.07
2019-05-19T08:16:55.725Z,8.03
2019-05-19T08:19:25.601Z,7.97
2019-05-19T08:21:55.298Z,8.67
2019-05-19T08:24:25.050Z,8.33
2019-05-19T08:26:54.731Z,7.70
2019-05-19T08:29:24.521Z,8.83
2019-05-19T08:31:54.246Z,9.70
2019-05-19T08:34:24.020Z,8.40
2019-05-19T08:36:53.778Z,7.03
2019-05-19T08:39:23.473Z,9.03
2019-05-19T08:41:53.177Z,7.97
2019-05-19T08:44:22.906Z,9.07
2019-05-19T08:46:52.860Z,8.90
2019-05-19T08:49:22.531Z,8.20
2019-05-19T08:51:52.413Z,10.73
2019-05-19T08:54:22.182Z,9.60
2019-05-19T08:56:52.046Z,9.97
2019-05-19T08:59:21.738Z,10.60
2019-05-19T09:01:54.630Z,11.17
2019-05-19T09:04:24.458Z,11.03
2019-05-19T09:06:54.413Z,11.20
2019-05-19T09:09:24.245Z,11.60
2019-05-19T09:11:54.137Z,11.90
2019-05-19T09:14:25.709Z,13.30
2019-05-19T09:16:55.514Z,12.40
2019-05-19T09:19:25.589Z,12.50
2019-05-19T09:21:55.529Z,12.27
2019-05-19T09:24:30.355Z,12.20
2019-05-19T09:26:56.885Z,13.30
2019-05-19T09:29:26.623Z,13.57
2019-05-19T09:31:59.444Z,14.13
2019-05-19T09:34:29.435Z,11.70
2019-05-19T09:36:59.381Z,13.07
2019-05-19T09:39:29.158Z,12.73
2019-05-19T09:41:59.335Z,13.20
2019-05-19T09:44:29.644Z,12.77
2019-05-19T09:46:59.891Z,13.13
2019-05-19T09:49:31.477Z,13.93
2019-05-19T09:52:02.613Z,13.57
2019-05-19T09:54:45.299Z,13.80
2019-05-19T09:57:11.703Z,14.33
2019-05-19T09:59:51.034Z,13.50
2019-05-19T10:02:22.914Z,12.60
2019-05-19T10:05:03.191Z,14.43
2019-05-19T10:07:33.463Z,14.73
2019-05-19T10:10:08.235Z,13.53
2019-05-19T10:12:38.515Z,12.97
2019-05-19T10:15:08.951Z,13.93
2019-05-19T10:17:38.637Z,13.57
2019-05-19T10:20:09.085Z,14.60
2019-05-19T10:22:38.979Z,12.87
2019-05-19T10:25:21.785Z,11.93
2019-05-19T10:27:42.194Z,14.30
2019-05-19T10:30:17.479Z,12.27
2019-05-19T10:32:47.556Z,11.27
2019-05-19T10:35:21.114Z,10.40
2019-05-19T10:37:51.406Z,12.00
2019-05-19T10:40:22.845Z,12.00
2019-05-19T10:42:55.005Z,11.10
2019-05-19T10:45:29.005Z,10.90
2019-05-19T10:48:01.643Z,13.97
2019-05-19T10:50:35.744Z,11.47
2019-05-19T10:53:05.507Z,12.80
2019-05-19T10:55:39.445Z,12.03
2019-05-19T10:58:13.250Z,11.10
2019-05-19T11:00:43.264Z,10.37
2019-05-19T11:03:13.037Z,9.97
2019-05-19T11:05:46.622Z,9.80
2019-05-19T11:08:20.167Z,9.33
2019-05-19T11:10:50.173Z,10.27
2019-05-19T11:13:20.127Z,9.37
2019-05-19T11:15:49.909Z,10.97
2019-05-19T11:18:19.718Z,10.03
2019-05-19T11:20:49.553Z,9.67
2019-05-19T11:23:19.446Z,9.30
2019-05-19T11:25:51.674Z,8.07
2019-05-19T11:28:20.879Z,8.07
2019-05-19T11:30:57.802Z,9.70
2019-05-19T11:33:23.956Z,8.73
2019-05-19T11:35:53.981Z,9.23
2019-05-19T11:38:41.328Z,8.80
2019-05-19T11:41:11.915Z,8.00
2019-05-19T11:43:41.848Z,8.60
2019-05-19T11:46:11.837Z,8.93
2019-05-19T11:48:41.719Z,10.53
2019-05-19T11:51:11.603Z,11.50
2019-05-19T11:53:43.144Z,10.90
2019-05-19T11:56:13.134Z,10.63
2019-05-19T11:58:43.135Z,9.17
2019-05-19T12:01:13.193Z,10.93
2019-05-19T12:03:43.156Z,8.80
2019-05-19T12:06:16.508Z,9.50
2019-05-19T12:08:49.651Z,10.30
2019-05-19T12:11:19.500Z,10.47
2019-05-19T12:13:49.462Z,8.97
2019-05-19T12:16:19.398Z,9.77
2019-05-19T12:18:49.221Z,9.93
2019-05-19T12:21:20.793Z,9.53
2019-05-19T12:23:50.727Z,9.37
2019-05-19T12:26:23.438Z,8.60
2019-05-19T12:28:52.294Z,11.47
2019-05-19T12:31:22.144Z,8.80
2019-05-19T12:33:52.499Z,8.90
2019-05-19T12:36:22.541Z,9.37
2019-05-19T12:38:52.401Z,9.23
2019-05-19T12:41:23.469Z,8.97
2019-05-19T12:43:56.248Z,9.87
2019-05-19T12:46:27.763Z,8.90
2019-05-19T12:49:02.589Z,9.87
2019-05-19T12:51:38.372Z,7.67
2019-05-19T12:54:21.374Z,7.57
2019-05-19T12:56:52.348Z,8.23
2019-05-19T12:59:22.386Z,8.33
2019-05-19T13:01:52.302Z,9.20
2019-05-19T13:04:22.291Z,7.50
2019-05-19T13:07:01.408Z,8.70
2019-05-19T13:09:31.308Z,9.67
2019-05-19T13:12:01.259Z,9.33
2019-05-19T13:14:32.693Z,8.97
2019-05-19T13:17:09.064Z,9.97
2019-05-19T13:19:39.039Z,9.77
2019-05-19T13:22:14.266Z,9.23
2019-05-19T13:24:43.467Z,7.67
2019-05-19T13:27:13.232Z,9.07
2019-05-19T13:29:43.239Z,8.37
2019-05-19T13:32:13.104Z,9.03
2019-05-19T13:34:42.805Z,8.83
2019-05-19T13:37:12.749Z,9.90
2019-05-19T13:39:42.597Z,8.00
2019-05-19T13:42:15.312Z,7.57
2019-05-19T13:44:45.176Z,5.57
2019-05-19T13:47:15.265Z,6.97
2019-05-19T13:50:00.495Z,6.63
2019-05-19T13:52:25.255Z,7.60
2019-05-19T13:54:59.886Z,7.07
2019-05-19T13:57:28.339Z,6.30
2019-05-19T13:59:58.336Z,6.97
2019-05-19T14:02:28.316Z,7.30
2019-05-19T14:05:09.675Z,7.67
2019-05-19T14:07:39.824Z,10.63
2019-05-19T14:10:10.292Z,7.00
2019-05-19T14:12:40.106Z,9.27
2019-05-19T14:15:10.714Z,8.23
2019-05-19T14:17:40.576Z,8.07
2019-05-19T14:20:11.257Z,7.80
2019-05-19T14:22:41.079Z,7.63
2019-05-19T14:25:11.131Z,7.53
2019-05-19T14:27:41.144Z,7.70
2019-05-19T14:30:11.497Z,7.90
2019-05-19T14:32:41.405Z,7.60
2019-05-19T14:35:11.729Z,7.80
2019-05-19T14:37:41.770Z,7.00
2019-05-19T14:40:36.487Z,7.53
2019-05-19T14:43:12.433Z,7.40
2019-05-19T14:45:42.582Z,7.00
2019-05-19T14:48:12.688Z,6.50
2019-05-19T14:50:51.686Z,7.10
2019-05-19T14:53:23.288Z,6.77
2019-05-19T14:55:53.233Z,7.03
2019-05-19T14:58:23.324Z,6.40
2019-05-19T15:00:54.951Z,9.13
2019-05-19T15:03:24.835Z,7.30
2019-05-19T15:06:18.303Z,7.20
2019-05-19T15:08:49.739Z,6.80
2019-05-19T15:11:24.069Z,5.80
2019-05-19T15:13:53.869Z,7.57
2019-05-19T15:16:23.677Z,6.30
2019-05-19T15:18:53.529Z,7.27
2019-05-19T15:21:23.532Z,6.27
2019-05-19T15:23:53.415Z,7.13
2019-05-19T15:26:23.245Z,7.83
2019-05-19T15:28:53.313Z,7.80
2019-05-19T15:31:26.182Z,5.87
2019-05-19T15:33:55.971Z,6.57
2019-05-19T15:36:27.501Z,7.87
2019-05-19T15:39:04.825Z,7.13
2019-05-19T15:41:50.701Z,7.17
2019-05-19T15:44:20.605Z,6.63
2019-05-19T15:46:56.762Z,7.87
2019-05-19T15:49:26.946Z,7.67
2019-05-19T15:52:03.526Z,7.60
2019-05-19T15:54:30.777Z,6.70
2019-05-19T15:57:01.598Z,8.80
2019-05-19T15:59:31.600Z,6.55
2019-05-19T16:02:01.516Z,7.37
2019-05-19T16:04:33.286Z,7.22
2019-05-19T16:07:04.888Z,7.33
2019-05-19T16:09:34.787Z,6.78
2019-05-19T16:12:04.711Z,6.10
2019-05-19T16:14:34.560Z,7.00
2019-05-19T16:17:04.776Z,7.60
2019-05-19T16:19:42.384Z,7.70
2019-05-19T16:22:14.569Z,6.80
2019-05-19T16:24:50.248Z,9.05
2019-05-19T16:27:33.452Z,7.10
2019-05-19T16:29:58.641Z,7.33
2019-05-19T16:32:28.525Z,7.53
2019-05-19T16:34:58.368Z,7.92
2019-05-19T16:37:28.417Z,7.00
2019-05-19T16:39:58.373Z,7.10
2019-05-19T16:42:28.384Z,6.80
2019-05-19T16:44:58.529Z,7.30
2019-05-19T16:47:37.221Z,6.62
2019-05-19T16:50:11.390Z,7.03
2019-05-19T16:52:41.367Z,7.20
2019-05-19T16:55:27.725Z,7.45
2019-05-19T16:57:57.588Z,7.22
2019-05-19T17:00:34.577Z,6.83
2019-05-19T17:03:02.039Z,6.65
2019-05-19T17:05:43.760Z,6.87
2019-05-19T17:08:14.021Z,6.05
2019-05-19T17:10:50.257Z,5.92
2019-05-19T17:13:21.254Z,6.80
2019-05-19T17:15:57.226Z,6.55
2019-05-19T17:18:27.188Z,6.40
2019-05-19T17:20:57.984Z,6.62
2019-05-19T17:23:30.323Z,7.08
2019-05-19T17:26:09.703Z,6.90
2019-05-19T17:31:12.045Z,6.50
2019-05-19T17:33:42.150Z,6.90
2019-05-19T17:36:17.950Z,6.50
2019-05-19T17:39:00.637Z,7.40
2019-05-19T17:41:35.608Z,6.33
2019-05-19T17:44:05.547Z,7.10
2019-05-19T17:46:35.917Z,7.47
2019-05-19T17:49:05.669Z,6.20
2019-05-19T17:51:35.610Z,7.43
2019-05-19T17:54:07.353Z,6.77
2019-05-19T17:56:38.174Z,8.13
2019-05-19T17:59:16.101Z,8.07
2019-05-19T18:01:39.916Z,7.93
2019-05-19T18:04:12.297Z,7.00
2019-05-19T18:06:42.548Z,7.27
2019-05-19T18:09:12.798Z,7.63
2019-05-19T18:11:43.108Z,8.20
2019-05-19T18:14:13.477Z,7.93
2019-05-19T18:16:45.879Z,9.90
2019-05-19T18:19:14.773Z,9.80
2019-05-19T18:21:44.602Z,10.13
2019-05-19T18:24:14.343Z,11.50
2019-05-19T18:26:44.102Z,10.03
2019-05-19T18:29:13.915Z,10.20
2019-05-19T18:31:43.604Z,11.40
2019-05-19T18:34:13.406Z,11.87
2019-05-19T18:36:43.111Z,11.17
2019-05-19T18:39:12.909Z,11.60
2019-05-19T18:41:42.668Z,11.00
2019-05-19T18:44:14.606Z,11.00
2019-05-19T18:46:44.460Z,11.97
2019-05-19T18:49:14.590Z,11.93
2019-05-19T18:51:44.484Z,12.80
2019-05-19T18:54:14.334Z,13.43
2019-05-19T18:56:44.120Z,11.30
2019-05-19T18:59:13.903Z,12.00
2019-05-19T19:01:43.747Z,12.97
2019-05-19T19:04:13.596Z,13.33
2019-05-19T19:06:43.537Z,12.50
2019-05-19T19:09:13.346Z,12.87
2019-05-19T19:11:43.069Z,13.50
2019-05-19T19:14:12.859Z,13.27
2019-05-19T19:16:42.580Z,12.47
2019-05-19T19:19:12.446Z,13.27
2019-05-19T19:21:42.309Z,14.00
2019-05-19T19:24:12.180Z,13.50
2019-05-19T19:26:42.054Z,14.07
2019-05-19T19:29:11.935Z,13.53
2019-05-19T19:31:48.540Z,15.63
2019-05-19T19:34:13.232Z,14.87
2019-05-19T19:36:43.006Z,15.87
2019-05-19T19:39:12.731Z,15.63
2019-05-19T19:41:42.724Z,16.17
2019-05-19T19:44:12.412Z,18.07
2019-05-19T19:46:42.224Z,17.57
2019-05-19T19:49:11.983Z,15.83
2019-05-19T19:51:41.796Z,16.23
2019-05-19T19:54:11.493Z,14.97
2019-05-19T19:56:41.188Z,17.53
2019-05-19T19:59:11.032Z,16.93
2019-05-19T20:01:40.738Z,17.00
2019-05-19T20:04:10.467Z,16.50
2019-05-19T20:06:40.242Z,15.07
2019-05-19T20:09:10.034Z,16.40
2019-05-19T20:11:39.782Z,16.10
2019-05-19T20:14:09.493Z,17.23
2019-05-19T20:16:39.530Z,17.37
2019-05-19T20:19:09.493Z,17.80
2019-05-19T20:21:39.461Z,14.77
2019-05-19T20:24:09.634Z,15.57
2019-05-19T20:26:39.736Z,19.10
2019-05-19T20:29:09.539Z,16.47
2019-05-19T20:31:39.541Z,15.87
2019-05-19T20:34:09.428Z,17.80
2019-05-19T20:36:39.436Z,17.87
2019-05-19T20:39:09.176Z,17.60
2019-05-19T20:41:39.281Z,20.23
2019-05-19T20:44:09.135Z,16.73
2019-05-19T20:46:39.196Z,17.67
2019-05-19T20:49:08.962Z,17.80
2019-05-19T20:51:38.668Z,19.63
2019-05-19T20:54:08.776Z,19.87
2019-05-19T20:56:39.106Z,19.10
2019-05-19T20:59:09.217Z,17.73
2019-05-19T21:01:39.341Z,19.60
2019-05-19T21:04:09.122Z,19.73
2019-05-19T21:06:38.880Z,20.17
2019-05-19T21:09:09.100Z,20.97
2019-05-19T21:11:39.096Z,18.27
2019-05-19T21:14:09.428Z,24.17
2019-05-19T21:16:39.587Z,19.70
2019-05-19T21:19:09.424Z,20.07
2019-05-19T21:21:39.221Z,22.30
2019-05-19T21:24:09.079Z,22.93
2019-05-19T21:26:38.946Z,21.30
2019-05-19T21:29:08.952Z,20.10
2019-05-19T21:31:38.728Z,20.20
2019-05-19T21:34:08.500Z,20.70
2019-05-19T21:36:38.289Z,21.17
2019-05-19T21:39:08.231Z,21.30
2019-05-19T21:41:38.052Z,24.07
2019-05-19T21:44:07.893Z,24.23
2019-05-19T21:46:37.846Z,19.07
2019-05-19T21:49:07.927Z,21.50
2019-05-19T21:51:39.496Z,23.87
2019-05-19T21:54:09.375Z,24.43
2019-05-19T21:56:39.158Z,23.47
2019-05-19T21:59:08.965Z,24.97
2019-05-19T22:01:40.559Z,21.77
2019-05-19T22:04:10.435Z,22.33
2019-05-19T22:06:41.954Z,24.83
2019-05-19T22:09:11.717Z,20.73
2019-05-19T22:11:41.511Z,21.40
2019-05-19T22:14:11.224Z,22.93
2019-05-19T22:16:41.181Z,25.33
2019-05-19T22:19:10.943Z,21.47
2019-05-19T22:21:40.699Z,25.47
2019-05-19T22:24:10.564Z,21.00
2019-05-19T22:26:40.393Z,24.80
2019-05-19T22:29:10.249Z,22.60
2019-05-19T22:31:40.224Z,28.07
2019-05-19T22:34:10.007Z,26.37
2019-05-19T22:36:39.705Z,22.57
2019-05-19T22:39:09.668Z,21.23
2019-05-19T22:41:39.446Z,23.50
2019-05-19T22:44:09.267Z,25.80
2019-05-19T22:46:39.012Z,27.23
2019-05-19T22:49:08.734Z,22.90
2019-05-19T22:51:38.525Z,23.77
2019-05-19T22:54:08.319Z,26.80
2019-05-19T22:56:38.158Z,25.07
2019-05-19T22:59:19.307Z,26.70
2019-05-19T23:01:51.071Z,24.13
2019-05-19T23:04:11.030Z,25.87
2019-05-19T23:06:40.793Z,27.10
2019-05-19T23:09:10.591Z,24.93
2019-05-19T23:11:40.307Z,25.63
2019-05-19T23:14:10.068Z,25.80
2019-05-19T23:16:39.957Z,28.47
2019-05-19T23:19:09.800Z,28.50
2019-05-19T23:21:39.508Z,31.27
2019-05-19T23:24:09.433Z,30.63
2019-05-19T23:26:39.254Z,31.67
2019-05-19T23:29:08.977Z,29.67
2019-05-19T23:31:38.740Z,28.43
2019-05-19T23:34:08.590Z,28.93
2019-05-19T23:36:38.443Z,28.83
2019-05-19T23:39:08.283Z,34.93
2019-05-19T23:41:38.027Z,37.10
2019-05-19T23:44:07.793Z,29.93
2019-05-19T23:46:37.553Z,29.93
2019-05-19T23:49:07.323Z,31.57
2019-05-19T23:51:37.134Z,28.13
2019-05-19T23:54:08.773Z,28.60
2019-05-19T23:56:40.212Z,30.10
2019-05-19T23:59:10.045Z,28.47
