createdAt,value
2018-10-02T00:03:00.407Z,2.43
2018-10-02T00:07:03.558Z,2.40
2018-10-02T00:11:12.167Z,2.07
2018-10-02T00:15:15.303Z,2.30
2018-10-02T00:19:18.371Z,1.90
2018-10-02T00:23:21.534Z,2.17
2018-10-02T00:27:24.587Z,2.67
2018-10-02T00:31:27.763Z,4.13
2018-10-02T00:35:30.766Z,1.90
2018-10-02T00:39:33.874Z,2.60
2018-10-02T00:43:36.939Z,2.70
2018-10-02T00:47:40.191Z,2.40
2018-10-02T00:51:43.254Z,2.03
2018-10-02T00:55:46.355Z,2.40
2018-10-02T00:59:49.420Z,2.13
2018-10-02T01:03:52.522Z,3.73
2018-10-02T01:07:56.291Z,2.53
2018-10-02T01:11:59.410Z,2.03
2018-10-02T01:16:02.482Z,2.10
2018-10-02T01:20:06.035Z,2.07
2018-10-02T01:24:09.086Z,2.00
2018-10-02T01:28:12.259Z,1.80
2018-10-02T01:32:15.318Z,2.60
2018-10-02T01:36:18.431Z,3.30
2018-10-02T01:40:21.555Z,2.77
2018-10-02T01:44:24.682Z,2.70
2018-10-02T01:48:27.882Z,2.70
2018-10-02T01:52:30.988Z,3.90
2018-10-02T01:56:34.069Z,2.90
2018-10-02T02:00:37.198Z,3.83
2018-10-02T02:04:40.275Z,3.23
2018-10-02T02:08:43.396Z,3.10
2018-10-02T02:12:46.463Z,3.83
2018-10-02T02:16:49.586Z,3.37
2018-10-02T02:20:52.662Z,2.87
2018-10-02T02:24:55.826Z,2.90
2018-10-02T02:28:58.885Z,2.90
2018-10-02T02:33:02.043Z,2.77
2018-10-02T02:37:05.094Z,4.00
2018-10-02T02:41:08.216Z,2.80
2018-10-02T02:45:11.287Z,2.87
2018-10-02T02:49:20.027Z,3.87
2018-10-02T02:53:23.092Z,3.20
2018-10-02T02:57:26.180Z,3.17
2018-10-02T03:01:29.844Z,4.00
2018-10-02T03:05:33.062Z,3.83
2018-10-02T03:09:36.435Z,4.00
2018-10-02T03:13:39.681Z,4.93
2018-10-02T03:17:42.759Z,3.00
2018-10-02T03:21:45.957Z,3.10
2018-10-02T03:25:48.990Z,3.30
2018-10-02T03:29:52.098Z,2.37
2018-10-02T03:33:55.175Z,2.87
2018-10-02T03:37:58.449Z,2.53
2018-10-02T03:42:01.331Z,2.60
2018-10-02T03:46:04.437Z,3.17
2018-10-02T03:50:07.615Z,3.10
2018-10-02T03:54:10.863Z,3.10
2018-10-02T03:58:13.911Z,3.70
2018-10-02T04:02:16.855Z,3.70
2018-10-02T04:06:19.922Z,3.43
2018-10-02T04:10:23.014Z,3.70
2018-10-02T04:14:26.075Z,3.53
2018-10-02T04:18:29.189Z,4.13
2018-10-02T04:22:32.251Z,5.47
2018-10-02T04:26:36.189Z,5.17
2018-10-02T04:30:39.244Z,5.50
2018-10-02T04:34:42.386Z,7.10
2018-10-02T04:38:45.455Z,7.30
2018-10-02T04:42:48.550Z,7.23
2018-10-02T04:46:51.422Z,9.27
2018-10-02T04:50:54.639Z,7.57
2018-10-02T04:54:57.802Z,7.80
2018-10-02T04:59:00.863Z,7.73
2018-10-02T05:03:03.910Z,7.80
2018-10-02T05:07:07.027Z,7.50
2018-10-02T05:11:10.117Z,7.73
2018-10-02T05:15:13.244Z,8.90
2018-10-02T05:19:16.295Z,8.83
2018-10-02T05:23:19.507Z,9.43
2018-10-02T05:27:22.675Z,8.43
2018-10-02T05:31:25.672Z,9.27
2018-10-02T05:35:28.771Z,10.13
2018-10-02T05:39:32.012Z,10.40
2018-10-02T05:43:35.088Z,11.97
2018-10-02T05:47:38.203Z,11.30
2018-10-02T05:51:41.310Z,12.10
2018-10-02T05:55:44.436Z,13.10
2018-10-02T05:59:47.527Z,13.57
2018-10-02T06:03:50.719Z,14.47
2018-10-02T06:07:53.911Z,14.03
2018-10-02T06:11:57.102Z,16.07
2018-10-02T06:16:00.143Z,17.10
2018-10-02T06:20:03.283Z,18.97
2018-10-02T06:24:06.480Z,18.90
2018-10-02T06:28:09.608Z,20.50
2018-10-02T06:32:12.739Z,24.83
2018-10-02T06:36:15.657Z,23.23
2018-10-02T06:40:18.968Z,25.20
2018-10-02T06:44:22.092Z,28.10
2018-10-02T06:48:25.248Z,26.83
2018-10-02T06:52:28.531Z,30.03
2018-10-02T06:56:31.225Z,32.57
2018-10-02T07:00:34.324Z,31.17
2018-10-02T07:04:37.587Z,33.67
2018-10-02T07:08:40.792Z,34.27
2018-10-02T07:12:43.927Z,32.03
2018-10-02T07:16:46.975Z,34.83
2018-10-02T07:20:50.121Z,36.60
2018-10-02T07:24:53.159Z,36.20
2018-10-02T07:28:56.311Z,34.20
2018-10-02T07:32:59.405Z,32.63
2018-10-02T07:37:02.617Z,32.70
2018-10-02T07:41:05.575Z,30.40
2018-10-02T07:45:08.714Z,33.73
2018-10-02T07:49:13.406Z,31.83
2018-10-02T07:53:16.591Z,27.60
2018-10-02T07:57:19.679Z,27.10
2018-10-02T08:01:22.943Z,27.20
2018-10-02T08:05:26.081Z,26.87
2018-10-02T08:09:29.219Z,22.53
2018-10-02T08:13:32.347Z,23.60
2018-10-02T08:17:35.473Z,23.70
2018-10-02T08:21:38.307Z,19.27
2018-10-02T08:25:47.483Z,19.20
2018-10-02T08:29:50.855Z,20.00
2018-10-02T08:33:53.752Z,18.37
2018-10-02T08:37:57.559Z,19.20
2018-10-02T08:42:00.533Z,19.17
2018-10-02T08:46:03.627Z,20.40
2018-10-02T08:50:06.817Z,17.30
2018-10-02T08:54:09.740Z,19.50
2018-10-02T08:58:12.811Z,16.83
2018-10-02T09:02:15.935Z,18.70
2018-10-02T09:06:19.067Z,19.27
2018-10-02T09:10:22.215Z,17.43
2018-10-02T09:14:25.304Z,17.07
2018-10-02T09:18:28.499Z,16.77
2018-10-02T09:22:31.648Z,15.23
2018-10-02T09:26:34.800Z,15.50
2018-10-02T09:30:43.583Z,15.17
2018-10-02T09:34:51.979Z,16.20
2018-10-02T09:39:00.557Z,14.50
2018-10-02T09:43:09.025Z,13.80
2018-10-02T09:47:12.690Z,13.90
2018-10-02T09:51:15.892Z,12.50
2018-10-02T09:55:18.964Z,12.80
2018-10-02T09:59:22.091Z,11.00
2018-10-02T10:03:25.159Z,9.43
2018-10-02T10:07:29.121Z,8.60
2018-10-02T12:05:59.370Z,5.83
2018-10-02T12:10:02.479Z,4.67
2018-10-02T12:14:05.496Z,3.53
2018-10-02T12:18:08.283Z,4.03
2018-10-02T12:22:11.632Z,3.37
2018-10-02T12:26:14.507Z,3.00
2018-10-02T12:34:36.749Z,4.50
2018-10-02T12:38:39.753Z,3.50
