createdAt,value
2017-10-11T00:00:33.825Z,19.90
2017-10-11T00:01:33.827Z,21.00
2017-10-11T00:02:33.831Z,22.30
2017-10-11T00:03:33.832Z,19.30
2017-10-11T00:04:33.843Z,21.80
2017-10-11T00:05:33.846Z,21.40
2017-10-11T00:06:33.844Z,21.60
2017-10-11T00:07:33.864Z,21.30
2017-10-11T00:08:33.854Z,26.30
2017-10-11T00:09:33.855Z,27.30
2017-10-11T00:10:33.862Z,21.10
2017-10-11T00:11:33.862Z,22.30
2017-10-11T00:12:33.870Z,20.20
2017-10-11T00:13:33.892Z,22.40
2017-10-11T00:14:33.871Z,27.10
2017-10-11T00:15:33.874Z,20.70
2017-10-11T00:16:33.879Z,24.40
2017-10-11T00:17:33.885Z,23.10
2017-10-11T00:18:33.883Z,22.40
2017-10-11T00:19:33.893Z,24.60
2017-10-11T00:20:33.892Z,20.60
2017-10-11T00:21:33.893Z,26.10
2017-10-11T00:22:33.901Z,22.00
2017-10-11T00:23:33.900Z,20.70
2017-10-11T00:24:33.905Z,22.80
2017-10-11T00:25:33.907Z,22.30
2017-10-11T00:26:33.915Z,20.60
2017-10-11T00:27:33.914Z,25.20
2017-10-11T00:28:33.921Z,21.30
2017-10-11T00:29:33.919Z,23.60
2017-10-11T00:30:33.926Z,24.60
2017-10-11T00:31:33.941Z,27.00
2017-10-11T00:32:33.950Z,24.30
2017-10-11T00:33:33.935Z,22.10
2017-10-11T00:34:33.942Z,24.40
2017-10-11T00:35:33.938Z,24.00
2017-10-11T00:36:33.941Z,24.60
2017-10-11T00:37:33.947Z,25.30
2017-10-11T00:38:33.958Z,24.70
2017-10-11T00:39:33.954Z,23.20
2017-10-11T00:40:33.961Z,21.60
2017-10-11T00:41:34.004Z,20.20
2017-10-11T00:42:33.959Z,22.30
2017-10-11T00:43:33.974Z,26.40
2017-10-11T00:44:33.970Z,22.60
2017-10-11T00:45:33.973Z,20.00
2017-10-11T00:46:33.978Z,17.80
2017-10-11T00:47:33.977Z,21.40
2017-10-11T00:48:33.984Z,21.00
2017-10-11T00:49:33.989Z,23.10
2017-10-11T00:50:33.988Z,19.90
2017-10-11T00:51:33.995Z,22.40
2017-10-11T00:52:33.998Z,22.90
2017-10-11T00:53:34.005Z,19.30
2017-10-11T00:54:34.003Z,17.00
2017-10-11T00:55:34.005Z,20.10
2017-10-11T00:56:34.013Z,22.00
2017-10-11T00:57:34.020Z,19.30
2017-10-11T00:58:34.014Z,20.30
2017-10-11T00:59:34.014Z,19.60
2017-10-11T01:00:34.021Z,15.70
2017-10-11T01:01:34.022Z,20.10
2017-10-11T01:02:34.036Z,17.80
2017-10-11T01:03:34.030Z,16.60
2017-10-11T01:04:34.104Z,27.60
2017-10-11T01:05:34.038Z,18.70
2017-10-11T01:06:34.047Z,20.40
2017-10-11T01:07:34.046Z,16.40
2017-10-11T01:08:34.047Z,17.50
2017-10-11T01:09:34.052Z,25.20
2017-10-11T01:10:34.056Z,21.90
2017-10-11T01:11:34.055Z,18.50
2017-10-11T01:12:34.061Z,16.10
2017-10-11T01:13:34.065Z,16.30
2017-10-11T01:14:34.065Z,18.60
2017-10-11T01:15:34.079Z,25.20
2017-10-11T01:16:34.072Z,20.10
2017-10-11T01:17:34.078Z,19.40
2017-10-11T01:18:34.080Z,20.40
2017-10-11T01:19:34.082Z,20.00
2017-10-11T01:20:34.086Z,15.80
2017-10-11T01:21:34.088Z,17.90
2017-10-11T01:22:34.106Z,23.70
2017-10-11T01:23:34.096Z,23.30
2017-10-11T01:24:34.096Z,20.20
2017-10-11T01:25:34.106Z,18.30
2017-10-11T01:26:34.106Z,14.60
2017-10-11T01:27:34.112Z,17.00
2017-10-11T01:28:34.114Z,18.60
2017-10-11T01:29:34.116Z,21.00
2017-10-11T01:30:34.115Z,18.50
2017-10-11T01:31:34.123Z,23.10
2017-10-11T01:32:34.126Z,16.20
2017-10-11T01:33:34.124Z,21.40
2017-10-11T01:34:34.129Z,19.40
2017-10-11T01:35:34.132Z,23.40
2017-10-11T01:36:34.135Z,21.50
2017-10-11T01:37:34.145Z,19.10
2017-10-11T01:38:34.146Z,18.90
2017-10-11T01:39:34.144Z,16.00
2017-10-11T01:40:34.152Z,20.90
2017-10-11T01:41:34.156Z,17.50
2017-10-11T01:42:34.157Z,17.60
2017-10-11T01:43:34.157Z,18.90
2017-10-11T01:44:34.168Z,17.10
2017-10-11T01:45:34.165Z,18.30
2017-10-11T01:46:34.164Z,22.90
2017-10-11T01:47:34.175Z,19.20
2017-10-11T01:48:34.174Z,17.30
2017-10-11T01:49:34.188Z,16.00
2017-10-11T01:50:34.180Z,20.10
2017-10-11T01:51:34.187Z,17.90
2017-10-11T01:52:34.196Z,20.30
2017-10-11T01:53:34.187Z,18.00
2017-10-11T01:54:34.194Z,17.90
2017-10-11T01:55:34.201Z,22.70
2017-10-11T01:56:34.198Z,18.90
2017-10-11T01:57:34.203Z,19.60
2017-10-11T01:58:34.204Z,17.80
2017-10-11T01:59:34.208Z,19.40
2017-10-11T02:00:34.221Z,23.10
2017-10-11T02:01:34.212Z,19.10
2017-10-11T02:02:34.217Z,19.10
2017-10-11T02:03:34.219Z,18.50
2017-10-11T02:04:34.224Z,18.10
2017-10-11T02:05:34.226Z,22.20
2017-10-11T02:06:34.231Z,21.60
2017-10-11T02:07:34.231Z,17.40
2017-10-11T02:08:34.236Z,17.40
2017-10-11T02:09:34.242Z,14.30
2017-10-11T02:10:34.243Z,23.00
2017-10-11T02:11:34.249Z,16.90
2017-10-11T02:12:34.251Z,19.90
2017-10-11T02:13:34.259Z,18.50
2017-10-11T02:14:34.254Z,16.90
2017-10-11T02:15:34.266Z,20.50
2017-10-11T02:16:34.264Z,18.20
2017-10-11T02:17:34.277Z,16.10
2017-10-11T02:18:34.267Z,16.90
2017-10-11T02:19:34.274Z,17.30
2017-10-11T02:20:34.276Z,19.30
2017-10-11T02:21:34.282Z,14.50
2017-10-11T02:22:34.286Z,14.80
2017-10-11T02:23:34.283Z,16.80
2017-10-11T02:24:34.286Z,17.90
2017-10-11T02:25:34.293Z,16.70
2017-10-11T02:26:34.293Z,19.90
2017-10-11T02:27:34.294Z,15.10
2017-10-11T02:28:34.302Z,16.00
2017-10-11T02:29:34.305Z,15.00
2017-10-11T02:30:34.306Z,15.40
2017-10-11T02:31:34.310Z,16.80
2017-10-11T02:32:34.312Z,18.00
2017-10-11T02:33:34.317Z,14.20
2017-10-11T02:34:34.322Z,14.50
2017-10-11T02:35:34.328Z,16.50
2017-10-11T02:36:34.337Z,15.70
2017-10-11T02:37:34.337Z,18.00
2017-10-11T02:38:34.343Z,17.60
2017-10-11T02:39:34.339Z,14.80
2017-10-11T02:40:34.344Z,14.70
2017-10-11T02:41:34.345Z,13.00
2017-10-11T02:42:34.350Z,15.40
2017-10-11T02:43:34.351Z,17.00
2017-10-11T02:44:34.364Z,18.50
2017-10-11T02:45:34.355Z,20.40
2017-10-11T02:46:34.358Z,18.40
2017-10-11T02:47:34.362Z,18.00
2017-10-11T02:48:34.366Z,18.30
2017-10-11T02:49:34.364Z,18.60
2017-10-11T02:50:34.368Z,18.00
2017-10-11T02:51:34.376Z,16.50
2017-10-11T02:52:34.380Z,15.30
2017-10-11T02:53:34.382Z,17.10
2017-10-11T02:54:34.386Z,14.70
2017-10-11T02:55:34.387Z,15.30
2017-10-11T02:56:34.393Z,16.80
2017-10-11T02:57:34.391Z,17.50
2017-10-11T02:58:34.395Z,13.70
2017-10-11T02:59:34.395Z,19.90
2017-10-11T03:00:34.401Z,19.40
2017-10-11T03:01:34.407Z,16.30
2017-10-11T03:02:34.411Z,14.90
2017-10-11T03:03:34.409Z,15.90
2017-10-11T03:04:34.416Z,19.30
2017-10-11T03:05:34.422Z,16.80
2017-10-11T03:06:34.425Z,18.40
2017-10-11T03:07:34.423Z,20.20
2017-10-11T03:08:34.429Z,20.10
2017-10-11T03:09:34.429Z,15.10
2017-10-11T03:10:34.455Z,18.70
2017-10-11T03:11:34.440Z,16.00
2017-10-11T03:12:34.438Z,26.70
2017-10-11T03:13:34.447Z,16.30
2017-10-11T03:14:34.463Z,15.90
2017-10-11T03:15:34.476Z,18.00
2017-10-11T03:16:34.473Z,19.10
2017-10-11T03:17:34.466Z,19.30
2017-10-11T03:18:34.477Z,21.60
2017-10-11T03:19:34.477Z,19.80
2017-10-11T03:20:34.478Z,16.00
2017-10-11T03:21:34.475Z,22.10
2017-10-11T03:22:34.484Z,20.80
2017-10-11T03:23:34.485Z,18.20
2017-10-11T03:24:34.492Z,16.50
2017-10-11T03:25:34.484Z,13.50
2017-10-11T03:26:34.486Z,18.00
2017-10-11T03:27:34.494Z,19.50
2017-10-11T03:28:34.495Z,21.50
2017-10-11T03:29:34.494Z,21.10
2017-10-11T03:30:34.505Z,18.20
2017-10-11T03:31:34.502Z,16.40
2017-10-11T03:32:34.518Z,19.90
2017-10-11T03:33:34.514Z,17.70
2017-10-11T03:34:34.515Z,20.30
2017-10-11T03:35:34.513Z,15.10
2017-10-11T03:36:34.519Z,20.60
2017-10-11T03:37:34.522Z,20.40
2017-10-11T03:38:34.526Z,20.10
2017-10-11T03:39:34.531Z,18.20
2017-10-11T03:40:34.534Z,14.80
2017-10-11T03:41:34.537Z,15.60
2017-10-11T03:42:34.537Z,18.40
2017-10-11T03:43:34.548Z,16.40
2017-10-11T03:44:34.546Z,18.90
2017-10-11T03:45:34.561Z,21.90
2017-10-11T03:46:34.559Z,21.40
2017-10-11T03:47:34.555Z,23.60
2017-10-11T03:48:34.560Z,19.90
2017-10-11T03:49:34.564Z,24.20
2017-10-11T03:50:34.569Z,18.40
2017-10-11T03:51:34.577Z,20.90
2017-10-11T03:52:34.572Z,20.30
2017-10-11T03:53:34.581Z,19.00
2017-10-11T03:54:34.582Z,19.60
2017-10-11T03:55:34.586Z,21.30
2017-10-11T03:56:34.589Z,22.30
2017-10-11T03:57:34.589Z,25.40
2017-10-11T03:58:34.592Z,19.60
2017-10-11T03:59:34.594Z,17.80
2017-10-11T04:00:34.607Z,24.80
2017-10-11T04:01:34.605Z,23.80
2017-10-11T04:02:34.605Z,22.40
2017-10-11T04:03:34.614Z,20.60
2017-10-11T04:04:34.619Z,15.20
2017-10-11T04:05:34.613Z,18.50
2017-10-11T04:06:34.622Z,19.70
2017-10-11T04:07:34.621Z,19.80
2017-10-11T04:08:34.627Z,17.30
2017-10-11T04:09:34.639Z,17.80
2017-10-11T04:10:34.637Z,20.60
2017-10-11T04:11:34.640Z,17.80
2017-10-11T04:12:34.638Z,18.50
2017-10-11T04:13:34.644Z,22.00
2017-10-11T04:14:34.646Z,17.70
2017-10-11T04:15:34.661Z,16.80
2017-10-11T04:16:34.662Z,20.70
2017-10-11T04:17:34.657Z,17.10
2017-10-11T04:18:34.658Z,20.20
2017-10-11T04:19:34.662Z,22.20
2017-10-11T04:20:34.668Z,14.80
2017-10-11T04:21:34.679Z,18.40
2017-10-11T04:22:34.673Z,20.70
2017-10-11T04:23:34.674Z,20.40
2017-10-11T04:24:34.683Z,17.10
2017-10-11T04:25:34.681Z,21.70
2017-10-11T04:26:34.686Z,16.80
2017-10-11T04:27:34.694Z,16.10
2017-10-11T04:28:34.695Z,15.00
2017-10-11T04:29:34.698Z,16.00
2017-10-11T04:30:34.706Z,19.10
2017-10-11T04:31:34.705Z,21.00
2017-10-11T04:32:34.705Z,20.50
2017-10-11T04:33:34.721Z,17.90
2017-10-11T04:34:34.714Z,19.40
2017-10-11T04:35:34.715Z,19.50
2017-10-11T04:36:34.723Z,22.50
2017-10-11T04:37:34.724Z,23.00
2017-10-11T04:38:34.730Z,20.80
2017-10-11T04:39:34.731Z,19.50
2017-10-11T04:40:34.733Z,17.00
2017-10-11T04:41:34.735Z,20.00
2017-10-11T04:42:34.749Z,20.90
2017-10-11T04:43:34.745Z,17.70
2017-10-11T04:44:34.744Z,16.70
2017-10-11T04:45:34.748Z,20.80
2017-10-11T04:46:34.759Z,16.70
2017-10-11T04:47:34.755Z,21.40
2017-10-11T04:48:34.756Z,23.40
2017-10-11T04:49:34.760Z,22.90
2017-10-11T04:50:34.764Z,24.70
2017-10-11T04:51:34.769Z,20.10
2017-10-11T04:52:34.774Z,20.80
2017-10-11T04:53:34.777Z,22.20
2017-10-11T04:54:34.778Z,22.50
2017-10-11T04:55:34.783Z,24.60
2017-10-11T04:56:34.786Z,21.80
2017-10-11T04:57:34.791Z,18.60
2017-10-11T04:58:34.798Z,32.80
2017-10-11T04:59:34.806Z,20.10
2017-10-11T05:00:34.796Z,24.10
2017-10-11T05:01:34.807Z,21.80
2017-10-11T05:02:34.803Z,18.60
2017-10-11T05:03:34.812Z,19.80
2017-10-11T05:04:34.814Z,23.10
2017-10-11T05:05:34.824Z,24.40
2017-10-11T05:06:34.818Z,18.90
2017-10-11T05:07:34.824Z,18.80
2017-10-11T05:08:34.824Z,24.10
2017-10-11T05:09:34.826Z,22.20
2017-10-11T05:10:34.838Z,25.80
2017-10-11T05:11:34.834Z,22.10
2017-10-11T05:12:34.840Z,22.70
2017-10-11T05:13:34.842Z,21.50
2017-10-11T05:14:34.842Z,22.30
2017-10-11T05:15:34.853Z,28.90
2017-10-11T05:16:34.852Z,23.10
2017-10-11T05:17:34.855Z,22.40
2017-10-11T05:18:34.859Z,25.30
2017-10-11T05:19:34.865Z,21.80
2017-10-11T05:20:34.865Z,23.50
2017-10-11T05:21:34.869Z,20.40
2017-10-11T05:22:34.883Z,19.90
2017-10-11T05:23:34.879Z,22.70
2017-10-11T05:24:34.875Z,26.30
2017-10-11T05:25:34.890Z,20.20
2017-10-11T05:26:34.883Z,29.80
2017-10-11T05:27:34.885Z,22.70
2017-10-11T05:28:34.893Z,24.20
2017-10-11T05:29:34.894Z,21.30
2017-10-11T05:30:34.894Z,23.90
2017-10-11T05:31:34.895Z,22.00
2017-10-11T05:32:34.908Z,18.50
2017-10-11T05:33:34.906Z,22.00
2017-10-11T05:34:34.914Z,21.10
2017-10-11T05:35:34.912Z,17.90
2017-10-11T05:36:34.916Z,21.10
2017-10-11T05:37:34.920Z,26.90
2017-10-11T05:38:34.920Z,22.30
2017-10-11T05:39:34.926Z,25.20
2017-10-11T05:40:34.927Z,19.80
2017-10-11T05:41:34.928Z,23.00
2017-10-11T05:42:34.935Z,23.00
2017-10-11T05:43:34.944Z,26.00
2017-10-11T05:44:34.947Z,25.40
2017-10-11T05:45:34.941Z,18.70
2017-10-11T05:46:34.948Z,23.70
2017-10-11T05:47:34.947Z,23.10
2017-10-11T05:48:34.951Z,19.60
2017-10-11T05:49:34.957Z,18.90
2017-10-11T05:50:34.964Z,24.30
2017-10-11T05:51:34.963Z,18.80
2017-10-11T05:52:34.967Z,24.10
2017-10-11T05:53:34.967Z,18.60
2017-10-11T05:54:34.971Z,23.30
2017-10-11T05:55:34.974Z,26.10
2017-10-11T05:56:34.980Z,25.50
2017-10-11T05:57:34.982Z,23.90
2017-10-11T05:58:34.985Z,20.60
2017-10-11T05:59:34.987Z,23.80
2017-10-11T06:00:34.996Z,19.60
2017-10-11T06:01:34.996Z,20.80
2017-10-11T06:02:34.994Z,18.60
2017-10-11T06:03:34.996Z,20.20
2017-10-11T06:04:35.002Z,28.10
2017-10-11T06:05:35.010Z,22.30
2017-10-11T06:06:35.013Z,27.60
2017-10-11T06:07:35.012Z,19.40
2017-10-11T06:08:35.015Z,22.20
2017-10-11T06:09:35.020Z,21.40
2017-10-11T06:10:35.020Z,22.00
2017-10-11T06:11:35.024Z,18.70
2017-10-11T06:12:35.027Z,19.40
2017-10-11T06:13:35.038Z,16.80
2017-10-11T06:14:35.034Z,19.00
2017-10-11T06:15:35.034Z,17.50
2017-10-11T06:16:35.045Z,24.70
2017-10-11T06:17:35.045Z,20.00
2017-10-11T06:18:35.048Z,19.30
2017-10-11T06:19:35.066Z,19.40
2017-10-11T06:20:35.062Z,18.60
2017-10-11T06:21:35.058Z,20.30
2017-10-11T06:22:35.062Z,19.50
2017-10-11T06:23:35.063Z,17.00
2017-10-11T06:24:35.065Z,16.80
2017-10-11T06:25:35.071Z,19.60
2017-10-11T06:26:35.076Z,23.80
2017-10-11T06:27:35.077Z,17.10
2017-10-11T06:28:35.081Z,22.70
2017-10-11T06:29:35.082Z,17.20
2017-10-11T06:30:35.101Z,19.10
2017-10-11T06:31:35.086Z,18.50
2017-10-11T06:32:35.097Z,27.40
2017-10-11T06:33:35.095Z,18.10
2017-10-11T06:34:35.098Z,18.30
2017-10-11T06:35:35.101Z,15.80
2017-10-11T06:36:35.106Z,19.00
2017-10-11T06:37:35.126Z,20.80
2017-10-11T06:38:35.111Z,22.30
2017-10-11T06:39:35.115Z,21.90
2017-10-11T06:40:35.121Z,17.00
2017-10-11T06:41:35.119Z,19.70
2017-10-11T06:42:35.122Z,18.90
2017-10-11T06:43:35.131Z,16.10
2017-10-11T06:44:35.130Z,22.80
2017-10-11T06:45:35.135Z,17.90
2017-10-11T06:46:35.135Z,27.90
2017-10-11T06:47:35.152Z,18.70
2017-10-11T06:48:35.148Z,20.70
2017-10-11T06:49:35.148Z,19.10
2017-10-11T06:50:35.149Z,15.20
2017-10-11T06:51:35.151Z,16.50
2017-10-11T06:52:35.159Z,19.20
2017-10-11T06:53:35.160Z,16.70
2017-10-11T06:54:35.165Z,21.00
2017-10-11T06:55:35.165Z,19.20
2017-10-11T06:56:35.172Z,17.00
2017-10-11T06:57:35.179Z,21.30
2017-10-11T06:58:35.176Z,20.00
2017-10-11T06:59:35.182Z,16.00
2017-10-11T07:00:35.182Z,17.60
2017-10-11T07:01:35.185Z,14.60
2017-10-11T07:02:35.192Z,18.90
2017-10-11T07:03:35.196Z,16.10
2017-10-11T07:04:35.195Z,21.60
2017-10-11T07:05:35.197Z,19.50
2017-10-11T07:06:35.202Z,22.00
2017-10-11T07:07:35.206Z,16.80
2017-10-11T07:08:35.214Z,19.00
2017-10-11T07:09:35.214Z,13.60
2017-10-11T07:10:35.217Z,16.80
2017-10-11T07:11:35.223Z,13.50
2017-10-11T07:12:35.222Z,20.00
2017-10-11T07:13:35.232Z,18.30
2017-10-11T07:14:35.238Z,18.00
2017-10-11T07:15:35.237Z,17.60
2017-10-11T07:16:35.240Z,16.70
2017-10-11T07:17:35.239Z,15.10
2017-10-11T07:18:35.263Z,17.80
2017-10-11T07:19:35.242Z,18.70
2017-10-11T07:20:35.252Z,14.70
2017-10-11T07:21:35.262Z,16.30
2017-10-11T07:22:35.261Z,18.40
2017-10-11T07:23:35.267Z,15.60
2017-10-11T07:24:35.265Z,16.60
2017-10-11T07:25:35.275Z,15.00
2017-10-11T07:26:35.272Z,16.10
2017-10-11T07:27:35.282Z,16.70
2017-10-11T07:28:35.274Z,13.80
2017-10-11T07:29:35.286Z,19.20
2017-10-11T07:30:35.284Z,18.80
2017-10-11T07:31:35.290Z,19.00
2017-10-11T07:32:35.971Z,16.70
2017-10-11T07:33:35.296Z,14.00
2017-10-11T07:34:35.303Z,16.50
2017-10-11T07:37:07.422Z,14.50
2017-10-11T07:38:07.384Z,17.80
2017-10-11T07:39:07.394Z,14.10
2017-10-11T07:40:07.394Z,13.20
2017-10-11T07:41:07.404Z,14.90
2017-10-11T07:42:07.401Z,13.10
2017-10-11T07:43:07.404Z,12.40
2017-10-11T07:44:07.414Z,22.00
2017-10-11T07:45:07.413Z,17.00
2017-10-11T07:46:07.412Z,17.20
2017-10-11T07:47:07.423Z,21.70
2017-10-11T07:48:07.420Z,25.50
2017-10-11T07:49:07.429Z,17.50
2017-10-11T07:50:07.431Z,13.40
2017-10-11T07:51:07.434Z,14.50
2017-10-11T07:52:07.437Z,13.00
2017-10-11T07:53:07.445Z,11.20
2017-10-11T07:54:07.446Z,12.00
2017-10-11T07:55:07.446Z,11.20
2017-10-11T07:56:07.457Z,11.10
2017-10-11T07:57:07.464Z,12.30
2017-10-11T07:58:07.469Z,14.40
2017-10-11T07:59:07.479Z,9.10
2017-10-11T08:00:07.469Z,14.80
2017-10-11T08:01:07.472Z,13.60
2017-10-11T08:02:07.470Z,12.70
2017-10-11T08:03:07.681Z,12.40
2017-10-11T08:04:07.482Z,8.90
2017-10-11T08:05:07.492Z,13.30
2017-10-11T08:06:07.490Z,9.00
2017-10-11T08:07:07.497Z,10.10
2017-10-11T08:08:07.499Z,9.20
2017-10-11T08:09:07.505Z,10.70
2017-10-11T08:10:07.504Z,9.60
2017-10-11T08:11:07.514Z,8.40
2017-10-11T08:12:07.514Z,9.20
2017-10-11T08:13:07.520Z,12.10
2017-10-11T08:14:07.528Z,9.90
2017-10-11T08:15:07.522Z,9.10
2017-10-11T08:16:07.530Z,12.00
2017-10-11T08:17:07.534Z,7.00
2017-10-11T08:18:07.545Z,7.20
2017-10-11T08:19:07.540Z,9.20
2017-10-11T08:20:07.549Z,13.60
2017-10-11T08:21:07.553Z,10.00
2017-10-11T08:22:07.556Z,7.90
2017-10-11T08:23:07.556Z,17.20
2017-10-11T08:24:07.567Z,8.60
2017-10-11T08:25:07.564Z,7.30
2017-10-11T08:26:07.567Z,9.00
2017-10-11T08:27:07.575Z,8.50
2017-10-11T08:28:07.584Z,8.90
2017-10-11T08:29:07.584Z,8.70
2017-10-11T08:30:07.589Z,7.30
2017-10-11T08:31:07.591Z,8.90
2017-10-11T08:32:07.602Z,7.80
2017-10-11T08:33:07.610Z,9.00
2017-10-11T08:34:07.607Z,7.10
2017-10-11T08:35:07.605Z,7.70
2017-10-11T08:36:07.619Z,9.50
2017-10-11T08:37:07.616Z,8.00
2017-10-11T08:38:07.621Z,7.20
2017-10-11T08:39:07.625Z,6.60
2017-10-11T08:40:07.632Z,8.60
2017-10-11T08:41:07.637Z,7.60
2017-10-11T08:42:07.637Z,10.20
2017-10-11T08:43:07.646Z,6.50
2017-10-11T08:44:07.650Z,7.40
2017-10-11T08:45:07.646Z,6.10
2017-10-11T08:46:07.658Z,7.30
2017-10-11T08:47:07.814Z,8.80
2017-10-11T08:48:07.658Z,11.40
2017-10-11T08:49:07.668Z,4.70
2017-10-11T08:50:07.670Z,9.80
2017-10-11T08:51:07.673Z,6.10
2017-10-11T08:52:07.680Z,9.60
2017-10-11T08:53:07.775Z,8.40
2017-10-11T08:54:07.684Z,7.20
2017-10-11T08:55:07.692Z,6.20
2017-10-11T08:56:07.694Z,6.20
2017-10-11T08:57:07.697Z,5.80
2017-10-11T08:58:07.697Z,9.00
2017-10-11T08:59:07.705Z,9.90
2017-10-11T09:00:07.719Z,7.60
2017-10-11T09:01:07.709Z,4.90
2017-10-11T09:02:07.718Z,7.30
2017-10-11T09:03:07.727Z,5.30
2017-10-11T09:04:07.724Z,6.40
2017-10-11T09:05:07.724Z,7.50
2017-10-11T09:06:07.741Z,7.60
2017-10-11T09:07:07.733Z,4.40
2017-10-11T09:08:07.736Z,3.40
2017-10-11T09:09:07.744Z,7.10
2017-10-11T09:10:07.744Z,3.80
2017-10-11T09:11:07.752Z,4.50
2017-10-11T09:12:07.760Z,4.80
2017-10-11T09:13:07.755Z,3.10
2017-10-11T09:14:07.768Z,4.90
2017-10-11T09:15:07.766Z,9.90
2017-10-11T09:16:07.767Z,6.10
2017-10-11T09:17:07.775Z,6.00
2017-10-11T09:18:07.775Z,4.50
2017-10-11T09:19:07.789Z,6.40
2017-10-11T09:20:07.783Z,3.70
2017-10-11T09:21:07.787Z,4.40
2017-10-11T09:22:07.792Z,3.60
2017-10-11T09:23:07.791Z,5.80
2017-10-11T09:24:07.801Z,3.90
2017-10-11T09:25:07.811Z,4.20
2017-10-11T09:26:07.953Z,4.40
2017-10-11T09:27:07.816Z,3.50
2017-10-11T09:28:07.820Z,3.20
2017-10-11T09:29:07.817Z,4.00
2017-10-11T09:30:08.095Z,3.70
2017-10-11T09:31:07.826Z,4.20
2017-10-11T09:32:07.835Z,1.90
2017-10-11T09:33:07.833Z,2.20
2017-10-11T09:34:07.840Z,4.60
2017-10-11T09:35:07.845Z,2.50
2017-10-11T09:36:07.847Z,5.90
2017-10-11T09:37:07.852Z,2.20
2017-10-11T09:38:07.860Z,4.60
2017-10-11T09:39:07.862Z,9.50
2017-10-11T09:40:07.867Z,3.30
2017-10-11T09:41:07.868Z,2.30
2017-10-11T09:42:07.876Z,2.40
2017-10-11T09:43:07.880Z,3.50
2017-10-11T09:44:07.888Z,3.10
2017-10-11T09:45:07.886Z,4.60
2017-10-11T09:46:07.977Z,2.20
2017-10-11T09:47:07.894Z,3.80
2017-10-11T09:48:07.898Z,4.60
2017-10-11T09:49:07.903Z,3.20
2017-10-11T09:50:07.900Z,3.40
2017-10-11T09:51:07.912Z,2.80
2017-10-11T09:52:07.919Z,2.10
2017-10-11T09:53:07.917Z,3.80
2017-10-11T09:54:07.928Z,1.50
2017-10-11T09:55:07.924Z,2.70
2017-10-11T09:56:07.940Z,2.70
2017-10-11T09:57:07.936Z,1.70
2017-10-11T09:58:07.944Z,2.20
2017-10-11T09:59:07.948Z,2.30
2017-10-11T10:00:07.952Z,2.40
2017-10-11T10:01:07.971Z,1.70
2017-10-11T10:02:07.956Z,1.90
2017-10-11T10:03:07.965Z,5.70
2017-10-11T10:04:07.969Z,1.80
2017-10-11T10:05:07.978Z,2.10
2017-10-11T10:06:07.994Z,3.30
2017-10-11T10:07:07.988Z,5.80
2017-10-11T10:08:07.986Z,3.50
2017-10-11T10:09:08.057Z,1.90
2017-10-11T10:10:08.003Z,1.80
2017-10-11T10:11:08.003Z,1.90
2017-10-11T10:12:08.009Z,2.50
2017-10-11T10:13:08.018Z,2.00
2017-10-11T10:14:08.023Z,2.10
2017-10-11T10:15:08.026Z,2.70
2017-10-11T10:16:08.026Z,2.10
2017-10-11T10:17:08.037Z,2.30
2017-10-11T10:18:08.033Z,4.20
2017-10-11T10:19:08.050Z,2.40
2017-10-11T10:20:08.045Z,1.80
2017-10-11T10:21:08.050Z,3.00
2017-10-11T10:22:08.053Z,2.70
2017-10-11T10:23:08.053Z,2.30
2017-10-11T10:24:08.065Z,2.90
2017-10-11T10:25:08.077Z,1.80
2017-10-11T10:26:08.069Z,2.50
2017-10-11T10:27:08.076Z,3.40
2017-10-11T10:28:08.087Z,2.00
2017-10-11T10:29:08.087Z,2.30
2017-10-11T10:30:08.159Z,2.10
2017-10-11T10:31:08.095Z,4.30
2017-10-11T10:32:08.103Z,3.60
2017-10-11T10:33:08.103Z,4.50
2017-10-11T10:34:08.107Z,5.50
2017-10-11T10:35:08.114Z,4.30
2017-10-11T10:36:08.114Z,4.90
2017-10-11T10:37:08.129Z,3.40
2017-10-11T10:38:08.124Z,3.10
2017-10-11T10:39:08.135Z,2.70
2017-10-11T10:40:08.136Z,4.50
2017-10-11T10:41:08.140Z,3.40
2017-10-11T10:42:08.145Z,3.20
2017-10-11T10:43:08.149Z,3.80
2017-10-11T10:44:08.156Z,10.60
2017-10-11T10:45:08.157Z,5.00
2017-10-11T10:46:08.162Z,7.40
2017-10-11T10:47:08.167Z,4.20
2017-10-11T10:48:08.176Z,5.60
2017-10-11T10:49:08.182Z,4.00
2017-10-11T10:50:08.191Z,5.30
2017-10-11T10:51:08.187Z,8.10
2017-10-11T10:52:08.187Z,4.80
2017-10-11T10:53:08.191Z,8.10
2017-10-11T10:54:08.198Z,4.50
2017-10-11T10:55:08.210Z,5.80
2017-10-11T10:56:08.205Z,6.50
2017-10-11T10:57:08.205Z,7.00
2017-10-11T10:58:08.210Z,6.50
2017-10-11T10:59:08.219Z,10.20
2017-10-11T11:00:08.222Z,8.80
2017-10-11T11:01:08.222Z,8.80
2017-10-11T11:02:08.228Z,7.30
2017-10-11T11:03:08.254Z,9.30
2017-10-11T11:04:08.246Z,7.80
2017-10-11T11:05:08.247Z,7.40
2017-10-11T11:06:08.248Z,6.60
2017-10-11T11:07:08.250Z,11.30
2017-10-11T11:08:08.252Z,10.10
2017-10-11T11:09:08.258Z,9.50
2017-10-11T11:10:08.267Z,6.80
2017-10-11T11:11:08.270Z,10.40
2017-10-11T11:12:08.327Z,9.20
2017-10-11T11:13:08.277Z,7.50
2017-10-11T11:14:08.288Z,7.20
2017-10-11T11:15:08.287Z,6.60
2017-10-11T11:16:08.287Z,9.90
2017-10-11T11:17:08.293Z,9.90
2017-10-11T11:18:08.311Z,7.60
2017-10-11T11:19:08.299Z,8.00
2017-10-11T11:20:08.308Z,9.90
2017-10-11T11:21:08.307Z,8.30
2017-10-11T11:22:08.312Z,8.10
2017-10-11T11:23:08.350Z,9.70
2017-10-11T11:24:08.337Z,7.40
2017-10-11T11:25:08.324Z,9.10
2017-10-11T11:26:08.334Z,10.60
2017-10-11T11:27:08.336Z,8.00
2017-10-11T11:28:08.339Z,6.90
2017-10-11T11:29:08.343Z,10.00
2017-10-11T11:30:08.352Z,8.10
2017-10-11T11:31:08.351Z,10.10
2017-10-11T11:32:08.358Z,9.20
2017-10-11T11:33:08.368Z,13.00
2017-10-11T11:34:08.365Z,8.30
2017-10-11T11:35:08.368Z,9.80
2017-10-11T11:36:08.367Z,9.80
2017-10-11T11:37:08.376Z,10.50
2017-10-11T11:38:08.399Z,12.60
2017-10-11T11:39:08.382Z,13.90
2017-10-11T11:40:08.386Z,10.30
2017-10-11T11:41:08.395Z,10.40
2017-10-11T11:42:08.395Z,10.00
2017-10-11T11:43:08.402Z,11.50
2017-10-11T11:44:08.404Z,13.10
2017-10-11T11:45:08.408Z,11.20
2017-10-11T11:46:08.408Z,13.30
2017-10-11T11:47:08.410Z,10.00
2017-10-11T11:48:08.424Z,13.50
2017-10-11T11:49:08.417Z,14.20
2017-10-11T11:50:08.429Z,14.80
2017-10-11T11:51:08.428Z,11.30
2017-10-11T11:52:08.432Z,12.00
2017-10-11T11:53:08.434Z,11.30
2017-10-11T11:54:08.436Z,13.00
2017-10-11T11:55:08.443Z,14.30
2017-10-11T11:56:08.445Z,15.20
2017-10-11T11:57:08.452Z,12.30
2017-10-11T11:58:08.453Z,14.80
2017-10-11T11:59:08.457Z,14.80
2017-10-11T12:00:08.463Z,17.40
2017-10-11T12:01:08.468Z,12.00
2017-10-11T12:02:08.467Z,12.70
2017-10-11T12:03:08.470Z,10.40
2017-10-11T12:04:08.477Z,18.80
2017-10-11T12:05:08.479Z,13.90
2017-10-11T12:06:08.488Z,11.90
2017-10-11T12:07:08.495Z,13.50
2017-10-11T12:08:08.496Z,11.80
2017-10-11T12:09:08.495Z,13.70
2017-10-11T12:10:08.498Z,14.50
2017-10-11T12:11:08.504Z,11.00
2017-10-11T12:12:08.510Z,13.90
2017-10-11T12:13:08.512Z,12.10
2017-10-11T12:14:08.517Z,13.50
2017-10-11T12:15:08.516Z,13.10
2017-10-11T12:16:08.521Z,12.90
2017-10-11T12:17:08.529Z,13.10
2017-10-11T12:18:08.538Z,14.10
2017-10-11T12:19:08.537Z,14.60
2017-10-11T12:20:08.538Z,13.30
2017-10-11T12:21:08.546Z,14.90
2017-10-11T12:22:08.547Z,12.10
2017-10-11T12:23:08.554Z,13.20
2017-10-11T12:24:08.556Z,14.30
2017-10-11T12:25:08.558Z,14.50
2017-10-11T12:26:08.570Z,16.70
2017-10-11T12:27:08.568Z,14.00
2017-10-11T12:28:08.576Z,15.00
2017-10-11T12:29:08.575Z,11.80
2017-10-11T12:30:08.590Z,12.30
2017-10-11T12:31:08.589Z,12.50
2017-10-11T12:32:08.599Z,12.50
2017-10-11T12:33:08.589Z,18.80
2017-10-11T12:34:08.595Z,13.10
2017-10-11T12:35:08.597Z,15.20
2017-10-11T12:36:08.600Z,14.10
2017-10-11T12:37:08.608Z,13.90
2017-10-11T12:38:08.614Z,14.50
2017-10-11T12:39:08.614Z,12.70
2017-10-11T12:40:08.636Z,14.50
2017-10-11T12:41:08.623Z,15.00
2017-10-11T12:42:08.627Z,11.80
2017-10-11T12:43:08.637Z,15.80
2017-10-11T12:44:08.640Z,13.90
2017-10-11T12:45:08.644Z,12.70
2017-10-11T12:46:08.647Z,12.80
2017-10-11T12:47:08.648Z,12.90
2017-10-11T12:48:08.675Z,12.70
2017-10-11T12:49:08.657Z,19.00
2017-10-11T12:50:08.668Z,16.10
2017-10-11T12:51:08.666Z,12.10
2017-10-11T12:52:08.671Z,16.40
2017-10-11T12:53:08.675Z,14.30
2017-10-11T12:54:08.674Z,13.80
2017-10-11T12:55:08.678Z,14.80
2017-10-11T12:56:08.682Z,12.40
2017-10-11T12:57:08.708Z,12.60
2017-10-11T12:58:08.693Z,17.90
2017-10-11T12:59:08.699Z,11.00
2017-10-11T13:00:08.701Z,12.60