createdAt,value
2018-04-22T00:00:47.609Z,0
2018-04-22T00:01:47.346Z,0
2018-04-22T00:02:47.061Z,0
2018-04-22T00:03:47.577Z,0
2018-04-22T00:04:47.884Z,0
2018-04-22T00:05:47.544Z,0
2018-04-22T00:06:47.574Z,0
2018-04-22T00:07:47.523Z,0
2018-04-22T00:08:47.236Z,0
2018-04-22T00:09:47.244Z,0
2018-04-22T00:10:47.472Z,0
2018-04-22T00:11:47.529Z,0
2018-04-22T00:12:47.183Z,0
2018-04-22T00:13:47.187Z,0
2018-04-22T00:14:47.155Z,0
2018-04-22T00:15:47.148Z,0
2018-04-22T00:16:46.871Z,0
2018-04-22T00:17:46.870Z,0
2018-04-22T00:18:47.324Z,0
2018-04-22T00:19:47.432Z,0
2018-04-22T00:20:47.346Z,0
2018-04-22T00:21:47.540Z,0
2018-04-22T00:22:46.849Z,0
2018-04-22T00:23:47.304Z,0
2018-04-22T00:24:47.308Z,0
2018-04-22T00:25:47.284Z,0
2018-04-22T00:26:46.760Z,0
2018-04-22T00:27:46.743Z,0
2018-04-22T00:28:47.242Z,0
2018-04-22T00:29:47.233Z,0
2018-04-22T00:30:46.954Z,0
2018-04-22T00:31:46.956Z,0
2018-04-22T00:32:47.192Z,0
2018-04-22T00:33:47.179Z,0
2018-04-22T00:34:47.432Z,0
2018-04-22T00:35:46.627Z,0
2018-04-22T00:36:46.876Z,0
2018-04-22T00:37:47.117Z,0
2018-04-22T00:38:47.137Z,0
2018-04-22T00:39:47.106Z,0
2018-04-22T00:40:47.286Z,0
2018-04-22T00:41:47.354Z,0
2018-04-22T00:42:46.523Z,0
2018-04-22T00:43:46.787Z,0
2018-04-22T00:44:47.054Z,0
2018-04-22T00:45:46.773Z,0
2018-04-22T00:46:47.284Z,0
2018-04-22T00:47:47.002Z,0
2018-04-22T00:48:47.312Z,0
2018-04-22T00:49:46.981Z,0
2018-04-22T00:50:46.965Z,0
2018-04-22T00:51:46.677Z,0
2018-04-22T00:52:47.209Z,0
2018-04-22T00:53:47.183Z,0
2018-04-22T00:54:46.424Z,0
2018-04-22T00:55:46.903Z,0
2018-04-22T00:56:47.178Z,0
2018-04-22T00:57:46.590Z,0
2018-04-22T00:58:46.888Z,0
2018-04-22T00:59:46.317Z,0
2018-04-22T01:00:46.560Z,0
2018-04-22T01:01:46.277Z,0
2018-04-22T01:02:46.274Z,0
2018-04-22T01:03:46.254Z,0
2018-04-22T01:04:47.055Z,0
2018-04-22T01:05:46.773Z,0
2018-04-22T01:06:46.752Z,0
2018-04-22T01:07:47.018Z,0
2018-04-22T01:08:46.457Z,0
2018-04-22T01:09:46.701Z,0
2018-04-22T01:10:46.159Z,0
2018-04-22T01:11:46.405Z,0
2018-04-22T01:12:46.675Z,0
2018-04-22T01:13:46.386Z,0
2018-04-22T01:14:46.377Z,0
2018-04-22T01:15:46.359Z,0
2018-04-22T01:16:46.627Z,0
2018-04-22T01:17:46.082Z,0
2018-04-22T01:18:46.582Z,0
2018-04-22T01:19:46.569Z,0
2018-04-22T01:20:46.381Z,0
2018-04-22T01:21:46.278Z,0
2018-04-22T01:22:45.731Z,0
2018-04-22T01:23:46.505Z,0
2018-04-22T01:24:46.502Z,0
2018-04-22T01:25:45.963Z,0
2018-04-22T01:26:46.207Z,0
2018-04-22T01:27:46.204Z,0
2018-04-22T01:28:46.462Z,0
2018-04-22T01:29:46.168Z,0
2018-04-22T01:30:46.165Z,0
2018-04-22T01:31:46.413Z,0
2018-04-22T01:32:45.863Z,0
2018-04-22T01:33:46.648Z,0
2018-04-22T01:34:46.365Z,0
2018-04-22T01:35:46.619Z,0
2018-04-22T01:36:46.084Z,0
2018-04-22T01:37:46.330Z,0
2018-04-22T01:38:46.048Z,0
2018-04-22T01:39:46.039Z,0
2018-04-22T01:40:46.025Z,0
2018-04-22T01:41:46.281Z,0
2018-04-22T01:42:45.989Z,0
2018-04-22T01:43:45.982Z,0
2018-04-22T01:44:46.235Z,0
2018-04-22T01:45:45.687Z,0
2018-04-22T01:46:45.945Z,0
2018-04-22T01:47:45.929Z,0
2018-04-22T01:48:45.914Z,0
2018-04-22T01:49:46.219Z,0
2018-04-22T01:50:45.616Z,0
2018-04-22T01:51:45.864Z,0
2018-04-22T01:52:45.603Z,0
2018-04-22T01:53:46.101Z,0
2018-04-22T01:54:46.103Z,0
2018-04-22T01:55:45.812Z,0
2018-04-22T01:56:46.062Z,0
2018-04-22T01:57:45.787Z,0
2018-04-22T01:58:45.772Z,0
2018-04-22T01:59:46.024Z,0
2018-04-22T02:00:45.748Z,0
2018-04-22T02:01:45.732Z,0
2018-04-22T02:02:45.982Z,0
2018-04-22T02:03:46.239Z,0
2018-04-22T02:04:45.688Z,0
2018-04-22T02:05:45.421Z,0
2018-04-22T02:06:45.924Z,0
2018-04-22T02:07:45.385Z,0
2018-04-22T02:08:45.639Z,0
2018-04-22T02:09:46.312Z,0
2018-04-22T02:10:45.885Z,0
2018-04-22T02:11:46.135Z,0
2018-04-22T02:12:45.844Z,0
2018-04-22T02:13:45.562Z,0
2018-04-22T02:14:45.554Z,0
2018-04-22T02:15:45.537Z,0
2018-04-22T02:16:45.788Z,0
2018-04-22T02:17:45.783Z,0
2018-04-22T02:18:45.769Z,0
2018-04-22T02:19:45.486Z,0
2018-04-22T02:20:45.469Z,0
2018-04-22T02:21:45.727Z,0
2018-04-22T02:22:45.178Z,0
2018-04-22T02:23:45.432Z,0
2018-04-22T02:24:45.684Z,0
2018-04-22T02:25:45.683Z,0
2018-04-22T02:26:45.122Z,0
2018-04-22T02:27:45.628Z,0
2018-04-22T02:28:45.365Z,0
2018-04-22T02:29:45.074Z,0
2018-04-22T02:30:45.070Z,0
2018-04-22T02:31:45.578Z,0
2018-04-22T02:32:45.585Z,0
2018-04-22T02:33:45.558Z,0
2018-04-22T02:34:45.270Z,0
2018-04-22T02:35:45.803Z,0
2018-04-22T02:36:45.785Z,0
2018-04-22T02:37:45.229Z,0
2018-04-22T02:38:45.484Z,0
2018-04-22T02:39:45.218Z,0
2018-04-22T02:40:45.390Z,0
2018-04-22T02:41:45.713Z,0
2018-04-22T02:42:45.198Z,0
2018-04-22T02:43:44.909Z,0
2018-04-22T02:44:45.143Z,0
2018-04-22T02:45:44.862Z,0
2018-04-22T02:46:45.380Z,0
2018-04-22T02:47:45.101Z,0
2018-04-22T02:48:45.401Z,0
2018-04-22T02:49:45.103Z,0
2018-04-22T02:50:45.320Z,0
2018-04-22T02:51:45.038Z,0
2018-04-22T02:52:45.303Z,0
2018-04-22T02:53:45.020Z,0
2018-04-22T02:54:45.019Z,0
2018-04-22T02:55:45.531Z,0
2018-04-22T02:56:45.247Z,0
2018-04-22T02:57:44.956Z,0
2018-04-22T02:58:44.951Z,0
2018-04-22T02:59:44.921Z,0
2018-04-22T03:00:44.755Z,0
2018-04-22T03:01:45.172Z,0
2018-04-22T03:02:44.877Z,0
2018-04-22T03:03:45.146Z,0
2018-04-22T03:04:44.853Z,0
2018-04-22T03:05:44.851Z,0
2018-04-22T03:06:45.092Z,0
2018-04-22T03:07:44.813Z,0
2018-04-22T03:08:44.829Z,0
2018-04-22T03:09:45.316Z,0
2018-04-22T03:10:45.296Z,0
2018-04-22T03:11:45.287Z,0
2018-04-22T03:12:44.742Z,0
2018-04-22T03:13:44.726Z,0
2018-04-22T03:14:44.993Z,0
2018-04-22T03:15:44.745Z,0
2018-04-22T03:16:44.695Z,0
2018-04-22T03:17:44.943Z,0
2018-04-22T03:18:45.187Z,0
2018-04-22T03:19:45.170Z,0
2018-04-22T03:20:44.894Z,0
2018-04-22T03:21:44.614Z,0
2018-04-22T03:22:44.867Z,0
2018-04-22T03:23:44.323Z,0
2018-04-22T03:24:44.845Z,0
2018-04-22T03:25:44.829Z,0
2018-04-22T03:26:44.818Z,0
2018-04-22T03:27:44.534Z,0
2018-04-22T03:28:44.792Z,0
2018-04-22T03:29:44.770Z,0
2018-04-22T03:30:44.757Z,0
2018-04-22T03:31:44.206Z,0
2018-04-22T03:32:44.471Z,0
2018-04-22T03:33:44.715Z,0
2018-04-22T03:34:44.442Z,0
2018-04-22T03:35:44.203Z,0
2018-04-22T03:36:44.693Z,0
2018-04-22T03:37:44.451Z,0
2018-04-22T03:38:44.919Z,0
2018-04-22T03:39:44.901Z,0
2018-04-22T03:40:44.364Z,0
2018-04-22T03:41:44.867Z,0
2018-04-22T03:42:44.919Z,0
2018-04-22T03:43:44.318Z,0
2018-04-22T03:44:44.037Z,0
2018-04-22T03:45:44.573Z,0
2018-04-22T03:46:44.337Z,0
2018-04-22T03:47:44.841Z,0
2018-04-22T03:48:44.788Z,0
2018-04-22T03:49:44.489Z,0
2018-04-22T03:50:44.205Z,0
2018-04-22T03:51:44.469Z,0
2018-04-22T03:52:44.728Z,0
2018-04-22T03:53:44.167Z,0
2018-04-22T03:54:44.165Z,0
2018-04-22T03:55:44.156Z,0
2018-04-22T03:56:44.150Z,0
2018-04-22T03:57:44.123Z,0
2018-04-22T03:58:43.563Z,0
2018-04-22T03:59:44.084Z,0
2018-04-22T04:00:44.599Z,0
2018-04-22T04:01:44.331Z,0
2018-04-22T04:02:44.049Z,0
2018-04-22T04:03:43.765Z,0
2018-04-22T04:04:44.550Z,0
2018-04-22T04:05:44.265Z,0
2018-04-22T04:06:44.248Z,0
2018-04-22T04:07:44.241Z,0
2018-04-22T04:08:44.238Z,0
2018-04-22T04:09:43.967Z,0
2018-04-22T04:10:43.961Z,0
2018-04-22T04:11:43.649Z,0
2018-04-22T04:12:43.901Z,0
2018-04-22T04:13:44.200Z,0
2018-04-22T04:14:44.409Z,0
2018-04-22T04:15:43.602Z,0
2018-04-22T04:16:43.847Z,0
2018-04-22T04:17:44.101Z,0
2018-04-22T04:18:44.085Z,0
2018-04-22T04:19:44.355Z,0
2018-04-22T04:20:43.785Z,0
2018-04-22T04:21:43.514Z,0
2018-04-22T04:22:44.023Z,5
2018-04-22T04:23:44.280Z,5
2018-04-22T04:24:43.748Z,5
2018-04-22T04:25:43.724Z,5
2018-04-22T04:26:43.968Z,5
2018-04-22T04:27:44.228Z,5
2018-04-22T04:28:43.419Z,5
2018-04-22T04:29:43.674Z,5
2018-04-22T04:30:44.014Z,5
2018-04-22T04:31:43.915Z,5
2018-04-22T04:32:43.355Z,5
2018-04-22T04:33:43.881Z,5
2018-04-22T04:34:43.867Z,5
2018-04-22T04:35:43.579Z,10
2018-04-22T04:36:43.888Z,10
2018-04-22T04:37:43.870Z,10
2018-04-22T04:38:43.552Z,10
2018-04-22T04:39:43.798Z,10
2018-04-22T04:40:43.246Z,10
2018-04-22T04:41:43.970Z,10
2018-04-22T04:42:44.028Z,10
2018-04-22T04:43:43.750Z,15
2018-04-22T04:44:43.713Z,15
2018-04-22T04:45:43.178Z,15
2018-04-22T04:46:43.698Z,15
2018-04-22T04:47:43.676Z,15
2018-04-22T04:48:43.667Z,15
2018-04-22T04:49:43.645Z,15
2018-04-22T04:50:43.639Z,20
2018-04-22T04:51:43.356Z,20
2018-04-22T04:52:43.343Z,20
2018-04-22T04:53:43.063Z,20
2018-04-22T04:54:43.587Z,20
2018-04-22T04:55:43.554Z,20
2018-04-22T04:56:43.815Z,25
2018-04-22T04:57:43.283Z,25
2018-04-22T04:58:43.528Z,25
2018-04-22T04:59:43.509Z,25
2018-04-22T05:00:43.227Z,25
2018-04-22T05:01:43.747Z,30
2018-04-22T05:02:43.200Z,30
2018-04-22T05:03:42.918Z,30
2018-04-22T05:04:43.171Z,30
2018-04-22T05:05:43.437Z,30
2018-04-22T05:06:42.891Z,30
2018-04-22T05:07:43.136Z,35
2018-04-22T05:08:43.135Z,35
2018-04-22T05:09:43.381Z,35
2018-04-22T05:10:43.424Z,35
2018-04-22T05:11:43.343Z,35
2018-04-22T05:12:43.054Z,35
2018-04-22T05:13:43.049Z,40
2018-04-22T05:14:42.778Z,40
2018-04-22T05:15:43.279Z,40
2018-04-22T05:16:42.992Z,40
2018-04-22T05:17:43.521Z,40
2018-04-22T05:18:43.678Z,45
2018-04-22T05:19:42.963Z,45
2018-04-22T05:20:42.952Z,45
2018-04-22T05:21:42.927Z,45
2018-04-22T05:22:43.175Z,50
2018-04-22T05:23:43.162Z,50
2018-04-22T05:24:43.145Z,50
2018-04-22T05:25:43.133Z,50
2018-04-22T05:26:42.596Z,50
2018-04-22T05:27:42.580Z,55
2018-04-22T05:28:42.563Z,55
2018-04-22T05:29:43.088Z,50
2018-04-22T05:30:43.064Z,55
2018-04-22T05:31:43.048Z,55
2018-04-22T05:32:42.771Z,55
2018-04-22T05:33:43.020Z,55
2018-04-22T05:34:43.007Z,55
2018-04-22T05:35:42.472Z,60
2018-04-22T05:36:43.065Z,60
2018-04-22T05:37:42.437Z,60
2018-04-22T05:38:42.692Z,60
2018-04-22T05:39:42.690Z,60
2018-04-22T05:40:42.410Z,60
2018-04-22T05:41:43.218Z,65
2018-04-22T05:42:43.338Z,65
2018-04-22T05:43:43.163Z,70
2018-04-22T05:44:42.614Z,75
2018-04-22T05:45:42.597Z,70
2018-04-22T05:46:42.316Z,70
2018-04-22T05:47:42.853Z,65
2018-04-22T05:48:42.606Z,70
2018-04-22T05:49:42.285Z,65
2018-04-22T05:50:43.063Z,65
2018-04-22T05:51:42.522Z,65
2018-04-22T05:52:42.765Z,65
2018-04-22T05:53:42.486Z,65
2018-04-22T05:54:43.007Z,65
2018-04-22T05:55:42.466Z,65
2018-04-22T05:56:42.707Z,70
2018-04-22T05:57:42.690Z,70
2018-04-22T05:58:42.696Z,70
2018-04-22T05:59:42.672Z,70
2018-04-22T06:00:42.386Z,70
2018-04-22T06:01:42.958Z,70
2018-04-22T06:02:42.646Z,70
2018-04-22T06:03:42.350Z,75
2018-04-22T06:04:42.088Z,75
2018-04-22T06:05:42.052Z,70
2018-04-22T06:06:42.600Z,70
2018-04-22T06:07:42.299Z,70
2018-04-22T06:08:43.040Z,70
2018-04-22T06:09:42.545Z,75
2018-04-22T06:10:42.785Z,75
2018-04-22T06:11:42.512Z,75
2018-04-22T06:12:42.771Z,75
2018-04-22T06:13:42.502Z,70
2018-04-22T06:14:41.937Z,75
2018-04-22T06:15:42.461Z,75
2018-04-22T06:16:42.443Z,75
2018-04-22T06:17:41.908Z,75
2018-04-22T06:18:42.150Z,75
2018-04-22T06:19:42.418Z,80
2018-04-22T06:20:42.666Z,80
2018-04-22T06:21:42.136Z,80
2018-04-22T06:22:42.395Z,85
2018-04-22T06:23:42.370Z,85
2018-04-22T06:24:42.350Z,90
2018-04-22T06:25:42.071Z,90
2018-04-22T06:26:42.318Z,95
2018-04-22T06:27:42.318Z,95
2018-04-22T06:28:42.287Z,95
2018-04-22T06:29:42.276Z,95
2018-04-22T06:30:42.532Z,95
2018-04-22T06:31:41.720Z,100
2018-04-22T06:32:41.450Z,100
2018-04-22T06:33:42.407Z,100
2018-04-22T06:34:41.961Z,100
2018-04-22T06:35:42.216Z,100
2018-04-22T06:36:41.672Z,105
2018-04-22T06:37:42.181Z,105
2018-04-22T06:38:42.166Z,105
2018-04-22T06:39:42.613Z,105
2018-04-22T06:40:42.169Z,110
2018-04-22T06:41:42.076Z,110
2018-04-22T06:42:42.141Z,110
2018-04-22T06:43:41.892Z,110
2018-04-22T06:44:42.101Z,115
2018-04-22T06:45:42.092Z,115
2018-04-22T06:46:42.068Z,115
2018-04-22T06:47:42.071Z,115
2018-04-22T06:48:41.523Z,115
2018-04-22T06:49:42.032Z,120
2018-04-22T06:50:42.216Z,120
2018-04-22T06:51:42.270Z,120
2018-04-22T06:52:41.734Z,125
2018-04-22T06:53:42.045Z,125
2018-04-22T06:54:41.986Z,130
2018-04-22T06:55:41.694Z,130
2018-04-22T06:56:41.414Z,130
2018-04-22T06:57:41.692Z,130
2018-04-22T06:58:42.234Z,130
2018-04-22T06:59:41.916Z,130
2018-04-22T07:00:41.646Z,140
2018-04-22T07:01:41.665Z,135
2018-04-22T07:02:41.618Z,140
2018-04-22T07:03:41.600Z,140
2018-04-22T07:04:41.614Z,145
2018-04-22T07:05:41.576Z,145
2018-04-22T07:06:41.601Z,145
2018-04-22T07:07:41.823Z,145
2018-04-22T07:08:42.012Z,145
2018-04-22T07:09:41.790Z,150
2018-04-22T07:10:41.507Z,150
2018-04-22T07:11:41.773Z,150
2018-04-22T07:12:41.236Z,155
2018-04-22T07:13:42.034Z,155
2018-04-22T07:14:41.469Z,155
2018-04-22T07:15:41.463Z,160
2018-04-22T07:16:41.742Z,160
2018-04-22T07:17:41.438Z,165
2018-04-22T07:18:41.155Z,170
2018-04-22T07:19:41.416Z,175
2018-04-22T07:20:41.409Z,180
2018-04-22T07:21:41.927Z,175
2018-04-22T07:22:41.885Z,175
2018-04-22T07:23:41.497Z,175
2018-04-22T07:24:41.391Z,180
2018-04-22T07:25:41.089Z,180
2018-04-22T07:26:41.884Z,185
2018-04-22T07:27:41.877Z,185
2018-04-22T07:28:42.085Z,185
2018-04-22T07:29:41.565Z,185
2018-04-22T07:30:41.827Z,180
2018-04-22T07:31:41.576Z,180
2018-04-22T07:32:41.289Z,175
2018-04-22T07:33:41.273Z,175
2018-04-22T07:34:41.523Z,180
2018-04-22T07:35:41.245Z,180
2018-04-22T07:36:41.171Z,180
2018-04-22T07:37:41.490Z,180
2018-04-22T07:38:41.472Z,175
2018-04-22T07:39:41.467Z,175
2018-04-22T07:40:41.902Z,170
2018-04-22T07:41:41.454Z,165
2018-04-22T07:42:41.861Z,165
2018-04-22T07:43:41.483Z,180
2018-04-22T07:44:41.436Z,185
2018-04-22T07:45:40.875Z,190
2018-04-22T07:46:41.426Z,190
2018-04-22T07:47:41.407Z,190
2018-04-22T07:48:41.133Z,190
2018-04-22T07:49:41.387Z,190
2018-04-22T07:50:40.837Z,190
2018-04-22T07:51:41.551Z,190
2018-04-22T07:52:41.086Z,190
2018-04-22T07:53:41.589Z,175
2018-04-22T07:54:40.532Z,185
2018-04-22T07:55:41.057Z,190
2018-04-22T07:56:41.035Z,190
2018-04-22T07:57:41.301Z,195
2018-04-22T07:58:41.334Z,200
2018-04-22T07:59:41.041Z,200
2018-04-22T08:00:41.016Z,200
2018-04-22T08:01:41.009Z,200
2018-04-22T08:02:40.726Z,200
2018-04-22T08:03:41.527Z,200
2018-04-22T08:04:40.719Z,205
2018-04-22T08:05:41.231Z,210
2018-04-22T08:06:41.026Z,220
2018-04-22T08:07:41.223Z,225
2018-04-22T08:08:41.190Z,220
2018-04-22T08:09:41.199Z,230
2018-04-22T08:10:40.919Z,350
2018-04-22T08:12:13.254Z,715
2018-04-22T08:12:40.897Z,705
2018-04-22T08:13:41.160Z,650
2018-04-22T08:14:40.886Z,750
2018-04-22T08:15:40.865Z,855
2018-04-22T08:16:41.129Z,595
2018-04-22T08:17:40.882Z,500
2018-04-22T08:18:40.587Z,390
2018-04-22T08:19:40.918Z,330
2018-04-22T08:20:40.572Z,350
2018-04-22T08:21:41.091Z,315
2018-04-22T08:22:41.099Z,340
2018-04-22T08:23:41.095Z,540
2018-04-22T08:24:41.089Z,805
2018-04-22T08:25:41.355Z,750
2018-04-22T08:26:41.061Z,630
2018-04-22T08:27:40.554Z,485
2018-04-22T08:28:40.793Z,570
2018-04-22T08:29:41.043Z,440
2018-04-22T08:30:41.036Z,305
2018-04-22T08:31:40.768Z,345
2018-04-22T08:32:40.499Z,380
2018-04-22T08:33:41.020Z,500
2018-04-22T08:34:41.026Z,550
2018-04-22T08:35:40.746Z,615
2018-04-22T08:36:41.011Z,730
2018-04-22T08:37:40.471Z,630
2018-04-22T08:38:40.736Z,415
2018-04-22T08:39:41.255Z,415
2018-04-22T08:40:40.465Z,370
2018-04-22T08:41:40.917Z,295
2018-04-22T08:42:41.252Z,300
2018-04-22T08:43:40.448Z,265
2018-04-22T08:44:40.439Z,250
2018-04-22T08:45:40.703Z,240
2018-04-22T08:46:40.425Z,240
2018-04-22T08:47:41.215Z,230
2018-04-22T08:48:41.214Z,230
2018-04-22T08:49:40.672Z,230
2018-04-22T08:50:41.083Z,235
2018-04-22T08:51:40.881Z,235
2018-04-22T08:52:40.406Z,270
2018-04-22T08:53:40.665Z,235
2018-04-22T08:54:41.187Z,230
2018-04-22T08:55:40.703Z,225
2018-04-22T08:56:41.041Z,215
2018-04-22T08:57:41.170Z,215
2018-04-22T08:58:40.630Z,220
2018-04-22T08:59:40.893Z,220
2018-04-22T09:00:40.888Z,215
2018-04-22T09:01:40.615Z,215
2018-04-22T09:02:40.080Z,215
2018-04-22T09:03:40.877Z,210
2018-04-22T09:04:40.866Z,210
2018-04-22T09:05:40.331Z,220
2018-04-22T09:06:40.851Z,230
2018-04-22T09:07:40.053Z,235
2018-04-22T09:08:40.837Z,275
2018-04-22T09:09:40.571Z,330
2018-04-22T09:10:40.831Z,360
2018-04-22T09:11:40.556Z,410
2018-04-22T09:12:40.568Z,710
2018-04-22T09:13:40.827Z,1140
2018-04-22T09:14:40.277Z,1145
2018-04-22T09:15:40.298Z,850
2018-04-22T09:16:40.012Z,515
2018-04-22T09:17:41.114Z,280
2018-04-22T09:18:40.788Z,375
2018-04-22T09:19:40.802Z,375
2018-04-22T09:20:40.780Z,370
2018-04-22T09:21:41.057Z,340
2018-04-22T09:22:40.242Z,280
2018-04-22T09:23:41.039Z,260
2018-04-22T09:24:41.059Z,265
2018-04-22T09:25:40.492Z,275
2018-04-22T09:26:40.759Z,290
2018-04-22T09:27:40.224Z,330
2018-04-22T09:28:40.745Z,370
2018-04-22T09:29:40.763Z,325
2018-04-22T09:30:40.742Z,280
2018-04-22T09:31:40.735Z,260
2018-04-22T09:32:40.473Z,245
2018-04-22T09:33:40.205Z,220
2018-04-22T09:34:40.470Z,230
2018-04-22T09:35:40.983Z,235
2018-04-22T09:36:40.977Z,240
2018-04-22T09:37:40.453Z,250
2018-04-22T09:38:40.437Z,260
2018-04-22T09:39:40.699Z,285
2018-04-22T09:40:40.959Z,250
2018-04-22T09:41:40.735Z,245
2018-04-22T09:42:40.686Z,235
2018-04-22T09:43:40.430Z,225
2018-04-22T09:44:40.947Z,225
2018-04-22T09:45:40.405Z,290
2018-04-22T09:46:40.662Z,345
2018-04-22T09:47:40.393Z,300
2018-04-22T09:48:40.669Z,280
2018-04-22T09:49:40.382Z,390
2018-04-22T09:50:40.373Z,280
2018-04-22T09:51:40.965Z,245
2018-04-22T09:52:40.649Z,225
2018-04-22T09:53:40.105Z,230
2018-04-22T09:54:40.382Z,225
2018-04-22T09:55:40.155Z,225
2018-04-22T09:56:40.358Z,260
2018-04-22T09:57:40.086Z,330
2018-04-22T09:58:40.628Z,280
2018-04-22T09:59:40.338Z,295
2018-04-22T10:00:40.597Z,335
2018-04-22T10:01:40.600Z,385
2018-04-22T10:02:40.055Z,420
2018-04-22T10:03:40.585Z,250
2018-04-22T10:04:40.315Z,305
2018-04-22T10:05:40.297Z,295
2018-04-22T10:06:40.562Z,315
2018-04-22T10:07:40.028Z,340
2018-04-22T10:08:40.023Z,270
2018-04-22T10:09:40.552Z,280
2018-04-22T10:10:40.277Z,270
2018-04-22T10:11:40.013Z,265
2018-04-22T10:12:40.530Z,280
2018-04-22T10:13:40.273Z,320
2018-04-22T10:14:40.800Z,520
2018-04-22T10:15:40.799Z,730
2018-04-22T10:16:40.640Z,485
2018-04-22T10:17:40.242Z,335
2018-04-22T10:18:39.974Z,320
2018-04-22T10:19:40.504Z,320
2018-04-22T10:20:40.496Z,390
2018-04-22T10:21:40.228Z,455
2018-04-22T10:22:39.952Z,340
2018-04-22T10:23:40.222Z,400
2018-04-22T10:24:40.478Z,395
2018-04-22T10:25:40.682Z,1070
2018-04-22T10:26:40.475Z,585
2018-04-22T10:27:39.939Z,555
2018-04-22T10:28:40.942Z,540
2018-04-22T10:29:40.192Z,615
2018-04-22T10:30:40.473Z,615
2018-04-22T10:31:40.193Z,415
2018-04-22T10:32:40.185Z,620
2018-04-22T10:33:40.715Z,1095
2018-04-22T10:34:40.530Z,1030
2018-04-22T10:35:39.642Z,385
2018-04-22T10:36:40.392Z,365
2018-04-22T10:37:40.168Z,400
2018-04-22T10:38:40.427Z,500
2018-04-22T10:39:40.438Z,595
2018-04-22T10:40:39.886Z,605
2018-04-22T10:41:40.164Z,855
2018-04-22T10:42:39.872Z,850
2018-04-22T10:43:40.406Z,715
2018-04-22T10:44:40.135Z,690
2018-04-22T10:45:39.874Z,465
2018-04-22T10:46:40.473Z,455
2018-04-22T10:47:40.124Z,515
2018-04-22T10:48:39.862Z,565
2018-04-22T10:49:40.388Z,550
2018-04-22T10:50:40.394Z,1175
2018-04-22T10:51:40.390Z,1345
2018-04-22T10:52:40.112Z,1015
2018-04-22T10:53:40.129Z,1045
2018-04-22T10:54:40.122Z,1075
2018-04-22T10:55:40.408Z,995
2018-04-22T10:56:40.658Z,1000
2018-04-22T10:57:40.133Z,1120
2018-04-22T10:58:40.169Z,950
2018-04-22T10:59:40.381Z,825
2018-04-22T11:00:40.330Z,1055
2018-04-22T11:01:40.662Z,860
2018-04-22T11:02:40.117Z,675
2018-04-22T11:03:40.391Z,750
2018-04-22T11:04:40.542Z,1030
2018-04-22T11:05:40.122Z,1110
2018-04-22T11:06:40.140Z,870
2018-04-22T11:07:40.048Z,530
2018-04-22T11:08:40.387Z,490
2018-04-22T11:09:40.380Z,540
2018-04-22T11:10:39.846Z,495
2018-04-22T11:11:40.123Z,510
2018-04-22T11:12:39.845Z,440
2018-04-22T11:13:40.373Z,610
2018-04-22T11:14:39.572Z,615
2018-04-22T11:15:39.843Z,530
2018-04-22T11:16:40.106Z,690
2018-04-22T11:17:40.368Z,780
2018-04-22T11:18:40.112Z,780
2018-04-22T11:19:40.369Z,745
2018-04-22T11:20:39.838Z,765
2018-04-22T11:21:40.106Z,735
2018-04-22T11:22:40.121Z,745
2018-04-22T11:23:40.112Z,795
2018-04-22T11:24:40.632Z,890
2018-04-22T11:25:39.833Z,1055
2018-04-22T11:26:40.363Z,1035
2018-04-22T11:27:40.380Z,1020
2018-04-22T11:28:39.834Z,1180
2018-04-22T11:29:40.099Z,1260
2018-04-22T11:30:40.111Z,1515
2018-04-22T11:31:40.367Z,1510
2018-04-22T11:32:40.635Z,1360
2018-04-22T11:33:40.410Z,1080
2018-04-22T11:34:40.638Z,1080
2018-04-22T11:35:40.645Z,1065
2018-04-22T11:36:40.371Z,1105
2018-04-22T11:37:40.050Z,875
2018-04-22T11:38:40.376Z,655
2018-04-22T11:39:40.107Z,565
2018-04-22T11:40:40.636Z,475
2018-04-22T11:41:40.394Z,450
2018-04-22T11:42:40.110Z,470
2018-04-22T11:43:40.395Z,460
2018-04-22T11:44:40.379Z,510
2018-04-22T11:45:40.337Z,690
2018-04-22T11:46:40.384Z,1005
2018-04-22T11:47:40.606Z,790
2018-04-22T11:48:40.127Z,1010
2018-04-22T11:49:40.120Z,995
2018-04-22T11:50:40.117Z,1060
2018-04-22T11:51:39.872Z,945
2018-04-22T11:52:40.388Z,875
2018-04-22T11:53:40.558Z,710
2018-04-22T11:54:40.120Z,575
2018-04-22T11:55:40.582Z,845
2018-04-22T11:56:40.384Z,840
2018-04-22T11:57:39.846Z,1030
2018-04-22T11:58:40.384Z,1455
2018-04-22T11:59:40.381Z,1435
2018-04-22T12:00:40.117Z,1275
2018-04-22T12:01:40.859Z,1485
2018-04-22T12:02:40.130Z,1815
2018-04-22T12:03:40.670Z,1865
2018-04-22T12:04:39.850Z,1545
2018-04-22T12:05:40.397Z,2000
2018-04-22T12:06:40.515Z,1895
2018-04-22T12:07:40.868Z,915
2018-04-22T12:08:40.127Z,1070
2018-04-22T12:09:40.410Z,555
2018-04-22T12:10:40.418Z,495
2018-04-22T12:11:39.925Z,555
2018-04-22T12:12:40.683Z,665
2018-04-22T12:13:40.421Z,555
2018-04-22T12:14:40.530Z,590
2018-04-22T12:15:40.147Z,685
2018-04-22T12:16:40.425Z,525
2018-04-22T12:17:40.412Z,1165
2018-04-22T12:18:40.154Z,1520
2018-04-22T12:19:40.206Z,1110
2018-04-22T12:20:40.751Z,1185
2018-04-22T12:21:40.698Z,1485
2018-04-22T12:22:40.169Z,1380
2018-04-22T12:23:40.210Z,460
2018-04-22T12:24:40.174Z,475
2018-04-22T12:25:40.437Z,620
2018-04-22T12:26:40.446Z,950
2018-04-22T12:27:40.186Z,1705
2018-04-22T12:28:40.180Z,2090
2018-04-22T12:29:40.185Z,2025
2018-04-22T12:30:40.457Z,1625
2018-04-22T12:31:40.204Z,665
2018-04-22T12:32:40.216Z,445
2018-04-22T12:33:40.470Z,420
2018-04-22T12:34:40.464Z,505
2018-04-22T12:35:40.467Z,425
2018-04-22T12:36:40.211Z,710
2018-04-22T12:37:40.762Z,365
2018-04-22T12:38:40.478Z,355
2018-04-22T12:39:39.949Z,520
2018-04-22T12:40:40.217Z,370
2018-04-22T12:41:40.959Z,860
2018-04-22T12:42:40.498Z,1385
2018-04-22T12:43:40.493Z,1755
2018-04-22T12:44:40.494Z,1670
2018-04-22T12:45:40.499Z,1550
2018-04-22T12:46:39.971Z,1715
2018-04-22T12:47:40.500Z,1805
2018-04-22T12:48:40.238Z,1745
2018-04-22T12:49:40.250Z,1680
2018-04-22T12:50:39.987Z,1640
2018-04-22T12:51:40.797Z,1640
2018-04-22T12:52:40.796Z,1665
2018-04-22T12:53:40.302Z,1675
2018-04-22T12:54:40.273Z,1660
2018-04-22T12:55:40.267Z,1640
2018-04-22T12:56:40.012Z,1630
2018-04-22T12:57:40.548Z,1590
2018-04-22T12:58:40.293Z,1595
2018-04-22T12:59:40.559Z,1595
2018-04-22T13:00:40.303Z,1580
2018-04-22T13:01:40.039Z,1580
2018-04-22T13:02:40.772Z,1605
2018-04-22T13:03:40.316Z,1670
2018-04-22T13:04:40.062Z,1705
2018-04-22T13:05:40.595Z,1715
2018-04-22T13:06:40.323Z,1700
2018-04-22T13:07:40.608Z,1685
2018-04-22T13:08:40.340Z,1670
2018-04-22T13:09:40.352Z,1630
2018-04-22T13:10:40.092Z,1505
2018-04-22T13:11:40.623Z,1355
2018-04-22T13:12:40.365Z,1010
2018-04-22T13:13:40.908Z,920
2018-04-22T13:14:40.915Z,915
2018-04-22T13:15:40.652Z,950
2018-04-22T13:16:40.129Z,550
2018-04-22T13:17:40.942Z,335
2018-04-22T13:18:40.413Z,280
2018-04-22T13:19:40.772Z,235
2018-04-22T13:20:40.417Z,220
2018-04-22T13:21:40.702Z,215
2018-04-22T13:22:40.432Z,215
2018-04-22T13:23:40.966Z,210
2018-04-22T13:24:40.434Z,205
2018-04-22T13:25:40.758Z,200
2018-04-22T13:26:40.459Z,195
2018-04-22T13:27:40.982Z,190
2018-04-22T13:28:40.750Z,185
2018-04-22T13:29:39.932Z,180
2018-04-22T13:30:40.537Z,170
2018-04-22T13:31:40.510Z,165
2018-04-22T13:32:40.465Z,160
2018-04-22T13:33:40.998Z,155
2018-04-22T13:34:40.779Z,150
2018-04-22T13:35:40.477Z,150
2018-04-22T13:36:40.738Z,135
2018-04-22T13:37:41.020Z,125
2018-04-22T13:38:40.479Z,115
2018-04-22T13:39:40.744Z,110
2018-04-22T13:40:41.004Z,105
2018-04-22T13:41:40.483Z,90
2018-04-22T13:42:40.769Z,65
2018-04-22T13:43:40.500Z,50
2018-04-22T13:44:40.220Z,40
2018-04-22T13:45:41.013Z,35
2018-04-22T13:46:40.554Z,30
2018-04-22T13:47:40.748Z,25
2018-04-22T13:48:40.481Z,20
2018-04-22T13:49:40.751Z,20
2018-04-22T13:50:40.744Z,20
2018-04-22T13:51:40.738Z,15
2018-04-22T13:52:40.736Z,15
2018-04-22T13:53:40.740Z,20
2018-04-22T13:54:40.466Z,20
2018-04-22T13:55:40.751Z,30
2018-04-22T13:56:40.204Z,45
2018-04-22T13:57:40.459Z,60
2018-04-22T13:58:40.728Z,90
2018-04-22T13:59:40.460Z,115
2018-04-22T14:00:40.503Z,150
2018-04-22T14:01:40.984Z,185
2018-04-22T14:02:40.455Z,215
2018-04-22T14:03:40.181Z,255
2018-04-22T14:04:40.439Z,315
2018-04-22T14:05:40.815Z,320
2018-04-22T14:06:40.176Z,290