createdAt,value
2019-03-24T00:00:35.143Z,96.17
2019-03-24T00:01:41.157Z,96.22
2019-03-24T00:02:37.973Z,96.74
2019-03-24T00:03:39.351Z,96.88
2019-03-24T00:04:40.733Z,96.69
2019-03-24T00:05:42.125Z,96.55
2019-03-24T00:06:43.517Z,96.50
2019-03-24T00:07:44.901Z,96.83
2019-03-24T00:08:46.279Z,96.74
2019-03-24T00:09:47.663Z,97.07
2019-03-24T00:10:49.061Z,97.55
2019-03-24T00:11:50.441Z,97.17
2019-03-24T00:12:51.825Z,98.02
2019-03-24T00:13:53.232Z,97.74
2019-03-24T00:14:54.627Z,97.92
2019-03-24T00:15:56.016Z,98.49
2019-03-24T00:16:57.403Z,98.40
2019-03-24T00:17:58.779Z,98.21
2019-03-24T00:19:00.123Z,98.68
2019-03-24T00:20:01.506Z,98.59
2019-03-24T00:21:02.895Z,98.59
2019-03-24T00:22:04.286Z,98.87
2019-03-24T00:23:05.680Z,99.49
2019-03-24T00:24:07.066Z,99.06
2019-03-24T00:25:08.444Z,99.21
2019-03-24T00:26:09.832Z,99.06
2019-03-24T00:27:11.215Z,98.97
2019-03-24T00:28:12.605Z,99.49
2019-03-24T00:29:13.976Z,99.40
2019-03-24T00:30:15.363Z,99.82
2019-03-24T00:31:16.749Z,99.63
2019-03-24T00:32:18.135Z,99.68
2019-03-24T00:33:19.517Z,99.44
2019-03-24T00:34:20.906Z,99.73
2019-03-24T00:35:22.293Z,99.68
2019-03-24T00:36:23.675Z,99.99
2019-03-24T00:37:25.057Z,99.99
2019-03-24T00:38:26.435Z,99.99
2019-03-24T00:39:27.818Z,99.87
2019-03-24T00:40:29.212Z,99.91
2019-03-24T00:41:30.594Z,99.99
2019-03-24T00:42:31.995Z,99.91
2019-03-24T00:43:33.379Z,99.99
2019-03-24T00:44:34.761Z,99.87
2019-03-24T00:45:37.020Z,99.99
2019-03-24T00:46:37.498Z,99.91
2019-03-24T00:47:40.218Z,99.99
2019-03-24T00:48:41.605Z,99.73
2019-03-24T00:49:44.286Z,99.99
2019-03-24T00:50:45.669Z,99.99
2019-03-24T00:51:47.052Z,99.91
2019-03-24T00:52:48.436Z,99.99
2019-03-24T00:53:49.826Z,99.99
2019-03-24T00:54:51.234Z,99.99
2019-03-24T00:55:52.620Z,99.99
2019-03-24T00:56:53.998Z,99.99
2019-03-24T00:57:55.389Z,99.87
2019-03-24T00:58:56.771Z,99.87
2019-03-24T00:59:58.156Z,99.99
2019-03-24T01:00:59.543Z,99.99
2019-03-24T01:02:00.916Z,99.99
2019-03-24T01:03:02.295Z,99.99
2019-03-24T01:04:03.681Z,99.99
2019-03-24T01:05:05.071Z,99.99
2019-03-24T01:06:06.447Z,99.99
2019-03-24T01:07:07.835Z,99.99
2019-03-24T01:08:09.215Z,99.87
2019-03-24T01:09:10.607Z,99.99
2019-03-24T01:10:11.995Z,99.99
2019-03-24T01:11:13.381Z,99.99
2019-03-24T01:12:14.772Z,99.77
2019-03-24T01:13:16.164Z,99.87
2019-03-24T01:14:17.556Z,99.99
2019-03-24T01:15:18.945Z,99.99
2019-03-24T01:16:20.333Z,99.99
2019-03-24T01:17:21.712Z,99.99
2019-03-24T01:18:23.096Z,99.99
2019-03-24T01:19:24.480Z,99.99
2019-03-24T01:20:25.864Z,99.99
2019-03-24T01:21:27.262Z,99.68
2019-03-24T01:22:28.650Z,99.99
2019-03-24T01:23:30.027Z,99.99
2019-03-24T01:24:31.422Z,99.99
2019-03-24T01:25:32.805Z,99.99
2019-03-24T01:26:34.188Z,99.87
2019-03-24T01:27:35.575Z,99.99
2019-03-24T01:28:36.960Z,99.99
2019-03-24T01:29:38.345Z,99.99
2019-03-24T01:30:39.727Z,99.99
2019-03-24T01:31:41.113Z,99.99
2019-03-24T01:32:42.499Z,99.99
2019-03-24T01:33:43.881Z,99.99
2019-03-24T01:34:45.265Z,99.99
2019-03-24T01:35:46.649Z,99.99
2019-03-24T01:36:48.029Z,99.77
2019-03-24T01:37:49.411Z,99.99
2019-03-24T01:38:50.793Z,99.99
2019-03-24T01:39:52.173Z,99.68
2019-03-24T01:40:53.562Z,99.99
2019-03-24T01:41:54.948Z,99.99
2019-03-24T01:42:56.331Z,99.99
2019-03-24T01:43:57.711Z,99.99
2019-03-24T01:44:59.091Z,99.99
2019-03-24T01:46:00.477Z,99.97
2019-03-24T01:47:01.870Z,99.99
2019-03-24T01:48:03.244Z,99.99
2019-03-24T01:49:04.633Z,99.99
2019-03-24T01:50:06.014Z,99.99
2019-03-24T01:51:07.397Z,99.99
2019-03-24T01:52:08.824Z,99.87
2019-03-24T01:53:10.168Z,99.87
2019-03-24T01:54:11.564Z,99.87
2019-03-24T01:55:12.950Z,99.99
2019-03-24T01:56:14.344Z,99.49
2019-03-24T01:57:15.730Z,99.40
2019-03-24T01:58:17.114Z,99.68
2019-03-24T01:59:18.490Z,99.49
2019-03-24T02:00:19.885Z,99.97
2019-03-24T02:01:21.271Z,99.77
2019-03-24T02:02:22.657Z,99.68
2019-03-24T02:03:24.053Z,99.87
2019-03-24T02:04:25.448Z,99.58
2019-03-24T02:05:26.822Z,99.40
2019-03-24T02:06:28.211Z,99.68
2019-03-24T02:07:29.597Z,99.68
2019-03-24T02:08:30.984Z,99.40
2019-03-24T02:09:32.372Z,99.21
2019-03-24T02:10:33.748Z,99.02
2019-03-24T02:11:35.141Z,99.68
2019-03-24T02:12:36.525Z,99.68
2019-03-24T02:13:37.910Z,99.68
2019-03-24T02:14:39.304Z,99.40
2019-03-24T02:15:40.686Z,99.49
2019-03-24T02:16:42.072Z,99.58
2019-03-24T02:17:43.452Z,99.49
2019-03-24T02:18:44.833Z,99.68
2019-03-24T02:19:46.218Z,99.68
2019-03-24T02:20:47.601Z,99.49
2019-03-24T02:21:48.978Z,99.21
2019-03-24T02:22:50.360Z,98.83
2019-03-24T02:23:51.739Z,99.49
2019-03-24T02:24:53.126Z,99.87
2019-03-24T02:25:54.518Z,99.68
2019-03-24T02:26:55.898Z,99.49
2019-03-24T02:27:57.293Z,99.68
2019-03-24T02:28:58.676Z,99.49
2019-03-24T02:30:00.061Z,99.87
2019-03-24T02:31:01.438Z,99.49
2019-03-24T02:32:02.828Z,99.97
2019-03-24T02:33:04.218Z,99.58
2019-03-24T02:34:05.602Z,99.49
2019-03-24T02:35:06.982Z,99.99
2019-03-24T02:36:08.372Z,99.99
2019-03-24T02:37:09.762Z,99.87
2019-03-24T02:38:11.143Z,99.99
2019-03-24T02:39:12.550Z,99.97
2019-03-24T02:40:13.924Z,99.99
2019-03-24T02:41:15.301Z,99.99
2019-03-24T02:42:16.688Z,99.99
2019-03-24T02:43:18.064Z,99.99
2019-03-24T02:44:19.448Z,99.99
2019-03-24T02:45:20.831Z,99.99
2019-03-24T02:46:24.582Z,99.99
2019-03-24T02:47:23.562Z,99.97
2019-03-24T02:48:24.949Z,99.99
2019-03-24T02:49:26.365Z,99.99
2019-03-24T02:50:27.752Z,99.99
2019-03-24T02:51:29.146Z,99.99
2019-03-24T02:52:30.543Z,99.99
2019-03-24T02:53:31.922Z,99.99
2019-03-24T02:54:33.303Z,99.99
2019-03-24T02:55:34.684Z,99.99
2019-03-24T02:56:36.070Z,99.99
2019-03-24T02:57:37.455Z,99.58
2019-03-24T02:58:38.844Z,99.97
2019-03-24T02:59:40.218Z,99.99
2019-03-24T03:00:41.609Z,99.99
2019-03-24T03:01:42.998Z,99.99
2019-03-24T03:02:44.379Z,99.99
2019-03-24T03:03:45.775Z,99.99
2019-03-24T03:04:47.155Z,99.99
2019-03-24T03:05:48.545Z,99.99
2019-03-24T03:06:49.931Z,99.99
2019-03-24T03:07:51.303Z,99.99
2019-03-24T03:08:52.691Z,99.99
2019-03-24T03:09:54.068Z,99.77
2019-03-24T03:10:55.452Z,99.99
2019-03-24T03:11:56.836Z,99.99
2019-03-24T03:12:58.242Z,99.99
2019-03-24T03:13:59.609Z,99.99
2019-03-24T03:15:01.015Z,99.99
2019-03-24T03:16:02.403Z,99.91
2019-03-24T03:17:03.779Z,99.82
2019-03-24T03:18:05.163Z,99.82
2019-03-24T03:19:06.557Z,99.99
2019-03-24T03:20:07.941Z,99.99
2019-03-24T03:21:09.383Z,99.99
2019-03-24T03:22:10.704Z,99.99
2019-03-24T03:23:12.087Z,99.99
2019-03-24T03:24:13.477Z,99.99
2019-03-24T03:25:14.850Z,99.99
2019-03-24T03:26:16.239Z,99.99
2019-03-24T03:27:17.628Z,99.99
2019-03-24T03:28:19.008Z,99.99
2019-03-24T03:29:20.386Z,99.99
2019-03-24T03:30:21.776Z,99.99
2019-03-24T03:31:23.152Z,99.99
2019-03-24T03:32:24.557Z,99.99
2019-03-24T03:33:25.929Z,99.99
2019-03-24T03:34:27.322Z,99.99
2019-03-24T03:35:28.733Z,99.99
2019-03-24T03:36:30.089Z,99.99
2019-03-24T03:37:31.473Z,99.99
2019-03-24T03:38:32.850Z,99.99
2019-03-24T03:39:34.235Z,99.99
2019-03-24T03:40:35.623Z,99.99
2019-03-24T03:41:37.003Z,99.99
2019-03-24T03:42:38.526Z,99.99
2019-03-24T03:43:39.763Z,99.99
2019-03-24T03:44:41.139Z,99.99
2019-03-24T03:45:42.526Z,99.99
2019-03-24T03:46:52.589Z,99.99
2019-03-24T03:47:45.259Z,99.99
2019-03-24T03:48:46.650Z,99.99
2019-03-24T03:49:48.045Z,99.99
2019-03-24T03:50:49.412Z,99.99
2019-03-24T03:51:50.799Z,99.99
2019-03-24T03:52:52.186Z,99.99
2019-03-24T03:53:53.571Z,99.99
2019-03-24T03:54:54.968Z,99.99
2019-03-24T03:55:56.340Z,99.99
2019-03-24T03:56:57.725Z,99.99
2019-03-24T03:57:59.112Z,99.99
2019-03-24T03:59:00.491Z,99.99
2019-03-24T04:00:01.887Z,99.99
2019-03-24T04:01:03.255Z,99.99
2019-03-24T04:02:04.731Z,99.99
2019-03-24T04:03:06.135Z,99.99
2019-03-24T04:04:07.498Z,99.99
2019-03-24T04:05:08.886Z,99.99
2019-03-24T04:06:10.272Z,99.99
2019-03-24T04:07:11.646Z,99.99
2019-03-24T04:08:13.031Z,99.99
2019-03-24T04:09:14.422Z,99.99
2019-03-24T04:10:15.800Z,99.99
2019-03-24T04:11:17.184Z,99.99
2019-03-24T04:12:18.565Z,99.99
2019-03-24T04:13:19.949Z,99.99
2019-03-24T04:14:21.334Z,99.99
2019-03-24T04:15:22.719Z,99.99
2019-03-24T04:16:24.108Z,99.99
2019-03-24T04:17:25.488Z,99.99
2019-03-24T04:18:26.873Z,99.99
2019-03-24T04:19:28.260Z,99.99
2019-03-24T04:20:29.647Z,99.99
2019-03-24T04:21:31.030Z,99.99
2019-03-24T04:22:32.416Z,99.99
2019-03-24T04:23:33.789Z,99.99
2019-03-24T04:24:35.183Z,99.99
2019-03-24T04:25:36.564Z,99.99
2019-03-24T04:26:37.951Z,99.99
2019-03-24T04:27:39.340Z,99.99
2019-03-24T04:28:40.727Z,99.99
2019-03-24T04:29:42.103Z,99.99
2019-03-24T04:30:43.490Z,99.99
2019-03-24T04:31:44.880Z,99.99
2019-03-24T04:32:46.261Z,99.99
2019-03-24T04:33:47.640Z,99.99
2019-03-24T04:34:49.032Z,99.99
2019-03-24T04:35:50.411Z,99.99
2019-03-24T04:36:51.786Z,99.99
2019-03-24T04:37:53.172Z,99.99
2019-03-24T04:38:54.558Z,99.99
2019-03-24T04:39:55.942Z,99.99
2019-03-24T04:40:57.335Z,99.99
2019-03-24T04:41:58.725Z,99.99
2019-03-24T04:43:00.098Z,99.99
2019-03-24T04:44:01.481Z,99.99
2019-03-24T04:45:02.864Z,99.99
2019-03-24T04:46:04.247Z,99.99
2019-03-24T04:47:16.010Z,99.99
2019-03-24T04:48:07.060Z,99.99
2019-03-24T04:49:08.446Z,99.99
2019-03-24T04:50:09.831Z,99.99
2019-03-24T04:51:11.215Z,99.99
2019-03-24T04:52:12.603Z,99.99
2019-03-24T04:53:13.983Z,99.99
2019-03-24T04:54:15.382Z,99.99
2019-03-24T04:55:16.753Z,99.99
2019-03-24T04:56:18.141Z,99.99
2019-03-24T04:57:19.523Z,99.99
2019-03-24T04:58:20.914Z,99.99
2019-03-24T04:59:22.290Z,99.99
2019-03-24T05:00:23.675Z,99.99
2019-03-24T05:01:25.058Z,99.99
2019-03-24T05:02:26.442Z,99.99
2019-03-24T05:03:27.828Z,99.99
2019-03-24T05:04:29.212Z,99.99
2019-03-24T05:05:30.610Z,99.99
2019-03-24T05:06:31.997Z,99.99
2019-03-24T05:07:33.384Z,99.99
2019-03-24T05:08:34.772Z,99.99
2019-03-24T05:09:36.157Z,99.99
2019-03-24T05:10:37.542Z,99.99
2019-03-24T05:11:38.928Z,99.99
2019-03-24T05:12:40.322Z,99.99
2019-03-24T05:13:41.710Z,99.99
2019-03-24T05:14:43.092Z,99.99
2019-03-24T05:15:44.495Z,99.99
2019-03-24T05:16:45.886Z,99.99
2019-03-24T05:17:47.277Z,99.99
2019-03-24T05:18:48.661Z,99.99
2019-03-24T05:19:50.043Z,99.99
2019-03-24T05:20:51.435Z,99.99
2019-03-24T05:21:52.823Z,99.99
2019-03-24T05:22:54.206Z,99.99
2019-03-24T05:23:55.598Z,99.99
2019-03-24T05:24:56.979Z,99.99
2019-03-24T05:25:58.374Z,99.99
2019-03-24T05:26:59.759Z,99.99
2019-03-24T05:28:01.167Z,99.99
2019-03-24T05:29:02.542Z,99.99
2019-03-24T05:30:03.929Z,99.99
2019-03-24T05:31:05.324Z,99.99
2019-03-24T05:32:06.711Z,99.99
2019-03-24T05:33:08.144Z,99.99
2019-03-24T05:34:09.474Z,99.99
2019-03-24T05:35:10.869Z,99.99
2019-03-24T05:36:12.248Z,99.99
2019-03-24T05:37:13.646Z,99.99
2019-03-24T05:38:15.034Z,99.99
2019-03-24T05:39:16.419Z,99.99
2019-03-24T05:40:17.801Z,99.99
2019-03-24T05:41:19.193Z,99.99
2019-03-24T05:42:20.581Z,99.99
2019-03-24T05:43:21.973Z,99.99
2019-03-24T05:44:23.360Z,99.99
2019-03-24T05:45:24.745Z,99.99
2019-03-24T05:46:26.137Z,99.99
2019-03-24T05:47:36.644Z,99.99
2019-03-24T05:48:28.926Z,99.99
2019-03-24T05:49:30.267Z,99.99
2019-03-24T05:50:31.655Z,99.99
2019-03-24T05:51:33.047Z,99.99
2019-03-24T05:52:34.441Z,99.99
2019-03-24T05:53:35.822Z,99.99
2019-03-24T05:54:37.216Z,99.99
2019-03-24T05:55:38.596Z,99.99
2019-03-24T05:56:39.985Z,99.99
2019-03-24T05:57:41.374Z,99.99
2019-03-24T05:58:42.760Z,99.99
2019-03-24T05:59:44.141Z,99.99
2019-03-24T06:00:45.538Z,99.99
2019-03-24T06:01:46.923Z,99.99
2019-03-24T06:02:48.312Z,99.99
2019-03-24T06:03:49.706Z,99.99
2019-03-24T06:04:51.092Z,99.99
2019-03-24T06:05:52.482Z,99.99
2019-03-24T06:06:53.875Z,99.99
2019-03-24T06:07:55.262Z,99.99
2019-03-24T06:08:56.649Z,99.99
2019-03-24T06:09:58.025Z,99.99
2019-03-24T06:10:59.419Z,99.99
2019-03-24T06:12:00.813Z,99.99
2019-03-24T06:13:02.201Z,99.87
2019-03-24T06:14:03.608Z,99.87
2019-03-24T06:15:05.004Z,99.92
2019-03-24T06:16:06.389Z,99.73
2019-03-24T06:17:07.771Z,99.07
2019-03-24T06:18:09.173Z,98.97
2019-03-24T06:19:10.561Z,98.50
2019-03-24T06:20:11.945Z,98.12
2019-03-24T06:21:13.337Z,97.55
2019-03-24T06:22:14.723Z,96.41
2019-03-24T06:23:16.105Z,96.50
2019-03-24T06:24:17.496Z,96.08
2019-03-24T06:25:18.900Z,95.79
2019-03-24T06:26:20.308Z,94.74
2019-03-24T06:27:21.700Z,94.18
2019-03-24T06:28:23.090Z,93.55
2019-03-24T06:29:24.496Z,92.89
2019-03-24T06:30:25.888Z,92.22
2019-03-24T06:31:27.287Z,91.75
2019-03-24T06:32:28.672Z,90.66
2019-03-24T06:33:30.061Z,89.61
2019-03-24T06:34:31.457Z,88.85
2019-03-24T06:35:32.845Z,88.42
2019-03-24T06:36:34.235Z,87.85
2019-03-24T06:37:35.624Z,86.61
2019-03-24T06:38:37.015Z,86.13
2019-03-24T06:39:38.411Z,85.41
2019-03-24T06:40:39.801Z,82.93
2019-03-24T06:41:41.197Z,82.27
2019-03-24T06:42:42.593Z,81.65
2019-03-24T06:43:44.001Z,81.07
2019-03-24T06:44:45.393Z,80.02
2019-03-24T06:45:46.783Z,79.02
2019-03-24T06:46:48.186Z,77.69
2019-03-24T06:47:57.542Z,76.82
2019-03-24T06:48:50.912Z,76.86
2019-03-24T06:49:52.324Z,75.62
2019-03-24T06:50:53.714Z,75.24
2019-03-24T06:51:55.104Z,74.29
2019-03-24T06:52:56.498Z,73.66
2019-03-24T06:53:57.890Z,73.28
2019-03-24T06:54:59.285Z,72.23
2019-03-24T06:56:00.686Z,71.66
2019-03-24T06:57:02.074Z,71.12
2019-03-24T06:58:03.466Z,69.53
2019-03-24T06:59:04.875Z,69.24
2019-03-24T07:00:06.267Z,67.81
2019-03-24T07:01:07.658Z,67.46
2019-03-24T07:02:09.060Z,66.99
2019-03-24T07:03:10.456Z,66.79
2019-03-24T07:04:11.846Z,66.22
2019-03-24T07:05:13.249Z,66.03
2019-03-24T07:06:14.636Z,65.74
2019-03-24T07:07:16.036Z,65.55
2019-03-24T07:08:17.433Z,65.48
2019-03-24T07:09:18.833Z,64.72
2019-03-24T07:10:20.219Z,64.25
2019-03-24T07:11:21.615Z,63.76
2019-03-24T07:12:23.021Z,63.03
2019-03-24T07:13:24.411Z,62.55
2019-03-24T07:14:25.809Z,62.11
2019-03-24T07:15:27.213Z,60.51
2019-03-24T07:16:28.608Z,60.03
2019-03-24T07:17:30.013Z,59.08
2019-03-24T07:18:31.414Z,58.53
2019-03-24T07:19:32.818Z,57.70
2019-03-24T07:20:34.222Z,56.60
2019-03-24T07:21:35.616Z,54.19
2019-03-24T07:22:37.024Z,51.48
2019-03-24T07:23:38.425Z,48.66
2019-03-24T07:24:39.826Z,45.17
2019-03-24T07:25:41.231Z,42.43
2019-03-24T07:26:42.640Z,39.29
2019-03-24T07:27:44.049Z,36.25
2019-03-24T07:28:45.465Z,34.27
2019-03-24T07:29:46.874Z,31.87
2019-03-24T07:30:48.310Z,29.78
2019-03-24T07:31:49.684Z,27.87
2019-03-24T07:32:51.096Z,26.53
2019-03-24T07:33:52.515Z,25.68
2019-03-24T07:34:53.921Z,23.94
2019-03-24T07:35:55.324Z,23.58
2019-03-24T07:36:56.725Z,22.03
2019-03-24T07:37:58.131Z,21.16
2019-03-24T07:38:59.535Z,20.29
2019-03-24T07:40:00.948Z,19.22
2019-03-24T07:41:02.362Z,19.14
2019-03-24T07:42:05.492Z,18.38
2019-03-24T07:43:05.145Z,17.02
2019-03-24T07:44:06.549Z,16.24
2019-03-24T07:45:07.962Z,15.75
2019-03-24T07:46:09.371Z,15.75
2019-03-24T07:47:10.788Z,16.66
2019-03-24T07:48:18.994Z,19.16
2019-03-24T07:49:13.562Z,20.40
2019-03-24T07:50:14.968Z,21.37
2019-03-24T07:51:16.380Z,20.32
2019-03-24T07:52:17.786Z,19.57
2019-03-24T07:53:19.196Z,18.60
2019-03-24T07:54:20.608Z,17.66
2019-03-24T07:55:22.013Z,16.30
2019-03-24T07:56:23.428Z,15.14
2019-03-24T07:57:24.843Z,14.56
2019-03-24T07:58:26.256Z,14.56
2019-03-24T07:59:27.663Z,14.07
2019-03-24T08:00:29.071Z,13.59
2019-03-24T08:01:30.488Z,13.80
2019-03-24T08:02:31.915Z,13.51
2019-03-24T08:03:33.319Z,12.23
2019-03-24T08:04:34.741Z,11.93
2019-03-24T08:05:36.153Z,12.73
2019-03-24T08:06:37.597Z,11.94
2019-03-24T08:07:39.019Z,11.57
2019-03-24T08:08:44.182Z,10.89
2019-03-24T08:09:41.821Z,10.20
2019-03-24T08:10:43.236Z,10.20
2019-03-24T08:11:44.652Z,10.49
2019-03-24T08:12:46.149Z,10.69
2019-03-24T08:13:53.831Z,10.39
2019-03-24T08:14:48.824Z,10.29
2019-03-24T08:15:50.250Z,10.37
2019-03-24T08:16:51.670Z,10.85
2019-03-24T08:17:53.088Z,12.01
2019-03-24T08:18:54.502Z,13.16
2019-03-24T08:19:55.920Z,13.63
2019-03-24T08:20:57.336Z,14.41
2019-03-24T08:21:58.752Z,14.80
2019-03-24T08:23:00.201Z,14.42
2019-03-24T08:24:01.632Z,13.75
2019-03-24T08:25:03.085Z,13.85
2019-03-24T08:26:04.506Z,14.24
2019-03-24T08:27:05.925Z,13.95
2019-03-24T08:28:07.333Z,13.36
2019-03-24T08:29:08.761Z,12.98
2019-03-24T08:30:10.186Z,13.17
2019-03-24T08:31:11.600Z,13.26
2019-03-24T08:32:13.002Z,13.35
2019-03-24T08:33:14.416Z,13.72
2019-03-24T08:34:15.827Z,14.39
2019-03-24T08:35:17.235Z,14.77
2019-03-24T08:36:18.647Z,15.85
2019-03-24T08:37:20.058Z,15.55
2019-03-24T08:38:21.467Z,16.03
2019-03-24T08:39:22.881Z,17.00
2019-03-24T08:40:24.290Z,17.68
2019-03-24T08:41:25.699Z,17.49
2019-03-24T08:42:27.116Z,17.09
2019-03-24T08:43:28.521Z,17.29
2019-03-24T08:44:29.932Z,17.76
2019-03-24T08:45:31.344Z,17.96
2019-03-24T08:46:32.754Z,17.58
2019-03-24T08:47:34.168Z,17.60
2019-03-24T08:48:40.764Z,16.35
2019-03-24T08:49:36.950Z,15.47
2019-03-24T08:50:38.358Z,15.27
2019-03-24T08:51:39.772Z,15.56
2019-03-24T08:52:41.193Z,15.28
2019-03-24T08:53:42.590Z,15.19
2019-03-24T08:54:44.008Z,15.28
2019-03-24T08:55:45.420Z,14.60
2019-03-24T08:56:46.830Z,14.90
2019-03-24T08:57:48.237Z,14.42
2019-03-24T08:58:49.659Z,13.95
2019-03-24T08:59:51.074Z,13.65
2019-03-24T09:00:52.483Z,13.36
2019-03-24T09:01:54.012Z,12.68
2019-03-24T09:02:55.439Z,12.30
2019-03-24T09:03:56.850Z,12.41
2019-03-24T09:04:58.277Z,11.82
2019-03-24T09:05:59.712Z,10.93
2019-03-24T09:07:01.234Z,11.11
2019-03-24T09:08:02.729Z,12.17
2019-03-24T09:09:04.224Z,12.74
2019-03-24T09:10:05.646Z,13.90
2019-03-24T09:11:07.052Z,14.58
2019-03-24T09:12:08.474Z,14.78
2019-03-24T09:13:09.918Z,14.67
2019-03-24T09:14:11.329Z,14.28
2019-03-24T09:15:12.768Z,14.95
2019-03-24T09:16:14.469Z,15.23
2019-03-24T09:17:15.874Z,15.32
2019-03-24T09:18:17.294Z,15.70
2019-03-24T09:19:18.715Z,15.80
2019-03-24T09:20:20.139Z,16.37
2019-03-24T09:21:21.549Z,16.46
2019-03-24T09:22:22.977Z,17.22
2019-03-24T09:23:24.394Z,17.70
2019-03-24T09:24:25.869Z,18.18
2019-03-24T09:25:27.338Z,18.08
2019-03-24T09:26:28.739Z,18.86
2019-03-24T09:27:30.173Z,19.43
2019-03-24T09:28:31.581Z,19.24
2019-03-24T09:29:33.024Z,18.73
2019-03-24T09:30:34.469Z,18.63
2019-03-24T09:31:35.898Z,19.31
2019-03-24T09:32:37.310Z,19.32
2019-03-24T09:33:38.720Z,19.61
2019-03-24T09:34:40.602Z,20.00
2019-03-24T09:35:41.644Z,19.42
2019-03-24T09:36:43.055Z,19.61
2019-03-24T09:37:44.556Z,19.11
2019-03-24T09:38:45.957Z,19.49
2019-03-24T09:39:47.376Z,20.16
2019-03-24T09:40:48.777Z,20.15
2019-03-24T09:41:50.269Z,21.30
2019-03-24T09:42:51.906Z,21.68
2019-03-24T09:43:53.350Z,22.44
2019-03-24T09:44:54.750Z,21.95
2019-03-24T09:45:56.406Z,23.00
2019-03-24T09:46:57.678Z,22.99
2019-03-24T09:47:59.106Z,22.89
2019-03-24T09:49:03.304Z,23.17
2019-03-24T09:50:01.914Z,23.55
2019-03-24T09:51:03.590Z,23.93
2019-03-24T09:52:04.983Z,23.63
2019-03-24T09:53:06.707Z,24.01
2019-03-24T09:54:08.326Z,24.28
2019-03-24T09:55:10.035Z,24.96
2019-03-24T09:56:11.801Z,25.15
2019-03-24T09:57:13.458Z,25.13
2019-03-24T09:58:15.205Z,25.71
2019-03-24T09:59:17.071Z,26.09
2019-03-24T10:00:18.812Z,26.37
2019-03-24T10:01:20.525Z,26.67
2019-03-24T10:02:22.114Z,26.46
2019-03-24T10:03:23.809Z,26.46
2019-03-24T10:04:25.617Z,27.33
2019-03-24T10:05:27.021Z,27.61
2019-03-24T10:06:28.705Z,28.29
2019-03-24T10:07:30.299Z,28.69
2019-03-24T10:08:31.778Z,28.49
2019-03-24T10:09:33.435Z,28.69
2019-03-24T10:10:35.508Z,28.97
2019-03-24T10:11:37.188Z,28.80
2019-03-24T10:12:38.963Z,28.51
2019-03-24T10:13:40.857Z,28.51
2019-03-24T10:14:42.508Z,28.51
2019-03-24T10:15:44.221Z,29.00
2019-03-24T10:16:45.907Z,29.20
2019-03-24T10:17:47.540Z,28.62
2019-03-24T10:18:49.175Z,27.55
2019-03-24T10:19:50.591Z,27.75
2019-03-24T10:20:52.026Z,27.56
2019-03-24T10:21:53.434Z,26.89
2019-03-24T10:22:54.854Z,26.40
2019-03-24T10:23:56.263Z,26.80
2019-03-24T10:24:57.664Z,26.32
2019-03-24T10:25:59.069Z,26.51
2019-03-24T10:27:00.503Z,26.72
2019-03-24T10:28:01.934Z,26.53
2019-03-24T10:29:03.349Z,26.15
2019-03-24T10:30:04.757Z,26.15
2019-03-24T10:31:06.181Z,26.73
2019-03-24T10:32:07.601Z,26.53
2019-03-24T10:33:09.005Z,26.04
2019-03-24T10:34:10.579Z,24.97
2019-03-24T10:35:11.986Z,25.44
2019-03-24T10:36:13.406Z,26.40
2019-03-24T10:37:14.816Z,26.58
2019-03-24T10:38:16.260Z,27.55
2019-03-24T10:39:17.665Z,27.82
2019-03-24T10:40:28.191Z,27.72
2019-03-24T10:41:20.434Z,28.40
2019-03-24T10:42:21.836Z,28.30
2019-03-24T10:43:23.250Z,28.59
2019-03-24T10:44:24.647Z,28.20
2019-03-24T10:45:26.060Z,28.67
2019-03-24T10:46:27.489Z,28.38
2019-03-24T10:47:28.903Z,27.62
2019-03-24T10:48:33.904Z,27.62
2019-03-24T10:49:31.667Z,27.53
2019-03-24T10:50:33.090Z,27.53
2019-03-24T10:51:34.509Z,27.42
2019-03-24T10:52:35.925Z,28.48
2019-03-24T10:53:37.317Z,28.48
2019-03-24T10:54:38.723Z,28.37
2019-03-24T10:55:40.133Z,29.24
2019-03-24T10:56:41.535Z,29.43
2019-03-24T10:57:42.950Z,29.91
2019-03-24T10:58:44.353Z,29.70
2019-03-24T10:59:45.762Z,30.08
2019-03-24T11:00:47.165Z,29.97
2019-03-24T11:01:48.553Z,29.79
2019-03-24T11:02:49.959Z,31.40
2019-03-24T11:03:51.366Z,32.06
2019-03-24T11:04:52.761Z,32.54
2019-03-24T11:05:54.172Z,32.54
2019-03-24T11:06:55.560Z,33.19
2019-03-24T11:07:56.959Z,33.48
2019-03-24T11:08:58.357Z,34.25
2019-03-24T11:09:59.780Z,34.52
2019-03-24T11:11:01.176Z,34.71
2019-03-24T11:12:02.566Z,35.00
2019-03-24T11:13:03.973Z,35.38
2019-03-24T11:14:05.379Z,35.94
2019-03-24T11:15:06.778Z,36.22
2019-03-24T11:16:08.180Z,36.04
2019-03-24T11:17:09.579Z,36.61
2019-03-24T11:18:10.982Z,37.09
2019-03-24T11:19:12.377Z,37.16
2019-03-24T11:20:13.773Z,37.26
2019-03-24T11:21:15.177Z,38.32
2019-03-24T11:22:16.578Z,38.03
2019-03-24T11:23:17.982Z,37.93
2019-03-24T11:24:19.385Z,38.03
2019-03-24T11:25:20.786Z,38.51
2019-03-24T11:26:22.188Z,38.87
2019-03-24T11:27:23.613Z,39.35
2019-03-24T11:28:24.998Z,40.02
2019-03-24T11:29:26.400Z,39.16
2019-03-24T11:30:27.803Z,39.16
2019-03-24T11:31:29.209Z,39.25
2019-03-24T11:32:30.606Z,40.41
2019-03-24T11:33:32.004Z,40.50
2019-03-24T11:34:33.397Z,40.88
2019-03-24T11:35:34.805Z,40.78
2019-03-24T11:36:36.207Z,41.48
2019-03-24T11:37:37.609Z,41.57
2019-03-24T11:38:39.009Z,41.38
2019-03-24T11:39:40.425Z,41.48
2019-03-24T11:40:41.817Z,41.28
2019-03-24T11:41:43.214Z,41.84
2019-03-24T11:42:44.627Z,42.41
2019-03-24T11:43:46.017Z,41.65
2019-03-24T11:44:47.416Z,41.74
2019-03-24T11:45:48.816Z,41.65
2019-03-24T11:46:50.209Z,42.13
2019-03-24T11:47:51.610Z,42.13
2019-03-24T11:48:53.007Z,41.65
2019-03-24T11:49:54.403Z,41.46
2019-03-24T11:50:55.792Z,41.27
2019-03-24T11:51:57.219Z,42.13
2019-03-24T11:52:58.609Z,41.84
2019-03-24T11:54:00.008Z,41.46
2019-03-24T11:55:01.420Z,40.50
2019-03-24T11:56:02.810Z,40.69
2019-03-24T11:57:04.210Z,40.69
2019-03-24T11:58:06.233Z,40.59
2019-03-24T11:59:06.977Z,40.69
2019-03-24T12:00:08.376Z,40.69
2019-03-24T12:01:09.769Z,40.69
2019-03-24T12:02:11.168Z,40.88
2019-03-24T12:03:12.558Z,41.36
2019-03-24T12:04:13.970Z,41.74
2019-03-24T12:05:15.382Z,42.32
2019-03-24T12:06:16.781Z,42.41
2019-03-24T12:07:18.185Z,42.20
2019-03-24T12:08:19.586Z,42.22
2019-03-24T12:09:20.981Z,42.87
2019-03-24T12:10:22.376Z,43.16
2019-03-24T12:11:23.765Z,42.68
2019-03-24T12:12:25.179Z,42.68
2019-03-24T12:13:26.581Z,43.16
2019-03-24T12:14:27.979Z,43.26
2019-03-24T12:15:29.375Z,43.35
2019-03-24T12:16:30.863Z,43.54
2019-03-24T12:17:32.271Z,43.44
2019-03-24T12:18:33.661Z,43.16
2019-03-24T12:19:35.065Z,42.68
2019-03-24T12:20:36.461Z,43.44
2019-03-24T12:21:37.858Z,43.35
2019-03-24T12:22:39.263Z,43.62
2019-03-24T12:23:40.652Z,43.23
2019-03-24T12:24:42.046Z,43.80
2019-03-24T12:25:43.461Z,44.38
2019-03-24T12:26:45.730Z,44.29
2019-03-24T12:27:47.123Z,43.90
2019-03-24T12:28:48.524Z,44.57
2019-03-24T12:29:49.916Z,44.38
2019-03-24T12:30:51.314Z,44.48
2019-03-24T12:31:52.720Z,44.48
2019-03-24T12:32:54.133Z,43.62
2019-03-24T12:33:55.522Z,43.12
2019-03-24T12:34:56.916Z,41.97
2019-03-24T12:35:58.318Z,41.58
2019-03-24T12:36:59.724Z,40.92
2019-03-24T12:38:01.108Z,39.39
2019-03-24T12:39:02.537Z,38.24
2019-03-24T12:40:03.944Z,36.99
2019-03-24T12:41:05.338Z,35.85
2019-03-24T12:42:06.740Z,35.66
2019-03-24T12:43:18.588Z,35.28
2019-03-24T12:44:09.492Z,35.37
2019-03-24T12:45:10.888Z,35.75
2019-03-24T12:46:12.288Z,36.14
2019-03-24T12:47:13.695Z,36.23
2019-03-24T12:48:15.192Z,36.23
2019-03-24T12:49:16.463Z,35.94
2019-03-24T12:50:17.861Z,36.33
2019-03-24T12:51:19.256Z,36.52
2019-03-24T12:52:20.655Z,36.90
2019-03-24T12:53:22.095Z,37.28
2019-03-24T12:54:25.369Z,38.14
2019-03-24T12:55:24.864Z,38.34
2019-03-24T12:56:26.275Z,38.43
2019-03-24T12:57:27.684Z,38.62
2019-03-24T12:58:29.083Z,38.24
2019-03-24T12:59:31.390Z,37.95
2019-03-24T13:00:33.841Z,37.76
2019-03-24T13:01:38.882Z,37.66
2019-03-24T13:02:40.424Z,37.85
2019-03-24T13:03:41.952Z,38.05
2019-03-24T13:04:43.359Z,37.95
2019-03-24T13:05:44.874Z,38.14
2019-03-24T13:06:46.278Z,37.76
2019-03-24T13:07:47.669Z,37.85
2019-03-24T13:08:49.152Z,38.34
2019-03-24T13:09:50.551Z,38.24
2019-03-24T13:10:51.943Z,37.85