createdAt,value
2023-01-29T00:00:15.883Z,95384.66
2023-01-29T00:03:04.685Z,95383.75
2023-01-29T00:05:35.677Z,95379.13
2023-01-29T00:08:03.952Z,95378.41
2023-01-29T00:10:32.203Z,95379.25
2023-01-29T00:13:00.409Z,95379.72
2023-01-29T00:15:30.218Z,95372.75
2023-01-29T00:18:16.950Z,95367.91
2023-01-29T00:20:44.877Z,95377.19
2023-01-29T00:23:15.665Z,95376.78
2023-01-29T00:25:44.413Z,95375.91
2023-01-29T00:28:13.183Z,95372.31
2023-01-29T00:30:42.605Z,95376.28
2023-01-29T00:33:13.727Z,95366.44
2023-01-29T00:35:42.378Z,95369.22
2023-01-29T00:38:10.850Z,95375.31
2023-01-29T00:41:19.256Z,95376.19
2023-01-29T00:44:06.043Z,95375.09
2023-01-29T00:46:35.064Z,95367.38
2023-01-29T00:49:05.690Z,95369.19
2023-01-29T00:51:37.069Z,95362.53
2023-01-29T00:54:07.147Z,95365.88
2023-01-29T00:56:37.755Z,95365.16
2023-01-29T00:59:07.451Z,95357.44
2023-01-29T01:02:01.362Z,95349.34
2023-01-29T01:04:29.845Z,95357.72
2023-01-29T01:06:58.946Z,95366.75
2023-01-29T01:09:46.282Z,95367.31
2023-01-29T01:12:14.604Z,95366.53
2023-01-29T01:14:43.587Z,95365.56
2023-01-29T01:17:11.574Z,95357.41
2023-01-29T01:19:39.834Z,95356.97
2023-01-29T01:22:07.909Z,95354.94
2023-01-29T01:24:36.304Z,95350.66
2023-01-29T01:27:04.353Z,95344.47
2023-01-29T01:29:33.031Z,95353.94
2023-01-29T01:32:01.614Z,95349.22
2023-01-29T01:34:31.188Z,95345.03
2023-01-29T01:36:59.113Z,95338.41
2023-01-29T01:39:27.742Z,95333.78
2023-01-29T01:41:55.742Z,95337.44
2023-01-29T01:44:52.308Z,95344.47
2023-01-29T01:47:27.239Z,95338.78
2023-01-29T01:49:58.225Z,95348.56
2023-01-29T01:52:26.240Z,95340.06
2023-01-29T01:54:54.410Z,95338.63
2023-01-29T01:57:26.246Z,95338.13
2023-01-29T02:00:11.284Z,95336.19
2023-01-29T02:03:01.789Z,95348.09
2023-01-29T02:05:50.909Z,95359.34
2023-01-29T02:08:56.873Z,95339.97
2023-01-29T02:11:27.438Z,95349.88
2023-01-29T02:13:55.375Z,95351.22
2023-01-29T02:16:26.925Z,95337.66
2023-01-29T02:18:58.365Z,95345.25
2023-01-29T02:21:45.152Z,95350.69
2023-01-29T02:24:32.641Z,95351.19
2023-01-29T02:27:09.450Z,95336.19
2023-01-29T02:30:07.814Z,95334.81
2023-01-29T02:32:54.846Z,95341.44
2023-01-29T02:35:43.191Z,95333.50
2023-01-29T02:38:18.355Z,95327.06
2023-01-29T02:41:29.342Z,95335.22
2023-01-29T02:44:39.021Z,95330.63
2023-01-29T02:47:38.124Z,95325.75
2023-01-29T02:50:12.547Z,95333.59
2023-01-29T02:52:45.005Z,95327.44
2023-01-29T02:55:24.571Z,95331.06
2023-01-29T02:57:57.005Z,95327.06
2023-01-29T03:00:31.167Z,95320.34
2023-01-29T03:03:02.409Z,95315.72
2023-01-29T03:05:55.281Z,95326.19
2023-01-29T03:08:45.361Z,95320.34
2023-01-29T03:11:16.115Z,95328.63
2023-01-29T03:14:05.832Z,95324.91
2023-01-29T03:16:49.749Z,95317.06
2023-01-29T03:19:30.573Z,95324.13
2023-01-29T03:22:04.683Z,95316.38
2023-01-29T03:24:59.031Z,95325.56
2023-01-29T03:28:03.051Z,95316.53
2023-01-29T03:31:01.308Z,95315.53
2023-01-29T03:34:10.112Z,95319.59
2023-01-29T03:36:46.249Z,95324.41
2023-01-29T03:39:16.830Z,95324.25
2023-01-29T03:41:54.123Z,95326.75
2023-01-29T03:44:40.743Z,95325.28
2023-01-29T03:47:17.466Z,95327.72
2023-01-29T03:50:16.459Z,95330.50
2023-01-29T03:52:57.787Z,95332.06
2023-01-29T03:55:38.625Z,95333.59
2023-01-29T03:58:23.999Z,95331.88
2023-01-29T04:00:59.295Z,95327.97
2023-01-29T04:03:41.934Z,95326.53
2023-01-29T04:06:20.979Z,95333.47
2023-01-29T04:09:31.883Z,95327.91
2023-01-29T04:12:04.936Z,95306.50
2023-01-29T04:14:33.921Z,95324.16
2023-01-29T04:17:11.546Z,95321.09
2023-01-29T04:19:48.332Z,95316.66
2023-01-29T04:22:30.750Z,95326.53
2023-01-29T04:25:09.520Z,95324.81
2023-01-29T04:27:53.258Z,95337.47
2023-01-29T04:30:36.238Z,95337.22
2023-01-29T04:33:26.905Z,95341.63
2023-01-29T04:36:36.144Z,95337.56
2023-01-29T04:39:27.427Z,95333.53
2023-01-29T04:42:15.050Z,95335.63
2023-01-29T04:45:01.586Z,95339.44
2023-01-29T04:48:10.082Z,95334.38
2023-01-29T04:50:42.316Z,95343.97
2023-01-29T04:53:37.695Z,95338.63
2023-01-29T04:56:13.853Z,95350.59
2023-01-29T04:58:47.932Z,95343.16
2023-01-29T05:01:19.625Z,95350.00
2023-01-29T05:03:53.107Z,95335.44
2023-01-29T05:06:23.135Z,95352.34
2023-01-29T05:08:54.512Z,95348.25
2023-01-29T05:11:25.768Z,95360.19
2023-01-29T05:13:54.770Z,95346.47
2023-01-29T05:16:30.610Z,95353.34
2023-01-29T05:18:59.767Z,95349.28
2023-01-29T05:21:30.096Z,95349.41
2023-01-29T05:24:21.141Z,95358.53
2023-01-29T05:27:10.455Z,95356.06
2023-01-29T05:29:42.003Z,95351.44
2023-01-29T05:32:10.850Z,95361.03
2023-01-29T05:34:38.626Z,95360.06
2023-01-29T05:37:06.917Z,95359.06
2023-01-29T05:39:34.676Z,95362.00
2023-01-29T05:42:04.987Z,95358.97
2023-01-29T05:44:33.018Z,95365.72
2023-01-29T05:47:03.003Z,95357.56
2023-01-29T05:49:31.089Z,95369.06
2023-01-29T05:52:00.720Z,95357.75
2023-01-29T05:54:28.602Z,95373.59
2023-01-29T05:56:56.947Z,95354.84
2023-01-29T05:59:24.804Z,95367.34
2023-01-29T06:01:53.160Z,95373.69
2023-01-29T06:04:21.013Z,95362.47
2023-01-29T06:06:49.223Z,95358.09
2023-01-29T06:09:17.069Z,95362.22
2023-01-29T06:11:46.252Z,95372.16
2023-01-29T06:14:14.136Z,95367.44
2023-01-29T06:16:42.644Z,95365.25
2023-01-29T06:19:10.631Z,95352.66
2023-01-29T06:21:38.922Z,95369.53
2023-01-29T06:24:09.026Z,95363.47
2023-01-29T06:26:38.496Z,95365.69
2023-01-29T06:29:06.369Z,95361.03
2023-01-29T06:31:39.237Z,95359.50
2023-01-29T06:34:09.217Z,95366.91
2023-01-29T06:36:37.516Z,95359.16
2023-01-29T06:39:07.150Z,95372.16
2023-01-29T06:41:36.486Z,95372.59
2023-01-29T06:44:04.497Z,95383.50
2023-01-29T06:46:32.830Z,95376.03
2023-01-29T06:49:01.298Z,95370.28
2023-01-29T06:51:29.559Z,95377.97
2023-01-29T06:53:57.566Z,95383.75
2023-01-29T06:56:26.227Z,95382.66
2023-01-29T06:58:54.477Z,95378.81
2023-01-29T07:01:35.255Z,95380.41
2023-01-29T07:04:05.711Z,95374.50
2023-01-29T07:06:34.537Z,95370.19
2023-01-29T07:09:03.937Z,95378.34
2023-01-29T07:11:32.608Z,95368.75
2023-01-29T07:14:01.709Z,95368.00
2023-01-29T07:16:31.003Z,95366.25
2023-01-29T07:19:00.137Z,95363.16
2023-01-29T07:21:28.500Z,95361.91
2023-01-29T07:23:56.578Z,95348.78
2023-01-29T07:26:25.290Z,95357.41
2023-01-29T07:28:53.252Z,95362.38
2023-01-29T07:31:23.234Z,95358.50
2023-01-29T07:33:51.285Z,95341.94
2023-01-29T07:36:19.475Z,95357.94
2023-01-29T07:38:52.440Z,95355.19
2023-01-29T07:41:20.731Z,95348.44
2023-01-29T07:43:49.073Z,95349.22
2023-01-29T07:46:17.646Z,95350.13
2023-01-29T07:48:46.342Z,95354.88
2023-01-29T07:51:17.394Z,95345.72
2023-01-29T07:53:45.478Z,95351.19
2023-01-29T07:56:13.976Z,95350.91
2023-01-29T07:58:41.874Z,95319.25
2023-01-29T08:01:10.529Z,95340.06
2023-01-29T08:03:39.752Z,95338.50
2023-01-29T08:06:08.906Z,95325.28
2023-01-29T08:08:36.833Z,95322.28
2023-01-29T08:11:05.938Z,95330.84
2023-01-29T08:13:35.271Z,95327.41
2023-01-29T08:16:05.006Z,95327.50
2023-01-29T08:18:32.889Z,95313.88
2023-01-29T08:21:02.597Z,95327.94
2023-01-29T08:23:31.324Z,95295.00
2023-01-29T08:25:59.740Z,95305.22
2023-01-29T08:28:29.491Z,95294.53
2023-01-29T08:30:58.123Z,95303.84
2023-01-29T08:33:38.281Z,95277.84
2023-01-29T08:36:09.273Z,95293.69
2023-01-29T08:38:37.284Z,95284.75
2023-01-29T08:41:06.111Z,95283.34
2023-01-29T08:43:37.351Z,95275.19
2023-01-29T08:46:06.609Z,95278.72
2023-01-29T08:48:35.217Z,95267.25
2023-01-29T08:51:05.192Z,95263.38
2023-01-29T08:53:33.599Z,95267.59
2023-01-29T08:56:02.124Z,95265.03
2023-01-29T08:58:30.084Z,95256.53
2023-01-29T09:01:06.489Z,95246.09
2023-01-29T09:03:35.346Z,95265.13
2023-01-29T09:06:04.356Z,95262.91
2023-01-29T09:08:32.486Z,95244.63
2023-01-29T09:11:01.726Z,95256.03
2023-01-29T09:13:29.685Z,95247.28
2023-01-29T09:16:02.709Z,95247.13
2023-01-29T09:18:31.652Z,95241.22
2023-01-29T09:20:59.928Z,95245.53
2023-01-29T09:23:28.365Z,95232.03
2023-01-29T09:25:56.965Z,95219.75
2023-01-29T09:28:24.972Z,95226.41
2023-01-29T09:30:53.196Z,95230.56
2023-01-29T09:33:21.275Z,95221.47
2023-01-29T09:35:49.440Z,95224.56
2023-01-29T09:38:17.484Z,95208.44
2023-01-29T09:41:06.655Z,95216.25
2023-01-29T09:43:48.541Z,95211.19
2023-01-29T09:46:28.418Z,95203.78
2023-01-29T09:49:07.751Z,95199.34
2023-01-29T09:51:42.064Z,95195.66
2023-01-29T09:54:16.295Z,95191.34
2023-01-29T09:56:46.635Z,95186.75
2023-01-29T09:59:18.407Z,95185.03
2023-01-29T10:02:22.971Z,95175.34
2023-01-29T10:05:09.963Z,95170.44
2023-01-29T10:07:38.401Z,95170.22
2023-01-29T10:10:17.776Z,95163.63
2023-01-29T10:13:03.718Z,95160.53
2023-01-29T10:15:44.554Z,95161.16
2023-01-29T10:18:41.029Z,95154.97
2023-01-29T10:21:14.578Z,95153.91
2023-01-29T10:23:55.225Z,95146.69
2023-01-29T10:26:28.271Z,95147.28
2023-01-29T10:28:59.478Z,95146.53
2023-01-29T10:31:33.566Z,95151.75
2023-01-29T10:34:15.360Z,95138.06
2023-01-29T10:36:49.682Z,95137.16
2023-01-29T10:39:21.029Z,95141.31
2023-01-29T10:42:07.573Z,95138.88
2023-01-29T10:44:41.668Z,95135.69
2023-01-29T10:47:18.580Z,95124.28
2023-01-29T10:49:58.341Z,95126.44
2023-01-29T10:52:55.929Z,95135.03
2023-01-29T10:55:38.305Z,95137.66
2023-01-29T10:58:18.974Z,95133.00
2023-01-29T11:00:49.458Z,95124.13
2023-01-29T11:03:27.974Z,95129.50
2023-01-29T11:06:31.644Z,95120.91
2023-01-29T11:12:11.164Z,95122.00
2023-01-29T11:14:45.622Z,95120.88
2023-01-29T11:17:23.121Z,95127.97
2023-01-29T11:19:52.993Z,95120.75
2023-01-29T11:22:23.905Z,95125.97
2023-01-29T11:25:29.285Z,95113.19
2023-01-29T11:28:02.243Z,95121.84
2023-01-29T11:30:40.252Z,95129.66
2023-01-29T11:33:25.632Z,95124.88
2023-01-29T11:35:55.901Z,95125.19
2023-01-29T11:38:25.479Z,95127.66
2023-01-29T11:41:04.934Z,95129.19
2023-01-29T11:43:34.111Z,95119.19
2023-01-29T11:46:07.231Z,95121.66
2023-01-29T11:48:53.566Z,95130.56
2023-01-29T11:51:26.781Z,95129.78
2023-01-29T11:54:06.864Z,95123.94
2023-01-29T11:56:42.737Z,95132.88
2023-01-29T11:59:30.482Z,95139.28
2023-01-29T12:02:07.734Z,95136.53
2023-01-29T12:04:40.593Z,95136.69
2023-01-29T12:07:18.170Z,95124.81
2023-01-29T12:10:00.532Z,95124.53
2023-01-29T12:12:42.299Z,95125.16
2023-01-29T12:15:21.848Z,95133.50
2023-01-29T12:18:17.259Z,95127.34
2023-01-29T12:20:50.512Z,95119.16
2023-01-29T12:23:42.415Z,95136.88
2023-01-29T12:26:37.523Z,95135.38
2023-01-29T12:29:25.001Z,95146.09
2023-01-29T12:32:10.096Z,95138.13
2023-01-29T12:34:47.993Z,95136.72
2023-01-29T12:37:34.509Z,95135.94
2023-01-29T12:40:11.456Z,95133.78
2023-01-29T12:42:44.895Z,95128.84
2023-01-29T12:45:18.547Z,95132.06
2023-01-29T12:47:55.808Z,95137.44
2023-01-29T12:50:33.387Z,95126.63
2023-01-29T12:53:08.033Z,95142.63
2023-01-29T12:55:45.891Z,95133.97
2023-01-29T12:58:23.727Z,95124.09
2023-01-29T13:00:54.841Z,95141.81
2023-01-29T13:03:34.911Z,95136.13
2023-01-29T13:06:09.988Z,95136.78
2023-01-29T13:08:59.091Z,95143.19
2023-01-29T13:11:42.957Z,95144.38
2023-01-29T13:14:25.562Z,95148.91
2023-01-29T13:17:02.092Z,95140.31
2023-01-29T13:19:36.972Z,95149.56
2023-01-29T13:22:17.042Z,95156.09
2023-01-29T13:25:02.395Z,95156.00
2023-01-29T13:27:34.735Z,95164.06
2023-01-29T13:30:04.034Z,95167.81
2023-01-29T13:32:35.321Z,95164.31
2023-01-29T13:35:06.753Z,95168.41
2023-01-29T13:37:38.312Z,95172.72
2023-01-29T13:40:28.338Z,95178.91
2023-01-29T13:42:59.940Z,95176.44
2023-01-29T13:45:42.249Z,95191.06
2023-01-29T13:48:26.982Z,95183.66
2023-01-29T13:51:00.177Z,95180.41
2023-01-29T13:53:54.936Z,95184.63
2023-01-29T13:56:41.351Z,95184.81
2023-01-29T13:59:23.670Z,95196.16
2023-01-29T14:01:52.009Z,95190.28
2023-01-29T14:04:24.384Z,95192.72
2023-01-29T14:06:57.564Z,95199.78
2023-01-29T14:09:38.086Z,95201.78
2023-01-29T14:12:23.939Z,95191.94
2023-01-29T14:15:01.494Z,95203.19
2023-01-29T14:17:30.328Z,95198.13
2023-01-29T14:20:21.267Z,95201.97
2023-01-29T14:23:01.401Z,95209.56
2023-01-29T14:25:33.528Z,95201.91
2023-01-29T14:28:04.151Z,95198.84
2023-01-29T14:30:35.136Z,95216.91
2023-01-29T14:33:05.883Z,95212.00
2023-01-29T14:35:34.672Z,95228.81
2023-01-29T14:38:06.955Z,95234.16
2023-01-29T14:40:39.039Z,95233.59
2023-01-29T14:43:21.272Z,95216.34
2023-01-29T14:45:49.933Z,95233.84
2023-01-29T14:48:46.480Z,95235.00
2023-01-29T14:51:20.003Z,95249.31
2023-01-29T14:53:59.067Z,95251.25
2023-01-29T14:56:37.574Z,95241.19
2023-01-29T14:59:22.314Z,95259.31
2023-01-29T15:01:56.504Z,95254.66
2023-01-29T15:04:34.368Z,95260.09
2023-01-29T15:07:21.423Z,95261.84
2023-01-29T15:10:21.487Z,95265.13
2023-01-29T15:12:56.700Z,95272.97
2023-01-29T15:15:26.595Z,95275.19
2023-01-29T15:18:04.142Z,95270.59
2023-01-29T15:20:35.858Z,95262.75
2023-01-29T15:23:05.502Z,95259.84
2023-01-29T15:25:47.381Z,95268.66
2023-01-29T15:28:16.207Z,95258.63
2023-01-29T15:30:45.326Z,95261.31
2023-01-29T15:33:15.176Z,95264.16
2023-01-29T15:35:43.772Z,95265.63
2023-01-29T15:38:19.291Z,95270.72
2023-01-29T15:40:54.688Z,95265.50
2023-01-29T15:43:30.053Z,95269.81
2023-01-29T15:46:16.620Z,95268.56
2023-01-29T15:48:45.836Z,95271.53
2023-01-29T15:51:20.166Z,95259.16
2023-01-29T15:53:53.710Z,95280.53
2023-01-29T15:56:34.852Z,95287.69
2023-01-29T15:59:09.749Z,95302.28
2023-01-29T16:01:38.344Z,95295.19
2023-01-29T16:04:07.510Z,95294.75
2023-01-29T16:06:41.655Z,95275.72
2023-01-29T16:09:18.051Z,95288.03
2023-01-29T16:11:47.364Z,95301.94
2023-01-29T16:14:20.786Z,95310.16
2023-01-29T16:16:50.839Z,95313.34
2023-01-29T16:19:28.468Z,95303.88
2023-01-29T16:22:02.309Z,95313.03
2023-01-29T16:24:34.804Z,95312.97
2023-01-29T16:27:13.412Z,95308.59
2023-01-29T16:29:41.986Z,95308.22
2023-01-29T16:32:14.290Z,95317.97
2023-01-29T16:34:44.682Z,95316.69
2023-01-29T16:37:26.411Z,95319.75
2023-01-29T16:40:01.154Z,95318.88
2023-01-29T16:42:31.465Z,95323.63
2023-01-29T16:45:05.062Z,95322.66
2023-01-29T16:47:41.454Z,95323.88
2023-01-29T16:50:18.427Z,95329.09
2023-01-29T16:53:17.884Z,95332.19
2023-01-29T16:55:50.156Z,95318.88
2023-01-29T16:58:28.536Z,95320.41
2023-01-29T17:01:06.070Z,95326.22
2023-01-29T17:03:36.804Z,95325.63
2023-01-29T17:06:19.395Z,95339.75
2023-01-29T17:08:48.440Z,95325.28
2023-01-29T17:11:27.877Z,95345.34
2023-01-29T17:13:58.537Z,95332.50
2023-01-29T17:16:36.014Z,95338.63
2023-01-29T17:19:20.958Z,95337.78
2023-01-29T17:21:49.041Z,95338.47
2023-01-29T17:24:17.295Z,95339.84
2023-01-29T17:26:45.409Z,95331.66
2023-01-29T17:29:20.700Z,95337.41
2023-01-29T17:31:49.776Z,95339.56
2023-01-29T17:34:18.909Z,95338.09
2023-01-29T17:36:47.056Z,95328.38
2023-01-29T17:39:21.140Z,95329.56
2023-01-29T17:41:51.915Z,95324.75
2023-01-29T17:44:20.770Z,95321.34
2023-01-29T17:46:49.211Z,95337.09
2023-01-29T17:49:32.529Z,95343.28
2023-01-29T17:52:03.602Z,95328.34
2023-01-29T17:54:31.971Z,95337.09
2023-01-29T17:56:59.829Z,95340.50
2023-01-29T17:59:33.397Z,95343.38
2023-01-29T18:02:01.512Z,95352.13
2023-01-29T18:04:29.725Z,95334.41
2023-01-29T18:06:58.526Z,95340.16
2023-01-29T18:09:28.524Z,95341.38
2023-01-29T18:11:56.384Z,95337.09
2023-01-29T18:14:24.631Z,95334.19
2023-01-29T18:16:52.538Z,95332.19
2023-01-29T18:19:23.818Z,95330.84
2023-01-29T18:21:54.437Z,95334.56
2023-01-29T18:24:22.986Z,95326.44
2023-01-29T18:26:51.509Z,95332.69
2023-01-29T18:29:19.851Z,95331.63
2023-01-29T18:31:52.123Z,95330.41
2023-01-29T18:34:21.333Z,95326.09
2023-01-29T18:36:49.399Z,95332.13
2023-01-29T18:39:20.269Z,95334.38
2023-01-29T18:41:49.472Z,95327.75
2023-01-29T18:44:17.731Z,95321.13
2023-01-29T18:46:46.793Z,95321.84
2023-01-29T18:49:17.848Z,95339.28
2023-01-29T18:51:45.855Z,95334.00
2023-01-29T18:54:14.208Z,95321.69
2023-01-29T18:57:07.717Z,95338.06
2023-01-29T18:59:31.674Z,95332.41
2023-01-29T19:01:59.938Z,95330.00
2023-01-29T19:04:28.163Z,95346.00
2023-01-29T19:06:57.448Z,95337.06
2023-01-29T19:09:25.833Z,95332.63
2023-01-29T19:11:54.541Z,95340.47
2023-01-29T19:14:22.811Z,95324.38
2023-01-29T19:16:50.922Z,95343.69
2023-01-29T19:19:20.047Z,95342.25
2023-01-29T19:21:47.928Z,95337.06
2023-01-29T19:24:19.034Z,95347.31
2023-01-29T19:26:47.216Z,95347.78
2023-01-29T19:29:17.035Z,95339.81
2023-01-29T19:31:48.375Z,95337.94
2023-01-29T19:34:19.483Z,95335.16
2023-01-29T19:36:50.991Z,95338.91
2023-01-29T19:39:20.511Z,95336.28
2023-01-29T19:41:49.721Z,95340.19
2023-01-29T19:44:19.336Z,95359.00
2023-01-29T19:46:49.317Z,95350.59
2023-01-29T19:49:17.883Z,95345.44
2023-01-29T19:51:46.147Z,95351.69
2023-01-29T19:54:14.438Z,95344.16
2023-01-29T19:56:42.231Z,95354.59
2023-01-29T19:59:11.776Z,95338.16
2023-01-29T20:01:39.953Z,95349.06
2023-01-29T20:04:08.196Z,95363.31
2023-01-29T20:06:36.255Z,95357.47
2023-01-29T20:09:05.058Z,95361.16
2023-01-29T20:11:33.717Z,95359.34
2023-01-29T20:14:02.274Z,95357.06
2023-01-29T20:16:30.367Z,95357.72
2023-01-29T20:19:13.172Z,95359.66
2023-01-29T20:21:45.766Z,95345.13
2023-01-29T20:24:14.888Z,95358.34
2023-01-29T20:26:42.791Z,95363.88
2023-01-29T20:29:12.015Z,95357.22
2023-01-29T20:31:39.828Z,95352.94
2023-01-29T20:34:07.994Z,95368.16
2023-01-29T20:36:36.320Z,95360.22
2023-01-29T20:39:05.479Z,95361.06
2023-01-29T20:41:35.442Z,95353.03
2023-01-29T20:44:04.141Z,95362.50
2023-01-29T20:46:32.821Z,95363.41
2023-01-29T20:49:01.845Z,95360.34
2023-01-29T20:51:31.168Z,95352.63
2023-01-29T20:53:59.447Z,95361.53
2023-01-29T20:56:36.364Z,95379.41
2023-01-29T20:59:09.345Z,95375.13
2023-01-29T21:01:37.176Z,95376.94
2023-01-29T21:04:05.535Z,95378.66
2023-01-29T21:06:34.112Z,95368.31
2023-01-29T21:09:02.623Z,95367.53
2023-01-29T21:11:30.496Z,95373.78
2023-01-29T21:13:58.822Z,95369.94
2023-01-29T21:16:27.169Z,95377.97
2023-01-29T21:18:57.330Z,95368.56
2023-01-29T21:21:26.939Z,95370.09
2023-01-29T21:23:55.770Z,95355.44
2023-01-29T21:26:23.854Z,95356.88
2023-01-29T21:28:52.268Z,95353.66
2023-01-29T21:31:22.081Z,95349.81
2023-01-29T21:33:51.827Z,95349.69
2023-01-29T21:36:20.088Z,95361.81
2023-01-29T21:38:50.260Z,95365.50
2023-01-29T21:41:19.247Z,95364.28
2023-01-29T21:43:47.688Z,95364.16
2023-01-29T21:46:16.458Z,95361.53
2023-01-29T21:48:45.953Z,95360.50
2023-01-29T21:51:13.828Z,95362.00
2023-01-29T21:53:42.146Z,95363.88
2023-01-29T21:56:10.060Z,95355.94
2023-01-29T21:58:38.225Z,95361.34
2023-01-29T22:01:34.708Z,95351.53
2023-01-29T22:03:57.342Z,95362.78
2023-01-29T22:06:26.783Z,95358.38
2023-01-29T22:08:54.919Z,95357.81
2023-01-29T22:11:23.049Z,95363.03
2023-01-29T22:13:51.199Z,95357.50
2023-01-29T22:16:19.176Z,95353.63
2023-01-29T22:18:49.731Z,95362.34
2023-01-29T22:21:20.271Z,95359.91
2023-01-29T22:23:49.815Z,95366.56
2023-01-29T22:26:18.008Z,95357.06
2023-01-29T22:28:46.352Z,95358.06
2023-01-29T22:31:14.321Z,95357.72
2023-01-29T22:33:43.595Z,95351.56
2023-01-29T22:36:11.408Z,95359.72
2023-01-29T22:38:42.903Z,95357.31
2023-01-29T22:41:11.300Z,95363.38
2023-01-29T22:43:41.282Z,95368.75
2023-01-29T22:46:09.717Z,95369.31
2023-01-29T22:48:38.233Z,95367.75
2023-01-29T22:51:14.063Z,95375.94
2023-01-29T22:53:54.174Z,95375.06
2023-01-29T22:56:25.692Z,95366.69
2023-01-29T22:58:57.461Z,95378.13
2023-01-29T23:01:28.521Z,95377.59
2023-01-29T23:03:57.657Z,95375.81
2023-01-29T23:06:25.786Z,95365.13
2023-01-29T23:08:54.345Z,95368.09
2023-01-29T23:11:23.815Z,95371.66
2023-01-29T23:13:54.822Z,95364.56
2023-01-29T23:16:27.887Z,95375.72
2023-01-29T23:18:57.343Z,95361.25
2023-01-29T23:21:26.168Z,95382.00
2023-01-29T23:23:58.514Z,95391.38
2023-01-29T23:26:45.451Z,95386.75
2023-01-29T23:29:15.739Z,95379.78
2023-01-29T23:31:43.793Z,95392.91
2023-01-29T23:34:12.047Z,95387.06
2023-01-29T23:36:40.244Z,95393.56
2023-01-29T23:39:08.647Z,95386.72
2023-01-29T23:41:37.434Z,95389.13
2023-01-29T23:44:08.005Z,95388.06
2023-01-29T23:46:36.160Z,95387.84
2023-01-29T23:49:04.334Z,95388.28
2023-01-29T23:51:32.363Z,95389.50
2023-01-29T23:54:00.906Z,95386.94
2023-01-29T23:56:29.123Z,95385.94
2023-01-29T23:58:58.541Z,95385.31
