createdAt,value
2022-10-02T00:00:44.853Z,16.20
2022-10-02T00:03:20.102Z,14.45
2022-10-02T00:05:57.231Z,19.05
2022-10-02T00:08:34.144Z,17.58
2022-10-02T00:11:21.818Z,16.40
2022-10-02T00:13:53.396Z,17.30
2022-10-02T00:16:34.628Z,15.63
2022-10-02T00:19:06.034Z,19.80
2022-10-02T00:22:09.504Z,14.55
2022-10-02T00:25:06.785Z,19.65
2022-10-02T00:30:16.881Z,21.13
2022-10-02T00:32:58.092Z,17.58
2022-10-02T00:35:48.631Z,14.98
2022-10-02T00:38:45.613Z,14.98
2022-10-02T00:41:33.366Z,17.77
2022-10-02T00:44:21.198Z,15.85
2022-10-02T00:47:11.093Z,12.88
2022-10-02T00:49:55.697Z,14.77
2022-10-02T00:52:48.767Z,13.02
2022-10-02T00:55:47.063Z,16.75
2022-10-02T00:58:34.860Z,18.88
2022-10-02T01:01:29.576Z,14.40
2022-10-02T01:04:01.119Z,17.90
2022-10-02T01:06:32.518Z,20.52
2022-10-02T01:09:02.985Z,17.00
2022-10-02T01:11:33.186Z,13.57
2022-10-02T01:14:02.959Z,17.10
2022-10-02T01:16:34.456Z,23.40
2022-10-02T01:19:04.795Z,15.27
2022-10-02T01:21:44.080Z,20.30
2022-10-02T01:24:31.245Z,20.70
2022-10-02T01:27:00.837Z,18.23
2022-10-02T01:29:30.659Z,18.60
2022-10-02T01:31:59.876Z,20.38
2022-10-02T01:34:29.549Z,13.30
2022-10-02T01:36:59.310Z,16.10
2022-10-02T01:39:29.326Z,17.52
2022-10-02T01:41:58.912Z,16.40
2022-10-02T01:44:28.446Z,19.10
2022-10-02T01:47:09.497Z,16.30
2022-10-02T01:50:06.651Z,15.02
2022-10-02T01:52:54.754Z,20.45
2022-10-02T01:56:28.992Z,13.18
2022-10-02T01:59:34.775Z,15.75
2022-10-02T02:02:41.363Z,20.05
2022-10-02T02:05:11.548Z,16.70
2022-10-02T02:07:59.596Z,17.35
2022-10-02T02:11:04.712Z,22.73
2022-10-02T02:13:33.927Z,18.05
2022-10-02T02:16:34.103Z,16.27
2022-10-02T02:19:26.116Z,14.93
2022-10-02T02:22:05.414Z,17.50
2022-10-02T02:25:01.612Z,19.52
2022-10-02T02:27:37.056Z,16.35
2022-10-02T02:30:13.248Z,19.27
2022-10-02T02:32:51.914Z,23.50
2022-10-02T02:35:43.122Z,24.90
2022-10-02T02:38:46.079Z,19.15
2022-10-02T02:41:27.968Z,21.98
2022-10-02T02:44:07.569Z,18.52
2022-10-02T02:47:17.577Z,17.63
2022-10-02T02:50:11.656Z,17.73
2022-10-02T02:52:50.623Z,16.65
2022-10-02T02:55:21.374Z,17.48
2022-10-02T02:58:19.845Z,19.73
2022-10-02T03:00:49.224Z,24.05
2022-10-02T03:03:19.236Z,17.73
2022-10-02T03:06:08.831Z,23.40
2022-10-02T03:08:38.993Z,22.02
2022-10-02T03:11:36.943Z,27.48
2022-10-02T03:14:13.896Z,17.35
2022-10-02T03:17:13.366Z,18.13
2022-10-02T03:19:52.345Z,16.80
2022-10-02T03:22:45.100Z,16.52
2022-10-02T03:25:30.655Z,17.98
2022-10-02T03:28:12.827Z,19.95
2022-10-02T03:30:43.719Z,17.27
2022-10-02T03:33:16.248Z,20.70
2022-10-02T03:35:46.427Z,18.63
2022-10-02T03:38:16.517Z,16.70
2022-10-02T03:40:45.716Z,18.27
2022-10-02T03:43:25.550Z,14.02
2022-10-02T03:45:54.718Z,15.73
2022-10-02T03:48:24.550Z,17.33
2022-10-02T03:50:53.831Z,23.40
2022-10-02T03:53:26.807Z,22.55
2022-10-02T03:56:04.167Z,15.57
2022-10-02T03:58:34.796Z,20.02
2022-10-02T04:01:20.863Z,22.67
2022-10-02T04:04:22.701Z,17.90
2022-10-02T04:07:04.015Z,20.73
2022-10-02T04:09:43.924Z,15.23
2022-10-02T04:12:39.892Z,19.90
2022-10-02T04:15:34.883Z,20.45
2022-10-02T04:18:23.145Z,17.02
2022-10-02T04:21:04.648Z,23.35
2022-10-02T04:23:56.757Z,20.05
2022-10-02T04:26:36.829Z,18.02
2022-10-02T04:29:27.089Z,15.57
2022-10-02T04:32:14.443Z,16.77
2022-10-02T04:34:44.072Z,13.98
2022-10-02T04:37:32.774Z,20.35
2022-10-02T04:40:17.369Z,15.73
2022-10-02T04:43:01.875Z,20.23
2022-10-02T04:45:38.240Z,14.95
2022-10-02T04:51:01.059Z,22.75
2022-10-02T04:53:48.045Z,17.40
2022-10-02T04:58:48.662Z,16.08
2022-10-02T05:01:36.479Z,16.02
2022-10-02T05:04:21.539Z,11.23
2022-10-02T05:07:24.214Z,13.23
2022-10-02T05:10:29.289Z,14.60
2022-10-02T05:13:35.602Z,14.02
2022-10-02T05:16:34.645Z,15.10
2022-10-02T05:19:21.714Z,17.42
2022-10-02T05:22:15.780Z,13.38
2022-10-02T05:25:03.250Z,12.95
2022-10-02T05:27:53.158Z,12.45
2022-10-02T05:30:22.634Z,16.02
2022-10-02T05:33:18.972Z,15.27
2022-10-02T05:36:00.939Z,13.25
2022-10-02T05:38:44.996Z,16.00
2022-10-02T05:41:27.376Z,13.32
2022-10-02T05:44:06.645Z,14.45
2022-10-02T05:46:54.319Z,14.00
2022-10-02T05:49:38.100Z,14.10
2022-10-02T05:52:14.878Z,16.40
2022-10-02T05:55:14.717Z,11.95
2022-10-02T05:57:48.319Z,21.98
2022-10-02T06:00:47.348Z,14.63
2022-10-02T06:03:40.925Z,15.60
2022-10-02T06:06:48.609Z,14.05
2022-10-02T06:09:36.574Z,11.10
2022-10-02T06:12:32.199Z,14.07
2022-10-02T06:15:09.221Z,13.23
2022-10-02T06:17:43.723Z,14.13
2022-10-02T06:20:25.349Z,20.05
2022-10-02T06:23:06.925Z,13.48
2022-10-02T06:25:47.212Z,14.65
2022-10-02T06:28:31.707Z,17.27
2022-10-02T06:31:10.678Z,13.77
2022-10-02T06:33:40.311Z,12.98
2022-10-02T06:36:22.266Z,14.38
2022-10-02T06:39:32.195Z,15.90
2022-10-02T06:42:24.533Z,14.02
2022-10-02T06:45:06.977Z,14.73
2022-10-02T06:47:39.228Z,11.02
2022-10-02T06:50:33.104Z,16.35
2022-10-02T06:53:25.735Z,18.23
2022-10-02T06:56:21.148Z,15.45
2022-10-02T06:58:59.629Z,18.77
2022-10-02T07:01:57.397Z,12.90
2022-10-02T07:04:49.963Z,18.60
2022-10-02T07:07:28.663Z,15.50
2022-10-02T07:10:23.701Z,18.80
2022-10-02T07:13:13.295Z,17.08
2022-10-02T07:16:10.189Z,17.92
2022-10-02T07:19:15.394Z,16.40
2022-10-02T07:21:56.237Z,17.52
2022-10-02T07:24:45.618Z,14.07
2022-10-02T07:27:18.907Z,16.13
2022-10-02T07:30:07.420Z,16.83
2022-10-02T07:33:19.308Z,17.27
2022-10-02T07:36:06.716Z,15.85
2022-10-02T07:39:12.250Z,16.10
2022-10-02T07:41:59.488Z,20.60
2022-10-02T07:44:51.786Z,18.13
2022-10-02T07:47:50.066Z,16.52
2022-10-02T07:50:30.964Z,14.48
2022-10-02T07:53:07.773Z,14.18
2022-10-02T07:55:42.504Z,11.82
2022-10-02T07:58:17.137Z,14.57
2022-10-02T08:01:03.893Z,16.77
2022-10-02T08:04:05.032Z,14.75
2022-10-02T08:06:35.408Z,15.45
2022-10-02T08:09:10.013Z,12.13
2022-10-02T08:11:49.650Z,12.43
2022-10-02T08:14:40.703Z,17.38
2022-10-02T08:17:32.566Z,15.10
2022-10-02T08:20:16.894Z,14.57
2022-10-02T08:22:53.472Z,15.50
2022-10-02T08:27:55.219Z,15.05
2022-10-02T08:30:24.356Z,12.23
2022-10-02T08:32:55.213Z,20.55
2022-10-02T08:35:46.915Z,11.77
2022-10-02T08:38:41.099Z,13.90
2022-10-02T08:41:57.169Z,15.77
2022-10-02T08:44:50.927Z,13.18
2022-10-02T08:47:28.476Z,12.95
2022-10-02T08:50:06.293Z,15.23
2022-10-02T08:52:57.478Z,12.95
2022-10-02T08:56:06.472Z,14.85
2022-10-02T08:59:23.191Z,13.25
2022-10-02T09:02:00.073Z,15.13
2022-10-02T09:04:36.850Z,10.25
2022-10-02T09:07:48.269Z,18.10
2022-10-02T09:10:54.275Z,13.85
2022-10-02T09:13:45.578Z,13.60
2022-10-02T09:16:44.186Z,13.25
2022-10-02T09:19:25.318Z,12.32
2022-10-02T09:22:00.271Z,11.32
2022-10-02T09:25:06.828Z,14.50
2022-10-02T09:28:22.328Z,10.88
2022-10-02T09:30:51.719Z,12.45
2022-10-02T09:33:46.643Z,10.73
2022-10-02T09:36:35.925Z,10.18
2022-10-02T09:39:27.465Z,10.15
2022-10-02T09:42:30.742Z,10.20
2022-10-02T09:45:29.465Z,13.23
2022-10-02T09:48:20.053Z,10.68
2022-10-02T09:51:15.027Z,16.23
2022-10-02T09:54:14.401Z,9.43
2022-10-02T09:57:25.589Z,12.38
2022-10-02T10:00:21.889Z,11.93
2022-10-02T10:03:15.531Z,11.50
2022-10-02T10:05:57.567Z,10.75
2022-10-02T10:08:59.527Z,13.95
2022-10-02T10:11:31.974Z,9.68
2022-10-02T10:14:10.000Z,11.02
2022-10-02T10:17:17.072Z,11.25
2022-10-02T10:20:00.098Z,10.98
2022-10-02T10:22:41.174Z,10.73
2022-10-02T10:25:45.267Z,14.05
2022-10-02T10:28:51.004Z,11.05
2022-10-02T10:31:38.475Z,11.00
2022-10-02T10:34:40.762Z,13.20
2022-10-02T10:37:58.852Z,12.98
2022-10-02T10:40:58.902Z,16.10
2022-10-02T10:44:01.724Z,11.02
2022-10-02T10:47:00.726Z,13.10
2022-10-02T10:49:39.490Z,12.00
2022-10-02T10:52:17.498Z,10.88
2022-10-02T10:55:08.116Z,11.73
2022-10-02T10:57:58.248Z,11.10
2022-10-02T11:00:33.681Z,9.35
2022-10-02T11:03:59.168Z,14.48
2022-10-02T11:06:57.149Z,12.85
2022-10-02T11:10:08.598Z,13.70
2022-10-02T11:13:10.450Z,11.20
2022-10-02T11:16:21.240Z,12.68
2022-10-02T11:19:11.866Z,11.90
2022-10-02T11:22:14.771Z,11.02
2022-10-02T11:25:22.707Z,12.68
2022-10-02T11:28:01.186Z,19.17
2022-10-02T11:31:07.491Z,18.90
2022-10-02T11:33:51.355Z,17.83
2022-10-02T11:36:46.438Z,12.73
2022-10-02T11:40:06.522Z,13.65
2022-10-02T11:43:25.718Z,14.55
2022-10-02T11:46:10.065Z,17.27
2022-10-02T11:49:20.662Z,10.80
2022-10-02T11:52:09.671Z,13.15
2022-10-02T11:54:57.280Z,19.40
2022-10-02T11:57:42.301Z,19.88
2022-10-02T12:00:46.254Z,15.60
2022-10-02T12:03:24.243Z,11.43
2022-10-02T12:05:59.271Z,14.82
2022-10-02T12:08:55.732Z,13.07
2022-10-02T12:11:35.289Z,12.38
2022-10-02T12:14:43.658Z,16.20
2022-10-02T12:17:25.960Z,13.07
2022-10-02T12:20:50.448Z,11.85
2022-10-02T12:23:47.300Z,12.57
2022-10-02T12:27:04.555Z,11.17
2022-10-02T12:29:41.373Z,11.55
2022-10-02T12:34:49.386Z,12.93
2022-10-02T12:37:34.061Z,14.30
2022-10-02T12:40:22.900Z,13.07
2022-10-02T12:43:01.174Z,12.27
2022-10-02T12:45:36.495Z,14.48
2022-10-02T12:48:34.965Z,16.35
2022-10-02T12:51:39.806Z,13.52
2022-10-02T12:54:27.511Z,14.63
2022-10-02T12:57:42.803Z,12.80
2022-10-02T13:00:19.242Z,15.63
2022-10-02T13:03:06.835Z,17.50
2022-10-02T13:06:11.747Z,12.05
2022-10-02T13:09:06.143Z,14.30
2022-10-02T13:11:59.536Z,15.18
2022-10-02T13:15:18.605Z,13.90
2022-10-02T13:18:15.394Z,16.27
2022-10-02T13:21:06.998Z,12.73
2022-10-02T13:24:06.878Z,12.02
2022-10-02T13:26:35.947Z,13.85
2022-10-02T13:29:12.238Z,14.60
2022-10-02T13:32:08.958Z,29.13
2022-10-02T13:35:00.113Z,15.32
2022-10-02T13:37:56.084Z,15.93
2022-10-02T13:40:45.529Z,13.70
2022-10-02T13:43:45.857Z,12.93
2022-10-02T13:46:36.656Z,14.68
2022-10-02T13:49:30.019Z,17.23
2022-10-02T13:52:09.729Z,20.45
2022-10-02T13:54:58.605Z,13.32
2022-10-02T13:57:49.019Z,14.98
2022-10-02T14:00:40.691Z,16.55
2022-10-02T14:03:42.664Z,15.35
2022-10-02T14:06:26.505Z,16.52
2022-10-02T14:09:32.833Z,18.70
2022-10-02T14:12:26.787Z,21.38
2022-10-02T14:15:21.221Z,18.92
2022-10-02T14:18:06.399Z,16.33
2022-10-02T14:20:46.713Z,17.25
2022-10-02T14:24:06.409Z,14.82
2022-10-02T14:26:35.814Z,15.40
2022-10-02T14:29:18.399Z,18.15
2022-10-02T14:32:03.536Z,20.50
2022-10-02T14:34:45.042Z,16.92
2022-10-02T14:37:44.364Z,15.65
2022-10-02T14:40:19.347Z,16.73
2022-10-02T14:43:15.622Z,13.02
2022-10-02T14:46:11.925Z,17.27
2022-10-02T14:49:07.117Z,16.05
2022-10-02T14:51:52.756Z,12.65
2022-10-02T14:54:30.473Z,13.73
2022-10-02T14:57:12.809Z,13.80
2022-10-02T15:00:12.380Z,13.57
2022-10-02T15:02:51.529Z,15.65
2022-10-02T15:05:38.876Z,20.63
2022-10-02T15:11:02.308Z,16.88
2022-10-02T15:13:44.406Z,15.77
2022-10-02T15:16:53.350Z,20.98
2022-10-02T15:19:32.255Z,15.55
2022-10-02T15:22:15.581Z,20.13
2022-10-02T15:24:53.698Z,14.73
2022-10-02T15:27:55.508Z,21.40
2022-10-02T15:30:27.660Z,21.38
2022-10-02T15:33:25.181Z,14.30
2022-10-02T15:36:13.060Z,16.58
2022-10-02T15:39:14.027Z,17.73
2022-10-02T15:42:03.990Z,18.45
2022-10-02T15:44:46.882Z,19.23
2022-10-02T15:47:28.623Z,18.10
2022-10-02T15:50:30.208Z,15.45
2022-10-02T15:53:37.515Z,16.00
2022-10-02T15:56:32.698Z,17.50
2022-10-02T15:59:40.469Z,16.98
2022-10-02T16:02:55.139Z,22.33
2022-10-02T16:05:44.960Z,17.38
2022-10-02T16:08:35.847Z,17.70
2022-10-02T16:11:35.695Z,15.55
2022-10-02T16:14:15.048Z,16.48
2022-10-02T16:17:17.794Z,20.00
2022-10-02T16:20:03.516Z,19.88
2022-10-02T16:22:50.859Z,16.67
2022-10-02T16:25:32.524Z,16.60
2022-10-02T16:28:40.358Z,16.98
2022-10-02T16:31:24.071Z,20.05
2022-10-02T16:34:21.237Z,15.10
2022-10-02T16:36:59.167Z,16.95
2022-10-02T16:39:52.856Z,19.60
2022-10-02T16:42:58.769Z,16.45
2022-10-02T16:45:29.295Z,18.65
2022-10-02T16:48:15.364Z,17.20
2022-10-02T16:51:13.609Z,21.38
2022-10-02T16:53:52.130Z,16.95
2022-10-02T16:56:58.312Z,15.70
2022-10-02T16:59:53.396Z,16.20
2022-10-02T17:02:45.860Z,17.60
2022-10-02T17:05:19.364Z,28.08
2022-10-02T17:08:10.324Z,28.17
2022-10-02T17:11:03.080Z,19.63
2022-10-02T17:13:44.107Z,21.00
2022-10-02T17:16:21.715Z,18.27
2022-10-02T17:19:14.815Z,20.55
2022-10-02T17:22:03.546Z,17.90
2022-10-02T17:24:35.412Z,17.38
2022-10-02T17:27:15.747Z,24.90
2022-10-02T17:30:00.057Z,28.63
2022-10-02T17:32:39.208Z,28.73
2022-10-02T17:35:40.530Z,31.27
2022-10-02T17:38:41.385Z,41.90
2022-10-02T17:41:29.666Z,44.90
2022-10-02T17:44:10.185Z,44.63
2022-10-02T17:46:57.730Z,58.00
2022-10-02T17:49:42.376Z,48.08
2022-10-02T17:52:57.026Z,61.80
2022-10-02T17:56:18.748Z,52.55
2022-10-02T17:59:14.321Z,57.05
2022-10-02T18:02:07.255Z,60.55
2022-10-02T18:04:45.847Z,63.47
2022-10-02T18:07:44.201Z,52.42
2022-10-02T18:10:42.975Z,49.05
2022-10-02T18:13:47.140Z,54.80
2022-10-02T18:16:29.151Z,61.78
2022-10-02T18:19:20.813Z,56.95
2022-10-02T18:22:03.082Z,53.55
2022-10-02T18:25:15.606Z,48.08
2022-10-02T18:28:06.973Z,48.15
2022-10-02T18:30:57.816Z,51.22
2022-10-02T18:33:55.120Z,44.97
2022-10-02T18:37:17.990Z,53.80
2022-10-02T18:40:11.160Z,47.75
2022-10-02T18:42:51.485Z,48.67
2022-10-02T18:45:58.021Z,51.90
2022-10-02T18:48:56.445Z,52.65
2022-10-02T18:51:49.722Z,59.45
2022-10-02T18:54:51.681Z,58.08
2022-10-02T18:57:56.925Z,56.90
2022-10-02T19:00:49.714Z,61.33
2022-10-02T19:21:27.962Z,56.95
2022-10-02T19:24:31.145Z,64.38
2022-10-02T19:27:46.231Z,54.83
2022-10-02T19:30:47.486Z,53.92
2022-10-02T19:33:25.547Z,58.58
2022-10-02T19:35:56.745Z,58.92
2022-10-02T19:38:31.960Z,53.58
2022-10-02T19:41:03.069Z,52.40
2022-10-02T19:43:35.458Z,55.03
2022-10-02T19:46:13.395Z,52.72
2022-10-02T19:48:43.452Z,48.85
2022-10-02T19:51:22.374Z,50.13
2022-10-02T19:53:54.498Z,56.17
2022-10-02T19:56:40.653Z,50.47
2022-10-02T19:59:20.647Z,50.85
2022-10-02T20:01:59.486Z,49.92
2022-10-02T20:04:32.953Z,47.65
2022-10-02T20:07:02.956Z,61.00
2022-10-02T20:09:55.466Z,47.78
2022-10-02T20:12:33.263Z,53.50
2022-10-02T20:15:40.827Z,44.15
2022-10-02T20:18:12.309Z,46.83
2022-10-02T20:20:45.553Z,50.55
2022-10-02T20:23:23.136Z,53.80
2022-10-02T20:25:59.469Z,46.63
2022-10-02T20:28:48.326Z,47.85
2022-10-02T20:31:40.477Z,48.97
2022-10-02T20:34:36.090Z,46.88
2022-10-02T20:37:12.968Z,46.17
2022-10-02T20:39:51.353Z,42.40
2022-10-02T20:42:54.233Z,45.22
2022-10-02T20:45:33.988Z,45.53
2022-10-02T20:49:07.087Z,39.90
2022-10-02T20:51:58.139Z,47.97
2022-10-02T20:54:37.396Z,48.63
2022-10-02T20:58:07.057Z,42.42
2022-10-02T21:00:50.119Z,44.60
2022-10-02T21:03:31.346Z,44.78
2022-10-02T21:06:37.979Z,44.75
2022-10-02T21:09:41.805Z,41.97
2022-10-02T21:12:36.349Z,37.00
2022-10-02T21:15:29.883Z,38.65
2022-10-02T21:18:26.488Z,42.72
2022-10-02T21:21:17.893Z,35.10
2022-10-02T21:24:21.950Z,42.97
2022-10-02T21:27:16.514Z,39.50
2022-10-02T21:30:11.137Z,37.63
2022-10-02T21:32:56.877Z,40.88
2022-10-02T21:35:35.924Z,43.70
2022-10-02T21:38:28.990Z,40.38
2022-10-02T21:41:08.034Z,34.97
2022-10-02T21:44:05.083Z,35.53
2022-10-02T21:49:25.463Z,33.92
2022-10-02T21:52:22.003Z,32.05
2022-10-02T21:55:09.238Z,42.88
2022-10-02T21:57:50.774Z,40.97
2022-10-02T22:00:32.109Z,40.05
2022-10-02T22:03:07.142Z,36.40
2022-10-02T22:05:54.535Z,38.30
2022-10-02T22:09:03.494Z,42.08
2022-10-02T22:11:50.436Z,38.60
2022-10-02T22:14:43.875Z,42.38
2022-10-02T22:17:27.052Z,38.47
2022-10-02T22:20:33.092Z,42.38
2022-10-02T22:23:26.695Z,45.00
2022-10-02T22:26:13.790Z,47.00
2022-10-02T22:29:10.318Z,43.55
2022-10-02T22:32:20.619Z,39.75
2022-10-02T22:35:20.389Z,41.63
2022-10-02T22:38:14.791Z,38.33
2022-10-02T22:40:53.279Z,40.35
2022-10-02T22:43:59.631Z,37.58
2022-10-02T22:46:39.028Z,44.13
2022-10-02T22:49:26.211Z,38.35
2022-10-02T22:52:12.163Z,37.67
2022-10-02T22:54:41.265Z,40.08
2022-10-02T22:57:21.589Z,35.88
2022-10-02T23:00:03.671Z,39.78
2022-10-02T23:02:34.295Z,37.13
2022-10-02T23:05:20.053Z,38.03
2022-10-02T23:07:56.593Z,37.45
2022-10-02T23:10:47.619Z,34.15
2022-10-02T23:13:25.247Z,37.33
2022-10-02T23:16:23.786Z,37.92
2022-10-02T23:19:35.035Z,43.03
2022-10-02T23:22:10.082Z,44.20
2022-10-02T23:25:01.261Z,41.88
2022-10-02T23:27:58.353Z,38.55
2022-10-02T23:30:31.024Z,38.35
2022-10-02T23:33:27.029Z,37.00
2022-10-02T23:36:46.446Z,41.30
2022-10-02T23:39:23.813Z,40.03
2022-10-02T23:41:58.581Z,38.40
2022-10-02T23:44:33.041Z,42.55
2022-10-02T23:47:30.062Z,40.03
2022-10-02T23:50:01.881Z,41.75
2022-10-02T23:52:37.123Z,35.90
2022-10-02T23:55:24.264Z,41.80
2022-10-02T23:58:21.067Z,32.58
