createdAt,value
2022-10-18T00:01:19.096Z,92999.75
2022-10-18T00:04:22.073Z,93011.81
2022-10-18T00:07:25.066Z,93002.34
2022-10-18T00:10:28.143Z,93002.25
2022-10-18T00:13:31.647Z,93009.47
2022-10-18T00:16:34.711Z,93008.97
2022-10-18T00:19:37.752Z,93008.09
2022-10-18T00:22:41.987Z,93009.06
2022-10-18T00:25:45.043Z,93005.38
2022-10-18T00:28:52.576Z,93005.66
2022-10-18T00:31:55.690Z,93001.28
2022-10-18T00:34:58.732Z,93005.28
2022-10-18T00:38:01.727Z,92995.84
2022-10-18T00:41:06.322Z,93004.94
2022-10-18T00:44:13.056Z,92995.31
2022-10-18T00:47:18.747Z,92992.28
2022-10-18T00:50:22.596Z,92979.25
2022-10-18T00:53:25.574Z,92980.22
2022-10-18T00:56:29.577Z,92966.97
2022-10-18T00:59:33.368Z,92963.75
2022-10-18T01:02:37.923Z,92952.38
2022-10-18T01:05:46.312Z,92958.19
2022-10-18T01:09:10.762Z,92962.41
2022-10-18T01:12:45.881Z,92971.19
2022-10-18T01:16:17.940Z,92982.81
2022-10-18T01:19:59.114Z,92978.00
2022-10-18T01:23:24.098Z,92978.16
2022-10-18T01:26:36.177Z,92987.09
2022-10-18T01:29:39.268Z,92979.91
2022-10-18T01:32:49.011Z,92958.72
2022-10-18T01:36:15.109Z,92947.88
2022-10-18T01:39:39.276Z,92941.28
2022-10-18T01:42:44.285Z,92938.53
2022-10-18T01:45:48.641Z,92942.56
2022-10-18T01:48:53.652Z,92953.22
2022-10-18T01:51:56.645Z,92940.63
2022-10-18T01:55:01.358Z,92943.47
2022-10-18T01:58:19.755Z,92947.56
2022-10-18T02:01:53.829Z,92949.03
2022-10-18T02:05:27.350Z,92945.75
2022-10-18T02:08:48.203Z,92935.78
2022-10-18T02:11:55.453Z,92936.03
2022-10-18T02:14:59.360Z,92927.84
2022-10-18T02:18:07.063Z,92919.84
2022-10-18T02:21:14.911Z,92902.19
2022-10-18T02:24:20.278Z,92897.28
2022-10-18T02:27:23.590Z,92898.31
2022-10-18T02:30:37.961Z,92891.94
2022-10-18T02:33:46.473Z,92885.38
2022-10-18T02:36:56.157Z,92877.03
2022-10-18T02:39:59.317Z,92886.56
2022-10-18T02:43:02.277Z,92890.97
2022-10-18T02:46:05.318Z,92885.59
2022-10-18T02:49:08.394Z,92888.00
2022-10-18T02:52:11.595Z,92879.31
2022-10-18T02:55:14.555Z,92871.19
2022-10-18T02:58:17.610Z,92861.03
2022-10-18T03:01:20.768Z,92873.75
2022-10-18T03:04:24.461Z,92869.03
2022-10-18T03:07:27.707Z,92861.00
2022-10-18T03:10:30.791Z,92839.25
2022-10-18T03:13:34.623Z,92829.75
2022-10-18T03:16:37.934Z,92816.56
2022-10-18T03:19:40.921Z,92820.22
2022-10-18T03:22:43.971Z,92829.66
2022-10-18T03:25:46.996Z,92832.09
2022-10-18T03:28:50.329Z,92832.47
2022-10-18T03:31:53.672Z,92822.97
2022-10-18T03:34:56.645Z,92833.03
2022-10-18T03:37:59.632Z,92823.00
2022-10-18T03:41:02.591Z,92824.50
2022-10-18T03:44:05.906Z,92827.25
2022-10-18T03:47:09.000Z,92826.03
2022-10-18T03:50:12.063Z,92809.78
2022-10-18T03:53:15.196Z,92809.78
2022-10-18T03:56:18.418Z,92789.66
2022-10-18T03:59:21.469Z,92781.28
2022-10-18T04:02:24.608Z,92781.28
2022-10-18T04:05:29.045Z,92776.16
2022-10-18T04:08:32.038Z,92782.78
2022-10-18T04:11:35.218Z,92783.50
2022-10-18T04:14:38.234Z,92784.31
2022-10-18T04:17:41.226Z,92777.31
2022-10-18T04:20:44.212Z,92770.31
2022-10-18T04:23:51.163Z,92758.66
2022-10-18T04:26:54.134Z,92755.44
2022-10-18T04:29:57.376Z,92755.41
2022-10-18T04:33:00.416Z,92758.09
2022-10-18T04:36:03.997Z,92747.00
2022-10-18T04:39:06.892Z,92734.00
2022-10-18T04:42:09.915Z,92738.59
2022-10-18T04:45:13.078Z,92733.44
2022-10-18T04:48:16.440Z,92732.22
2022-10-18T04:51:19.493Z,92721.16
2022-10-18T04:54:23.977Z,92717.25
2022-10-18T04:57:29.839Z,92706.78
2022-10-18T05:00:36.463Z,92699.63
2022-10-18T05:03:42.081Z,92702.22
2022-10-18T05:06:45.072Z,92700.91
2022-10-18T05:09:48.213Z,92697.03
2022-10-18T05:12:51.311Z,92683.28
2022-10-18T05:15:54.375Z,92679.38
2022-10-18T05:18:57.403Z,92681.31
2022-10-18T05:22:00.416Z,92675.41
2022-10-18T05:25:03.904Z,92670.13
2022-10-18T05:28:11.095Z,92658.28
2022-10-18T05:31:18.787Z,92662.84
2022-10-18T05:34:22.490Z,92648.47
2022-10-18T05:37:28.327Z,92647.13
2022-10-18T05:40:31.734Z,92633.31
2022-10-18T05:43:34.986Z,92645.09
2022-10-18T05:46:38.219Z,92632.66
2022-10-18T05:49:41.222Z,92631.34
2022-10-18T05:52:44.214Z,92613.66
2022-10-18T05:55:47.284Z,92611.78
2022-10-18T05:58:53.725Z,92603.38
2022-10-18T06:01:56.759Z,92596.22
2022-10-18T06:05:00.865Z,92585.78
2022-10-18T06:08:07.942Z,92584.44
2022-10-18T06:11:16.123Z,92573.91
2022-10-18T06:14:19.271Z,92574.50
2022-10-18T06:17:22.214Z,92583.63
2022-10-18T06:20:25.457Z,92579.63
2022-10-18T06:23:29.235Z,92573.63
2022-10-18T06:26:32.319Z,92559.25
2022-10-18T06:29:37.581Z,92556.69
2022-10-18T06:32:40.661Z,92542.41
2022-10-18T06:35:44.943Z,92529.38
2022-10-18T06:38:48.051Z,92534.03
2022-10-18T06:41:51.272Z,92530.78
2022-10-18T06:44:57.058Z,92538.38
2022-10-18T06:48:00.203Z,92538.28
2022-10-18T06:51:06.066Z,92531.66
2022-10-18T06:54:18.376Z,92529.50
2022-10-18T06:57:22.640Z,92520.13
2022-10-18T07:00:25.713Z,92510.31
2022-10-18T07:03:28.950Z,92497.38
2022-10-18T07:06:32.066Z,92511.16
2022-10-18T07:09:35.287Z,92509.34
2022-10-18T07:12:38.406Z,92493.81
2022-10-18T07:15:41.431Z,92488.63
2022-10-18T07:18:49.820Z,92488.66
2022-10-18T07:21:52.863Z,92488.69
2022-10-18T07:24:55.957Z,92478.28
2022-10-18T07:27:59.135Z,92478.94
2022-10-18T07:31:06.314Z,92478.31
2022-10-18T07:34:12.801Z,92469.84
2022-10-18T07:37:15.775Z,92466.56
2022-10-18T07:40:19.068Z,92471.88
2022-10-18T07:43:22.036Z,92460.78
2022-10-18T07:46:25.463Z,92468.63
2022-10-18T07:49:28.535Z,92473.25
2022-10-18T07:52:31.677Z,92468.72
2022-10-18T07:55:34.795Z,92463.56
2022-10-18T07:58:38.200Z,92464.88
2022-10-18T08:01:41.374Z,92466.84
2022-10-18T08:04:44.446Z,92472.09
2022-10-18T08:07:47.665Z,92464.94
2022-10-18T08:10:51.312Z,92459.72
2022-10-18T08:13:55.320Z,92467.56
2022-10-18T08:16:58.323Z,92459.75
2022-10-18T08:20:18.972Z,92457.88
2022-10-18T08:23:22.227Z,92446.81
2022-10-18T08:26:25.390Z,92450.13
2022-10-18T08:29:31.653Z,92455.34
2022-10-18T08:32:35.560Z,92443.00
2022-10-18T08:35:38.854Z,92441.03
2022-10-18T08:38:42.748Z,92439.75
2022-10-18T08:42:04.278Z,92436.50
2022-10-18T08:45:12.898Z,92439.16
2022-10-18T08:48:42.937Z,92432.03
2022-10-18T08:51:49.260Z,92428.19
2022-10-18T08:55:02.810Z,92432.75
2022-10-18T08:58:27.296Z,92431.53
2022-10-18T09:02:05.430Z,92427.66
2022-10-18T09:05:36.991Z,92435.50
2022-10-18T09:09:25.409Z,92437.50
2022-10-18T09:12:56.714Z,92440.13
2022-10-18T09:16:02.324Z,92437.59
2022-10-18T09:19:12.624Z,92430.44
2022-10-18T09:22:20.045Z,92433.03
2022-10-18T09:25:30.336Z,92437.63
2022-10-18T09:28:53.514Z,92434.34
2022-10-18T09:32:08.524Z,92435.00
2022-10-18T09:35:22.468Z,92429.13
2022-10-18T09:39:00.673Z,92431.00
2022-10-18T09:42:15.652Z,92429.00
2022-10-18T09:45:40.739Z,92415.94
2022-10-18T09:48:47.723Z,92411.31
2022-10-18T09:51:52.605Z,92409.94
2022-10-18T09:55:04.503Z,92411.16
2022-10-18T09:58:11.664Z,92403.88
2022-10-18T10:01:20.136Z,92401.16
2022-10-18T10:04:23.292Z,92398.47
2022-10-18T10:07:35.654Z,92402.94
2022-10-18T10:10:49.167Z,92399.63
2022-10-18T10:13:52.334Z,92402.22
2022-10-18T10:16:59.975Z,92414.56
2022-10-18T10:20:23.453Z,92409.31
2022-10-18T10:23:30.247Z,92401.50
2022-10-18T10:26:39.382Z,92402.78
2022-10-18T10:29:54.200Z,92404.03
2022-10-18T10:32:58.074Z,92409.84
2022-10-18T10:36:04.870Z,92404.69
2022-10-18T10:39:22.019Z,92394.97
2022-10-18T10:42:25.559Z,92396.84
2022-10-18T10:45:32.300Z,92404.63
2022-10-18T10:48:48.809Z,92401.28
2022-10-18T10:52:26.361Z,92388.88
2022-10-18T10:55:35.605Z,92386.22
2022-10-18T10:58:41.491Z,92382.91
2022-10-18T11:01:44.612Z,92384.16
2022-10-18T11:04:50.341Z,92380.94
2022-10-18T11:07:57.667Z,92380.31
2022-10-18T11:11:28.331Z,92371.22
2022-10-18T11:14:37.801Z,92371.19
2022-10-18T11:17:41.306Z,92376.38
2022-10-18T11:20:59.063Z,92369.25
2022-10-18T11:24:05.282Z,92366.03
2022-10-18T11:27:26.309Z,92366.72
2022-10-18T11:30:48.737Z,92356.88
2022-10-18T11:34:16.188Z,92354.22
2022-10-18T11:37:43.358Z,92352.91
2022-10-18T11:40:55.172Z,92340.00
2022-10-18T11:44:04.741Z,92337.41
2022-10-18T11:47:17.370Z,92347.28
2022-10-18T11:50:53.044Z,92340.19
2022-10-18T11:54:18.507Z,92340.84
2022-10-18T11:57:24.185Z,92338.22
2022-10-18T12:00:45.692Z,92348.50
2022-10-18T12:04:00.198Z,92344.47
2022-10-18T12:07:08.085Z,92343.72
2022-10-18T12:10:26.249Z,92329.31
2022-10-18T12:13:54.953Z,92324.66
2022-10-18T12:17:35.829Z,92318.84
2022-10-18T12:20:38.101Z,92314.38
2022-10-18T12:24:00.099Z,92310.50
2022-10-18T12:27:03.792Z,92316.34
2022-10-18T12:30:23.325Z,92311.75
2022-10-18T12:33:30.619Z,92297.94
2022-10-18T12:37:10.898Z,92306.94
2022-10-18T12:40:41.486Z,92301.84
2022-10-18T12:43:57.313Z,92295.44
2022-10-18T12:47:02.889Z,92288.94
2022-10-18T12:50:22.879Z,92292.84
2022-10-18T12:53:28.517Z,92307.81
2022-10-18T12:56:31.720Z,92309.69
2022-10-18T12:59:34.723Z,92299.22
2022-10-18T13:02:37.934Z,92293.38
2022-10-18T13:05:54.925Z,92303.09
2022-10-18T13:09:22.359Z,92304.41
2022-10-18T13:12:25.416Z,92299.69
2022-10-18T13:15:55.271Z,92302.78
2022-10-18T13:19:21.627Z,92307.88
2022-10-18T13:22:40.885Z,92298.63
2022-10-18T13:26:04.952Z,92297.13
2022-10-18T13:29:29.216Z,92296.34
2022-10-18T13:32:44.216Z,92302.81
2022-10-18T13:36:02.603Z,92299.63
2022-10-18T13:39:06.896Z,92293.75
2022-10-18T13:42:15.860Z,92286.00
2022-10-18T13:45:34.290Z,92287.84
2022-10-18T13:48:37.396Z,92287.75
2022-10-18T13:51:59.010Z,92297.47
2022-10-18T13:55:26.262Z,92293.59
2022-10-18T13:59:13.244Z,92298.75
2022-10-18T14:03:00.399Z,92290.13
2022-10-18T14:06:23.359Z,92297.06
2022-10-18T14:09:48.672Z,92305.44
2022-10-18T14:12:58.719Z,92298.91
2022-10-18T14:16:38.179Z,92295.03
2022-10-18T14:19:50.053Z,92283.94
2022-10-18T14:23:04.150Z,92274.16
2022-10-18T14:26:18.139Z,92282.06
2022-10-18T14:29:21.184Z,92285.25
2022-10-18T14:32:29.163Z,92270.94
2022-10-18T14:35:35.974Z,92267.63
2022-10-18T14:38:47.524Z,92264.38
2022-10-18T14:41:53.766Z,92265.63
2022-10-18T14:44:57.136Z,92263.50
2022-10-18T14:48:24.383Z,92265.38
2022-10-18T14:51:29.798Z,92262.13
2022-10-18T14:54:38.665Z,92269.16
2022-10-18T14:57:42.259Z,92273.06
2022-10-18T15:00:48.602Z,92275.69
2022-10-18T15:03:58.612Z,92277.66
2022-10-18T15:07:04.613Z,92281.53
2022-10-18T15:10:15.348Z,92286.03
2022-10-18T15:13:19.397Z,92293.75
2022-10-18T15:16:26.512Z,92290.47
2022-10-18T15:19:34.501Z,92286.66
2022-10-18T15:22:37.490Z,92284.06
2022-10-18T15:25:40.539Z,92284.16
2022-10-18T15:28:51.820Z,92283.69
2022-10-18T15:32:16.894Z,92278.66
2022-10-18T15:35:26.289Z,92268.00
2022-10-18T15:38:36.873Z,92268.47
2022-10-18T15:41:51.706Z,92269.66
2022-10-18T15:44:55.336Z,92267.66
2022-10-18T15:48:07.416Z,92248.78
2022-10-18T15:51:37.334Z,92249.97
2022-10-18T15:54:40.518Z,92257.25
2022-10-18T15:57:43.553Z,92257.34
2022-10-18T16:00:47.808Z,92261.19
2022-10-18T16:03:52.194Z,92257.34
2022-10-18T16:06:56.235Z,92256.69
2022-10-18T16:09:59.418Z,92258.00
2022-10-18T16:13:02.381Z,92258.66
2022-10-18T16:16:05.594Z,92259.31
2022-10-18T16:19:10.675Z,92256.03
2022-10-18T16:25:23.240Z,92265.69
2022-10-18T16:28:26.758Z,92267.72
2022-10-18T16:31:32.702Z,92258.00
2022-10-18T16:34:36.934Z,92262.44
2022-10-18T16:37:40.790Z,92261.72
2022-10-18T16:40:43.772Z,92259.00
2022-10-18T16:43:49.917Z,92253.06
2022-10-18T16:46:54.101Z,92256.13
2022-10-18T16:50:05.599Z,92258.59
2022-10-18T16:53:09.878Z,92261.03
2022-10-18T16:56:22.687Z,92251.84
2022-10-18T16:59:29.542Z,92245.19
2022-10-18T17:02:32.805Z,92245.78
2022-10-18T17:05:36.016Z,92245.19
2022-10-18T17:08:39.195Z,92245.03
2022-10-18T17:11:43.865Z,92241.00
2022-10-18T17:14:47.161Z,92238.16
2022-10-18T17:17:50.675Z,92238.03
2022-10-18T17:20:54.167Z,92232.88
2022-10-18T17:24:01.078Z,92232.94
2022-10-18T17:27:04.328Z,92230.38
2022-10-18T17:30:07.873Z,92225.91
2022-10-18T17:33:12.095Z,92223.34
2022-10-18T17:36:15.461Z,92228.03
2022-10-18T17:39:18.558Z,92230.63
2022-10-18T17:42:22.331Z,92222.78
2022-10-18T17:45:25.620Z,92226.47
2022-10-18T17:48:29.745Z,92223.75
2022-10-18T17:51:32.783Z,92227.50
2022-10-18T17:54:35.888Z,92236.41
2022-10-18T17:57:40.149Z,92228.75
2022-10-18T18:00:43.199Z,92219.25
2022-10-18T18:03:48.389Z,92229.66
2022-10-18T18:06:53.339Z,92229.19
2022-10-18T18:09:56.651Z,92233.16
2022-10-18T18:12:59.692Z,92240.97
2022-10-18T18:16:31.944Z,92241.13
2022-10-18T18:19:35.186Z,92251.44
2022-10-18T18:22:41.628Z,92253.53
2022-10-18T18:25:55.208Z,92252.94
2022-10-18T18:28:58.333Z,92258.81
2022-10-18T18:32:03.951Z,92254.31
2022-10-18T18:35:07.316Z,92249.03
2022-10-18T18:38:10.324Z,92259.88
2022-10-18T18:41:21.885Z,92258.59
2022-10-18T18:44:25.706Z,92253.38
2022-10-18T18:47:28.752Z,92262.34
2022-10-18T18:50:32.557Z,92258.88
2022-10-18T18:53:35.707Z,92253.00
2022-10-18T18:56:39.085Z,92260.06
2022-10-18T18:59:42.075Z,92258.16
2022-10-18T19:02:45.145Z,92260.84
2022-10-18T19:05:48.231Z,92260.91
2022-10-18T19:08:54.868Z,92255.38
2022-10-18T19:11:57.964Z,92249.88
2022-10-18T19:15:01.043Z,92251.38
2022-10-18T19:18:06.111Z,92255.38
2022-10-18T19:21:09.177Z,92247.84
2022-10-18T19:24:12.583Z,92255.22
2022-10-18T19:27:15.546Z,92252.94
2022-10-18T19:30:20.406Z,92257.75
2022-10-18T19:33:41.092Z,92263.16
2022-10-18T19:36:47.896Z,92251.72
2022-10-18T19:39:51.911Z,92252.47
2022-10-18T19:42:54.935Z,92258.91
2022-10-18T19:46:02.094Z,92253.84
2022-10-18T19:49:05.155Z,92255.19
2022-10-18T19:52:08.122Z,92255.94
2022-10-18T19:55:11.167Z,92267.00
2022-10-18T19:58:15.240Z,92268.88
2022-10-18T20:01:19.538Z,92268.09
2022-10-18T20:04:22.677Z,92272.50
2022-10-18T20:07:25.667Z,92271.91
2022-10-18T20:10:28.710Z,92277.19
2022-10-18T20:13:31.924Z,92270.09
2022-10-18T20:16:35.277Z,92270.16
2022-10-18T20:19:38.332Z,92266.34
2022-10-18T20:22:41.364Z,92273.03
2022-10-18T20:25:55.356Z,92280.97
2022-10-18T20:29:00.326Z,92281.59
2022-10-18T20:32:03.758Z,92277.09
2022-10-18T20:35:07.116Z,92290.16
2022-10-18T20:38:10.119Z,92277.16
2022-10-18T20:41:20.289Z,92292.09
2022-10-18T20:44:23.327Z,92285.06
2022-10-18T20:47:26.428Z,92291.50
2022-10-18T20:50:29.502Z,92301.91
2022-10-18T20:53:32.740Z,92297.47
2022-10-18T20:56:37.226Z,92300.19
2022-10-18T20:59:40.250Z,92302.78
2022-10-18T21:02:43.269Z,92315.03
2022-10-18T21:05:46.296Z,92307.19
2022-10-18T21:08:58.169Z,92323.31
2022-10-18T21:12:01.259Z,92326.56
2022-10-18T21:15:04.659Z,92326.53
2022-10-18T21:18:07.709Z,92323.91
2022-10-18T21:21:16.551Z,92329.06
2022-10-18T21:24:20.761Z,92334.94
2022-10-18T21:27:24.050Z,92338.84
2022-10-18T21:30:27.053Z,92334.91
2022-10-18T21:33:30.071Z,92332.31
2022-10-18T21:36:35.984Z,92337.50
2022-10-18T21:39:39.144Z,92335.53
2022-10-18T21:42:42.128Z,92332.97
2022-10-18T21:45:45.162Z,92329.03
2022-10-18T21:48:50.775Z,92333.53
2022-10-18T21:51:53.965Z,92340.63
2022-10-18T21:54:56.908Z,92342.50
2022-10-18T21:57:59.892Z,92344.34
2022-10-18T22:01:07.347Z,92341.63
2022-10-18T22:04:22.177Z,92351.84
2022-10-18T22:07:26.217Z,92361.44
2022-10-18T22:10:29.757Z,92363.22
2022-10-18T22:13:33.136Z,92367.69
2022-10-18T22:16:36.237Z,92365.00
2022-10-18T22:19:39.351Z,92374.75
2022-10-18T22:22:42.420Z,92369.69
2022-10-18T22:25:45.571Z,92374.31
2022-10-18T22:28:54.193Z,92375.63
2022-10-18T22:31:57.252Z,92387.28
2022-10-18T22:35:00.225Z,92381.56
2022-10-18T22:38:03.192Z,92378.38
2022-10-18T22:41:11.330Z,92389.97
2022-10-18T22:44:15.467Z,92391.19
2022-10-18T22:47:18.592Z,92387.84
2022-10-18T22:50:21.679Z,92394.81
2022-10-18T22:53:24.772Z,92391.50
2022-10-18T22:56:27.926Z,92385.63
2022-10-18T22:59:30.861Z,92396.59
2022-10-18T23:02:34.400Z,92395.44
2022-10-18T23:05:39.680Z,92394.81
2022-10-18T23:08:42.725Z,92407.09
2022-10-18T23:11:47.651Z,92407.19
2022-10-18T23:14:50.605Z,92422.22
2022-10-18T23:17:55.415Z,92415.78
2022-10-18T23:21:03.778Z,92440.44
2022-10-18T23:24:06.899Z,92443.69
2022-10-18T23:27:09.959Z,92448.31
2022-10-18T23:30:13.437Z,92451.66
2022-10-18T23:33:16.440Z,92452.38
2022-10-18T23:36:19.931Z,92447.84
2022-10-18T23:39:22.927Z,92456.97
2022-10-18T23:42:26.230Z,92457.00
2022-10-18T23:45:29.457Z,92467.44
2022-10-18T23:48:34.782Z,92468.78
2022-10-18T23:51:37.899Z,92464.41
2022-10-18T23:54:40.976Z,92472.09
2022-10-18T23:57:44.038Z,92476.41
