createdAt,value
2018-06-03T00:02:17.996Z,37.23
2018-06-03T00:04:45.947Z,35.47
2018-06-03T00:07:13.881Z,36.40
2018-06-03T00:09:42.405Z,37.77
2018-06-03T00:12:10.260Z,39.38
2018-06-03T00:14:38.349Z,37.03
2018-06-03T00:17:06.363Z,38.40
2018-06-03T00:19:34.413Z,39.70
2018-06-03T00:22:02.377Z,36.43
2018-06-03T00:24:30.332Z,39.07
2018-06-03T00:26:58.348Z,37.60
2018-06-03T00:29:26.341Z,35.97
2018-06-03T00:31:54.402Z,35.67
2018-06-03T00:34:22.403Z,36.80
2018-06-03T00:36:50.391Z,37.07
2018-06-03T00:39:18.457Z,37.90
2018-06-03T00:41:46.420Z,37.07
2018-06-03T00:44:14.389Z,37.77
2018-06-03T00:46:42.357Z,36.07
2018-06-03T00:49:11.027Z,36.77
2018-06-03T00:51:38.997Z,36.33
2018-06-03T00:54:06.971Z,36.93
2018-06-03T00:56:46.457Z,39.20
2018-06-03T00:59:14.451Z,35.63
2018-06-03T01:01:42.496Z,36.37
2018-06-03T01:04:11.388Z,37.83
2018-06-03T01:06:39.426Z,36.80
2018-06-03T01:09:07.400Z,39.73
2018-06-03T01:11:35.206Z,35.37
2018-06-03T01:14:02.988Z,37.63
2018-06-03T01:16:30.943Z,37.87
2018-06-03T01:18:58.909Z,34.80
2018-06-03T01:21:26.932Z,36.60
2018-06-03T01:23:54.921Z,35.03
2018-06-03T01:26:25.469Z,35.93
2018-06-03T01:28:53.463Z,36.77
2018-06-03T01:31:21.484Z,36.10
2018-06-03T01:33:49.437Z,36.20
2018-06-03T01:36:17.393Z,36.97
2018-06-03T01:38:45.381Z,36.57
2018-06-03T01:41:13.455Z,35.47
2018-06-03T01:43:42.050Z,36.70
2018-06-03T01:46:09.969Z,35.60
2018-06-03T01:48:37.932Z,36.50
2018-06-03T01:51:05.933Z,35.67
2018-06-03T01:53:33.892Z,35.87
2018-06-03T01:56:01.870Z,37.00
2018-06-03T01:58:29.803Z,37.07
2018-06-03T02:00:57.767Z,37.40
2018-06-03T02:03:25.876Z,38.27
2018-06-03T02:05:53.845Z,36.17
2018-06-03T02:08:21.897Z,38.03
2018-06-03T02:10:49.890Z,36.80
2018-06-03T02:13:17.881Z,37.23
2018-06-03T02:15:45.820Z,37.33
2018-06-03T02:18:13.893Z,39.43
2018-06-03T02:20:42.654Z,37.60
2018-06-03T02:23:10.412Z,40.10
2018-06-03T02:25:38.392Z,39.97
2018-06-03T02:28:06.382Z,39.47
2018-06-03T02:30:34.325Z,38.53
2018-06-03T02:33:02.306Z,40.17
2018-06-03T02:35:30.289Z,39.17
2018-06-03T02:37:58.252Z,37.93
2018-06-03T02:40:26.230Z,38.20
2018-06-03T02:42:54.202Z,37.77
2018-06-03T02:45:22.163Z,39.90
2018-06-03T02:47:50.121Z,38.20
2018-06-03T02:50:18.108Z,38.17
2018-06-03T02:52:46.100Z,38.33
2018-06-03T02:55:14.029Z,38.10
2018-06-03T02:57:41.989Z,39.50
2018-06-03T03:00:09.964Z,39.93
2018-06-03T03:02:37.982Z,39.40
2018-06-03T03:05:06.037Z,39.30
2018-06-03T03:07:34.114Z,41.30
2018-06-03T03:10:02.052Z,39.70
2018-06-03T03:12:30.009Z,40.00
2018-06-03T03:14:58.008Z,41.23
2018-06-03T03:17:26.049Z,40.50
2018-06-03T03:19:54.222Z,41.60
2018-06-03T03:22:22.196Z,40.37
2018-06-03T03:24:49.997Z,40.43
2018-06-03T03:27:18.052Z,40.10
2018-06-03T03:29:46.019Z,40.93
2018-06-03T03:32:13.982Z,40.03
2018-06-03T03:34:41.953Z,39.60
2018-06-03T03:37:10.030Z,39.37
2018-06-03T03:39:38.063Z,40.60
2018-06-03T03:42:06.017Z,40.50
2018-06-03T03:44:33.968Z,39.67
2018-06-03T03:47:01.946Z,39.93
2018-06-03T03:49:29.865Z,40.23
2018-06-03T03:51:57.833Z,39.93
2018-06-03T03:54:25.921Z,39.03
2018-06-03T03:56:53.891Z,38.70
2018-06-03T03:59:21.928Z,37.57
2018-06-03T04:01:49.917Z,39.90
2018-06-03T04:04:17.895Z,39.90
2018-06-03T04:06:45.867Z,38.70
2018-06-03T04:09:14.569Z,37.50
2018-06-03T04:11:42.616Z,36.87
2018-06-03T04:14:10.584Z,38.83
2018-06-03T04:16:38.568Z,39.77
2018-06-03T04:19:06.520Z,38.60
2018-06-03T04:21:34.485Z,37.97
2018-06-03T04:24:02.427Z,38.53
2018-06-03T04:26:30.407Z,41.73
2018-06-03T04:28:58.365Z,40.50
2018-06-03T04:31:26.370Z,40.40
2018-06-03T04:33:54.188Z,37.17
2018-06-03T04:36:22.154Z,38.97
2018-06-03T04:38:50.178Z,37.80
2018-06-03T04:41:18.427Z,38.73
2018-06-03T04:43:46.399Z,38.37
2018-06-03T04:46:15.164Z,39.40
2018-06-03T04:48:43.208Z,37.57
2018-06-03T04:51:11.191Z,37.60
2018-06-03T04:53:39.216Z,39.20
2018-06-03T04:56:07.334Z,39.93
2018-06-03T04:58:35.283Z,38.90
2018-06-03T05:01:03.255Z,39.90
2018-06-03T05:03:31.180Z,38.97
2018-06-03T05:05:59.254Z,39.20
2018-06-03T05:08:27.247Z,40.00
2018-06-03T05:10:55.318Z,39.80
2018-06-03T05:13:23.287Z,39.70
2018-06-03T05:15:51.252Z,38.33
2018-06-03T05:18:19.200Z,37.80
2018-06-03T05:20:47.169Z,42.00
2018-06-03T05:23:15.751Z,38.65
2018-06-03T05:25:43.733Z,38.67
2018-06-03T05:28:11.748Z,39.70
2018-06-03T05:30:39.717Z,41.33
2018-06-03T05:33:07.753Z,39.00
2018-06-03T05:35:35.779Z,39.40
2018-06-03T05:38:03.732Z,38.30
2018-06-03T05:40:31.664Z,38.53
2018-06-03T05:42:59.641Z,38.30
2018-06-03T05:45:27.683Z,39.87
2018-06-03T05:47:55.680Z,39.23
2018-06-03T05:50:23.648Z,37.60
2018-06-03T05:52:51.713Z,37.77
2018-06-03T05:55:19.662Z,37.97
2018-06-03T05:57:47.701Z,38.87
2018-06-03T06:00:16.136Z,38.93
2018-06-03T06:02:44.100Z,37.83
2018-06-03T06:05:12.073Z,40.30
2018-06-03T06:07:40.032Z,37.87
2018-06-03T06:10:08.009Z,38.10
2018-06-03T06:12:35.995Z,38.40
2018-06-03T06:15:03.944Z,38.00
2018-06-03T06:17:31.960Z,38.40
2018-06-03T06:19:59.932Z,35.63
2018-06-03T06:22:27.956Z,37.50
2018-06-03T06:24:55.908Z,38.00
2018-06-03T06:27:24.936Z,36.70
2018-06-03T06:29:52.905Z,36.70
2018-06-03T06:32:20.834Z,34.80
2018-06-03T06:34:48.808Z,36.17
2018-06-03T06:37:16.776Z,36.87
2018-06-03T06:39:44.808Z,38.10
2018-06-03T06:42:12.784Z,35.73
2018-06-03T06:44:40.767Z,37.03
2018-06-03T06:47:08.741Z,37.10
2018-06-03T06:49:36.701Z,38.60
2018-06-03T06:52:04.650Z,36.68
2018-06-03T06:54:32.612Z,37.50
2018-06-03T06:57:00.636Z,35.70
2018-06-03T06:59:28.593Z,35.10
2018-06-03T07:01:58.489Z,37.97
2018-06-03T07:04:26.413Z,36.20
2018-06-03T07:06:54.380Z,32.73
2018-06-03T07:09:22.334Z,31.43
2018-06-03T07:11:50.406Z,31.37
2018-06-03T07:14:18.389Z,29.10
2018-06-03T07:16:47.188Z,31.90
2018-06-03T07:19:15.127Z,31.90
2018-06-03T07:21:43.127Z,31.57
2018-06-03T07:24:11.072Z,33.60
2018-06-03T07:26:39.056Z,32.20
2018-06-03T07:29:07.037Z,31.83
2018-06-03T07:31:34.977Z,32.20
2018-06-03T07:34:03.068Z,30.07
2018-06-03T07:36:31.022Z,31.07
2018-06-03T07:38:58.905Z,33.13
2018-06-03T07:41:26.863Z,30.83
2018-06-03T07:43:54.867Z,31.97
2018-06-03T07:46:22.889Z,32.07
2018-06-03T07:48:50.959Z,34.40
2018-06-03T07:51:18.929Z,34.87
2018-06-03T07:53:47.773Z,32.70
2018-06-03T07:56:16.360Z,31.40
2018-06-03T07:58:44.312Z,33.40
2018-06-03T08:01:12.393Z,31.87
2018-06-03T08:03:40.437Z,33.53
2018-06-03T08:06:08.450Z,34.07
2018-06-03T08:08:36.427Z,31.97
2018-06-03T08:11:04.392Z,35.10
2018-06-03T08:13:32.412Z,32.07
2018-06-03T08:16:00.353Z,33.80
2018-06-03T08:18:28.300Z,33.70
2018-06-03T08:20:56.268Z,32.60
2018-06-03T08:23:24.267Z,33.60
2018-06-03T08:25:52.261Z,32.30
2018-06-03T08:28:20.394Z,33.37
2018-06-03T08:30:48.340Z,31.20
2018-06-03T08:33:16.334Z,30.17
2018-06-03T08:35:44.112Z,31.47
2018-06-03T08:38:12.156Z,30.40
2018-06-03T08:40:40.153Z,29.87
2018-06-03T08:43:08.120Z,30.10
2018-06-03T08:45:36.173Z,30.67
2018-06-03T08:48:04.131Z,28.87
2018-06-03T08:50:32.183Z,27.70
2018-06-03T08:53:00.183Z,28.63
2018-06-03T08:55:28.150Z,28.63
2018-06-03T08:57:56.118Z,31.30
2018-06-03T09:00:24.179Z,29.00
2018-06-03T09:02:52.159Z,30.30
2018-06-03T09:05:20.326Z,28.97
2018-06-03T09:07:48.696Z,26.20
2018-06-03T09:10:16.630Z,26.07
2018-06-03T09:12:44.629Z,26.10
2018-06-03T09:15:12.669Z,25.07
2018-06-03T09:17:40.613Z,25.67
2018-06-03T09:20:08.639Z,24.70
2018-06-03T09:22:36.633Z,24.40
2018-06-03T09:25:04.821Z,23.10
2018-06-03T09:27:32.739Z,25.40
2018-06-03T09:30:00.719Z,25.87
2018-06-03T09:32:28.741Z,23.87
2018-06-03T09:34:56.755Z,26.40
2018-06-03T09:37:24.774Z,27.40
2018-06-03T09:39:52.790Z,24.07
2018-06-03T09:42:20.859Z,24.10
2018-06-03T09:44:49.162Z,23.20
2018-06-03T09:47:17.209Z,23.53
2018-06-03T09:49:45.154Z,22.60
2018-06-03T09:52:12.961Z,22.87
2018-06-03T09:54:40.908Z,23.60
2018-06-03T09:57:08.731Z,21.27
2018-06-03T09:59:36.675Z,21.63
2018-06-03T10:02:04.662Z,21.73
2018-06-03T10:04:32.438Z,23.30
2018-06-03T10:07:00.369Z,22.67
2018-06-03T10:09:28.310Z,22.87
2018-06-03T10:11:56.308Z,20.63
2018-06-03T10:14:24.290Z,18.53
2018-06-03T10:16:52.258Z,19.57
2018-06-03T10:19:20.221Z,21.40
2018-06-03T10:21:48.199Z,19.83
2018-06-03T10:24:16.144Z,16.90
2018-06-03T10:26:44.104Z,18.17
2018-06-03T10:29:12.166Z,16.97
2018-06-03T10:31:40.152Z,17.97
2018-06-03T10:34:08.139Z,17.17
2018-06-03T10:36:36.085Z,18.57
2018-06-03T10:39:06.564Z,17.73
2018-06-03T10:41:34.552Z,18.13
2018-06-03T10:44:02.521Z,21.40
2018-06-03T10:46:30.478Z,19.53
2018-06-03T10:48:58.438Z,17.53
2018-06-03T10:51:26.469Z,15.93
2018-06-03T10:53:54.441Z,16.90
2018-06-03T10:56:22.447Z,19.63
2018-06-03T10:58:50.404Z,17.00
2018-06-03T11:01:18.396Z,16.60
2018-06-03T11:03:46.343Z,18.23
2018-06-03T11:06:14.255Z,17.40
2018-06-03T11:08:42.208Z,16.47
2018-06-03T11:11:10.161Z,17.03
2018-06-03T11:13:38.141Z,15.90
2018-06-03T11:16:06.105Z,16.70
2018-06-03T11:18:34.069Z,16.60
2018-06-03T11:21:02.017Z,15.83
2018-06-03T11:23:30.006Z,15.13
2018-06-03T11:25:57.949Z,15.50
2018-06-03T11:28:25.972Z,17.47
2018-06-03T11:30:53.918Z,16.70
2018-06-03T11:33:21.883Z,17.63
2018-06-03T11:35:50.746Z,19.87
2018-06-03T11:38:18.719Z,18.43
2018-06-03T11:40:46.696Z,18.60
2018-06-03T11:43:14.685Z,17.53
2018-06-03T11:45:42.619Z,18.03
2018-06-03T11:48:10.572Z,18.30
2018-06-03T11:50:38.547Z,18.70
2018-06-03T11:53:06.547Z,16.83
2018-06-03T11:55:34.494Z,19.30
2018-06-03T11:58:41.298Z,18.20
2018-06-03T12:01:09.528Z,17.43
2018-06-03T12:03:37.697Z,17.40
2018-06-03T12:06:05.890Z,17.30
2018-06-03T12:08:33.929Z,17.90
2018-06-03T12:11:01.869Z,19.80
2018-06-03T12:13:29.854Z,18.63
2018-06-03T12:15:57.874Z,18.23
2018-06-03T12:18:25.832Z,18.60
2018-06-03T12:20:53.905Z,19.20
2018-06-03T12:23:21.946Z,17.00
2018-06-03T12:25:49.912Z,16.50
2018-06-03T12:28:17.985Z,17.37
2018-06-03T12:30:45.928Z,18.30
2018-06-03T12:33:13.880Z,17.50
2018-06-03T12:35:41.898Z,17.43
2018-06-03T12:38:09.909Z,16.93
2018-06-03T12:40:37.912Z,16.33
2018-06-03T12:43:05.913Z,16.90
2018-06-03T12:45:33.950Z,17.67
2018-06-03T12:48:01.901Z,16.33
2018-06-03T12:50:29.860Z,18.50
2018-06-03T12:52:57.896Z,17.57
2018-06-03T12:55:25.857Z,17.87
2018-06-03T12:57:53.822Z,17.97
2018-06-03T13:00:22.026Z,18.50
2018-06-03T13:02:49.965Z,18.10
2018-06-03T13:05:18.008Z,17.30
2018-06-03T13:07:46.045Z,17.00
2018-06-03T13:10:14.008Z,18.40
2018-06-03T13:12:41.992Z,17.13
2018-06-03T13:15:10.001Z,16.87
2018-06-03T13:17:38.473Z,16.77
2018-06-03T13:20:06.729Z,17.23
2018-06-03T13:22:34.690Z,16.37
2018-06-03T13:25:02.742Z,17.30
2018-06-03T13:27:30.756Z,18.37
2018-06-03T13:29:58.706Z,17.57
2018-06-03T13:32:26.655Z,18.07
2018-06-03T13:34:54.613Z,17.97
2018-06-03T13:37:23.000Z,17.92
2018-06-03T13:39:50.966Z,16.63
2018-06-03T13:42:18.935Z,17.03
2018-06-03T13:44:46.882Z,16.67
2018-06-03T13:47:14.871Z,14.93
2018-06-03T13:49:42.840Z,15.93
2018-06-03T13:52:10.879Z,16.60
2018-06-03T13:54:38.889Z,15.70
2018-06-03T13:57:06.859Z,15.43
2018-06-03T13:59:34.792Z,14.80
2018-06-03T14:02:02.748Z,16.83
2018-06-03T14:04:30.725Z,15.20
2018-06-03T14:06:58.696Z,15.67
2018-06-03T14:09:26.753Z,15.07
2018-06-03T14:11:54.719Z,15.47
2018-06-03T14:14:23.469Z,15.00
2018-06-03T14:16:51.437Z,14.93
2018-06-03T14:19:19.499Z,14.60
2018-06-03T14:21:47.471Z,14.00
2018-06-03T14:24:15.424Z,13.93
2018-06-03T14:26:43.433Z,16.30
2018-06-03T14:29:11.428Z,13.97
2018-06-03T14:31:39.399Z,14.80
2018-06-03T14:34:07.341Z,15.50
2018-06-03T14:36:35.272Z,15.03
2018-06-03T14:39:04.182Z,16.43
2018-06-03T14:41:32.262Z,17.80
2018-06-03T14:44:00.645Z,16.50
2018-06-03T14:46:28.709Z,17.57
2018-06-03T14:48:56.692Z,18.10
2018-06-03T14:51:24.645Z,17.47
2018-06-03T14:53:52.614Z,18.00
2018-06-03T14:56:20.704Z,18.37
2018-06-03T14:58:48.607Z,17.50
2018-06-03T15:01:16.594Z,16.53
2018-06-03T15:03:44.550Z,16.70
2018-06-03T15:06:12.517Z,17.23
2018-06-03T15:08:40.498Z,16.70
2018-06-03T15:11:08.457Z,17.80
2018-06-03T15:13:36.437Z,18.03
2018-06-03T15:16:04.496Z,17.23
2018-06-03T15:18:32.454Z,16.07
2018-06-03T15:21:00.473Z,15.50
2018-06-03T15:23:28.504Z,17.23
2018-06-03T15:25:56.524Z,15.80
2018-06-03T15:28:24.474Z,16.70
2018-06-03T15:30:52.555Z,15.40
2018-06-03T15:33:20.557Z,14.97
2018-06-03T15:35:48.560Z,15.93
2018-06-03T15:38:16.516Z,17.20
2018-06-03T15:40:44.505Z,16.33
2018-06-03T15:43:12.509Z,16.60
2018-06-03T15:45:40.450Z,16.40
2018-06-03T15:48:08.452Z,17.10
2018-06-03T15:50:36.439Z,16.90
2018-06-03T15:53:04.443Z,16.10
2018-06-03T15:55:32.418Z,16.60
2018-06-03T15:58:00.516Z,16.07
2018-06-03T16:00:28.483Z,17.07
2018-06-03T16:02:56.447Z,17.43
2018-06-03T16:05:25.114Z,15.60
2018-06-03T16:07:53.147Z,15.70
2018-06-03T16:10:21.142Z,16.00
2018-06-03T16:12:49.123Z,14.50
2018-06-03T16:15:17.054Z,15.80
2018-06-03T16:17:44.997Z,15.60
2018-06-03T16:20:13.068Z,16.17
2018-06-03T16:22:40.980Z,14.17
2018-06-03T16:25:08.965Z,15.43
2018-06-03T16:27:37.112Z,15.03
2018-06-03T16:30:05.004Z,14.50
2018-06-03T16:32:32.946Z,13.27
2018-06-03T16:35:00.890Z,12.30
2018-06-03T16:37:28.954Z,11.70
2018-06-03T16:39:56.977Z,13.17
2018-06-03T16:42:25.589Z,13.17
2018-06-03T16:44:53.685Z,12.03
2018-06-03T16:47:21.789Z,13.30
2018-06-03T16:49:50.023Z,12.50
2018-06-03T16:52:18.292Z,13.40
2018-06-03T16:54:46.513Z,12.83
2018-06-03T16:57:14.768Z,13.10
2018-06-03T16:59:42.901Z,13.57
2018-06-03T17:02:10.964Z,13.40
2018-06-03T17:04:39.088Z,12.23
2018-06-03T17:07:07.193Z,12.70
2018-06-03T17:09:35.296Z,13.63
2018-06-03T17:12:03.354Z,12.93
2018-06-03T17:14:31.441Z,14.93
2018-06-03T17:16:59.512Z,13.77
2018-06-03T17:19:27.462Z,12.93
2018-06-03T17:21:56.313Z,13.70
2018-06-03T17:24:24.301Z,13.70
2018-06-03T17:26:52.301Z,13.10
2018-06-03T17:29:20.251Z,14.43
2018-06-03T17:31:48.208Z,13.67
2018-06-03T17:34:16.250Z,12.67
2018-06-03T17:36:44.252Z,12.90
2018-06-03T17:39:12.283Z,13.00
2018-06-03T17:41:40.298Z,12.87
2018-06-03T17:44:08.273Z,13.57
2018-06-03T17:46:36.221Z,13.80
2018-06-03T17:49:04.234Z,13.40
2018-06-03T17:51:32.204Z,13.80
2018-06-03T17:54:00.004Z,13.77
2018-06-03T17:56:27.979Z,12.77
2018-06-03T17:58:56.888Z,13.50
2018-06-03T18:01:24.858Z,12.07
2018-06-03T18:03:52.629Z,13.00
2018-06-03T18:06:20.595Z,13.60
2018-06-03T18:08:48.588Z,13.60
2018-06-03T18:11:16.597Z,12.30
2018-06-03T18:13:44.568Z,13.97
2018-06-03T18:16:12.578Z,13.63
2018-06-03T18:18:40.528Z,12.43
2018-06-03T18:21:08.476Z,12.87
2018-06-03T18:23:36.428Z,13.20
2018-06-03T18:26:04.428Z,13.25
2018-06-03T18:28:32.453Z,13.28
2018-06-03T18:31:00.390Z,13.40
2018-06-03T18:33:28.535Z,12.93
2018-06-03T18:35:57.404Z,13.30
2018-06-03T18:38:25.365Z,12.37
2018-06-03T18:40:53.333Z,14.03
2018-06-03T18:43:21.328Z,14.50
2018-06-03T18:45:49.289Z,14.30
2018-06-03T18:48:17.227Z,13.47
2018-06-03T18:50:45.309Z,13.80
2018-06-03T18:53:13.316Z,13.97
2018-06-03T18:55:41.281Z,14.40
2018-06-03T18:58:09.354Z,15.10
2018-06-03T19:00:37.349Z,15.80
2018-06-03T19:03:05.310Z,15.47
2018-06-03T19:05:33.392Z,17.00
2018-06-03T19:08:01.321Z,17.23
2018-06-03T19:10:29.364Z,17.00
2018-06-03T19:12:58.157Z,15.80
2018-06-03T19:15:31.033Z,16.47
2018-06-03T19:17:58.972Z,14.83
2018-06-03T19:20:27.126Z,14.47
2018-06-03T19:22:55.105Z,15.80
2018-06-03T19:25:23.046Z,15.73
2018-06-03T19:27:51.035Z,14.17
2018-06-03T19:30:18.981Z,15.90
2018-06-03T19:32:46.932Z,15.63
2018-06-03T19:35:15.016Z,15.83
2018-06-03T19:37:43.119Z,16.53
2018-06-03T19:40:11.078Z,14.73
2018-06-03T19:42:39.047Z,16.07
2018-06-03T19:45:06.999Z,14.80
2018-06-03T19:47:35.028Z,15.67
2018-06-03T19:50:02.993Z,15.70
2018-06-03T19:52:31.210Z,15.50
2018-06-03T19:54:59.168Z,15.80
2018-06-03T19:57:27.153Z,17.80
2018-06-03T19:59:55.185Z,15.80
2018-06-03T20:02:23.100Z,14.47
2018-06-03T20:04:51.042Z,16.13
2018-06-03T20:07:19.092Z,16.33
2018-06-03T20:09:47.037Z,16.10
2018-06-03T20:12:15.061Z,14.03
2018-06-03T20:14:43.119Z,15.23
2018-06-03T20:17:11.072Z,15.50
2018-06-03T20:19:39.118Z,15.50
2018-06-03T20:22:07.128Z,15.57
2018-06-03T20:24:35.045Z,16.75
2018-06-03T20:27:03.022Z,15.37
2018-06-03T20:29:30.979Z,17.40
2018-06-03T20:31:59.393Z,16.10
2018-06-03T20:34:27.355Z,16.07
2018-06-03T20:36:55.291Z,15.63
2018-06-03T20:39:23.284Z,14.90
2018-06-03T20:41:51.361Z,16.30
2018-06-03T20:44:19.308Z,16.83
2018-06-03T20:46:47.293Z,15.50
2018-06-03T20:49:15.249Z,17.20
2018-06-03T20:51:43.241Z,16.80
2018-06-03T20:54:11.644Z,16.50
2018-06-03T20:56:39.644Z,15.50
2018-06-03T20:59:07.704Z,17.17
2018-06-03T21:01:35.720Z,17.43
2018-06-03T21:04:03.681Z,17.70
2018-06-03T21:06:31.631Z,17.40
2018-06-03T21:09:00.032Z,18.00
2018-06-03T21:11:28.041Z,16.33
2018-06-03T21:13:56.103Z,18.03
2018-06-03T21:16:24.280Z,18.80
2018-06-03T21:18:52.221Z,17.03
2018-06-03T21:21:20.199Z,17.63
2018-06-03T21:23:48.168Z,17.20
2018-06-03T21:26:16.129Z,17.87
2018-06-03T21:28:44.075Z,17.70
2018-06-03T21:31:12.058Z,19.00
2018-06-03T21:33:40.038Z,19.50
2018-06-03T21:36:07.991Z,18.37
2018-06-03T21:38:36.017Z,20.03
2018-06-03T21:41:03.933Z,20.37
2018-06-03T21:43:31.904Z,20.30
2018-06-03T21:46:00.612Z,21.40
2018-06-03T21:48:28.546Z,21.80
2018-06-03T21:50:56.502Z,21.57
2018-06-03T21:53:24.590Z,24.50
2018-06-03T21:55:52.576Z,23.60
2018-06-03T21:58:20.534Z,23.40
2018-06-03T22:00:48.563Z,22.00
2018-06-03T22:03:16.536Z,23.73
2018-06-03T22:05:44.567Z,22.17
2018-06-03T22:08:12.512Z,21.90
2018-06-03T22:10:40.468Z,22.63
2018-06-03T22:13:08.475Z,23.33
2018-06-03T22:15:36.435Z,22.63
2018-06-03T22:18:04.439Z,23.53
2018-06-03T22:20:32.509Z,24.10
2018-06-03T22:23:01.259Z,24.47
2018-06-03T22:25:29.196Z,25.10
2018-06-03T22:27:57.203Z,22.97
2018-06-03T22:30:25.176Z,23.00
2018-06-03T22:32:53.141Z,22.93
2018-06-03T22:35:21.224Z,23.40
2018-06-03T22:37:49.193Z,21.87
2018-06-03T22:40:17.250Z,22.90
2018-06-03T22:42:45.204Z,21.87
2018-06-03T22:45:13.184Z,22.30
2018-06-03T22:47:41.183Z,22.87
2018-06-03T22:50:09.219Z,22.60
2018-06-03T22:52:37.185Z,23.80
2018-06-03T22:55:05.278Z,21.97
2018-06-03T22:57:44.940Z,22.20
2018-06-03T23:00:34.021Z,25.13
2018-06-03T23:03:07.436Z,24.73
2018-06-03T23:05:35.775Z,22.27
2018-06-03T23:08:03.718Z,23.23
2018-06-03T23:10:32.069Z,22.20
2018-06-03T23:13:00.042Z,22.17
2018-06-03T23:15:28.033Z,23.10
2018-06-03T23:17:55.972Z,22.90
2018-06-03T23:20:24.017Z,21.87
2018-06-03T23:22:51.953Z,22.10
2018-06-03T23:25:19.899Z,21.13
2018-06-03T23:27:47.869Z,22.73
2018-06-03T23:30:15.832Z,20.73
2018-06-03T23:32:43.835Z,22.73
2018-06-03T23:35:12.728Z,21.77
2018-06-03T23:37:40.652Z,21.80
2018-06-03T23:40:08.665Z,22.53
2018-06-03T23:42:36.608Z,22.07
2018-06-03T23:45:04.569Z,21.90
2018-06-03T23:47:32.779Z,22.73
2018-06-03T23:50:00.807Z,22.27
2018-06-03T23:52:28.790Z,21.73
2018-06-03T23:54:56.741Z,21.30
2018-06-03T23:57:24.728Z,22.50
2018-06-03T23:59:52.704Z,22.03
