createdAt,value
2018-03-02T00:00:33.421Z,63.16
2018-03-02T00:01:33.406Z,63.25
2018-03-02T00:02:33.383Z,63.25
2018-03-02T00:03:33.368Z,63.44
2018-03-02T00:04:33.355Z,63.35
2018-03-02T00:05:33.329Z,63.82
2018-03-02T00:06:33.309Z,63.63
2018-03-02T00:07:33.295Z,64.01
2018-03-02T00:08:33.274Z,64.20
2018-03-02T00:09:33.259Z,63.44
2018-03-02T00:10:33.252Z,64.10
2018-03-02T00:11:33.226Z,63.82
2018-03-02T00:12:33.211Z,63.82
2018-03-02T00:13:33.193Z,64.01
2018-03-02T00:14:33.172Z,64.01
2018-03-02T00:15:33.163Z,64.01
2018-03-02T00:16:33.135Z,63.63
2018-03-02T00:17:33.116Z,64.29
2018-03-02T00:18:33.100Z,64.10
2018-03-02T00:19:33.092Z,63.91
2018-03-02T00:20:33.066Z,64.58
2018-03-02T00:21:33.045Z,64.67
2018-03-02T00:22:33.021Z,64.58
2018-03-02T00:23:33.019Z,64.39
2018-03-02T00:24:32.988Z,64.29
2018-03-02T00:25:32.970Z,64.67
2018-03-02T00:26:32.975Z,65.05
2018-03-02T00:27:32.934Z,64.76
2018-03-02T00:28:32.924Z,64.48
2018-03-02T00:29:32.894Z,64.67
2018-03-02T00:30:32.877Z,64.95
2018-03-02T00:31:32.877Z,65.23
2018-03-02T00:32:32.845Z,65.23
2018-03-02T00:33:32.824Z,65.42
2018-03-02T00:34:32.805Z,65.14
2018-03-02T00:35:32.788Z,65.42
2018-03-02T00:36:32.766Z,65.61
2018-03-02T00:37:32.760Z,65.33
2018-03-02T00:38:32.733Z,65.14
2018-03-02T00:39:32.720Z,65.42
2018-03-02T00:40:32.708Z,65.52
2018-03-02T00:41:32.683Z,65.52
2018-03-02T00:42:32.662Z,65.61
2018-03-02T00:43:32.646Z,65.42
2018-03-02T00:44:32.627Z,65.42
2018-03-02T00:45:32.610Z,65.33
2018-03-02T00:46:32.591Z,65.23
2018-03-02T00:47:32.578Z,65.23
2018-03-02T00:48:32.553Z,65.14
2018-03-02T00:49:32.533Z,65.23
2018-03-02T00:50:32.510Z,65.23
2018-03-02T00:51:32.497Z,65.89
2018-03-02T00:52:32.480Z,65.89
2018-03-02T00:53:32.461Z,65.99
2018-03-02T00:54:32.450Z,65.89
2018-03-02T00:55:32.426Z,66.08
2018-03-02T00:56:32.406Z,66.08
2018-03-02T00:57:32.385Z,66.17
2018-03-02T00:58:32.380Z,66.08
2018-03-02T00:59:32.349Z,66.17
2018-03-02T01:00:32.333Z,66.08
2018-03-02T01:01:32.314Z,66.36
2018-03-02T01:02:32.295Z,65.99
2018-03-02T01:03:32.276Z,66.17
2018-03-02T01:04:32.257Z,65.80
2018-03-02T01:05:32.241Z,66.55
2018-03-02T01:06:32.227Z,66.93
2018-03-02T01:07:32.210Z,66.74
2018-03-02T01:08:32.189Z,66.36
2018-03-02T01:09:32.166Z,66.74
2018-03-02T01:10:32.148Z,66.74
2018-03-02T01:11:32.134Z,66.64
2018-03-02T01:12:32.112Z,66.55
2018-03-02T01:13:32.095Z,66.74
2018-03-02T01:14:32.076Z,66.64
2018-03-02T01:15:32.058Z,67.12
2018-03-02T01:16:32.034Z,67.21
2018-03-02T01:17:32.027Z,67.40
2018-03-02T01:18:32.000Z,67.30
2018-03-02T01:19:31.986Z,67.30
2018-03-02T01:20:31.966Z,67.49
2018-03-02T01:21:31.951Z,67.21
2018-03-02T01:22:31.929Z,67.21
2018-03-02T01:23:31.911Z,67.49
2018-03-02T01:24:31.888Z,67.40
2018-03-02T01:25:31.869Z,67.59
2018-03-02T01:26:31.855Z,67.30
2018-03-02T01:27:31.843Z,67.68
2018-03-02T01:28:31.820Z,67.49
2018-03-02T01:29:31.800Z,67.78
2018-03-02T01:30:31.784Z,68.15
2018-03-02T01:31:31.766Z,67.68
2018-03-02T01:32:31.769Z,67.68
2018-03-02T01:33:31.725Z,67.97
2018-03-02T01:34:31.701Z,67.68
2018-03-02T01:35:31.685Z,68.06
2018-03-02T01:36:31.673Z,68.25
2018-03-02T01:37:31.651Z,67.59
2018-03-02T01:38:31.631Z,68.15
2018-03-02T01:39:31.620Z,68.34
2018-03-02T01:40:31.601Z,68.63
2018-03-02T01:41:31.578Z,68.63
2018-03-02T01:42:31.558Z,68.53
2018-03-02T01:43:31.547Z,68.34
2018-03-02T01:44:31.520Z,68.53
2018-03-02T01:45:31.504Z,68.72
2018-03-02T01:46:31.483Z,68.63
2018-03-02T01:47:31.471Z,69.10
2018-03-02T01:48:31.447Z,68.91
2018-03-02T01:49:31.436Z,69.10
2018-03-02T01:50:31.414Z,68.91
2018-03-02T01:51:31.402Z,68.82
2018-03-02T01:52:31.375Z,69.00
2018-03-02T01:53:31.356Z,69.10
2018-03-02T01:54:31.351Z,69.38
2018-03-02T01:55:31.318Z,68.91
2018-03-02T01:56:31.302Z,69.48
2018-03-02T01:57:31.283Z,69.76
2018-03-02T01:58:31.268Z,69.76
2018-03-02T01:59:31.243Z,69.48
2018-03-02T02:00:31.225Z,68.91
2018-03-02T02:01:31.211Z,69.38
2018-03-02T02:02:31.189Z,68.91
2018-03-02T02:03:31.175Z,69.57
2018-03-02T02:04:31.149Z,69.48
2018-03-02T02:05:31.134Z,69.19
2018-03-02T02:06:31.116Z,69.48
2018-03-02T02:07:31.101Z,69.48
2018-03-02T02:08:31.082Z,69.67
2018-03-02T02:09:31.059Z,69.85
2018-03-02T02:10:31.042Z,70.32
2018-03-02T02:11:31.025Z,70.14
2018-03-02T02:12:31.001Z,70.14
2018-03-02T02:13:30.988Z,70.32
2018-03-02T02:14:30.968Z,70.70
2018-03-02T02:15:30.948Z,70.14
2018-03-02T02:16:30.936Z,70.32
2018-03-02T02:17:30.912Z,70.04
2018-03-02T02:18:30.893Z,70.14
2018-03-02T02:19:30.876Z,70.51
2018-03-02T02:20:30.855Z,70.79
2018-03-02T02:21:30.834Z,70.79
2018-03-02T02:22:30.817Z,70.79
2018-03-02T02:23:30.803Z,70.42
2018-03-02T02:24:30.783Z,70.61
2018-03-02T02:25:30.763Z,70.70
2018-03-02T02:26:30.742Z,70.89
2018-03-02T02:27:30.726Z,70.57
2018-03-02T02:28:30.707Z,70.32
2018-03-02T02:29:30.692Z,70.61
2018-03-02T02:30:30.666Z,70.76
2018-03-02T02:31:30.665Z,71.17
2018-03-02T02:32:30.633Z,71.36
2018-03-02T02:33:30.614Z,71.70
2018-03-02T02:34:30.596Z,71.51
2018-03-02T02:35:30.574Z,71.70
2018-03-02T02:36:30.558Z,71.89
2018-03-02T02:37:30.540Z,72.17
2018-03-02T02:38:30.523Z,72.55
2018-03-02T02:39:30.504Z,72.17
2018-03-02T02:40:30.484Z,72.17
2018-03-02T02:41:30.477Z,72.27
2018-03-02T02:42:30.451Z,72.17
2018-03-02T02:43:30.427Z,72.17
2018-03-02T02:44:30.404Z,72.17
2018-03-02T02:45:30.393Z,72.83
2018-03-02T02:46:30.372Z,72.74
2018-03-02T02:47:30.354Z,72.92
2018-03-02T02:48:30.339Z,73.11
2018-03-02T02:49:30.317Z,72.74
2018-03-02T02:50:30.303Z,72.74
2018-03-02T02:51:30.277Z,72.27
2018-03-02T02:52:30.260Z,72.64
2018-03-02T02:53:30.240Z,73.21
2018-03-02T02:54:30.223Z,73.11
2018-03-02T02:55:30.212Z,72.74
2018-03-02T02:56:30.186Z,72.83
2018-03-02T02:57:30.167Z,72.92
2018-03-02T02:58:30.144Z,73.21
2018-03-02T02:59:30.131Z,73.30
2018-03-02T03:00:30.113Z,73.30
2018-03-02T03:01:30.092Z,73.49
2018-03-02T03:02:30.074Z,73.49
2018-03-02T03:03:30.052Z,73.21
2018-03-02T03:04:30.036Z,73.49
2018-03-02T03:05:30.015Z,73.68
2018-03-02T03:06:29.998Z,73.58
2018-03-02T03:07:29.979Z,73.58
2018-03-02T03:08:29.968Z,73.58
2018-03-02T03:09:29.940Z,74.15
2018-03-02T03:10:29.922Z,73.87
2018-03-02T03:11:29.904Z,73.68
2018-03-02T03:12:29.891Z,74.05
2018-03-02T03:13:29.865Z,73.68
2018-03-02T03:14:29.850Z,73.77
2018-03-02T03:15:29.834Z,74.43
2018-03-02T03:16:29.818Z,74.34
2018-03-02T03:17:29.788Z,74.34
2018-03-02T03:18:29.767Z,74.24
2018-03-02T03:19:29.759Z,74.24
2018-03-02T03:20:29.739Z,74.43
2018-03-02T03:21:29.715Z,74.34
2018-03-02T03:22:29.696Z,74.62
2018-03-02T03:23:29.678Z,74.81
2018-03-02T03:24:29.661Z,74.34
2018-03-02T03:25:29.639Z,74.71
2018-03-02T03:26:29.633Z,74.90
2018-03-02T03:27:29.607Z,75.28
2018-03-02T03:28:29.588Z,75.19
2018-03-02T03:29:29.566Z,75.09
2018-03-02T03:32:24.338Z,75.19
2018-03-02T03:33:02.538Z,75.85
2018-03-02T03:34:56.234Z,76.22
2018-03-02T03:35:56.210Z,76.41
2018-03-02T03:37:49.908Z,76.60
2018-03-02T03:38:49.834Z,76.41
2018-03-02T03:40:43.465Z,76.60
2018-03-02T03:41:43.375Z,75.85
2018-03-02T03:43:37.204Z,75.85
2018-03-02T03:44:37.018Z,75.94
2018-03-02T03:46:30.594Z,76.70
2018-03-02T03:47:30.538Z,76.70
2018-03-02T03:49:24.180Z,76.13
2018-03-02T03:50:24.153Z,76.32
2018-03-02T03:52:17.693Z,77.26
2018-03-02T03:53:17.649Z,77.07
2018-03-02T03:55:12.398Z,77.45
2018-03-02T03:56:12.368Z,77.36
2018-03-02T03:58:06.763Z,77.45
2018-03-02T03:59:06.717Z,77.64
2018-03-02T04:01:01.189Z,77.92
2018-03-02T04:02:00.553Z,77.92
2018-03-02T04:03:54.485Z,78.02
2018-03-02T04:04:54.102Z,78.58
2018-03-02T04:06:47.922Z,78.86
2018-03-02T04:07:47.747Z,78.30
2018-03-02T04:09:41.470Z,78.39
2018-03-02T04:10:41.423Z,78.58
2018-03-02T04:12:35.017Z,78.39
2018-03-02T04:13:34.979Z,78.39
2018-03-02T04:15:28.574Z,78.86
2018-03-02T04:16:28.539Z,78.49
2018-03-02T04:18:22.119Z,78.11
2018-03-02T04:19:22.074Z,78.77
2018-03-02T04:21:15.804Z,78.49
2018-03-02T04:22:15.737Z,78.86
2018-03-02T04:24:10.140Z,78.58
2018-03-02T04:25:10.117Z,79.14
2018-03-02T04:27:03.708Z,79.14
2018-03-02T04:28:03.659Z,78.67
2018-03-02T04:29:57.610Z,79.33
2018-03-02T04:30:57.269Z,79.24
2018-03-02T04:31:57.247Z,79.33
2018-03-02T04:32:57.227Z,79.24
2018-03-02T04:33:57.211Z,78.67
2018-03-02T04:34:57.195Z,78.86
2018-03-02T04:35:57.196Z,78.96
2018-03-02T04:36:57.152Z,78.86
2018-03-02T04:37:57.159Z,78.77
2018-03-02T04:38:57.119Z,79.33
2018-03-02T04:39:57.099Z,79.71
2018-03-02T04:40:57.077Z,79.33
2018-03-02T04:41:57.063Z,79.52
2018-03-02T04:42:57.039Z,78.86
2018-03-02T04:43:57.016Z,78.86
2018-03-02T04:44:57.001Z,79.05
2018-03-02T04:45:56.987Z,79.33
2018-03-02T04:46:56.957Z,79.24
2018-03-02T04:47:56.940Z,79.24
2018-03-02T04:48:56.924Z,79.71
2018-03-02T04:49:56.906Z,79.71
2018-03-02T04:50:56.887Z,79.71
2018-03-02T04:51:56.870Z,80.27
2018-03-02T04:52:56.849Z,79.80
2018-03-02T04:53:56.829Z,80.08
2018-03-02T04:54:56.811Z,80.08
2018-03-02T04:55:56.790Z,79.71
2018-03-02T04:56:56.774Z,80.08
2018-03-02T04:57:56.776Z,79.99
2018-03-02T04:58:56.730Z,80.08
2018-03-02T04:59:56.711Z,79.90
2018-03-02T05:00:56.693Z,79.80
2018-03-02T05:01:56.674Z,80.18
2018-03-02T05:02:56.652Z,80.56
2018-03-02T05:03:56.638Z,80.65
2018-03-02T05:04:56.622Z,80.46
2018-03-02T05:05:56.596Z,81.03
2018-03-02T05:06:56.581Z,81.41
2018-03-02T05:07:56.557Z,81.41
2018-03-02T05:08:56.553Z,81.12
2018-03-02T05:09:56.520Z,81.03
2018-03-02T05:10:56.502Z,80.93
2018-03-02T05:11:56.477Z,80.46
2018-03-02T05:12:56.468Z,80.46
2018-03-02T05:13:56.443Z,80.65
2018-03-02T05:14:56.420Z,81.12
2018-03-02T05:15:56.404Z,81.03
2018-03-02T05:16:56.390Z,81.50
2018-03-02T05:17:56.367Z,81.78
2018-03-02T05:18:56.343Z,82.16
2018-03-02T05:19:56.328Z,82.35
2018-03-02T05:20:56.309Z,82.35
2018-03-02T05:21:56.289Z,81.78
2018-03-02T05:22:56.269Z,81.69
2018-03-02T05:23:56.248Z,81.78
2018-03-02T05:24:56.231Z,81.78
2018-03-02T05:25:56.210Z,81.78
2018-03-02T05:26:56.189Z,81.78
2018-03-02T05:27:56.171Z,81.88
2018-03-02T05:28:56.149Z,81.59
2018-03-02T05:29:56.139Z,81.78
2018-03-02T05:30:56.112Z,82.07
2018-03-02T05:31:56.093Z,82.35
2018-03-02T05:32:56.090Z,81.97
2018-03-02T05:33:56.055Z,81.78
2018-03-02T05:34:56.045Z,81.97
2018-03-02T05:35:56.014Z,81.97
2018-03-02T05:36:56.002Z,81.78
2018-03-02T05:37:55.980Z,81.78
2018-03-02T05:38:55.962Z,81.78
2018-03-02T05:39:55.940Z,81.50
2018-03-02T05:40:55.921Z,81.59
2018-03-02T05:41:55.910Z,81.69
2018-03-02T05:42:55.881Z,81.88
2018-03-02T05:43:55.859Z,81.59
2018-03-02T05:44:55.880Z,81.88
2018-03-02T05:45:55.826Z,82.44
2018-03-02T05:46:55.808Z,81.88
2018-03-02T05:47:55.784Z,81.88
2018-03-02T05:48:55.773Z,81.97
2018-03-02T05:49:55.750Z,82.07
2018-03-02T05:50:55.730Z,82.16
2018-03-02T05:51:55.716Z,82.82
2018-03-02T05:52:55.694Z,82.63
2018-03-02T05:53:55.671Z,82.54
2018-03-02T05:54:55.657Z,82.44
2018-03-02T05:55:55.630Z,82.92
2018-03-02T05:56:55.621Z,83.67
2018-03-02T05:57:55.594Z,83.20
2018-03-02T05:58:55.576Z,83.58
2018-03-02T05:59:55.556Z,82.73
2018-03-02T06:00:55.536Z,83.48
2018-03-02T06:01:55.515Z,83.20
2018-03-02T06:02:55.507Z,83.48
2018-03-02T06:03:55.474Z,83.67
2018-03-02T06:04:55.457Z,83.95
2018-03-02T06:05:55.437Z,83.76
2018-03-02T06:06:55.420Z,84.42
2018-03-02T06:07:55.402Z,84.42
2018-03-02T06:08:55.379Z,84.23
2018-03-02T06:09:55.367Z,84.42
2018-03-02T06:10:55.388Z,84.70
2018-03-02T06:11:55.328Z,84.52
2018-03-02T06:12:55.301Z,84.89
2018-03-02T06:13:55.284Z,84.52
2018-03-02T06:14:55.263Z,84.89
2018-03-02T06:15:55.243Z,85.46
2018-03-02T06:16:55.229Z,85.17
2018-03-02T06:17:55.207Z,85.46
2018-03-02T06:18:55.188Z,85.64
2018-03-02T06:19:55.163Z,85.27
2018-03-02T06:20:55.147Z,85.36
2018-03-02T06:21:55.126Z,85.74
2018-03-02T06:22:55.124Z,85.74
2018-03-02T06:23:55.086Z,85.55
2018-03-02T06:24:55.068Z,85.36
2018-03-02T06:25:55.051Z,85.74
2018-03-02T06:26:55.031Z,85.93
2018-03-02T06:27:55.008Z,85.93
2018-03-02T06:28:54.994Z,86.02
2018-03-02T06:29:54.972Z,85.64
2018-03-02T06:30:54.955Z,86.59
2018-03-02T06:31:54.936Z,86.49
2018-03-02T06:32:54.919Z,86.49
2018-03-02T06:33:54.896Z,86.11
2018-03-02T06:34:54.927Z,86.02
2018-03-02T06:35:54.858Z,86.30
2018-03-02T06:36:54.837Z,86.02
2018-03-02T06:37:54.820Z,85.93
2018-03-02T06:38:54.800Z,85.74
2018-03-02T06:39:54.786Z,85.64
2018-03-02T06:40:54.763Z,85.74
2018-03-02T06:41:54.744Z,85.55
2018-03-02T06:42:54.720Z,85.64
2018-03-02T06:43:54.704Z,86.21
2018-03-02T06:44:54.684Z,85.74
2018-03-02T06:45:54.667Z,85.74
2018-03-02T06:46:54.644Z,85.46
2018-03-02T06:47:54.626Z,85.46
2018-03-02T06:48:54.608Z,84.99
2018-03-02T06:49:54.588Z,85.17
2018-03-02T06:50:54.568Z,84.70
2018-03-02T06:51:54.551Z,84.99
2018-03-02T06:52:54.534Z,84.99
2018-03-02T06:53:54.511Z,84.80
2018-03-02T06:54:54.491Z,83.86
2018-03-02T06:55:54.477Z,84.33
2018-03-02T06:56:54.454Z,83.95
2018-03-02T06:57:54.435Z,84.80
2018-03-02T06:58:54.414Z,84.42
2018-03-02T06:59:54.439Z,84.61
2018-03-02T07:00:54.378Z,85.46
2018-03-02T07:01:54.386Z,83.95
2018-03-02T07:02:54.338Z,84.23
2018-03-02T07:03:54.324Z,83.48
2018-03-02T07:04:54.303Z,83.58
2018-03-02T07:05:54.282Z,83.48
2018-03-02T07:06:54.265Z,83.39
2018-03-02T07:07:54.282Z,83.39
2018-03-02T07:08:54.329Z,83.39
2018-03-02T07:09:54.209Z,83.67
2018-03-02T07:10:54.189Z,83.39
2018-03-02T07:11:54.172Z,82.73
2018-03-02T07:12:54.154Z,83.01
2018-03-02T07:13:54.134Z,83.29
2018-03-02T07:14:54.114Z,82.82
2018-03-02T07:15:54.095Z,82.63
2018-03-02T07:16:54.077Z,82.92
2018-03-02T07:17:54.061Z,82.16
2018-03-02T07:18:54.043Z,81.78
2018-03-02T07:19:54.022Z,81.88
2018-03-02T07:20:54.008Z,81.78
2018-03-02T07:21:53.990Z,81.78
2018-03-02T07:22:53.992Z,81.97
2018-03-02T07:23:53.947Z,82.16
2018-03-02T07:24:53.948Z,82.82
2018-03-02T07:25:53.913Z,83.01
2018-03-02T07:26:53.915Z,82.63
2018-03-02T07:27:53.872Z,82.73
2018-03-02T07:28:53.893Z,81.78
2018-03-02T07:29:53.848Z,81.41
2018-03-02T07:30:53.824Z,80.65
2018-03-02T07:31:53.804Z,81.22
2018-03-02T07:32:53.785Z,80.37
2018-03-02T07:33:54.146Z,80.56
2018-03-02T07:34:53.751Z,80.18
2018-03-02T07:35:53.782Z,79.99
2018-03-02T07:36:53.735Z,79.90
2018-03-02T07:37:53.805Z,80.27
2018-03-02T07:38:53.678Z,79.99
2018-03-02T07:39:53.660Z,79.71
2018-03-02T07:40:53.639Z,79.33
2018-03-02T07:41:53.616Z,79.05
2018-03-02T07:42:53.605Z,78.77
2018-03-02T07:43:53.621Z,79.43
2018-03-02T07:44:53.565Z,79.14
2018-03-02T07:45:53.593Z,79.14
2018-03-02T07:46:53.737Z,79.33
2018-03-02T07:47:53.512Z,78.77
2018-03-02T07:48:53.506Z,78.86
2018-03-02T07:49:53.475Z,78.96
2018-03-02T07:50:53.460Z,79.14
2018-03-02T07:51:53.437Z,78.86
2018-03-02T07:52:53.437Z,78.77
2018-03-02T07:53:53.406Z,78.96
2018-03-02T07:54:53.388Z,78.86
2018-03-02T07:55:53.369Z,79.14
2018-03-02T07:56:53.348Z,79.52
2018-03-02T07:57:53.333Z,78.77
2018-03-02T07:58:53.315Z,78.77
2018-03-02T07:59:53.293Z,78.86
2018-03-02T08:00:53.275Z,78.30
2018-03-02T08:01:53.260Z,78.30
2018-03-02T08:02:53.243Z,78.11
2018-03-02T08:03:53.219Z,77.92
2018-03-02T08:04:53.204Z,77.64
2018-03-02T08:05:53.191Z,77.36
2018-03-02T08:06:53.174Z,77.26
2018-03-02T08:07:53.158Z,77.17
2018-03-02T08:08:53.137Z,77.26
2018-03-02T08:09:53.115Z,77.30
2018-03-02T08:10:53.099Z,76.82
2018-03-02T08:11:53.092Z,75.79
2018-03-02T08:12:53.066Z,75.79
2018-03-02T08:13:53.071Z,75.32
2018-03-02T08:14:53.036Z,74.76
2018-03-02T08:15:53.012Z,74.47
2018-03-02T08:16:52.991Z,74.00
2018-03-02T08:17:52.981Z,74.10
2018-03-02T08:18:53.022Z,74.66
2018-03-02T08:19:52.943Z,74.76
2018-03-02T08:20:52.924Z,74.47
2018-03-02T08:21:52.914Z,74.38
2018-03-02T08:22:52.917Z,74.57
2018-03-02T08:23:52.872Z,74.47
2018-03-02T08:24:52.872Z,74.38
2018-03-02T08:25:52.845Z,74.38
2018-03-02T08:26:52.831Z,74.28
2018-03-02T08:27:52.804Z,73.81
2018-03-02T08:28:52.806Z,73.91
2018-03-02T08:29:52.769Z,73.62
2018-03-02T08:30:52.754Z,72.96
2018-03-02T08:31:52.734Z,72.02
2018-03-02T08:32:52.719Z,72.58
2018-03-02T08:33:52.701Z,73.06
2018-03-02T08:34:52.687Z,72.96
2018-03-02T08:35:52.666Z,72.02
2018-03-02T08:36:52.653Z,72.21
2018-03-02T08:37:52.631Z,71.73
2018-03-02T08:38:52.619Z,71.26
2018-03-02T08:39:52.621Z,70.89
2018-03-02T08:40:52.584Z,70.79
2018-03-02T08:41:52.568Z,70.79
2018-03-02T08:42:52.582Z,70.32
2018-03-02T08:43:52.533Z,70.70
2018-03-02T08:44:52.516Z,70.51
2018-03-02T08:45:52.523Z,70.61
2018-03-02T08:46:52.489Z,69.76
2018-03-02T08:47:52.476Z,70.23
2018-03-02T08:48:52.456Z,69.48
2018-03-02T08:49:52.464Z,69.19
2018-03-02T08:50:52.428Z,69.19
2018-03-02T08:51:52.403Z,69.10
2018-03-02T08:52:52.389Z,69.48
2018-03-02T08:53:52.371Z,69.38
2018-03-02T08:54:52.363Z,68.91
2018-03-02T08:55:52.344Z,69.29
2018-03-02T08:56:52.330Z,68.53
2018-03-02T08:57:52.315Z,67.72
2018-03-02T08:58:52.309Z,67.62
2018-03-02T08:59:52.278Z,66.68
2018-03-02T09:00:52.266Z,66.68
2018-03-02T09:01:52.251Z,65.92
2018-03-02T09:02:52.232Z,65.17
2018-03-02T09:03:52.220Z,65.26
2018-03-02T09:04:52.208Z,64.70
2018-03-02T09:05:52.204Z,64.14
2018-03-02T09:06:52.177Z,63.95
2018-03-02T09:07:52.172Z,63.29
2018-03-02T09:08:52.145Z,63.38
2018-03-02T09:09:52.130Z,63.57
2018-03-02T09:10:52.120Z,63.03
2018-03-02T09:11:52.105Z,62.56
2018-03-02T09:12:52.120Z,62.28
2018-03-02T09:13:52.092Z,61.52
2018-03-02T09:14:52.075Z,61.33
2018-03-02T09:15:52.060Z,60.96
2018-03-02T09:16:52.069Z,60.49
2018-03-02T09:17:52.033Z,60.86
2018-03-02T09:18:52.016Z,60.11
2018-03-02T09:19:52.005Z,60.11
2018-03-02T09:20:52.000Z,60.86
2018-03-02T09:21:51.982Z,60.39
2018-03-02T09:22:51.977Z,59.83
2018-03-02T09:23:52.010Z,59.76
2018-03-02T09:24:51.947Z,59.73
2018-03-02T09:25:51.944Z,59.45
2018-03-02T09:26:51.927Z,59.10
2018-03-02T09:27:51.918Z,59.57
2018-03-02T09:28:51.906Z,58.82
2018-03-02T09:29:51.899Z,58.34
2018-03-02T09:30:51.887Z,58.53
2018-03-02T09:31:51.874Z,58.15
2018-03-02T09:32:51.866Z,58.69
2018-03-02T09:33:51.850Z,58.88
2018-03-02T09:34:51.845Z,59.45
2018-03-02T09:35:51.838Z,59.45
2018-03-02T09:36:51.830Z,59.35
2018-03-02T09:37:51.814Z,59.35
2018-03-02T09:38:51.802Z,59.17
2018-03-02T09:39:51.791Z,59.73
2018-03-02T09:40:51.776Z,60.11
2018-03-02T09:41:51.769Z,60.11
2018-03-02T09:42:51.799Z,60.11
2018-03-02T09:43:51.748Z,59.83
2018-03-02T09:44:51.736Z,59.29
2018-03-02T09:45:51.729Z,59.29
2018-03-02T09:46:51.716Z,58.44
2018-03-02T09:47:51.724Z,58.06
2018-03-02T09:48:51.695Z,57.68
2018-03-02T09:49:51.690Z,56.65
2018-03-02T09:50:51.679Z,56.74
2018-03-02T09:51:51.665Z,56.55
2018-03-02T09:52:51.654Z,56.77
2018-03-02T09:53:51.646Z,56.01
2018-03-02T09:54:51.635Z,55.51
2018-03-02T09:55:51.626Z,55.23
2018-03-02T09:56:51.622Z,55.42
2018-03-02T09:57:51.605Z,55.42
2018-03-02T09:58:51.599Z,55.51
2018-03-02T09:59:51.592Z,56.27
2018-03-02T10:00:51.580Z,55.63
2018-03-02T10:01:51.578Z,54.75
2018-03-02T10:02:51.564Z,54.57
2018-03-02T10:03:51.558Z,54.47
2018-03-02T10:04:51.565Z,55.32
2018-03-02T10:05:51.535Z,55.51
2018-03-02T10:06:51.534Z,56.27
2018-03-02T10:07:51.522Z,56.27
2018-03-02T10:08:51.517Z,55.23
2018-03-02T10:09:51.502Z,55.13
2018-03-02T10:10:51.489Z,55.42
2018-03-02T10:11:51.482Z,54.66
2018-03-02T10:12:51.474Z,55.51
2018-03-02T10:13:51.465Z,55.61
2018-03-02T10:14:51.461Z,55.23
2018-03-02T10:15:51.458Z,55.61
2018-03-02T10:16:51.441Z,55.70
2018-03-02T10:17:51.436Z,55.80
2018-03-02T10:18:51.447Z,55.98
2018-03-02T10:19:51.413Z,56.46
2018-03-02T10:20:51.430Z,55.70
2018-03-02T10:21:51.397Z,56.27
2018-03-02T10:22:51.387Z,56.55
2018-03-02T10:23:51.378Z,56.55
2018-03-02T10:24:51.372Z,55.51
2018-03-02T10:25:51.361Z,55.70
2018-03-02T10:26:51.359Z,54.94
2018-03-02T10:27:51.345Z,55.32
2018-03-02T10:28:51.335Z,54.94
2018-03-02T10:29:51.326Z,54.94
2018-03-02T10:30:51.328Z,55.51
2018-03-02T10:31:51.336Z,55.51
2018-03-02T10:32:51.307Z,55.42
2018-03-02T10:33:51.308Z,55.70
2018-03-02T10:34:51.290Z,54.94
2018-03-02T10:35:51.277Z,54.66
2018-03-02T10:36:51.275Z,54.85
2018-03-02T10:37:51.261Z,54.69
2018-03-02T10:38:51.261Z,54.00
2018-03-02T10:39:51.252Z,54.10
2018-03-02T10:40:51.243Z,54.00
2018-03-02T10:41:51.229Z,54.38
2018-03-02T10:42:51.219Z,54.19
2018-03-02T10:43:51.215Z,54.57
2018-03-02T10:44:51.203Z,54.38
2018-03-02T10:45:51.196Z,54.10
2018-03-02T10:46:51.190Z,54.57
2018-03-02T10:47:51.180Z,54.28
2018-03-02T10:48:51.173Z,54.10
2018-03-02T10:49:51.158Z,53.63
2018-03-02T10:50:51.155Z,53.34
2018-03-02T10:51:51.145Z,53.34
2018-03-02T10:52:51.140Z,53.37
2018-03-02T10:53:51.131Z,53.08
2018-03-02T10:54:51.124Z,52.99
2018-03-02T10:55:51.115Z,53.37
2018-03-02T10:56:51.102Z,53.56
2018-03-02T10:57:51.099Z,53.65
2018-03-02T10:58:51.095Z,54.13
2018-03-02T10:59:51.077Z,53.27
2018-03-02T11:00:51.076Z,53.27
2018-03-02T11:01:51.080Z,54.03
2018-03-02T11:02:51.058Z,53.84
2018-03-02T11:03:51.047Z,53.65
2018-03-02T11:04:51.039Z,53.94
2018-03-02T11:05:51.038Z,53.18
2018-03-02T11:06:51.021Z,53.65
2018-03-02T11:07:51.018Z,52.99
2018-03-02T11:08:51.009Z,54.03
2018-03-02T11:09:50.999Z,53.27
2018-03-02T11:10:50.988Z,52.99
2018-03-02T11:11:50.984Z,52.51
2018-03-02T11:12:50.975Z,52.61
2018-03-02T11:13:50.976Z,52.42
2018-03-02T11:14:50.961Z,52.61
2018-03-02T11:15:50.953Z,52.61
2018-03-02T11:16:50.942Z,52.89
2018-03-02T11:17:50.934Z,52.51
2018-03-02T11:18:50.936Z,52.42
2018-03-02T11:19:50.923Z,52.80
2018-03-02T11:20:50.958Z,52.42
2018-03-02T11:21:50.906Z,51.67
2018-03-02T11:22:50.899Z,51.20
2018-03-02T11:23:50.899Z,51.20
2018-03-02T11:24:50.878Z,51.20
2018-03-02T11:25:50.874Z,51.86
2018-03-02T11:26:50.871Z,52.14
2018-03-02T11:27:50.861Z,52.14
2018-03-02T11:28:50.853Z,51.39
2018-03-02T11:29:50.846Z,51.39
2018-03-02T11:30:50.835Z,51.10
2018-03-02T11:31:50.826Z,51.20
2018-03-02T11:32:50.818Z,51.20
2018-03-02T11:33:50.807Z,51.86
2018-03-02T11:34:50.808Z,51.95
2018-03-02T11:35:50.802Z,51.95
2018-03-02T11:36:50.787Z,52.23
2018-03-02T11:37:50.805Z,52.89
2018-03-02T11:38:50.781Z,52.89
2018-03-02T11:39:50.770Z,52.33
2018-03-02T11:40:50.760Z,51.95
2018-03-02T11:41:50.757Z,52.42
2018-03-02T11:42:50.749Z,52.14
2018-03-02T11:43:50.735Z,51.95
2018-03-02T11:44:50.727Z,51.86
2018-03-02T11:45:50.725Z,52.04
2018-03-02T11:46:50.721Z,51.57
2018-03-02T11:47:50.711Z,51.67
2018-03-02T11:48:50.701Z,51.95
2018-03-02T11:49:50.690Z,51.76
2018-03-02T11:50:50.681Z,51.76
2018-03-02T11:51:50.674Z,51.86
2018-03-02T11:52:50.678Z,51.67
2018-03-02T11:53:50.675Z,51.95
2018-03-02T11:54:50.654Z,52.51
2018-03-02T11:55:50.637Z,52.23
2018-03-02T11:56:50.635Z,52.17
2018-03-02T11:57:50.638Z,51.88
2018-03-02T11:58:50.621Z,51.60
2018-03-02T11:59:50.609Z,51.50
2018-03-02T12:00:50.603Z,50.44
2018-03-02T12:01:50.596Z,50.91
2018-03-02T12:02:50.589Z,51.39
2018-03-02T12:03:50.608Z,52.14
2018-03-02T12:04:50.569Z,52.14
2018-03-02T12:05:50.579Z,51.48
2018-03-02T12:06:50.560Z,51.29
2018-03-02T12:07:50.580Z,51.76
2018-03-02T12:08:50.545Z,51.57
2018-03-02T12:09:50.536Z,51.29
2018-03-02T12:10:50.526Z,51.01
2018-03-02T12:11:50.515Z,51.29
2018-03-02T12:12:50.506Z,51.41
2018-03-02T12:13:50.502Z,51.22
2018-03-02T12:14:50.493Z,51.13
2018-03-02T12:15:50.486Z,51.10
2018-03-02T12:16:50.498Z,50.91
2018-03-02T12:17:50.469Z,51.20
2018-03-02T12:18:50.462Z,51.29
2018-03-02T12:19:50.459Z,51.76
2018-03-02T12:20:50.449Z,51.48
2018-03-02T12:21:50.444Z,51.57
2018-03-02T12:22:50.430Z,51.32
2018-03-02T12:23:50.422Z,51.41
2018-03-02T12:24:50.409Z,51.13
2018-03-02T12:25:50.408Z,51.03
2018-03-02T12:26:50.399Z,50.65
2018-03-02T12:27:50.388Z,49.80
2018-03-02T12:28:50.379Z,49.62
2018-03-02T12:29:50.373Z,49.90
2018-03-02T12:30:50.367Z,49.71
2018-03-02T12:31:50.354Z,49.99
2018-03-02T12:32:50.351Z,50.46
2018-03-02T12:33:50.343Z,50.65
2018-03-02T12:34:50.341Z,50.65
2018-03-02T12:35:50.327Z,50.56
2018-03-02T12:36:50.318Z,50.27
2018-03-02T12:37:50.315Z,50.18
2018-03-02T12:38:50.348Z,49.99
2018-03-02T12:39:50.296Z,49.62
2018-03-02T12:40:50.290Z,49.71
2018-03-02T12:41:50.270Z,50.09
2018-03-02T12:42:50.264Z,49.62
2018-03-02T12:43:50.269Z,49.99
2018-03-02T12:44:50.246Z,49.90
2018-03-02T12:45:50.240Z,49.71
2018-03-02T12:46:50.235Z,49.90
2018-03-02T12:47:50.222Z,49.62
2018-03-02T12:48:50.214Z,49.80
2018-03-02T12:49:50.209Z,50.37
2018-03-02T12:50:50.206Z,50.84
2018-03-02T12:51:50.206Z,51.22
2018-03-02T12:52:50.185Z,51.13
2018-03-02T12:53:50.171Z,51.41
2018-03-02T12:54:50.205Z,51.13
2018-03-02T12:55:50.155Z,50.94
2018-03-02T12:56:50.148Z,52.36
2018-03-02T12:57:50.142Z,53.20
2018-03-02T12:58:50.127Z,52.36
2018-03-02T12:59:50.218Z,51.22
2018-03-02T13:00:50.113Z,50.46
2018-03-02T13:01:50.108Z,50.09
2018-03-02T13:02:50.095Z,49.90
2018-03-02T13:03:50.103Z,49.99
2018-03-02T13:04:50.085Z,50.27
2018-03-02T13:05:50.077Z,50.18
2018-03-02T13:06:50.063Z,51.22
2018-03-02T13:07:50.060Z,50.56
2018-03-02T13:08:50.045Z,50.37
2018-03-02T13:09:50.036Z,49.99
2018-03-02T13:10:50.035Z,50.09
2018-03-02T13:11:50.016Z,50.18