createdAt,value
2022-12-01T00:01:18.798Z,24.00
2022-12-01T00:03:45.688Z,22.53
2022-12-01T00:06:17.958Z,23.30
2022-12-01T00:09:06.814Z,22.87
2022-12-01T00:11:35.573Z,23.67
2022-12-01T00:14:02.840Z,23.53
2022-12-01T00:16:30.476Z,22.87
2022-12-01T00:18:57.583Z,22.30
2022-12-01T00:21:25.878Z,21.77
2022-12-01T00:23:55.109Z,22.40
2022-12-01T00:26:22.678Z,23.47
2022-12-01T00:28:54.615Z,21.97
2022-12-01T00:31:21.929Z,23.50
2022-12-01T00:33:49.757Z,22.67
2022-12-01T00:36:17.023Z,23.57
2022-12-01T00:38:43.781Z,23.03
2022-12-01T00:41:10.605Z,22.13
2022-12-01T00:43:37.431Z,22.90
2022-12-01T00:46:04.474Z,22.70
2022-12-01T00:48:31.427Z,22.60
2022-12-01T00:50:58.243Z,22.97
2022-12-01T00:53:25.093Z,24.40
2022-12-01T00:55:53.942Z,22.17
2022-12-01T00:58:21.331Z,22.00
2022-12-01T01:00:48.768Z,22.20
2022-12-01T01:03:15.862Z,23.60
2022-12-01T01:05:43.695Z,21.83
2022-12-01T01:08:12.627Z,21.73
2022-12-01T01:10:40.490Z,21.63
2022-12-01T01:13:07.561Z,21.70
2022-12-01T01:15:34.744Z,22.33
2022-12-01T01:18:01.799Z,22.47
2022-12-01T01:20:28.676Z,21.03
2022-12-01T01:22:55.443Z,22.37
2022-12-01T01:25:22.776Z,21.87
2022-12-01T01:27:49.965Z,22.23
2022-12-01T01:30:17.665Z,21.53
2022-12-01T01:32:44.381Z,21.30
2022-12-01T01:35:11.215Z,21.27
2022-12-01T01:37:37.922Z,21.53
2022-12-01T01:40:05.507Z,21.87
2022-12-01T01:42:32.348Z,20.63
2022-12-01T01:44:59.439Z,20.30
2022-12-01T01:47:38.135Z,21.10
2022-12-01T01:50:09.588Z,21.47
2022-12-01T01:52:43.035Z,20.57
2022-12-01T01:55:10.025Z,20.93
2022-12-01T01:57:37.974Z,22.27
2022-12-01T02:00:17.568Z,20.67
2022-12-01T02:02:46.301Z,21.37
2022-12-01T02:05:21.010Z,19.43
2022-12-01T02:07:48.874Z,22.60
2022-12-01T02:10:22.483Z,21.70
2022-12-01T02:12:52.393Z,21.30
2022-12-01T02:15:44.837Z,22.40
2022-12-01T02:18:17.474Z,21.23
2022-12-01T02:21:23.306Z,22.17
2022-12-01T02:24:19.638Z,20.67
2022-12-01T02:27:08.772Z,23.17
2022-12-01T02:29:55.847Z,21.20
2022-12-01T02:32:56.439Z,20.73
2022-12-01T02:35:41.237Z,22.90
2022-12-01T02:38:10.993Z,21.43
2022-12-01T02:40:43.143Z,21.67
2022-12-01T02:43:29.978Z,20.43
2022-12-01T02:46:15.533Z,22.97
2022-12-01T02:48:46.765Z,22.33
2022-12-01T02:51:29.753Z,22.20
2022-12-01T02:54:01.648Z,21.87
2022-12-01T02:56:28.675Z,21.23
2022-12-01T02:58:55.518Z,21.83
2022-12-01T03:01:39.057Z,21.10
2022-12-01T03:04:36.245Z,22.27
2022-12-01T03:07:27.095Z,21.83
2022-12-01T03:10:17.367Z,21.17
2022-12-01T03:13:20.030Z,21.67
2022-12-01T03:16:16.497Z,20.23
2022-12-01T03:19:03.171Z,20.70
2022-12-01T03:21:41.467Z,20.37
2022-12-01T03:24:18.154Z,21.43
2022-12-01T03:26:48.627Z,21.60
2022-12-01T03:29:19.674Z,21.13
2022-12-01T03:31:54.415Z,22.67
2022-12-01T03:34:34.834Z,21.83
2022-12-01T03:37:18.222Z,21.17
2022-12-01T03:39:47.948Z,21.87
2022-12-01T03:42:23.601Z,21.67
2022-12-01T03:44:54.583Z,20.33
2022-12-01T03:47:25.082Z,21.30
2022-12-01T03:49:53.702Z,20.30
2022-12-01T03:52:46.430Z,20.40
2022-12-01T03:55:25.125Z,21.90
2022-12-01T04:00:33.095Z,19.33
2022-12-01T04:03:04.849Z,21.50
2022-12-01T04:05:34.069Z,20.40
2022-12-01T04:08:01.022Z,21.70
2022-12-01T04:10:27.832Z,20.07
2022-12-01T04:12:59.256Z,20.43
2022-12-01T04:15:27.102Z,19.80
2022-12-01T04:17:53.816Z,20.47
2022-12-01T04:20:20.679Z,21.30
2022-12-01T04:22:47.929Z,21.07
2022-12-01T04:25:14.674Z,19.63
2022-12-01T04:27:41.425Z,21.40
2022-12-01T04:30:09.298Z,21.33
2022-12-01T04:32:40.081Z,19.40
2022-12-01T04:35:08.357Z,19.90
2022-12-01T04:37:35.116Z,21.20
2022-12-01T04:40:02.047Z,19.27
2022-12-01T04:42:28.778Z,21.37
2022-12-01T04:44:55.518Z,20.03
2022-12-01T04:47:22.330Z,19.67
2022-12-01T04:49:49.421Z,21.67
2022-12-01T04:52:16.710Z,21.90
2022-12-01T04:54:43.386Z,20.63
2022-12-01T04:57:10.105Z,20.57
2022-12-01T04:59:36.878Z,20.23
2022-12-01T05:02:04.280Z,21.00
2022-12-01T05:04:32.491Z,22.13
2022-12-01T05:06:59.239Z,21.63
2022-12-01T05:09:26.052Z,21.23
2022-12-01T05:11:52.911Z,21.27
2022-12-01T05:14:19.721Z,20.87
2022-12-01T05:16:46.586Z,20.67
2022-12-01T05:19:32.053Z,21.37
2022-12-01T05:21:58.791Z,21.40
2022-12-01T05:24:26.243Z,21.63
2022-12-01T05:26:52.942Z,21.30
2022-12-01T05:29:19.732Z,20.80
2022-12-01T05:31:47.169Z,20.73
2022-12-01T05:34:14.468Z,19.07
2022-12-01T05:36:41.880Z,18.87
2022-12-01T05:39:08.718Z,21.10
2022-12-01T05:41:35.396Z,19.80
2022-12-01T05:44:02.295Z,22.27
2022-12-01T05:46:29.018Z,20.83
2022-12-01T05:48:55.709Z,20.73
2022-12-01T05:51:22.460Z,21.07
2022-12-01T05:53:49.643Z,20.87
2022-12-01T05:56:16.450Z,20.07
2022-12-01T05:58:43.169Z,21.87
2022-12-01T06:01:09.931Z,21.20
2022-12-01T06:03:36.622Z,22.87
2022-12-01T06:06:03.572Z,21.53
2022-12-01T06:08:30.322Z,19.37
2022-12-01T06:10:57.010Z,22.17
2022-12-01T06:13:23.866Z,20.70
2022-12-01T06:16:02.477Z,22.00
2022-12-01T06:18:32.797Z,19.37
2022-12-01T06:20:59.784Z,19.43
2022-12-01T06:23:30.306Z,19.17
2022-12-01T06:25:58.017Z,20.10
2022-12-01T06:28:24.740Z,21.53
2022-12-01T06:30:51.589Z,21.10
2022-12-01T06:33:18.290Z,21.53
2022-12-01T06:35:45.098Z,19.53
2022-12-01T06:38:11.843Z,21.53
2022-12-01T06:40:38.547Z,20.40
2022-12-01T06:43:06.366Z,21.10
2022-12-01T06:45:33.240Z,20.23
2022-12-01T06:48:00.020Z,21.03
2022-12-01T06:50:26.755Z,20.80
2022-12-01T06:52:53.768Z,21.50
2022-12-01T06:55:20.487Z,20.20
2022-12-01T06:57:47.387Z,20.73
2022-12-01T07:00:14.912Z,21.50
2022-12-01T07:02:42.006Z,22.63
2022-12-01T07:05:09.184Z,21.13
2022-12-01T07:07:37.829Z,21.83
2022-12-01T07:10:05.326Z,22.20
2022-12-01T07:12:32.306Z,20.97
2022-12-01T07:14:59.068Z,24.77
2022-12-01T07:17:25.935Z,21.47
2022-12-01T07:19:52.622Z,20.60
2022-12-01T07:22:19.509Z,21.27
2022-12-01T07:24:46.232Z,20.37
2022-12-01T07:27:12.927Z,19.97
2022-12-01T07:29:39.677Z,22.30
2022-12-01T07:32:06.573Z,20.43
2022-12-01T07:34:33.363Z,21.13
2022-12-01T07:37:00.121Z,19.77
2022-12-01T07:39:26.898Z,22.00
2022-12-01T07:41:53.615Z,21.30
2022-12-01T07:44:20.326Z,25.53
2022-12-01T07:46:47.172Z,22.60
2022-12-01T07:49:15.549Z,22.83
2022-12-01T07:51:45.327Z,24.33
2022-12-01T07:54:14.298Z,24.40
2022-12-01T07:56:41.385Z,23.37
2022-12-01T07:59:08.258Z,23.97
2022-12-01T08:01:35.018Z,24.77
2022-12-01T08:04:01.792Z,23.27
2022-12-01T08:06:28.604Z,22.20
2022-12-01T08:08:55.865Z,24.10
2022-12-01T08:11:25.213Z,25.40
2022-12-01T08:13:53.074Z,25.50
2022-12-01T08:16:22.377Z,25.73
2022-12-01T08:18:49.477Z,25.33
2022-12-01T08:21:18.287Z,24.27
2022-12-01T08:23:45.528Z,26.63
2022-12-01T08:26:17.887Z,25.83
2022-12-01T08:28:45.043Z,25.90
2022-12-01T08:31:13.330Z,26.20
2022-12-01T08:33:40.174Z,25.83
2022-12-01T08:36:07.762Z,26.07
2022-12-01T08:38:34.895Z,25.87
2022-12-01T08:41:07.331Z,25.73
2022-12-01T08:43:56.431Z,26.00
2022-12-01T08:46:21.281Z,25.57
2022-12-01T08:48:48.048Z,24.83
2022-12-01T08:51:18.241Z,26.90
2022-12-01T08:53:48.029Z,27.50
2022-12-01T08:56:18.579Z,26.90
2022-12-01T08:58:45.606Z,28.07
2022-12-01T09:01:15.123Z,26.30
2022-12-01T09:03:43.110Z,28.77
2022-12-01T09:06:17.692Z,28.47
2022-12-01T09:08:44.448Z,28.23
2022-12-01T09:11:14.150Z,28.83
2022-12-01T09:13:42.480Z,28.67
2022-12-01T09:16:12.727Z,27.63
2022-12-01T09:18:40.767Z,29.03
2022-12-01T09:21:19.893Z,28.13
2022-12-01T09:23:47.545Z,29.27
2022-12-01T09:26:18.410Z,27.17
2022-12-01T09:28:50.121Z,28.07
2022-12-01T09:31:18.349Z,26.93
2022-12-01T09:33:45.440Z,28.77
2022-12-01T09:36:12.907Z,28.50
2022-12-01T09:38:39.716Z,28.43
2022-12-01T09:41:17.879Z,27.70
2022-12-01T09:43:54.494Z,26.53
2022-12-01T09:46:26.054Z,27.33
2022-12-01T09:48:57.215Z,27.67
2022-12-01T09:51:28.055Z,27.70
2022-12-01T09:53:58.286Z,28.93
2022-12-01T09:56:29.048Z,26.03
2022-12-01T09:58:59.476Z,27.43
2022-12-01T10:01:48.167Z,26.93
2022-12-01T10:04:25.093Z,27.93
2022-12-01T10:07:03.348Z,27.50
2022-12-01T10:09:43.115Z,27.90
2022-12-01T10:12:27.672Z,25.80
2022-12-01T10:15:02.257Z,25.13
2022-12-01T10:17:45.412Z,26.53
2022-12-01T10:20:39.328Z,27.60
2022-12-01T10:23:14.933Z,27.37
2022-12-01T10:25:59.320Z,27.13
2022-12-01T10:28:47.209Z,28.43
2022-12-01T10:31:36.467Z,28.57
2022-12-01T10:34:11.002Z,27.90
2022-12-01T10:36:37.822Z,28.13
2022-12-01T10:39:07.133Z,27.27
2022-12-01T10:41:37.703Z,25.67
2022-12-01T10:44:07.091Z,28.63
2022-12-01T10:46:44.581Z,27.57
2022-12-01T10:49:13.878Z,26.73
2022-12-01T10:51:53.085Z,27.80
2022-12-01T10:54:21.536Z,25.63
2022-12-01T10:56:50.962Z,24.70
2022-12-01T10:59:49.627Z,27.03
2022-12-01T11:02:21.188Z,25.60
2022-12-01T11:05:07.194Z,25.57
2022-12-01T11:07:43.180Z,26.40
2022-12-01T11:10:29.929Z,28.00
2022-12-01T11:13:07.222Z,26.13
2022-12-01T11:15:39.810Z,26.03
2022-12-01T11:18:22.346Z,26.67
2022-12-01T11:21:04.126Z,24.97
2022-12-01T11:23:30.904Z,26.10
2022-12-01T11:26:10.250Z,25.33
2022-12-01T11:28:43.035Z,25.10
2022-12-01T11:31:11.254Z,25.53
2022-12-01T11:33:50.028Z,26.07
2022-12-01T11:36:21.331Z,25.97
2022-12-01T11:38:48.505Z,26.50
2022-12-01T11:41:36.474Z,26.30
2022-12-01T11:44:12.770Z,25.07
2022-12-01T11:46:50.438Z,26.40
2022-12-01T11:49:29.610Z,24.57
2022-12-01T11:51:56.395Z,25.53
2022-12-01T11:54:25.999Z,25.60
2022-12-01T11:57:25.197Z,24.50
2022-12-01T11:59:40.981Z,24.27
2022-12-01T12:02:31.021Z,23.90
2022-12-01T12:05:06.878Z,25.07
2022-12-01T12:07:39.435Z,23.70
2022-12-01T12:10:24.439Z,23.80
2022-12-01T12:12:58.505Z,22.50
2022-12-01T12:15:45.555Z,21.90
2022-12-01T12:18:36.581Z,23.33
2022-12-01T12:21:27.086Z,22.33
2022-12-01T12:24:13.266Z,22.63
2022-12-01T12:27:07.713Z,22.13
2022-12-01T12:29:53.148Z,21.83
2022-12-01T12:32:53.642Z,22.17
2022-12-01T12:35:33.213Z,22.40
2022-12-01T12:38:35.163Z,21.40
2022-12-01T12:41:21.421Z,22.67
2022-12-01T12:44:25.894Z,22.60
2022-12-01T12:47:00.207Z,22.07
2022-12-01T12:49:46.483Z,22.13
2022-12-01T12:52:19.404Z,23.77
2022-12-01T12:54:46.195Z,24.17
2022-12-01T12:57:35.435Z,24.37
2022-12-01T13:00:13.569Z,24.87
2022-12-01T13:02:53.184Z,23.43
2022-12-01T13:05:43.536Z,23.83
2022-12-01T13:08:21.440Z,22.90
2022-12-01T13:11:10.186Z,22.67
2022-12-01T13:13:42.105Z,22.27
2022-12-01T13:16:27.617Z,21.90
2022-12-01T13:19:03.178Z,21.63
2022-12-01T13:21:37.289Z,21.90
2022-12-01T13:24:06.136Z,20.07
2022-12-01T13:26:36.170Z,20.07
2022-12-01T13:29:06.201Z,19.93
2022-12-01T13:31:46.568Z,21.77
2022-12-01T13:34:33.452Z,22.27
2022-12-01T13:37:00.435Z,21.63
2022-12-01T13:39:36.146Z,22.60
2022-12-01T13:42:19.184Z,22.57
2022-12-01T13:45:02.657Z,21.27
2022-12-01T13:47:50.015Z,22.30
2022-12-01T13:50:46.175Z,22.37
2022-12-01T13:53:17.736Z,21.43
2022-12-01T13:56:16.543Z,21.23
2022-12-01T13:58:52.275Z,22.03
2022-12-01T14:01:22.771Z,21.13
2022-12-01T14:03:57.058Z,21.13
2022-12-01T14:06:35.904Z,21.27
2022-12-01T14:09:16.116Z,21.17
2022-12-01T14:12:02.041Z,21.93
2022-12-01T14:14:36.403Z,20.87
2022-12-01T14:17:04.017Z,22.43
2022-12-01T14:19:43.991Z,20.33
2022-12-01T14:22:32.997Z,20.40
2022-12-01T14:25:00.248Z,21.33
2022-12-01T14:27:35.927Z,21.33
2022-12-01T14:30:46.761Z,21.57
2022-12-01T14:33:51.284Z,20.63
2022-12-01T14:36:23.906Z,20.17
2022-12-01T14:39:02.445Z,19.20
2022-12-01T14:41:49.585Z,21.43
2022-12-01T14:44:23.923Z,20.70
2022-12-01T14:47:09.695Z,21.43
2022-12-01T14:50:06.084Z,20.63
2022-12-01T14:52:38.564Z,20.67
2022-12-01T14:55:13.863Z,21.43
2022-12-01T14:57:45.487Z,19.97
2022-12-01T15:00:18.443Z,21.33
2022-12-01T15:02:57.854Z,22.20
2022-12-01T15:05:27.853Z,20.17
2022-12-01T15:08:18.627Z,20.63
2022-12-01T15:10:52.441Z,20.33
2022-12-01T15:13:24.484Z,23.00
2022-12-01T15:15:54.038Z,20.13
2022-12-01T15:18:33.289Z,21.17
2022-12-01T15:21:19.878Z,20.70
2022-12-01T15:24:00.762Z,20.40
2022-12-01T15:26:31.503Z,19.10
2022-12-01T15:29:20.931Z,24.23
2022-12-01T15:31:50.269Z,21.83
2022-12-01T15:34:23.694Z,23.63
2022-12-01T15:36:52.298Z,21.57
2022-12-01T15:39:30.249Z,19.53
2022-12-01T15:41:57.395Z,19.63
2022-12-01T15:44:32.968Z,21.00
2022-12-01T15:47:00.320Z,19.57
2022-12-01T15:49:30.251Z,18.30
2022-12-01T15:52:12.501Z,19.20
2022-12-01T15:54:39.887Z,20.80
2022-12-01T15:57:07.077Z,17.97
2022-12-01T15:59:40.837Z,19.27
2022-12-01T16:02:26.792Z,19.17
2022-12-01T16:05:14.451Z,19.37
2022-12-01T16:08:12.228Z,21.37
2022-12-01T16:10:34.199Z,18.93
2022-12-01T16:13:37.696Z,18.63
2022-12-01T16:16:47.111Z,19.83
2022-12-01T16:19:16.738Z,18.53
2022-12-01T16:21:54.814Z,19.83
2022-12-01T16:24:30.050Z,19.53
2022-12-01T16:27:20.726Z,19.43
2022-12-01T16:29:55.475Z,18.20
2022-12-01T16:32:38.563Z,19.20
2022-12-01T16:35:33.986Z,24.00
2022-12-01T16:38:10.677Z,23.70
2022-12-01T16:40:41.184Z,22.80
2022-12-01T16:43:17.820Z,23.57
2022-12-01T16:45:46.257Z,23.27
2022-12-01T16:48:13.242Z,27.20
2022-12-01T16:50:40.234Z,23.47
2022-12-01T16:53:06.976Z,21.10
2022-12-01T16:55:42.009Z,22.53
2022-12-01T16:58:09.057Z,22.53
2022-12-01T17:00:36.031Z,21.73
2022-12-01T17:03:04.426Z,19.37
2022-12-01T17:05:32.165Z,20.57
2022-12-01T17:07:59.229Z,22.27
2022-12-01T17:10:26.127Z,20.23
2022-12-01T17:12:53.025Z,19.27
2022-12-01T17:15:19.799Z,19.00
2022-12-01T17:17:46.800Z,18.50
2022-12-01T17:20:13.702Z,18.73
2022-12-01T17:22:40.430Z,18.77
2022-12-01T17:25:09.630Z,17.70
2022-12-01T17:27:37.673Z,18.77
2022-12-01T17:30:05.998Z,19.23
2022-12-01T17:32:33.030Z,19.60
2022-12-01T17:35:00.725Z,18.77
2022-12-01T17:37:30.109Z,18.00
2022-12-01T17:39:56.946Z,19.77
2022-12-01T17:42:23.699Z,19.20
2022-12-01T17:44:50.690Z,17.47
2022-12-01T17:47:18.162Z,18.27
2022-12-01T17:49:44.890Z,17.50
2022-12-01T17:52:11.916Z,18.37
2022-12-01T17:54:38.728Z,19.50
2022-12-01T17:57:07.312Z,17.97
2022-12-01T17:59:35.402Z,16.73
2022-12-01T18:02:02.841Z,18.93
2022-12-01T18:04:31.017Z,19.23
2022-12-01T18:06:57.870Z,21.30
2022-12-01T18:09:24.694Z,26.17
2022-12-01T18:11:53.306Z,52.93
2022-12-01T18:14:20.100Z,35.63
2022-12-01T18:16:48.387Z,22.07
2022-12-01T18:19:15.427Z,24.47
2022-12-01T18:21:42.232Z,23.33
2022-12-01T18:24:10.171Z,21.00
2022-12-01T18:26:39.700Z,22.60
2022-12-01T18:29:13.101Z,20.93
2022-12-01T18:31:40.380Z,21.37
2022-12-01T18:34:08.009Z,20.80
2022-12-01T18:36:36.931Z,19.10
2022-12-01T18:39:05.609Z,20.03
2022-12-01T18:41:32.436Z,20.07
2022-12-01T18:43:59.331Z,20.67
2022-12-01T18:46:26.250Z,19.87
2022-12-01T18:49:02.780Z,21.17
2022-12-01T18:51:31.619Z,19.80
2022-12-01T18:54:00.044Z,20.47
2022-12-01T18:56:27.863Z,21.27
2022-12-01T18:59:02.697Z,28.27
2022-12-01T19:01:32.454Z,30.13
2022-12-01T19:04:00.149Z,25.90
2022-12-01T19:06:28.237Z,24.67
2022-12-01T19:09:01.266Z,23.63
2022-12-01T19:11:28.345Z,32.87
2022-12-01T19:13:58.187Z,41.93
2022-12-01T19:16:25.558Z,23.60
2022-12-01T19:18:53.060Z,22.63
2022-12-01T19:21:20.263Z,23.27
2022-12-01T19:23:47.720Z,23.03
2022-12-01T19:26:20.266Z,23.43
2022-12-01T19:28:47.856Z,22.63
2022-12-01T19:31:19.109Z,23.30
2022-12-01T19:33:46.516Z,23.10
2022-12-01T19:36:16.021Z,23.27
2022-12-01T19:38:44.407Z,23.07
2022-12-01T19:41:12.750Z,22.17
2022-12-01T19:43:40.181Z,20.83
2022-12-01T19:46:09.009Z,21.67
2022-12-01T19:48:36.099Z,21.30
2022-12-01T19:51:03.569Z,24.77
2022-12-01T19:53:33.491Z,22.83
2022-12-01T19:56:04.938Z,21.67
2022-12-01T19:58:35.161Z,35.00
2022-12-01T20:01:10.363Z,34.07
2022-12-01T20:03:38.053Z,33.60
2022-12-01T20:06:12.928Z,24.90
2022-12-01T20:08:40.104Z,27.40
2022-12-01T20:11:07.170Z,24.67
2022-12-01T20:13:35.862Z,23.13
2022-12-01T20:16:04.528Z,25.40
2022-12-01T20:18:31.968Z,63.07
2022-12-01T20:21:09.943Z,112.13
2022-12-01T20:23:37.295Z,38.80
2022-12-01T20:26:07.140Z,32.13
2022-12-01T20:28:35.187Z,26.97
2022-12-01T20:31:02.242Z,26.13
2022-12-01T20:33:29.414Z,24.97
2022-12-01T20:35:56.207Z,25.03
2022-12-01T20:38:27.206Z,23.57
2022-12-01T20:40:54.591Z,24.77
2022-12-01T20:43:21.334Z,26.87
2022-12-01T20:45:48.310Z,23.40
2022-12-01T20:48:15.210Z,22.00
2022-12-01T20:50:42.143Z,21.33
2022-12-01T20:53:09.575Z,20.53
2022-12-01T20:55:37.689Z,23.93
2022-12-01T20:58:08.528Z,22.00
2022-12-01T21:00:40.377Z,23.73
2022-12-01T21:03:07.163Z,22.93
2022-12-01T21:05:34.535Z,24.30
2022-12-01T21:08:01.865Z,24.33
2022-12-01T21:10:29.023Z,22.27
2022-12-01T21:13:18.771Z,23.20
2022-12-01T21:16:00.059Z,24.50
2022-12-01T21:18:48.171Z,22.13
2022-12-01T21:21:21.169Z,22.90
2022-12-01T21:24:13.566Z,24.43
2022-12-01T21:26:42.875Z,23.33
2022-12-01T21:29:44.378Z,23.10
2022-12-01T21:32:14.010Z,24.93
2022-12-01T21:34:41.422Z,23.90
2022-12-01T21:37:24.641Z,23.07
2022-12-01T21:39:52.875Z,23.30
2022-12-01T21:42:31.183Z,24.23
2022-12-01T21:44:57.993Z,23.53
2022-12-01T21:47:27.109Z,23.47
2022-12-01T21:49:57.158Z,24.27
2022-12-01T21:52:30.196Z,23.10
2022-12-01T21:55:23.280Z,24.10
2022-12-01T21:57:51.924Z,23.93
2022-12-01T22:00:26.628Z,23.23
2022-12-01T22:03:16.283Z,24.60
2022-12-01T22:06:07.204Z,24.53
2022-12-01T22:08:37.062Z,25.20
2022-12-01T22:11:18.684Z,24.57
2022-12-01T22:13:53.023Z,24.77
2022-12-01T22:16:25.331Z,24.57
2022-12-01T22:18:54.886Z,25.83
2022-12-01T22:21:35.668Z,24.40
2022-12-01T22:24:08.594Z,25.03
2022-12-01T22:26:41.291Z,24.83
2022-12-01T22:29:31.069Z,25.77
2022-12-01T22:32:23.654Z,25.10
2022-12-01T22:34:56.286Z,24.80
2022-12-01T22:37:26.963Z,24.30
2022-12-01T22:39:57.141Z,25.07
2022-12-01T22:42:34.922Z,26.10
2022-12-01T22:45:22.035Z,24.17
2022-12-01T22:47:48.829Z,24.67
2022-12-01T22:50:31.267Z,25.27
2022-12-01T22:53:12.385Z,25.47
2022-12-01T22:55:40.051Z,23.90
2022-12-01T22:58:21.488Z,27.07
2022-12-01T23:00:48.283Z,26.40
2022-12-01T23:03:15.753Z,25.50
2022-12-01T23:05:42.608Z,25.43
2022-12-01T23:08:10.841Z,26.67
2022-12-01T23:10:39.260Z,27.17
2022-12-01T23:13:24.766Z,25.30
2022-12-01T23:15:53.668Z,25.97
2022-12-01T23:18:28.460Z,26.13
2022-12-01T23:20:57.101Z,26.17
2022-12-01T23:23:34.773Z,27.20
2022-12-01T23:26:03.683Z,27.13
2022-12-01T23:28:31.018Z,29.27
2022-12-01T23:30:59.384Z,24.07
2022-12-01T23:33:29.111Z,27.37
2022-12-01T23:36:27.751Z,27.10
2022-12-01T23:39:01.359Z,26.90
2022-12-01T23:41:38.770Z,27.77
2022-12-01T23:44:28.944Z,27.63
2022-12-01T23:46:57.750Z,28.30
2022-12-01T23:49:29.398Z,27.83
2022-12-01T23:51:59.100Z,29.70
2022-12-01T23:54:33.954Z,26.83
2022-12-01T23:57:11.835Z,33.87
2022-12-01T23:59:38.731Z,31.63
