createdAt,value
2018-04-26T00:00:30.185Z,9.33
2018-04-26T00:01:38.820Z,9.42
2018-04-26T00:02:47.467Z,9.44
2018-04-26T00:03:56.100Z,9.36
2018-04-26T00:05:04.744Z,9.42
2018-04-26T00:06:13.395Z,9.42
2018-04-26T00:07:22.029Z,9.39
2018-04-26T00:08:30.665Z,9.42
2018-04-26T00:09:39.321Z,9.49
2018-04-26T00:10:47.954Z,9.45
2018-04-26T00:11:56.592Z,9.44
2018-04-26T00:13:05.241Z,9.45
2018-04-26T00:14:13.886Z,9.49
2018-04-26T00:15:22.515Z,9.44
2018-04-26T00:16:31.428Z,9.48
2018-04-26T00:17:40.065Z,9.37
2018-04-26T00:18:48.717Z,9.4
2018-04-26T00:19:57.356Z,9.42
2018-04-26T00:21:05.989Z,9.44
2018-04-26T00:22:14.644Z,9.42
2018-04-26T00:23:23.292Z,9.48
2018-04-26T00:24:32.186Z,9.49
2018-04-26T00:25:40.837Z,9.51
2018-04-26T00:26:49.481Z,9.62
2018-04-26T00:27:58.109Z,9.59
2018-04-26T00:29:07.030Z,9.62
2018-04-26T00:30:15.677Z,9.69
2018-04-26T00:31:24.323Z,9.8
2018-04-26T00:32:33.227Z,9.82
2018-04-26T00:33:41.865Z,9.87
2018-04-26T00:34:50.510Z,9.9
2018-04-26T00:35:59.155Z,9.92
2018-04-26T00:37:07.792Z,9.88
2018-04-26T00:38:16.711Z,9.87
2018-04-26T00:39:25.366Z,10
2018-04-26T00:40:33.993Z,10.05
2018-04-26T00:41:42.639Z,9.91
2018-04-26T00:42:51.290Z,10
2018-04-26T00:43:59.924Z,10
2018-04-26T00:45:08.564Z,9.94
2018-04-26T00:46:17.204Z,9.99
2018-04-26T00:47:25.854Z,10.02
2018-04-26T00:48:34.499Z,10.02
2018-04-26T00:49:43.132Z,10.05
2018-04-26T00:50:51.776Z,10.05
2018-04-26T00:52:00.428Z,10
2018-04-26T00:53:09.057Z,10.05
2018-04-26T00:54:17.699Z,10.05
2018-04-26T00:55:26.353Z,10.02
2018-04-26T00:56:34.989Z,10.07
2018-04-26T00:57:43.622Z,10.06
2018-04-26T00:58:52.278Z,10.09
2018-04-26T01:00:00.921Z,10.1
2018-04-26T01:01:09.828Z,10.07
2018-04-26T01:02:18.722Z,10.09
2018-04-26T01:03:27.361Z,9.97
2018-04-26T01:04:36.014Z,10
2018-04-26T01:05:44.913Z,10.1
2018-04-26T01:06:53.550Z,10
2018-04-26T01:08:02.201Z,10.06
2018-04-26T01:09:10.842Z,10.05
2018-04-26T01:10:19.481Z,10
2018-04-26T01:11:28.133Z,10.06
2018-04-26T01:12:36.777Z,10.07
2018-04-26T01:13:45.409Z,10.06
2018-04-26T01:14:54.060Z,10.09
2018-04-26T01:16:02.695Z,10.06
2018-04-26T01:17:11.611Z,10.12
2018-04-26T01:18:20.250Z,10.15
2018-04-26T01:19:29.143Z,10.05
2018-04-26T01:20:37.792Z,10.12
2018-04-26T01:21:46.438Z,10.13
2018-04-26T01:22:55.139Z,10.24
2018-04-26T01:24:03.715Z,10.15
2018-04-26T01:25:12.365Z,10.18
2018-04-26T01:26:21.269Z,10.17
2018-04-26T01:27:29.909Z,10.24
2018-04-26T01:28:38.824Z,10.15
2018-04-26T01:29:47.464Z,10.2
2018-04-26T01:30:56.103Z,10.2
2018-04-26T01:32:04.734Z,10.24
2018-04-26T01:33:13.387Z,10.23
2018-04-26T01:34:22.037Z,10.23
2018-04-26T01:35:30.935Z,10.2
2018-04-26T01:36:39.581Z,10.21
2018-04-26T01:37:48.493Z,10.06
2018-04-26T01:38:57.126Z,10.02
2018-04-26T01:40:05.765Z,9.94
2018-04-26T01:41:14.420Z,9.87
2018-04-26T01:42:23.059Z,9.91
2018-04-26T01:43:31.698Z,9.82
2018-04-26T01:44:40.349Z,9.8
2018-04-26T01:45:48.991Z,9.76
2018-04-26T01:46:57.881Z,9.7
2018-04-26T01:48:06.535Z,9.66
2018-04-26T01:49:15.181Z,9.64
2018-04-26T01:50:24.089Z,9.66
2018-04-26T01:51:32.733Z,9.56
2018-04-26T01:52:41.387Z,9.56
2018-04-26T01:53:50.019Z,9.54
2018-04-26T01:54:58.671Z,9.42
2018-04-26T01:56:07.323Z,9.45
2018-04-26T01:57:15.956Z,9.47
2018-04-26T01:58:24.593Z,9.4
2018-04-26T01:59:33.237Z,9.36
2018-04-26T02:00:42.155Z,9.42
2018-04-26T02:01:50.803Z,9.4
2018-04-26T02:02:59.431Z,9.39
2018-04-26T02:04:08.079Z,9.39
2018-04-26T02:05:16.737Z,9.45
2018-04-26T02:06:25.887Z,9.33
2018-04-26T02:07:34.522Z,9.3
2018-04-26T02:08:43.176Z,9.26
2018-04-26T02:09:51.817Z,9.22
2018-04-26T02:11:00.449Z,9.26
2018-04-26T02:12:09.101Z,9.33
2018-04-26T02:13:17.737Z,9.3
2018-04-26T02:14:26.388Z,9.24
2018-04-26T02:15:35.285Z,9.26
2018-04-26T02:16:43.926Z,9.19
2018-04-26T02:17:52.842Z,9.24
2018-04-26T02:19:01.481Z,9.24
2018-04-26T02:20:10.118Z,9.22
2018-04-26T02:21:19.040Z,9.29
2018-04-26T02:22:27.677Z,9.19
2018-04-26T02:23:36.310Z,9.31
2018-04-26T02:24:44.965Z,9.24
2018-04-26T02:25:53.876Z,9.26
2018-04-26T02:27:02.767Z,9.24
2018-04-26T02:28:11.412Z,9.18
2018-04-26T02:29:20.048Z,9.24
2018-04-26T02:30:28.698Z,9.29
2018-04-26T02:31:37.354Z,9.39
2018-04-26T02:32:46.536Z,9.3
2018-04-26T02:33:55.460Z,9.33
2018-04-26T02:35:04.104Z,9.33
2018-04-26T02:36:13.002Z,9.36
2018-04-26T02:37:21.653Z,9.33
2018-04-26T02:38:30.307Z,9.3
2018-04-26T02:39:38.945Z,9.21
2018-04-26T02:40:47.853Z,9.26
2018-04-26T02:41:56.509Z,9.29
2018-04-26T02:43:05.420Z,9.27
2018-04-26T02:44:14.072Z,9.27
2018-04-26T02:45:22.705Z,9.16
2018-04-26T02:46:31.360Z,9.26
2018-04-26T02:47:40.272Z,9.36
2018-04-26T02:48:48.913Z,9.22
2018-04-26T02:49:57.563Z,9.16
2018-04-26T02:51:06.216Z,9.18
2018-04-26T02:52:14.849Z,9.24
2018-04-26T02:53:23.487Z,9.19
2018-04-26T02:54:32.142Z,9.19
2018-04-26T02:55:40.791Z,9.18
2018-04-26T02:56:49.696Z,9.16
2018-04-26T02:57:58.611Z,9.19
2018-04-26T02:59:07.532Z,9.21
2018-04-26T03:00:16.185Z,9.22
2018-04-26T03:01:24.831Z,9.22
2018-04-26T03:02:33.477Z,9.18
2018-04-26T03:03:42.124Z,9.27
2018-04-26T03:04:51.033Z,9.26
2018-04-26T03:06:00.194Z,9.18
2018-04-26T03:07:08.845Z,9.19
2018-04-26T03:08:18.171Z,9.21
2018-04-26T03:09:26.777Z,9.21
2018-04-26T03:10:35.430Z,9.21
2018-04-26T03:11:44.079Z,9.16
2018-04-26T03:12:52.729Z,9.15
2018-04-26T03:14:01.909Z,9.16
2018-04-26T03:15:10.536Z,9.21
2018-04-26T03:16:19.194Z,9.21
2018-04-26T03:17:27.828Z,9.19
2018-04-26T03:18:36.461Z,9.22
2018-04-26T03:19:45.120Z,9.21
2018-04-26T03:20:54.029Z,9.16
2018-04-26T03:22:02.661Z,9.21
2018-04-26T03:23:11.308Z,9.18
2018-04-26T03:24:19.955Z,9.21
2018-04-26T03:25:28.586Z,9.19
2018-04-26T03:26:37.231Z,9.21
2018-04-26T03:27:45.860Z,9.19
2018-04-26T03:28:54.515Z,9.27
2018-04-26T03:30:03.430Z,9.21
2018-04-26T03:31:12.421Z,9.24
2018-04-26T03:32:20.987Z,9.16
2018-04-26T03:33:29.638Z,9.18
2018-04-26T03:34:38.265Z,9.21
2018-04-26T03:35:46.914Z,9.24
2018-04-26T03:36:55.566Z,9.18
2018-04-26T03:38:04.200Z,9.16
2018-04-26T03:39:12.834Z,9.21
2018-04-26T03:40:21.759Z,9.16
2018-04-26T03:41:30.400Z,9.19
2018-04-26T03:42:39.029Z,9.18
2018-04-26T03:43:47.681Z,9.16
2018-04-26T03:44:56.322Z,9.15
2018-04-26T03:46:04.950Z,9.18
2018-04-26T03:47:13.601Z,9.16
2018-04-26T03:48:22.243Z,9.09
2018-04-26T03:49:30.875Z,9.12
2018-04-26T03:50:39.528Z,9.18
2018-04-26T03:51:48.173Z,9.18
2018-04-26T03:52:57.068Z,9.18
2018-04-26T03:54:05.718Z,9.19
2018-04-26T03:55:14.371Z,9.15
2018-04-26T03:56:23.002Z,9.16
2018-04-26T03:57:31.643Z,9.16
2018-04-26T03:58:40.278Z,9.21
2018-04-26T03:59:48.926Z,9.12
2018-04-26T04:00:57.575Z,9.18
2018-04-26T04:02:06.210Z,9.13
2018-04-26T04:03:14.852Z,9.11
2018-04-26T04:04:23.509Z,9.02
2018-04-26T04:05:32.134Z,8.77
2018-04-26T04:06:40.776Z,8.72
2018-04-26T04:07:49.698Z,8.41
2018-04-26T04:08:58.332Z,8.31
2018-04-26T04:10:07.233Z,8.18
2018-04-26T04:11:16.141Z,8.17
2018-04-26T04:12:24.783Z,8.06
2018-04-26T04:13:33.436Z,8.01
2018-04-26T04:14:42.064Z,7.87
2018-04-26T04:15:50.705Z,7.77
2018-04-26T04:16:59.631Z,7.81
2018-04-26T04:18:08.257Z,7.8
2018-04-26T04:19:16.890Z,7.75
2018-04-26T04:20:25.540Z,7.75
2018-04-26T04:21:34.182Z,7.78
2018-04-26T04:22:42.809Z,7.8
2018-04-26T04:23:51.459Z,7.7
2018-04-26T04:25:00.100Z,7.67
2018-04-26T04:26:08.747Z,7.67
2018-04-26T04:27:17.376Z,7.78
2018-04-26T04:28:26.012Z,7.74
2018-04-26T04:29:34.661Z,7.64
2018-04-26T04:30:43.301Z,7.72
2018-04-26T04:31:51.932Z,7.75
2018-04-26T04:33:00.582Z,7.75
2018-04-26T04:34:09.223Z,7.72
2018-04-26T04:35:17.856Z,7.66
2018-04-26T04:36:26.501Z,7.67
2018-04-26T04:37:35.148Z,7.74
2018-04-26T04:38:43.776Z,7.75
2018-04-26T04:39:52.417Z,7.72
2018-04-26T04:41:01.050Z,7.74
2018-04-26T04:42:09.985Z,7.78
2018-04-26T04:43:18.625Z,7.74
2018-04-26T04:44:27.257Z,7.74
2018-04-26T04:45:35.902Z,7.77
2018-04-26T04:46:44.553Z,7.75
2018-04-26T04:47:53.179Z,7.81
2018-04-26T04:49:01.824Z,7.85
2018-04-26T04:50:10.477Z,7.78
2018-04-26T04:51:19.109Z,7.83
2018-04-26T04:52:27.741Z,7.83
2018-04-26T04:53:36.391Z,7.88
2018-04-26T04:54:45.027Z,7.93
2018-04-26T04:55:53.674Z,7.95
2018-04-26T04:57:02.305Z,8.01
2018-04-26T04:58:10.943Z,8.05
2018-04-26T04:59:19.597Z,8.03
2018-04-26T05:00:28.227Z,8.05
2018-04-26T05:01:36.869Z,8.06
2018-04-26T05:02:45.515Z,8.13
2018-04-26T05:03:54.153Z,8.09
2018-04-26T05:05:02.785Z,8.14
2018-04-26T05:06:11.706Z,8.24
2018-04-26T05:07:20.369Z,8.26
2018-04-26T05:08:29.342Z,8.32
2018-04-26T05:09:37.989Z,8.42
2018-04-26T05:10:46.629Z,8.39
2018-04-26T05:11:55.281Z,8.41
2018-04-26T05:13:04.173Z,8.45
2018-04-26T05:14:12.810Z,8.42
2018-04-26T05:15:21.724Z,8.42
2018-04-26T05:16:30.365Z,8.35
2018-04-26T05:17:38.993Z,8.39
2018-04-26T05:18:47.912Z,8.41
2018-04-26T05:19:56.553Z,8.39
2018-04-26T05:21:05.454Z,8.45
2018-04-26T05:22:14.374Z,8.34
2018-04-26T05:23:23.301Z,8.5
2018-04-26T05:24:31.938Z,8.46
2018-04-26T05:25:40.939Z,8.52
2018-04-26T05:26:49.474Z,8.57
2018-04-26T05:27:58.403Z,8.59
2018-04-26T05:29:07.042Z,8.64
2018-04-26T05:30:15.673Z,8.63
2018-04-26T05:31:24.321Z,8.64
2018-04-26T05:32:32.969Z,8.61
2018-04-26T05:33:41.662Z,8.57
2018-04-26T05:34:50.241Z,8.56
2018-04-26T05:35:58.889Z,8.6
2018-04-26T05:37:07.519Z,8.66
2018-04-26T05:38:16.159Z,8.68
2018-04-26T05:39:24.811Z,8.63
2018-04-26T05:40:33.756Z,8.72
2018-04-26T05:41:42.345Z,8.68
2018-04-26T05:42:51.000Z,8.66
2018-04-26T05:43:59.633Z,8.68
2018-04-26T05:45:08.268Z,8.82
2018-04-26T05:46:16.918Z,8.89
2018-04-26T05:47:25.642Z,8.89
2018-04-26T05:48:34.639Z,8.84
2018-04-26T05:49:43.555Z,8.82
2018-04-26T05:50:52.667Z,8.87
2018-04-26T05:52:01.293Z,8.93
2018-04-26T05:53:09.934Z,8.97
2018-04-26T05:54:18.569Z,8.95
2018-04-26T05:55:27.481Z,8.99
2018-04-26T05:56:36.128Z,8.97
2018-04-26T05:57:45.023Z,8.93
2018-04-26T05:58:53.945Z,8.99
2018-04-26T06:00:02.592Z,9.05
2018-04-26T06:01:11.489Z,9.15
2018-04-26T06:02:20.130Z,9.19
2018-04-26T06:03:28.852Z,9.21
2018-04-26T06:04:37.693Z,9.18
2018-04-26T06:05:46.624Z,9.3
2018-04-26T06:06:55.546Z,9.3
2018-04-26T06:08:04.180Z,9.26
2018-04-26T06:09:12.828Z,9.34
2018-04-26T06:10:21.457Z,9.37
2018-04-26T06:11:30.102Z,9.29
2018-04-26T06:12:38.753Z,9.31
2018-04-26T06:13:47.387Z,9.44
2018-04-26T06:14:56.027Z,9.48
2018-04-26T06:16:04.959Z,9.54
2018-04-26T06:17:13.876Z,9.58
2018-04-26T06:18:22.518Z,9.64
2018-04-26T06:19:31.435Z,9.64
2018-04-26T06:20:40.077Z,9.63
2018-04-26T06:21:48.714Z,9.63
2018-04-26T06:22:57.631Z,9.63
2018-04-26T06:24:06.271Z,9.69
2018-04-26T06:25:14.933Z,9.62
2018-04-26T06:26:23.838Z,9.64
2018-04-26T06:27:32.483Z,9.73
2018-04-26T06:28:41.429Z,9.73
2018-04-26T06:29:50.041Z,9.77
2018-04-26T06:30:58.756Z,9.82
2018-04-26T06:32:07.326Z,9.92
2018-04-26T06:33:15.973Z,9.95
2018-04-26T06:34:24.871Z,10
2018-04-26T06:35:33.525Z,9.91
2018-04-26T06:36:42.171Z,9.94
2018-04-26T06:37:50.804Z,9.97
2018-04-26T06:38:59.447Z,10.06
2018-04-26T06:40:08.104Z,9.95
2018-04-26T06:41:16.733Z,9.95
2018-04-26T06:42:25.405Z,9.97
2018-04-26T06:43:34.030Z,10.06
2018-04-26T06:44:42.664Z,10.03
2018-04-26T06:45:51.300Z,9.88
2018-04-26T06:46:59.952Z,9.9
2018-04-26T06:48:08.596Z,9.87
2018-04-26T06:49:17.225Z,9.84
2018-04-26T06:50:25.885Z,9.82
2018-04-26T06:51:34.531Z,9.84
2018-04-26T06:52:43.182Z,9.91
2018-04-26T06:53:51.817Z,9.92
2018-04-26T06:55:00.456Z,10.03
2018-04-26T06:56:09.106Z,9.99
2018-04-26T06:57:17.749Z,9.97
2018-04-26T06:58:26.380Z,10.07
2018-04-26T06:59:35.032Z,10.17
2018-04-26T07:00:43.946Z,10.18
2018-04-26T07:01:52.578Z,10.18
2018-04-26T07:03:01.231Z,10.2
2018-04-26T07:04:10.140Z,10.18
2018-04-26T07:05:18.772Z,10.21
2018-04-26T07:06:27.411Z,10.21
2018-04-26T07:07:36.053Z,10.34
2018-04-26T07:08:44.701Z,10.46
2018-04-26T07:09:53.351Z,10.31
2018-04-26T07:11:02.259Z,10.39
2018-04-26T07:12:11.032Z,10.46
2018-04-26T07:13:19.559Z,10.42
2018-04-26T07:14:28.193Z,10.43
2018-04-26T07:15:36.836Z,10.48
2018-04-26T07:16:45.487Z,10.51
2018-04-26T07:17:54.122Z,10.53
2018-04-26T07:19:02.765Z,10.61
2018-04-26T07:20:11.420Z,10.71
2018-04-26T07:21:20.053Z,10.65
2018-04-26T07:22:28.703Z,10.71
2018-04-26T07:23:37.337Z,10.75
2018-04-26T07:24:45.987Z,10.95
2018-04-26T07:25:54.903Z,10.87
2018-04-26T07:27:03.543Z,10.94
2018-04-26T07:28:12.179Z,11.07
2018-04-26T07:29:20.835Z,11.07
2018-04-26T07:30:29.469Z,11.12
2018-04-26T07:31:38.111Z,11.12
2018-04-26T07:32:46.766Z,11.23
2018-04-26T07:33:55.676Z,11.2
2018-04-26T07:35:04.735Z,11.34
2018-04-26T07:36:13.676Z,11.31
2018-04-26T07:37:22.434Z,11.34
2018-04-26T07:38:31.312Z,11.38
2018-04-26T07:39:40.492Z,11.33
2018-04-26T07:40:49.143Z,11.27
2018-04-26T07:41:58.275Z,11.25
2018-04-26T07:43:07.149Z,11.23
2018-04-26T07:44:15.883Z,11.25
2018-04-26T07:45:24.738Z,11.26
2018-04-26T07:46:33.377Z,11.31
2018-04-26T07:47:42.031Z,11.25
2018-04-26T07:48:50.668Z,11.26
2018-04-26T07:49:59.305Z,11.27
2018-04-26T07:51:07.953Z,11.25
2018-04-26T07:52:16.601Z,11.3
2018-04-26T07:53:25.255Z,11.35
2018-04-26T07:54:33.886Z,11.43
2018-04-26T07:55:42.812Z,11.4
2018-04-26T07:56:51.732Z,11.4
2018-04-26T07:58:00.370Z,11.45
2018-04-26T07:59:09.012Z,11.44
2018-04-26T08:00:17.664Z,11.33
2018-04-26T08:01:26.330Z,11.37
2018-04-26T08:02:35.250Z,11.31
2018-04-26T08:03:43.902Z,11.33
2018-04-26T08:04:52.555Z,11.25
2018-04-26T08:06:01.521Z,11.33
2018-04-26T08:07:10.153Z,11.33
2018-04-26T08:08:18.787Z,11.43
2018-04-26T08:09:27.442Z,11.58
2018-04-26T08:10:36.352Z,11.71
2018-04-26T08:11:45.077Z,11.77
2018-04-26T08:12:53.652Z,11.86
2018-04-26T08:14:02.301Z,11.91
2018-04-26T08:15:11.211Z,12.17
2018-04-26T08:16:19.858Z,12.25
2018-04-26T08:17:29.009Z,12.28
2018-04-26T08:18:37.641Z,12.4
2018-04-26T08:19:46.291Z,12.48
2018-04-26T08:20:54.926Z,12.55
2018-04-26T08:22:03.583Z,12.43
2018-04-26T08:23:12.227Z,12.37
2018-04-26T08:24:21.126Z,12.23
2018-04-26T08:25:29.776Z,12.28
2018-04-26T08:26:38.716Z,12.35
2018-04-26T08:27:47.610Z,12.26
2018-04-26T08:28:56.257Z,12.3
2018-04-26T08:30:05.456Z,12.28
2018-04-26T08:31:14.089Z,12.37
2018-04-26T08:32:22.730Z,12.43
2018-04-26T08:33:31.386Z,12.45
2018-04-26T08:34:40.026Z,12.44
2018-04-26T08:35:48.674Z,12.36
2018-04-26T08:36:57.377Z,12.4
2018-04-26T08:38:05.960Z,12.45
2018-04-26T08:39:14.612Z,12.5
2018-04-26T08:40:23.248Z,12.53
2018-04-26T08:41:31.887Z,12.61
2018-04-26T08:42:40.545Z,12.57
2018-04-26T08:43:49.448Z,12.57
2018-04-26T08:44:58.089Z,12.5
2018-04-26T08:46:06.744Z,12.39
2018-04-26T08:47:15.388Z,12.43
2018-04-26T08:48:24.022Z,12.33
2018-04-26T08:49:32.675Z,12.4
2018-04-26T08:50:41.587Z,12.5
2018-04-26T08:51:50.242Z,12.58
2018-04-26T08:52:58.883Z,12.73
2018-04-26T08:54:07.786Z,12.65
2018-04-26T08:55:16.442Z,12.72
2018-04-26T08:56:25.356Z,12.8
2018-04-26T08:57:34.262Z,12.76
2018-04-26T08:58:42.919Z,12.78
2018-04-26T08:59:51.657Z,12.81
2018-04-26T09:01:00.200Z,12.75
2018-04-26T09:02:08.851Z,12.88
2018-04-26T09:03:17.501Z,12.93
2018-04-26T09:04:26.145Z,13.01
2018-04-26T09:05:35.049Z,12.86
2018-04-26T09:06:43.704Z,12.78
2018-04-26T09:07:52.338Z,12.73
2018-04-26T09:09:00.988Z,12.75
2018-04-26T09:10:09.622Z,12.84
2018-04-26T09:11:18.274Z,12.75
2018-04-26T09:12:27.189Z,12.84
2018-04-26T09:13:35.823Z,13.05
2018-04-26T09:14:44.474Z,13.16
2018-04-26T09:15:53.170Z,13.3
2018-04-26T09:17:01.763Z,13.33
2018-04-26T09:18:10.404Z,13.33
2018-04-26T09:19:19.050Z,13.26
2018-04-26T09:20:27.704Z,13.12
2018-04-26T09:21:36.362Z,13.01
2018-04-26T09:22:44.989Z,12.98
2018-04-26T09:23:53.641Z,12.87
2018-04-26T09:25:02.299Z,12.8
2018-04-26T09:26:10.929Z,12.63
2018-04-26T09:27:19.573Z,12.65
2018-04-26T09:28:28.493Z,12.55
2018-04-26T09:29:37.134Z,12.48
2018-04-26T09:30:45.771Z,12.26
2018-04-26T09:31:54.430Z,12.14
2018-04-26T09:33:03.068Z,12.26
2018-04-26T09:34:11.700Z,12.21
2018-04-26T09:35:20.631Z,12.18
2018-04-26T09:36:29.273Z,12.21
2018-04-26T09:37:37.908Z,12.17
2018-04-26T09:38:46.579Z,12.15
2018-04-26T09:39:55.216Z,12.28
2018-04-26T09:41:04.108Z,12.35
2018-04-26T09:42:12.758Z,12.54
2018-04-26T09:43:21.411Z,12.53
2018-04-26T09:44:30.045Z,12.55
2018-04-26T09:45:38.683Z,12.58
2018-04-26T09:46:47.338Z,12.62
2018-04-26T09:47:55.977Z,12.66
2018-04-26T09:49:04.894Z,12.78
2018-04-26T09:50:13.533Z,12.86
2018-04-26T09:51:22.438Z,13.12
2018-04-26T09:52:31.089Z,13.21
2018-04-26T09:53:39.723Z,13.36
2018-04-26T09:54:48.367Z,13.37
2018-04-26T09:55:57.025Z,13.46
2018-04-26T09:57:05.670Z,13.62
2018-04-26T09:58:14.305Z,13.64
2018-04-26T09:59:22.964Z,13.65
2018-04-26T10:00:31.870Z,13.67
2018-04-26T10:01:40.593Z,13.68
2018-04-26T10:02:49.165Z,13.75
2018-04-26T10:03:58.074Z,13.76
2018-04-26T10:05:06.732Z,13.93
2018-04-26T10:06:15.367Z,14
2018-04-26T10:07:24.008Z,14.04
2018-04-26T10:08:32.934Z,14.23
2018-04-26T10:09:41.578Z,14.25
2018-04-26T10:10:50.210Z,14.45
2018-04-26T10:11:59.140Z,14.52
2018-04-26T10:13:07.785Z,14.67
2018-04-26T10:14:16.422Z,14.63
2018-04-26T10:15:25.336Z,14.7
2018-04-26T10:16:33.994Z,14.74
2018-04-26T10:17:42.636Z,14.73
2018-04-26T10:18:51.283Z,14.59
2018-04-26T10:19:59.922Z,14.48
2018-04-26T10:21:08.608Z,14.36
2018-04-26T10:22:17.225Z,14.28
2018-04-26T10:23:26.122Z,14.25
2018-04-26T10:24:35.043Z,14.23
2018-04-26T10:25:43.701Z,14.08
2018-04-26T10:26:52.600Z,14.12
2018-04-26T10:28:01.342Z,14.15
2018-04-26T10:29:09.910Z,14.19
2018-04-26T10:30:18.546Z,14.3
2018-04-26T10:31:27.188Z,14.48
2018-04-26T10:32:36.097Z,14.55
2018-04-26T10:33:44.747Z,14.74
2018-04-26T10:34:53.409Z,14.86
2018-04-26T10:36:02.042Z,14.87
2018-04-26T10:37:10.694Z,14.89
2018-04-26T10:38:19.349Z,14.81
2018-04-26T10:39:28.268Z,14.63
2018-04-26T10:40:36.914Z,14.55
2018-04-26T10:41:45.569Z,14.55
2018-04-26T10:42:54.212Z,14.71
2018-04-26T10:44:02.855Z,14.74
2018-04-26T10:45:11.775Z,14.86
2018-04-26T10:46:20.421Z,14.96
2018-04-26T10:47:29.073Z,15.07
2018-04-26T10:48:37.706Z,15.12
2018-04-26T10:49:46.353Z,15.18
2018-04-26T10:50:55.036Z,15.23
2018-04-26T10:52:03.981Z,15.26
2018-04-26T10:53:12.754Z,15.27
2018-04-26T10:54:21.814Z,15.22
2018-04-26T10:55:31.027Z,15.18
2018-04-26T10:56:39.663Z,14.89
2018-04-26T10:57:48.321Z,14.9
2018-04-26T10:58:56.974Z,14.61
2018-04-26T11:00:05.700Z,14.43
2018-04-26T11:01:14.271Z,14.31
2018-04-26T11:02:22.912Z,14.36
2018-04-26T11:03:31.570Z,14.36
2018-04-26T11:04:40.218Z,14.48
2018-04-26T11:05:49.118Z,14.74
2018-04-26T11:06:57.778Z,14.9
2018-04-26T11:08:06.426Z,14.93
2018-04-26T11:09:15.094Z,14.93
2018-04-26T11:10:24.094Z,14.89
2018-04-26T11:11:33.183Z,14.89
2018-04-26T11:12:41.749Z,14.52
2018-04-26T11:13:50.399Z,14.28
2018-04-26T11:14:59.061Z,13.8
2018-04-26T11:16:07.705Z,13.58
2018-04-26T11:17:16.713Z,13.21
2018-04-26T11:18:25.630Z,12.76
2018-04-26T11:19:34.584Z,12.29
2018-04-26T11:20:43.237Z,12.12
2018-04-26T11:21:51.877Z,11.7
2018-04-26T11:23:00.522Z,11.56
2018-04-26T11:24:09.452Z,11.44
2018-04-26T11:25:18.084Z,11.55
2018-04-26T11:26:26.728Z,11.65
2018-04-26T11:27:35.377Z,11.8
2018-04-26T11:28:44.017Z,11.96
2018-04-26T11:29:52.655Z,12.21
2018-04-26T11:31:01.614Z,12.25
2018-04-26T11:32:10.679Z,12.39
2018-04-26T11:33:19.312Z,12.45
2018-04-26T11:34:27.971Z,12.57
2018-04-26T11:35:36.617Z,12.57
2018-04-26T11:36:45.251Z,12.63
2018-04-26T11:37:53.904Z,12.65
2018-04-26T11:39:02.556Z,12.78
2018-04-26T11:40:11.286Z,12.88
2018-04-26T11:41:19.829Z,12.87
2018-04-26T11:42:28.487Z,13.01
2018-04-26T11:43:37.117Z,12.98
2018-04-26T11:44:45.762Z,13.12
2018-04-26T11:45:54.665Z,13.21
2018-04-26T11:47:03.320Z,13.31
2018-04-26T11:48:11.972Z,13.4
2018-04-26T11:49:20.605Z,13.4
2018-04-26T11:50:29.250Z,13.37
2018-04-26T11:51:38.513Z,13.31
2018-04-26T11:52:47.153Z,13.28
2018-04-26T11:53:55.800Z,13.17
2018-04-26T11:55:04.465Z,13.02
2018-04-26T11:56:13.115Z,12.9
2018-04-26T11:57:22.025Z,12.84
2018-04-26T11:58:30.681Z,12.76
2018-04-26T11:59:39.326Z,12.61
2018-04-26T12:00:48.242Z,12.51
2018-04-26T12:01:56.879Z,12.51
2018-04-26T12:03:05.516Z,12.39
2018-04-26T12:04:14.706Z,12.29
2018-04-26T12:05:23.344Z,12.26
2018-04-26T12:06:31.986Z,12.23
2018-04-26T12:07:41.023Z,12.14
2018-04-26T12:08:49.992Z,12.17
2018-04-26T12:09:58.710Z,12.08
2018-04-26T12:11:08.038Z,11.99
2018-04-26T12:12:17.771Z,11.99
2018-04-26T12:13:26.699Z,12.07
2018-04-26T12:14:35.357Z,12.07
2018-04-26T12:15:43.995Z,12.08
2018-04-26T12:16:52.651Z,12.08
2018-04-26T12:18:01.291Z,12.17
2018-04-26T12:19:09.930Z,12.25
2018-04-26T12:20:18.585Z,12.2
2018-04-26T12:21:27.234Z,12.18
2018-04-26T12:22:35.867Z,12.18
2018-04-26T12:23:44.520Z,12.14
2018-04-26T12:24:53.172Z,12.23
2018-04-26T12:26:01.810Z,12.2
2018-04-26T12:27:10.457Z,12.2
2018-04-26T12:28:19.105Z,12.17
2018-04-26T12:29:28.097Z,12.32
2018-04-26T12:30:37.007Z,12.32
2018-04-26T12:31:45.639Z,12.4
2018-04-26T12:32:54.301Z,12.43
2018-04-26T12:34:02.952Z,12.61
2018-04-26T12:35:11.666Z,12.83
2018-04-26T12:36:20.613Z,12.99
2018-04-26T12:37:29.436Z,13.24
2018-04-26T12:38:38.105Z,13.49
2018-04-26T12:39:47.295Z,13.7
2018-04-26T12:40:56.315Z,13.83
2018-04-26T12:42:05.516Z,13.94
2018-04-26T12:43:14.287Z,13.94
2018-04-26T12:44:23.160Z,13.86
2018-04-26T12:45:31.883Z,13.76
2018-04-26T12:46:43.501Z,13.57
2018-04-26T12:47:52.561Z,13.24
2018-04-26T12:49:01.800Z,12.87
2018-04-26T12:50:10.591Z,12.68
2018-04-26T12:51:19.230Z,12.37
2018-04-26T12:52:28.207Z,12.3
2018-04-26T12:53:37.259Z,12.21
2018-04-26T12:54:46.117Z,12.15
2018-04-26T12:55:55.534Z,12
2018-04-26T12:57:04.454Z,11.97
2018-04-26T12:58:13.137Z,12
2018-04-26T12:59:21.752Z,12.14
2018-04-26T13:00:30.650Z,12.14
2018-04-26T13:01:39.295Z,12.15
2018-04-26T13:02:48.216Z,12.14
2018-04-26T13:03:56.860Z,12.25
2018-04-26T13:05:05.645Z,12.12
2018-04-26T13:06:14.159Z,12.21
2018-04-26T13:07:23.077Z,12.14
2018-04-26T13:08:31.710Z,12.23
2018-04-26T13:09:40.361Z,12.29
2018-04-26T13:10:49.013Z,12.63
2018-04-26T13:11:57.647Z,12.58
2018-04-26T13:13:06.298Z,12.66
2018-04-26T13:14:14.936Z,12.8
2018-04-26T13:15:23.592Z,12.99
2018-04-26T13:16:32.240Z,13.06
2018-04-26T13:17:40.871Z,13.17
2018-04-26T13:18:49.525Z,13.17
2018-04-26T13:19:58.175Z,13.21
2018-04-26T13:21:07.086Z,13.28
2018-04-26T13:22:15.719Z,13.39
2018-04-26T13:23:24.382Z,13.36
2018-04-26T13:24:33.270Z,13.31
2018-04-26T13:25:41.916Z,13.37
2018-04-26T13:26:50.840Z,13.42
2018-04-26T13:27:59.477Z,13.43
2018-04-26T13:29:08.119Z,13.58
2018-04-26T13:30:16.785Z,13.6
2018-04-26T13:31:25.412Z,13.7
2018-04-26T13:32:34.049Z,13.73
2018-04-26T13:33:42.998Z,13.79
2018-04-26T13:34:51.650Z,13.83
2018-04-26T13:36:00.283Z,13.87
2018-04-26T13:37:08.937Z,13.86
2018-04-26T13:38:17.591Z,13.89
2018-04-26T13:39:26.232Z,13.91
2018-04-26T13:40:34.876Z,13.93
2018-04-26T13:41:43.533Z,13.93
2018-04-26T13:42:52.177Z,13.91
2018-04-26T13:44:00.827Z,13.95
2018-04-26T13:45:09.463Z,13.95
2018-04-26T13:46:18.159Z,14.05
2018-04-26T13:47:26.771Z,14.12
2018-04-26T13:48:35.407Z,14.25
2018-04-26T13:49:44.062Z,14.37
2018-04-26T13:50:52.723Z,14.45
2018-04-26T13:52:01.447Z,14.48
2018-04-26T13:53:10.004Z,14.48
2018-04-26T13:54:18.662Z,14.49
2018-04-26T13:55:27.298Z,14.48
2018-04-26T13:56:35.940Z,14.49
2018-04-26T13:57:44.588Z,14.4
2018-04-26T13:58:53.240Z,14.43
2018-04-26T14:00:01.907Z,14.34
2018-04-26T14:01:10.542Z,14.28
2018-04-26T14:02:19.454Z,14.22
2018-04-26T14:03:28.111Z,14.05
2018-04-26T14:04:36.754Z,13.86
2018-04-26T14:05:45.392Z,13.64
2018-04-26T14:06:54.048Z,13.5
2018-04-26T14:08:02.688Z,13.26
2018-04-26T14:09:11.326Z,13.19
2018-04-26T14:10:20.261Z,12.86
2018-04-26T14:11:29.177Z,12.83
2018-04-26T14:12:37.821Z,12.73
2018-04-26T14:13:46.501Z,12.75
2018-04-26T14:14:55.102Z,12.76
2018-04-26T14:16:04.026Z,12.76
2018-04-26T14:17:12.671Z,12.84
2018-04-26T14:18:21.307Z,12.99
2018-04-26T14:19:29.963Z,13.01
2018-04-26T14:20:38.889Z,13.16
2018-04-26T14:21:47.528Z,13.19
2018-04-26T14:22:56.211Z,13.24
2018-04-26T14:24:04.827Z,13.3
2018-04-26T14:25:13.463Z,13.39
2018-04-26T14:26:22.406Z,13.4
2018-04-26T14:27:31.044Z,13.47
2018-04-26T14:28:39.699Z,13.57
2018-04-26T14:29:48.346Z,13.67
2018-04-26T14:30:56.982Z,13.7
2018-04-26T14:32:05.635Z,13.8
2018-04-26T14:33:14.587Z,13.93
2018-04-26T14:34:23.220Z,14.01
2018-04-26T14:35:31.872Z,14.08
2018-04-26T14:36:40.793Z,14.23
2018-04-26T14:37:49.428Z,14.18
2018-04-26T14:38:58.334Z,14.22
2018-04-26T14:40:06.991Z,14.28
2018-04-26T14:41:15.631Z,14.22
2018-04-26T14:42:24.284Z,14.22
2018-04-26T14:43:33.022Z,14.19
2018-04-26T14:44:41.565Z,14.28
2018-04-26T14:45:50.505Z,14.28
2018-04-26T14:46:59.405Z,14.31
2018-04-26T14:48:08.309Z,14.41
2018-04-26T14:49:16.971Z,14.44
2018-04-26T14:50:25.607Z,14.44
2018-04-26T14:51:34.508Z,14.45
2018-04-26T14:52:43.168Z,14.49
2018-04-26T14:53:52.369Z,14.41
2018-04-26T14:55:01.006Z,14.48
2018-04-26T14:56:09.928Z,14.55
2018-04-26T14:57:18.571Z,14.52
2018-04-26T14:58:27.498Z,14.49
2018-04-26T14:59:36.135Z,14.61