createdAt,value
2018-11-14T00:01:02.024Z,99.90
2018-11-14T00:03:30.264Z,99.90
2018-11-14T00:05:58.524Z,99.90
2018-11-14T00:08:26.777Z,99.90
2018-11-14T00:10:55.018Z,99.90
2018-11-14T00:13:23.236Z,99.90
2018-11-14T00:15:51.474Z,99.90
2018-11-14T00:18:19.731Z,99.90
2018-11-14T00:20:47.956Z,99.90
2018-11-14T00:23:16.197Z,99.90
2018-11-14T00:25:44.390Z,99.90
2018-11-14T00:28:12.658Z,99.90
2018-11-14T00:30:40.946Z,99.90
2018-11-14T00:33:09.175Z,99.90
2018-11-14T00:35:37.523Z,99.90
2018-11-14T00:38:05.709Z,99.90
2018-11-14T00:40:33.930Z,99.90
2018-11-14T00:43:02.152Z,99.90
2018-11-14T00:45:30.367Z,99.90
2018-11-14T00:47:58.604Z,99.90
2018-11-14T00:50:26.790Z,99.90
2018-11-14T00:52:55.019Z,99.90
2018-11-14T00:55:23.229Z,99.90
2018-11-14T00:57:52.508Z,99.90
2018-11-14T01:00:23.071Z,99.90
2018-11-14T01:02:51.274Z,99.90
2018-11-14T01:05:19.939Z,99.90
2018-11-14T01:07:48.211Z,99.90
2018-11-14T01:10:17.585Z,99.90
2018-11-14T01:12:46.472Z,99.90
2018-11-14T01:15:16.418Z,99.90
2018-11-14T01:17:44.689Z,99.90
2018-11-14T01:20:20.836Z,99.90
2018-11-14T01:22:49.250Z,99.90
2018-11-14T01:25:18.088Z,99.90
2018-11-14T01:27:46.566Z,99.90
2018-11-14T01:30:17.035Z,99.90
2018-11-14T01:32:46.140Z,99.90
2018-11-14T01:35:14.996Z,99.90
2018-11-14T01:37:43.281Z,99.90
2018-11-14T01:40:14.412Z,99.90
2018-11-14T01:42:42.925Z,99.90
2018-11-14T01:45:11.381Z,99.90
2018-11-14T01:47:39.619Z,99.90
2018-11-14T01:50:09.016Z,99.90
2018-11-14T01:52:37.464Z,99.90
2018-11-14T01:55:06.684Z,99.90
2018-11-14T01:57:34.873Z,99.90
2018-11-14T02:00:03.169Z,99.90
2018-11-14T02:02:31.393Z,99.90
2018-11-14T02:04:59.712Z,99.90
2018-11-14T02:07:27.957Z,99.90
2018-11-14T02:09:56.167Z,99.90
2018-11-14T02:12:24.417Z,99.90
2018-11-14T02:14:52.631Z,99.90
2018-11-14T02:17:20.847Z,99.90
2018-11-14T02:19:49.070Z,99.90
2018-11-14T02:22:17.283Z,99.90
2018-11-14T02:24:45.521Z,99.90
2018-11-14T02:27:13.750Z,99.90
2018-11-14T02:29:41.984Z,99.90
2018-11-14T02:32:10.264Z,99.90
2018-11-14T02:34:38.633Z,99.90
2018-11-14T02:37:06.845Z,99.90
2018-11-14T02:39:35.089Z,99.90
2018-11-14T02:42:03.292Z,99.90
2018-11-14T02:44:31.528Z,99.90
2018-11-14T02:46:59.727Z,99.90
2018-11-14T02:49:27.966Z,99.90
2018-11-14T02:51:56.189Z,99.90
2018-11-14T02:54:24.402Z,99.90
2018-11-14T02:56:52.642Z,99.90
2018-11-14T02:59:20.833Z,99.90
2018-11-14T03:01:49.077Z,99.90
2018-11-14T03:04:17.344Z,99.90
2018-11-14T03:06:45.594Z,99.90
2018-11-14T03:09:13.827Z,99.90
2018-11-14T03:11:42.068Z,99.90
2018-11-14T03:14:10.276Z,99.90
2018-11-14T03:16:38.520Z,99.90
2018-11-14T03:19:06.739Z,99.90
2018-11-14T03:21:34.989Z,99.90
2018-11-14T03:24:03.213Z,99.90
2018-11-14T03:26:31.460Z,99.90
2018-11-14T03:28:59.676Z,99.90
2018-11-14T03:31:27.876Z,99.90
2018-11-14T03:33:56.246Z,99.90
2018-11-14T03:36:24.444Z,99.90
2018-11-14T03:38:52.650Z,99.90
2018-11-14T03:41:20.868Z,99.90
2018-11-14T03:43:49.052Z,99.90
2018-11-14T03:46:17.296Z,99.90
2018-11-14T03:48:45.747Z,99.90
2018-11-14T03:51:13.957Z,99.90
2018-11-14T03:53:42.184Z,99.90
2018-11-14T03:56:10.483Z,99.90
2018-11-14T03:58:38.714Z,99.90
2018-11-14T04:01:07.712Z,99.90
2018-11-14T04:03:35.919Z,99.90
2018-11-14T04:06:04.174Z,99.90
2018-11-14T04:08:32.360Z,99.90
2018-11-14T04:11:00.613Z,99.90
2018-11-14T04:13:28.797Z,99.90
2018-11-14T04:15:57.037Z,99.90
2018-11-14T04:18:25.245Z,99.90
2018-11-14T04:20:53.451Z,99.90
2018-11-14T04:23:21.683Z,99.90
2018-11-14T04:25:50.048Z,99.90
2018-11-14T04:28:18.284Z,99.90
2018-11-14T04:30:46.744Z,99.90
2018-11-14T04:33:14.947Z,99.90
2018-11-14T04:35:43.155Z,99.90
2018-11-14T04:38:11.385Z,99.90
2018-11-14T04:40:39.625Z,99.90
2018-11-14T04:43:07.868Z,99.90
2018-11-14T04:45:36.950Z,99.90
2018-11-14T04:48:06.099Z,99.90
2018-11-14T04:50:34.248Z,99.90
2018-11-14T04:53:02.457Z,99.90
2018-11-14T04:55:30.887Z,99.90
2018-11-14T04:57:59.179Z,99.90
2018-11-14T05:00:27.681Z,99.90
2018-11-14T05:02:55.990Z,99.90
2018-11-14T05:05:24.950Z,99.90
2018-11-14T05:07:53.226Z,99.90
2018-11-14T05:10:23.543Z,99.90
2018-11-14T05:12:52.382Z,99.90
2018-11-14T05:15:21.711Z,99.90
2018-11-14T05:17:50.641Z,99.90
2018-11-14T05:20:19.713Z,99.90
2018-11-14T05:22:48.409Z,99.90
2018-11-14T05:25:17.149Z,99.90
2018-11-14T05:27:45.504Z,99.90
2018-11-14T05:30:15.064Z,99.90
2018-11-14T05:32:44.296Z,99.90
2018-11-14T05:35:13.172Z,99.90
2018-11-14T05:37:41.518Z,99.90
2018-11-14T05:40:11.824Z,99.90
2018-11-14T05:42:40.667Z,99.90
2018-11-14T05:45:13.460Z,99.90
2018-11-14T05:47:41.720Z,99.90
2018-11-14T05:50:12.407Z,99.90
2018-11-14T05:52:40.843Z,99.90
2018-11-14T05:55:15.844Z,99.90
2018-11-14T05:57:44.166Z,99.90
2018-11-14T06:00:15.814Z,99.90
2018-11-14T06:02:44.807Z,99.90
2018-11-14T06:05:13.098Z,99.90
2018-11-14T06:07:41.538Z,99.90
2018-11-14T06:10:11.455Z,99.90
2018-11-14T06:12:40.253Z,99.90
2018-11-14T06:15:12.095Z,99.90
2018-11-14T06:17:40.807Z,99.90
2018-11-14T06:20:11.148Z,99.90
2018-11-14T06:22:39.421Z,99.90
2018-11-14T06:25:25.520Z,99.90
2018-11-14T06:27:54.705Z,99.90
2018-11-14T06:30:23.311Z,99.90
2018-11-14T06:32:52.077Z,99.90
2018-11-14T06:35:20.900Z,99.90
2018-11-14T06:37:50.258Z,99.90
2018-11-14T06:40:18.604Z,99.90
2018-11-14T06:42:46.863Z,99.90
2018-11-14T06:45:19.641Z,99.90
2018-11-14T06:47:49.555Z,99.90
2018-11-14T06:50:17.853Z,99.90
2018-11-14T06:52:47.224Z,99.90
2018-11-14T06:55:16.471Z,99.90
2018-11-14T06:57:44.795Z,99.90
2018-11-14T07:30:33.993Z,99.90
2018-11-14T07:33:04.401Z,99.90
2018-11-14T07:35:32.839Z,99.90
2018-11-14T07:39:07.159Z,99.90
2018-11-14T07:41:38.673Z,99.90
2018-11-14T07:44:07.207Z,99.90
2018-11-14T07:46:36.299Z,99.90
2018-11-14T07:49:05.325Z,99.90
2018-11-14T07:51:33.939Z,99.90
2018-11-14T07:54:03.418Z,99.90
2018-11-14T07:56:33.134Z,99.90
2018-11-14T07:59:02.566Z,99.90
2018-11-14T08:01:32.750Z,99.90
2018-11-14T08:04:03.505Z,99.90
2018-11-14T08:06:33.877Z,99.90
2018-11-14T08:09:03.641Z,99.90
2018-11-14T08:11:34.297Z,99.90
2018-11-14T08:14:04.332Z,99.90
2018-11-14T08:16:33.947Z,99.90
2018-11-14T08:19:03.273Z,99.90
2018-11-14T08:21:32.457Z,99.90
2018-11-14T08:24:01.164Z,99.90
2018-11-14T08:26:30.554Z,99.90
2018-11-14T08:28:59.235Z,99.90
2018-11-14T08:31:27.794Z,99.90
2018-11-14T08:33:56.850Z,99.90
2018-11-14T08:36:25.115Z,99.90
2018-11-14T08:38:53.827Z,99.90
2018-11-14T08:41:22.122Z,99.90
2018-11-14T08:43:50.507Z,99.90
2018-11-14T08:46:19.062Z,99.90
2018-11-14T08:48:48.908Z,99.90
2018-11-14T08:51:17.266Z,99.90
2018-11-14T08:53:46.468Z,99.90
2018-11-14T08:56:15.073Z,99.90
2018-11-14T08:58:43.374Z,99.90
2018-11-14T09:01:12.098Z,99.90
2018-11-14T09:03:40.383Z,99.90
2018-11-14T09:06:09.460Z,99.90
2018-11-14T09:08:39.618Z,99.90
2018-11-14T09:11:08.505Z,99.90
2018-11-14T09:13:36.947Z,99.90
2018-11-14T09:16:06.348Z,99.90
2018-11-14T09:18:35.045Z,99.90
2018-11-14T09:21:03.384Z,99.90
2018-11-14T09:23:31.757Z,99.90
2018-11-14T09:26:01.663Z,99.90
2018-11-14T09:28:31.056Z,99.90
2018-11-14T09:31:00.416Z,99.90
2018-11-14T09:33:29.543Z,99.90
2018-11-14T09:35:57.855Z,99.90
2018-11-14T09:38:27.079Z,99.90
2018-11-14T09:40:55.989Z,99.90
2018-11-14T09:43:24.617Z,99.90
2018-11-14T09:45:53.244Z,99.90
2018-11-14T09:48:21.602Z,99.90
2018-11-14T09:50:50.828Z,99.90
2018-11-14T09:53:19.170Z,99.90
2018-11-14T09:55:47.669Z,99.90
2018-11-14T09:58:17.163Z,99.90
2018-11-14T10:00:45.897Z,99.90
2018-11-14T10:03:16.161Z,99.90
2018-11-14T10:05:44.526Z,99.90
2018-11-14T10:08:12.812Z,99.90
2018-11-14T10:10:41.137Z,99.90
2018-11-14T10:13:09.481Z,99.90
2018-11-14T10:15:37.921Z,99.90
2018-11-14T10:18:06.616Z,99.90
2018-11-14T10:20:34.851Z,99.90
2018-11-14T10:23:03.372Z,99.90
2018-11-14T10:25:31.644Z,99.90
2018-11-14T10:27:59.953Z,99.90
2018-11-14T10:30:29.219Z,99.90
2018-11-14T10:32:57.444Z,99.90
2018-11-14T10:35:25.845Z,99.90
2018-11-14T10:37:54.123Z,99.90
2018-11-14T10:40:24.613Z,99.90
2018-11-14T10:42:52.963Z,99.90
2018-11-14T10:45:22.685Z,99.90
2018-11-14T10:47:51.053Z,99.90
2018-11-14T10:50:20.976Z,99.90
2018-11-14T10:52:49.470Z,99.90
2018-11-14T10:55:18.424Z,99.90
2018-11-14T10:57:46.772Z,99.90
2018-11-14T11:00:21.565Z,99.90
2018-11-14T11:02:55.213Z,99.90
2018-11-14T11:05:35.460Z,99.90
2018-11-14T11:08:09.269Z,99.90
2018-11-14T11:10:42.902Z,99.90
2018-11-14T11:13:16.600Z,99.90
2018-11-14T11:15:50.315Z,99.90
2018-11-14T11:18:19.686Z,99.90
2018-11-14T11:20:47.984Z,99.90
2018-11-14T11:23:16.287Z,99.90
2018-11-14T11:25:44.580Z,99.90
2018-11-14T11:28:12.877Z,99.90
2018-11-14T11:30:41.184Z,99.90
2018-11-14T11:33:09.496Z,99.90
2018-11-14T11:35:37.934Z,99.90
2018-11-14T11:38:06.396Z,99.90
2018-11-14T11:40:34.880Z,99.90
2018-11-14T11:43:04.210Z,99.90
2018-11-14T11:45:32.950Z,99.90
2018-11-14T11:48:01.412Z,99.90
2018-11-14T11:50:29.909Z,99.90
2018-11-14T11:52:58.256Z,99.90
2018-11-14T11:55:26.677Z,99.90
2018-11-14T11:57:55.277Z,99.90
2018-11-14T12:00:23.735Z,99.90
2018-11-14T12:02:51.899Z,99.90
2018-11-14T12:05:20.277Z,99.90
2018-11-14T12:07:48.572Z,99.90
2018-11-14T12:10:22.867Z,99.90
2018-11-14T12:13:03.607Z,99.90
2018-11-14T12:15:35.318Z,99.90
2018-11-14T12:18:05.765Z,99.90
2018-11-14T12:20:39.456Z,99.90
2018-11-14T12:23:11.822Z,99.90
2018-11-14T12:25:42.361Z,99.90
2018-11-14T12:28:14.192Z,99.90
2018-11-14T12:30:47.884Z,99.90
2018-11-14T12:33:17.713Z,99.90
2018-11-14T12:35:53.238Z,99.90
2018-11-14T12:38:25.699Z,99.90
2018-11-14T12:40:57.321Z,99.90
2018-11-14T12:43:30.378Z,99.90
2018-11-14T12:46:02.269Z,99.90
2018-11-14T12:59:00.909Z,99.90
2018-11-14T13:01:30.225Z,99.90
2018-11-14T13:03:58.740Z,99.90
2018-11-14T13:06:27.053Z,99.90
2018-11-14T13:08:55.369Z,99.90
2018-11-14T13:11:24.251Z,99.90
2018-11-14T13:13:52.540Z,99.90
2018-11-14T13:16:20.916Z,99.90
2018-11-14T13:18:49.241Z,99.90
2018-11-14T13:21:17.523Z,99.90
2018-11-14T13:23:45.779Z,99.90
2018-11-14T13:26:14.110Z,99.90
2018-11-14T13:28:42.522Z,99.90
2018-11-14T13:31:10.824Z,99.90
2018-11-14T13:33:39.161Z,99.90
2018-11-14T13:36:07.496Z,99.90
2018-11-14T13:38:35.844Z,99.90
2018-11-14T13:41:04.108Z,99.90
2018-11-14T13:43:32.467Z,99.90
2018-11-14T13:46:00.768Z,99.90
2018-11-14T13:48:29.096Z,99.90
2018-11-14T13:50:57.512Z,99.90
2018-11-14T13:53:25.707Z,99.90
2018-11-14T13:55:54.012Z,99.90
2018-11-14T13:58:22.496Z,99.90
2018-11-14T14:00:50.749Z,99.90
2018-11-14T14:03:19.018Z,99.90
2018-11-14T14:05:47.308Z,99.90
2018-11-14T14:08:15.589Z,99.90
2018-11-14T14:10:43.892Z,99.90
2018-11-14T14:13:12.164Z,99.90
2018-11-14T14:15:40.696Z,99.50
2018-11-14T14:18:09.857Z,99.10
2018-11-14T14:20:38.145Z,98.40
2018-11-14T14:23:06.464Z,98.50
2018-11-14T14:25:34.826Z,98.30
2018-11-14T14:28:03.134Z,98.60
2018-11-14T14:30:31.414Z,99.00
2018-11-14T14:32:59.732Z,99.40
2018-11-14T14:35:27.997Z,99.90
2018-11-14T14:37:56.294Z,99.90
2018-11-14T14:40:24.857Z,99.90
2018-11-14T14:42:53.191Z,99.90
2018-11-14T14:45:25.024Z,99.90
2018-11-14T14:47:53.400Z,99.90
2018-11-14T14:50:21.733Z,99.90
2018-11-14T14:52:50.013Z,99.90
2018-11-14T14:55:22.778Z,99.90
2018-11-14T14:57:51.181Z,99.90
2018-11-14T15:00:27.518Z,99.90
2018-11-14T15:02:55.834Z,99.90
2018-11-14T15:05:24.154Z,99.90
2018-11-14T15:07:52.448Z,99.90
2018-11-14T15:10:21.933Z,99.90
2018-11-14T15:12:50.219Z,99.90
2018-11-14T15:15:19.061Z,99.90
2018-11-14T15:17:47.389Z,99.90
2018-11-14T15:20:18.377Z,99.90
2018-11-14T15:22:46.677Z,99.90
2018-11-14T15:25:16.521Z,99.90
2018-11-14T15:27:45.320Z,99.90
2018-11-14T15:30:16.464Z,99.90
2018-11-14T15:32:44.756Z,99.90
2018-11-14T15:35:13.636Z,99.90
2018-11-14T15:37:41.839Z,99.90
2018-11-14T15:40:12.133Z,99.90
2018-11-14T15:42:40.566Z,99.90
2018-11-14T15:45:12.473Z,99.90
2018-11-14T15:47:40.952Z,99.90
2018-11-14T15:50:13.135Z,99.90
2018-11-14T15:52:42.345Z,99.90
2018-11-14T15:55:12.020Z,99.90
2018-11-14T15:57:40.510Z,99.90
2018-11-14T16:00:12.695Z,99.90
2018-11-14T16:02:41.765Z,99.90
2018-11-14T16:05:12.908Z,99.90
2018-11-14T16:07:42.475Z,99.90
2018-11-14T16:10:12.656Z,99.90
2018-11-14T16:12:41.920Z,99.90
2018-11-14T16:15:12.169Z,99.90
2018-11-14T16:17:41.305Z,99.90
2018-11-14T16:20:11.817Z,99.90
2018-11-14T16:22:40.750Z,99.90
2018-11-14T16:25:12.465Z,99.90
2018-11-14T16:27:41.428Z,99.90
2018-11-14T16:30:18.823Z,99.90
2018-11-14T16:32:48.586Z,99.90
2018-11-14T16:35:17.150Z,99.90
2018-11-14T16:37:45.751Z,99.90
2018-11-14T16:40:16.051Z,99.90
2018-11-14T16:42:44.735Z,99.90
2018-11-14T16:45:14.229Z,99.90
2018-11-14T16:47:42.843Z,99.90
2018-11-14T16:50:13.366Z,99.90
2018-11-14T16:52:42.244Z,99.90
2018-11-14T16:55:12.294Z,99.90
2018-11-14T16:57:41.727Z,99.90
2018-11-14T17:00:15.862Z,99.90
2018-11-14T17:02:44.467Z,99.90
2018-11-14T17:05:13.806Z,99.90
2018-11-14T17:07:42.775Z,99.90
2018-11-14T17:10:13.726Z,99.90
2018-11-14T17:12:43.331Z,99.90
2018-11-14T17:15:14.204Z,99.90
2018-11-14T17:17:42.922Z,99.90
2018-11-14T17:20:12.237Z,99.90
2018-11-14T17:22:40.992Z,99.90
2018-11-14T17:25:10.225Z,99.90
2018-11-14T17:27:38.581Z,99.90
2018-11-14T17:30:12.440Z,99.90
2018-11-14T17:32:41.153Z,99.90
2018-11-14T17:35:10.540Z,99.90
2018-11-14T17:37:39.763Z,99.90
2018-11-14T17:40:14.204Z,99.90
2018-11-14T17:42:43.280Z,99.90
2018-11-14T17:45:15.595Z,99.90
2018-11-14T17:47:44.266Z,99.90
2018-11-14T17:50:19.617Z,99.90
2018-11-14T17:52:48.641Z,99.90
2018-11-14T17:55:17.562Z,99.90
2018-11-14T17:57:45.899Z,99.90
2018-11-14T18:00:16.620Z,99.90
2018-11-14T18:02:45.238Z,99.90
2018-11-14T18:05:15.015Z,99.90
2018-11-14T18:07:44.129Z,99.90
2018-11-14T18:10:14.046Z,99.90
2018-11-14T18:12:42.791Z,99.90
2018-11-14T18:15:11.715Z,99.90
2018-11-14T18:17:40.533Z,99.90
2018-11-14T18:20:11.682Z,99.90
2018-11-14T18:22:40.647Z,99.90
2018-11-14T18:25:09.495Z,99.90
2018-11-14T18:27:37.974Z,99.90
2018-11-14T18:30:09.952Z,99.90
2018-11-14T18:32:38.244Z,99.90
2018-11-14T18:35:08.835Z,99.90
2018-11-14T18:37:37.176Z,99.90
2018-11-14T18:40:06.796Z,99.90
2018-11-14T18:42:35.472Z,99.90
2018-11-14T18:45:04.125Z,99.90
2018-11-14T18:47:32.423Z,99.90
2018-11-14T18:50:00.716Z,99.90
2018-11-14T18:52:29.133Z,99.90
2018-11-14T18:54:57.560Z,99.90
2018-11-14T18:57:25.972Z,99.90
2018-11-14T18:59:54.311Z,99.90
2018-11-14T19:02:22.612Z,99.90
2018-11-14T19:04:51.161Z,99.90
2018-11-14T19:07:19.496Z,99.90
2018-11-14T19:09:47.815Z,99.90
2018-11-14T19:12:16.129Z,99.90
2018-11-14T19:14:44.425Z,99.90
2018-11-14T19:17:12.924Z,99.90
2018-11-14T19:19:41.222Z,99.90
2018-11-14T19:22:09.517Z,99.90
2018-11-14T19:24:37.892Z,99.90
2018-11-14T19:27:06.716Z,99.90
2018-11-14T19:29:35.030Z,99.90
2018-11-14T19:32:03.369Z,99.90
2018-11-14T19:34:31.881Z,99.90
2018-11-14T19:37:00.332Z,99.90
2018-11-14T19:39:28.907Z,99.90
2018-11-14T19:41:58.419Z,99.90
2018-11-14T19:44:28.227Z,99.90
2018-11-14T19:46:56.954Z,99.90
2018-11-14T19:49:26.387Z,99.90
2018-11-14T19:51:55.955Z,99.90
2018-11-14T19:54:26.712Z,99.90
2018-11-14T19:56:55.977Z,99.90
2018-11-14T19:59:24.927Z,99.90
2018-11-14T20:01:54.147Z,99.90
2018-11-14T20:04:23.204Z,99.90
2018-11-14T20:06:52.617Z,99.90
2018-11-14T20:09:21.560Z,99.90
2018-11-14T20:11:49.824Z,99.90
2018-11-14T20:14:18.189Z,99.90
2018-11-14T20:16:47.339Z,99.90
2018-11-14T20:19:16.583Z,99.90
2018-11-14T20:21:44.856Z,99.90
2018-11-14T20:24:13.183Z,99.90
2018-11-14T20:26:41.565Z,99.90
2018-11-14T20:29:14.707Z,99.90
2018-11-14T20:31:43.317Z,99.90
2018-11-14T20:34:12.415Z,99.90
2018-11-14T20:36:41.459Z,99.90
2018-11-14T20:39:12.048Z,99.90
2018-11-14T20:41:40.843Z,99.90
2018-11-14T20:44:09.426Z,99.90
2018-11-14T20:46:45.211Z,99.90
2018-11-14T20:49:14.284Z,99.90
2018-11-14T20:51:42.687Z,99.90
2018-11-14T20:54:11.196Z,99.90
2018-11-14T20:56:39.503Z,99.90
2018-11-14T20:59:08.609Z,99.90
2018-11-14T21:01:37.387Z,99.90
2018-11-14T21:04:06.217Z,99.90
2018-11-14T21:06:34.963Z,99.90
2018-11-14T21:09:03.366Z,99.90
2018-11-14T21:11:32.628Z,99.90
2018-11-14T21:14:01.599Z,99.90
2018-11-14T21:16:30.128Z,99.90
2018-11-14T21:18:58.815Z,99.90
2018-11-14T21:21:27.603Z,99.90
2018-11-14T21:23:56.083Z,99.90
2018-11-14T21:26:24.448Z,99.90
2018-11-14T21:28:52.860Z,99.90
2018-11-14T21:31:21.185Z,99.90
2018-11-14T21:33:49.618Z,99.90
2018-11-14T21:36:17.904Z,99.90
2018-11-14T21:38:46.261Z,99.90
2018-11-14T21:41:14.572Z,99.90
2018-11-14T21:43:42.928Z,99.90
2018-11-14T21:46:11.177Z,99.90
2018-11-14T21:48:39.457Z,99.90
2018-11-14T21:51:07.996Z,99.90
2018-11-14T21:53:36.401Z,99.90
2018-11-14T21:56:04.788Z,99.90
2018-11-14T21:58:33.097Z,99.90
2018-11-14T22:01:01.389Z,99.90
2018-11-14T22:03:29.787Z,99.90
2018-11-14T22:05:58.072Z,99.90
2018-11-14T22:08:26.339Z,99.90
2018-11-14T22:10:54.596Z,99.90
2018-11-14T22:13:23.060Z,99.90
2018-11-14T22:15:51.528Z,99.90
2018-11-14T22:18:19.805Z,99.90
2018-11-14T22:20:48.103Z,99.90
2018-11-14T22:23:16.379Z,99.90
2018-11-14T22:25:44.700Z,99.90
2018-11-14T22:28:12.972Z,99.90
2018-11-14T22:30:41.231Z,99.90
2018-11-14T22:33:09.523Z,99.90
2018-11-14T22:35:37.800Z,99.90
2018-11-14T22:38:06.232Z,99.90
2018-11-14T22:40:34.524Z,99.90
2018-11-14T22:43:02.793Z,99.90
2018-11-14T22:45:32.419Z,99.90
2018-11-14T22:48:00.693Z,99.90
2018-11-14T22:50:29.078Z,99.90
2018-11-14T22:52:57.419Z,99.90
2018-11-14T22:55:26.259Z,99.90
2018-11-14T22:57:54.849Z,99.90
2018-11-14T23:00:32.891Z,99.90
2018-11-14T23:03:02.448Z,99.90
2018-11-14T23:05:30.686Z,99.90
2018-11-14T23:07:59.520Z,99.90
2018-11-14T23:10:28.081Z,99.90
2018-11-14T23:12:56.388Z,99.90
2018-11-14T23:15:24.955Z,99.90
2018-11-14T23:17:53.539Z,99.90
2018-11-14T23:20:21.827Z,99.90
2018-11-14T23:22:50.703Z,99.90
2018-11-14T23:25:19.413Z,99.90
2018-11-14T23:27:48.887Z,99.90
2018-11-14T23:30:18.030Z,99.90
2018-11-14T23:32:47.511Z,99.90
2018-11-14T23:35:25.525Z,99.90
2018-11-14T23:37:55.119Z,99.90
2018-11-14T23:40:23.395Z,99.90
2018-11-14T23:42:51.710Z,99.90
2018-11-14T23:48:10.604Z,99.90
2018-11-14T23:50:38.936Z,99.90
2018-11-14T23:53:07.472Z,99.90
2018-11-14T23:55:35.762Z,99.90
2018-11-14T23:58:04.032Z,99.90
