createdAt,value
2019-02-16T00:00:53.643Z,3.23
2019-02-16T00:03:22.229Z,3.47
2019-02-16T00:05:50.822Z,3.10
2019-02-16T00:08:19.453Z,3.33
2019-02-16T00:10:48.368Z,3.57
2019-02-16T00:13:17.199Z,3.20
2019-02-16T00:15:45.813Z,3.00
2019-02-16T00:18:14.888Z,3.10
2019-02-16T00:20:43.898Z,3.47
2019-02-16T00:23:12.762Z,3.23
2019-02-16T00:25:41.595Z,3.13
2019-02-16T00:28:16.588Z,2.80
2019-02-16T00:30:40.986Z,3.53
2019-02-16T00:33:09.551Z,2.80
2019-02-16T00:35:38.156Z,3.00
2019-02-16T00:38:06.997Z,3.13
2019-02-16T00:40:35.560Z,3.20
2019-02-16T00:43:11.695Z,2.80
2019-02-16T00:45:40.276Z,2.60
2019-02-16T00:48:16.513Z,2.97
2019-02-16T00:50:50.948Z,3.07
2019-02-16T00:53:19.836Z,3.30
2019-02-16T00:55:48.439Z,2.97
2019-02-16T00:58:17.250Z,2.87
2019-02-16T01:00:52.266Z,3.37
2019-02-16T01:03:20.840Z,3.00
2019-02-16T01:05:49.686Z,2.90
2019-02-16T01:08:23.017Z,3.20
2019-02-16T01:11:00.141Z,3.17
2019-02-16T01:13:28.965Z,3.00
2019-02-16T01:15:57.555Z,2.80
2019-02-16T01:18:35.436Z,3.13
2019-02-16T01:21:04.649Z,3.40
2019-02-16T01:23:37.416Z,3.03
2019-02-16T01:26:09.060Z,3.00
2019-02-16T01:28:40.750Z,2.87
2019-02-16T01:31:09.572Z,3.57
2019-02-16T01:33:38.564Z,3.40
2019-02-16T01:36:07.221Z,3.43
2019-02-16T01:38:35.976Z,3.50
2019-02-16T01:41:04.667Z,2.90
2019-02-16T01:43:33.374Z,2.60
2019-02-16T01:46:02.450Z,3.27
2019-02-16T01:48:31.162Z,3.30
2019-02-16T01:51:00.116Z,3.20
2019-02-16T01:53:28.770Z,3.20
2019-02-16T01:56:01.469Z,3.47
2019-02-16T01:58:30.228Z,3.23
2019-02-16T02:00:59.022Z,3.07
2019-02-16T02:03:27.860Z,3.10
2019-02-16T02:06:03.413Z,3.10
2019-02-16T02:08:39.771Z,3.40
2019-02-16T02:11:09.032Z,2.90
2019-02-16T02:13:37.696Z,2.90
2019-02-16T02:16:06.637Z,2.93
2019-02-16T02:18:45.918Z,2.83
2019-02-16T02:21:14.612Z,2.90
2019-02-16T02:23:43.333Z,2.80
2019-02-16T02:26:12.020Z,2.93
2019-02-16T02:28:40.936Z,3.10
2019-02-16T02:31:09.628Z,3.17
2019-02-16T02:33:38.641Z,3.03
2019-02-16T02:36:09.443Z,3.00
2019-02-16T02:38:38.196Z,2.67
2019-02-16T02:41:06.886Z,2.80
2019-02-16T02:43:35.541Z,2.50
2019-02-16T02:46:04.207Z,3.10
2019-02-16T02:48:32.912Z,2.73
2019-02-16T02:51:01.623Z,2.97
2019-02-16T02:53:31.538Z,2.93
2019-02-16T02:56:00.593Z,2.87
2019-02-16T02:58:29.320Z,3.00
2019-02-16T03:00:58.025Z,2.87
2019-02-16T03:03:27.013Z,3.10
2019-02-16T03:05:55.712Z,2.73
2019-02-16T03:08:24.395Z,2.90
2019-02-16T03:10:53.109Z,2.63
2019-02-16T03:13:22.114Z,2.90
2019-02-16T03:15:50.805Z,2.80
2019-02-16T03:18:19.534Z,2.70
2019-02-16T03:20:48.317Z,2.90
2019-02-16T03:23:21.322Z,2.60
2019-02-16T03:26:35.118Z,3.10
2019-02-16T03:29:23.835Z,3.07
2019-02-16T03:32:26.338Z,2.90
2019-02-16T03:35:08.913Z,3.03
2019-02-16T03:38:21.931Z,2.70
2019-02-16T03:40:50.642Z,2.70
2019-02-16T03:43:19.384Z,2.90
2019-02-16T03:45:48.390Z,2.83
2019-02-16T03:48:17.108Z,2.67
2019-02-16T03:50:46.109Z,2.70
2019-02-16T03:53:14.793Z,2.73
2019-02-16T03:55:43.465Z,2.60
2019-02-16T03:58:12.166Z,3.20
2019-02-16T04:00:40.931Z,3.30
2019-02-16T04:03:09.870Z,2.67
2019-02-16T04:05:38.640Z,2.73
2019-02-16T04:08:07.614Z,2.67
2019-02-16T04:10:36.343Z,2.80
2019-02-16T04:13:05.048Z,2.77
2019-02-16T04:15:34.096Z,2.77
2019-02-16T04:18:02.797Z,3.17
2019-02-16T04:20:31.558Z,2.77
2019-02-16T04:23:00.494Z,3.00
2019-02-16T04:25:29.541Z,2.40
2019-02-16T04:27:58.239Z,2.67
2019-02-16T04:30:26.930Z,2.40
2019-02-16T04:32:55.918Z,2.60
2019-02-16T04:35:24.617Z,3.20
2019-02-16T04:37:53.318Z,3.20
2019-02-16T04:40:22.051Z,2.70
2019-02-16T04:42:50.744Z,3.23
2019-02-16T04:45:19.443Z,2.77
2019-02-16T04:47:48.317Z,2.50
2019-02-16T04:50:17.069Z,3.17
2019-02-16T04:52:45.796Z,2.97
2019-02-16T04:55:14.522Z,2.43
2019-02-16T04:57:43.284Z,2.70
2019-02-16T05:00:11.989Z,2.57
2019-02-16T05:02:40.677Z,2.60
2019-02-16T05:05:09.399Z,2.67
2019-02-16T05:07:38.119Z,2.73
2019-02-16T05:10:07.128Z,2.77
2019-02-16T05:12:35.900Z,2.67
2019-02-16T05:15:04.853Z,2.50
2019-02-16T05:17:33.618Z,2.60
2019-02-16T05:20:02.329Z,2.53
2019-02-16T05:22:31.333Z,2.80
2019-02-16T05:25:00.480Z,2.67
2019-02-16T05:27:29.302Z,2.80
2019-02-16T05:29:58.010Z,3.30
2019-02-16T05:32:26.757Z,2.40
2019-02-16T05:34:55.434Z,2.50
2019-02-16T05:37:24.116Z,2.30
2019-02-16T05:39:52.816Z,2.60
2019-02-16T05:42:22.045Z,2.80
2019-02-16T05:44:51.316Z,2.50
2019-02-16T05:47:20.294Z,2.67
2019-02-16T05:49:49.278Z,3.00
2019-02-16T05:52:18.021Z,2.60
2019-02-16T05:54:46.745Z,2.60
2019-02-16T05:57:15.415Z,2.60
2019-02-16T05:59:44.122Z,2.77
2019-02-16T06:02:12.894Z,2.90
2019-02-16T06:04:41.861Z,2.50
2019-02-16T06:07:10.571Z,2.77
2019-02-16T06:09:39.237Z,2.60
2019-02-16T06:12:08.210Z,2.93
2019-02-16T06:14:37.196Z,2.53
2019-02-16T06:17:05.898Z,2.67
2019-02-16T06:19:34.883Z,2.40
2019-02-16T06:22:03.610Z,2.57
2019-02-16T06:24:32.344Z,2.57
2019-02-16T06:27:01.269Z,2.80
2019-02-16T06:29:29.954Z,2.93
2019-02-16T06:31:58.633Z,2.93
2019-02-16T06:34:27.375Z,2.90
2019-02-16T06:36:56.378Z,2.67
2019-02-16T06:39:25.127Z,2.90
2019-02-16T06:41:53.850Z,3.27
2019-02-16T06:44:22.510Z,2.70
2019-02-16T06:46:51.449Z,2.70
2019-02-16T06:49:20.421Z,2.77
2019-02-16T06:51:49.101Z,2.87
2019-02-16T06:54:17.821Z,2.60
2019-02-16T06:57:02.181Z,2.10
2019-02-16T06:59:33.076Z,2.70
2019-02-16T07:02:01.858Z,2.73
2019-02-16T07:04:30.527Z,2.80
2019-02-16T07:06:59.236Z,2.63
2019-02-16T07:09:27.943Z,2.70
2019-02-16T07:11:56.969Z,2.57
2019-02-16T07:14:25.752Z,2.60
2019-02-16T07:17:04.128Z,2.63
2019-02-16T07:19:39.744Z,2.87
2019-02-16T07:22:08.488Z,2.60
2019-02-16T07:24:37.461Z,2.67
2019-02-16T07:27:07.555Z,2.60
2019-02-16T07:29:36.673Z,2.60
2019-02-16T07:32:05.408Z,2.80
2019-02-16T07:34:34.117Z,2.57
2019-02-16T07:37:02.937Z,2.90
2019-02-16T07:39:31.691Z,2.60
2019-02-16T07:42:00.393Z,2.40
2019-02-16T07:44:48.285Z,2.97
2019-02-16T07:47:42.306Z,2.20
2019-02-16T07:50:22.842Z,2.43
2019-02-16T07:53:19.381Z,2.23
2019-02-16T07:56:05.398Z,2.70
2019-02-16T07:59:05.405Z,2.43
2019-02-16T08:01:56.838Z,2.57
2019-02-16T08:04:33.291Z,2.80
2019-02-16T08:07:22.030Z,2.60
2019-02-16T08:10:06.688Z,2.67
2019-02-16T08:12:44.513Z,2.80
2019-02-16T08:15:35.338Z,2.40
2019-02-16T08:18:32.169Z,2.40
2019-02-16T08:21:17.862Z,2.97
2019-02-16T08:24:08.650Z,3.00
2019-02-16T08:26:59.294Z,2.50
2019-02-16T08:29:56.368Z,2.70
2019-02-16T08:32:42.636Z,2.40
2019-02-16T08:35:19.368Z,2.73
2019-02-16T08:38:08.961Z,2.30
2019-02-16T08:41:02.935Z,2.70
2019-02-16T08:43:53.315Z,2.63
2019-02-16T08:46:33.483Z,2.90
2019-02-16T08:49:26.569Z,2.30
2019-02-16T08:52:16.888Z,2.50
2019-02-16T08:55:01.493Z,2.93
2019-02-16T08:57:42.796Z,3.07
2019-02-16T09:00:39.805Z,2.70
2019-02-16T09:03:42.607Z,2.87
2019-02-16T09:06:20.694Z,3.00
2019-02-16T09:09:01.909Z,2.60
2019-02-16T09:11:41.642Z,3.00
2019-02-16T09:14:25.662Z,2.80
2019-02-16T09:17:08.437Z,3.10
2019-02-16T09:19:54.877Z,3.10
2019-02-16T09:22:28.485Z,2.60
2019-02-16T09:25:15.380Z,2.90
2019-02-16T09:28:03.025Z,3.00
2019-02-16T09:30:49.602Z,2.87
2019-02-16T09:33:28.628Z,2.70
2019-02-16T09:36:08.596Z,3.10
2019-02-16T09:39:05.721Z,2.90
2019-02-16T09:41:40.288Z,2.80
2019-02-16T09:44:19.944Z,2.70
2019-02-16T09:46:57.013Z,3.10
2019-02-16T09:49:53.874Z,2.80
2019-02-16T09:52:50.755Z,2.90
2019-02-16T09:55:38.503Z,3.10
2019-02-16T09:58:19.703Z,2.80
2019-02-16T10:01:10.855Z,3.10
2019-02-16T10:04:01.381Z,2.97
2019-02-16T10:06:51.942Z,3.10
2019-02-16T10:09:30.177Z,2.60
2019-02-16T10:12:21.236Z,2.90
2019-02-16T10:15:17.018Z,2.37
2019-02-16T10:18:14.239Z,2.50
2019-02-16T10:20:54.085Z,3.33
2019-02-16T10:24:00.119Z,3.07
2019-02-16T10:26:43.469Z,3.33
2019-02-16T10:29:22.800Z,2.97
2019-02-16T10:32:01.410Z,3.10
2019-02-16T10:34:54.825Z,3.30
2019-02-16T10:37:37.275Z,3.20
2019-02-16T10:40:34.052Z,3.10
2019-02-16T10:43:26.322Z,3.30
2019-02-16T10:46:26.391Z,3.23
2019-02-16T10:49:11.367Z,3.47
2019-02-16T10:52:05.290Z,2.90
2019-02-16T10:54:41.359Z,3.50
2019-02-16T10:57:27.686Z,2.93
2019-02-16T11:00:27.513Z,3.03
2019-02-16T11:03:04.803Z,3.03
2019-02-16T11:05:39.194Z,3.20
2019-02-16T11:08:21.886Z,3.50
2019-02-16T11:11:13.057Z,3.30
2019-02-16T11:14:01.307Z,3.43
2019-02-16T11:16:56.598Z,3.47
2019-02-16T11:19:42.909Z,3.10
2019-02-16T11:22:19.754Z,3.50
2019-02-16T11:25:05.905Z,3.30
2019-02-16T11:27:52.745Z,2.90
2019-02-16T11:30:38.966Z,3.20
2019-02-16T11:33:13.524Z,2.90
2019-02-16T11:35:57.651Z,3.00
2019-02-16T11:38:36.861Z,3.07
2019-02-16T11:41:18.621Z,3.33
2019-02-16T11:44:13.594Z,2.90
2019-02-16T11:46:57.805Z,2.90
2019-02-16T11:49:32.226Z,2.50
2019-02-16T11:52:26.833Z,2.70
2019-02-16T11:55:10.358Z,2.63
2019-02-16T11:57:56.934Z,2.70
2019-02-16T12:00:45.190Z,2.73
2019-02-16T12:03:19.835Z,2.50
2019-02-16T12:06:01.173Z,2.10
2019-02-16T12:08:36.794Z,2.13
2019-02-16T12:11:39.554Z,2.20
2019-02-16T12:14:19.341Z,2.07
2019-02-16T12:17:10.615Z,2.10
2019-02-16T12:20:03.469Z,1.73
2019-02-16T12:22:42.114Z,1.63
2019-02-16T12:25:26.022Z,2.20
2019-02-16T12:28:29.062Z,1.97
2019-02-16T12:31:20.634Z,1.80
2019-02-16T12:34:11.145Z,1.87
2019-02-16T12:36:55.797Z,1.80
2019-02-16T12:39:34.197Z,2.27
2019-02-16T12:42:19.431Z,2.10
2019-02-16T12:44:54.760Z,2.20
2019-02-16T12:47:40.921Z,2.47
2019-02-16T12:50:20.268Z,2.33
2019-02-16T12:53:04.007Z,2.70
2019-02-16T12:55:47.389Z,2.43
2019-02-16T12:58:37.841Z,2.20
2019-02-16T13:01:31.747Z,2.37
2019-02-16T13:04:18.337Z,2.43
2019-02-16T13:07:05.047Z,2.80
2019-02-16T13:09:59.213Z,3.00
2019-02-16T13:12:49.489Z,2.30
2019-02-16T13:15:40.981Z,2.53
2019-02-16T13:18:25.585Z,3.00
2019-02-16T13:21:10.183Z,2.80
2019-02-16T13:24:02.738Z,3.13
2019-02-16T13:26:50.581Z,2.60
2019-02-16T13:29:29.594Z,2.60
2019-02-16T13:32:09.569Z,2.57
2019-02-16T13:34:53.634Z,3.00
2019-02-16T13:37:30.919Z,2.30
2019-02-16T13:40:27.462Z,2.77
2019-02-16T13:43:13.585Z,2.60
2019-02-16T13:46:00.415Z,2.50
2019-02-16T13:48:34.259Z,2.53
2019-02-16T13:51:11.548Z,2.80
2019-02-16T13:53:58.581Z,2.43
2019-02-16T13:56:57.841Z,2.87
2019-02-16T13:59:51.645Z,2.80
2019-02-16T14:02:42.607Z,2.87
2019-02-16T14:05:41.480Z,2.53
2019-02-16T14:08:35.725Z,3.00
2019-02-16T14:11:23.194Z,2.73
2019-02-16T14:14:19.785Z,2.70
2019-02-16T14:17:32.125Z,2.60
2019-02-16T14:20:00.822Z,2.77
2019-02-16T14:22:30.053Z,2.60
2019-02-16T14:25:00.950Z,2.47
2019-02-16T14:27:36.705Z,2.60
2019-02-16T14:30:05.906Z,2.40
2019-02-16T14:32:34.611Z,2.50
2019-02-16T14:35:03.324Z,2.80
2019-02-16T14:37:54.373Z,2.90
2019-02-16T14:40:29.745Z,2.67
2019-02-16T14:42:58.479Z,2.90
2019-02-16T14:45:27.172Z,2.70
2019-02-16T14:47:55.855Z,2.40
2019-02-16T14:50:24.777Z,2.60
2019-02-16T14:52:53.630Z,2.80
2019-02-16T14:55:22.338Z,2.53
2019-02-16T14:57:51.047Z,2.60
2019-02-16T15:00:20.377Z,3.07
2019-02-16T15:02:49.663Z,2.80
2019-02-16T15:05:18.429Z,3.03
2019-02-16T15:07:47.150Z,2.50
2019-02-16T15:10:16.118Z,2.87
2019-02-16T15:12:44.882Z,2.90
2019-02-16T15:15:13.578Z,2.60
2019-02-16T15:17:42.283Z,2.97
2019-02-16T15:20:14.260Z,2.70
2019-02-16T15:22:42.970Z,2.67
2019-02-16T15:25:11.811Z,2.60
2019-02-16T15:27:40.811Z,2.30
2019-02-16T15:30:14.562Z,2.93
2019-02-16T15:32:43.954Z,3.07
2019-02-16T15:35:12.727Z,2.70
2019-02-16T15:37:41.708Z,2.93
2019-02-16T15:40:10.457Z,2.40
2019-02-16T15:42:39.430Z,2.60
2019-02-16T15:45:10.890Z,2.73
2019-02-16T15:47:39.857Z,3.23
2019-02-16T15:50:09.929Z,2.90
2019-02-16T15:52:38.923Z,2.83
2019-02-16T15:55:09.018Z,3.10
2019-02-16T15:57:38.011Z,2.80
2019-02-16T16:00:09.203Z,3.10
2019-02-16T16:02:38.222Z,2.10
2019-02-16T16:05:06.993Z,3.00
2019-02-16T16:07:35.844Z,2.40
2019-02-16T16:10:41.635Z,2.40
2019-02-16T16:13:28.014Z,2.57
2019-02-16T16:16:05.710Z,2.53
2019-02-16T16:19:11.434Z,2.53
2019-02-16T16:21:53.613Z,2.30
2019-02-16T16:24:50.757Z,3.00
2019-02-16T16:27:44.811Z,2.30
2019-02-16T16:30:30.933Z,2.80
2019-02-16T16:33:30.885Z,2.73
2019-02-16T16:36:36.964Z,2.60
2019-02-16T16:39:28.037Z,2.27
2019-02-16T16:42:14.642Z,2.40
2019-02-16T16:44:53.084Z,2.40
2019-02-16T16:47:42.793Z,2.93
2019-02-16T16:50:24.769Z,2.90
2019-02-16T16:53:02.292Z,3.20
2019-02-16T16:56:02.206Z,2.50
2019-02-16T16:58:39.534Z,2.90
2019-02-16T17:01:42.305Z,2.67
2019-02-16T17:04:47.987Z,2.40
2019-02-16T17:07:24.907Z,2.77
2019-02-16T17:10:12.838Z,2.60
2019-02-16T17:12:51.741Z,2.57
2019-02-16T17:15:42.229Z,2.70
2019-02-16T17:18:20.526Z,2.47
2019-02-16T17:21:06.770Z,2.90
2019-02-16T17:23:53.102Z,2.53
2019-02-16T17:26:42.059Z,2.53
2019-02-16T17:29:29.841Z,2.73
2019-02-16T17:32:24.175Z,2.60
2019-02-16T17:35:09.566Z,2.53
2019-02-16T17:37:57.359Z,2.30
2019-02-16T17:40:48.163Z,2.60
2019-02-16T17:43:23.323Z,2.70
2019-02-16T17:46:09.291Z,2.70
2019-02-16T17:48:56.102Z,2.57
2019-02-16T17:51:47.084Z,2.73
2019-02-16T17:54:28.817Z,2.97
2019-02-16T17:57:15.425Z,2.70
2019-02-16T18:00:06.265Z,2.73
2019-02-16T18:02:49.194Z,2.50
2019-02-16T18:05:37.190Z,2.73
2019-02-16T18:08:43.292Z,2.70
2019-02-16T18:11:26.778Z,2.60
2019-02-16T18:14:17.430Z,2.50
2019-02-16T18:17:14.246Z,2.73
2019-02-16T18:20:03.329Z,3.03
2019-02-16T18:22:51.370Z,2.73
2019-02-16T18:25:26.026Z,3.17
2019-02-16T18:28:25.938Z,2.80
2019-02-16T18:31:06.604Z,2.93
2019-02-16T18:33:53.124Z,2.70
2019-02-16T18:36:35.823Z,3.10
2019-02-16T18:39:14.212Z,2.80
2019-02-16T18:41:56.957Z,2.60
2019-02-16T18:44:50.541Z,2.80
2019-02-16T18:47:44.704Z,2.63
2019-02-16T18:50:35.293Z,3.10
2019-02-16T18:53:23.298Z,3.53
2019-02-16T18:56:14.102Z,3.40
2019-02-16T18:58:59.349Z,3.40
2019-02-16T19:01:38.920Z,3.80
2019-02-16T19:04:25.429Z,4.00
2019-02-16T19:07:02.705Z,3.80
2019-02-16T19:09:49.013Z,3.30
2019-02-16T19:12:35.319Z,4.03
2019-02-16T19:15:29.196Z,3.70
2019-02-16T19:18:04.126Z,3.80
2019-02-16T19:20:42.457Z,4.30
2019-02-16T19:23:22.557Z,4.30
2019-02-16T19:26:08.797Z,3.80
2019-02-16T19:28:55.288Z,4.23
2019-02-16T19:31:32.197Z,4.00
2019-02-16T19:34:15.417Z,4.00
2019-02-16T19:36:50.449Z,4.30
2019-02-16T19:39:28.557Z,4.53
2019-02-16T19:42:22.134Z,4.23
2019-02-16T19:45:08.938Z,5.10
2019-02-16T19:47:54.130Z,3.90
2019-02-16T19:50:33.158Z,4.73
2019-02-16T19:53:11.954Z,4.53
2019-02-16T19:55:59.730Z,4.07
2019-02-16T19:58:56.693Z,4.80
2019-02-16T20:01:52.987Z,4.27
2019-02-16T20:04:39.221Z,4.70
2019-02-16T20:07:22.888Z,4.40
2019-02-16T20:10:00.569Z,4.57
2019-02-16T20:12:44.914Z,4.60
2019-02-16T20:15:39.026Z,4.23
2019-02-16T20:18:24.250Z,4.93
2019-02-16T20:21:10.883Z,4.53
2019-02-16T20:23:58.495Z,4.70
2019-02-16T20:26:41.485Z,4.50
2019-02-16T20:29:15.434Z,4.63
2019-02-16T20:32:21.409Z,4.57
2019-02-16T20:35:09.161Z,4.60
2019-02-16T20:38:08.738Z,4.37
2019-02-16T20:40:51.746Z,4.50
2019-02-16T20:43:43.702Z,5.03
2019-02-16T20:46:40.202Z,4.83
2019-02-16T20:49:26.534Z,5.30
2019-02-16T20:52:15.116Z,4.20
2019-02-16T20:54:56.287Z,4.80
2019-02-16T20:57:31.621Z,4.97
2019-02-16T21:00:15.968Z,4.90
2019-02-16T21:03:21.683Z,4.73
2019-02-16T21:06:03.085Z,5.10
2019-02-16T21:08:53.941Z,4.57
2019-02-16T21:11:35.853Z,4.77
2019-02-16T21:14:23.561Z,4.80
2019-02-16T21:17:02.901Z,5.80
2019-02-16T21:19:41.549Z,5.20
2019-02-16T21:22:18.414Z,4.57
2019-02-16T21:25:09.739Z,5.13
2019-02-16T21:27:58.038Z,5.67
2019-02-16T21:30:34.435Z,5.70
2019-02-16T21:33:15.584Z,5.63
2019-02-16T21:36:10.734Z,6.03
2019-02-16T21:39:06.351Z,5.67
2019-02-16T21:41:46.089Z,5.57
2019-02-16T21:44:34.101Z,5.40
2019-02-16T21:47:08.805Z,5.70
2019-02-16T21:50:03.295Z,5.97
2019-02-16T21:53:03.788Z,5.60
2019-02-16T21:55:57.862Z,5.80
2019-02-16T21:58:51.477Z,5.23
2019-02-16T22:01:40.440Z,5.43
2019-02-16T22:04:27.179Z,5.07
2019-02-16T22:07:16.352Z,5.47
2019-02-16T22:09:59.843Z,5.03
2019-02-16T22:12:51.796Z,5.40
2019-02-16T22:15:20.743Z,5.97
2019-02-16T22:17:52.630Z,5.80
2019-02-16T22:20:21.427Z,5.37
2019-02-16T22:22:50.383Z,5.90
2019-02-16T22:25:21.325Z,5.00
2019-02-16T22:27:49.855Z,5.33
2019-02-16T22:30:18.817Z,6.23
2019-02-16T22:32:48.023Z,5.70
2019-02-16T22:35:17.018Z,6.40
2019-02-16T22:37:45.705Z,6.27
2019-02-16T22:40:14.376Z,6.30
2019-02-16T22:42:43.102Z,5.93
2019-02-16T22:45:11.881Z,5.70
2019-02-16T22:47:40.830Z,6.37
2019-02-16T22:50:10.204Z,5.70
2019-02-16T22:52:39.147Z,5.47
2019-02-16T22:55:08.070Z,5.30
2019-02-16T22:57:36.942Z,5.60
2019-02-16T23:00:09.601Z,5.13
2019-02-16T23:02:38.309Z,6.03
2019-02-16T23:05:06.982Z,5.80
2019-02-16T23:07:35.674Z,5.70
2019-02-16T23:10:05.081Z,6.60
2019-02-16T23:12:34.274Z,6.00
2019-02-16T23:15:02.997Z,5.70
2019-02-16T23:17:31.699Z,6.33
2019-02-16T23:20:00.382Z,6.50
2019-02-16T23:22:29.091Z,5.50
2019-02-16T23:24:58.076Z,6.00
2019-02-16T23:27:27.042Z,6.90
2019-02-16T23:29:55.801Z,6.10
2019-02-16T23:32:24.463Z,5.90
2019-02-16T23:34:53.410Z,5.83
2019-02-16T23:37:22.429Z,5.97
2019-02-16T23:39:51.493Z,5.33
2019-02-16T23:42:20.198Z,6.03
2019-02-16T23:44:49.167Z,6.60
2019-02-16T23:47:18.246Z,5.40
2019-02-16T23:49:47.269Z,5.83
2019-02-16T23:52:15.998Z,5.97
2019-02-16T23:54:44.970Z,5.63
2019-02-16T23:57:13.707Z,5.70
2019-02-16T23:59:42.397Z,5.80
