createdAt,value
2019-06-26T00:01:57.602Z,87.10
2019-06-26T00:04:27.769Z,87.30
2019-06-26T00:06:57.929Z,87.80
2019-06-26T00:09:30.046Z,87.10
2019-06-26T00:12:00.135Z,87.10
2019-06-26T00:14:30.373Z,87.10
2019-06-26T00:17:00.440Z,87.10
2019-06-26T00:19:30.641Z,87.00
2019-06-26T00:22:00.690Z,87.60
2019-06-26T00:24:30.833Z,87.10
2019-06-26T00:27:00.837Z,87.10
2019-06-26T00:29:30.961Z,86.80
2019-06-26T00:32:01.059Z,87.70
2019-06-26T00:34:31.165Z,87.40
2019-06-26T00:37:01.246Z,87.40
2019-06-26T00:39:31.371Z,87.80
2019-06-26T00:42:01.409Z,87.90
2019-06-26T00:44:31.503Z,88.30
2019-06-26T00:47:01.529Z,88.30
2019-06-26T00:49:31.556Z,87.10
2019-06-26T00:52:01.686Z,87.30
2019-06-26T00:54:31.770Z,87.40
2019-06-26T00:57:01.764Z,87.50
2019-06-26T00:59:31.879Z,87.40
2019-06-26T01:02:02.095Z,87.60
2019-06-26T01:04:33.722Z,87.40
2019-06-26T01:07:03.769Z,87.60
2019-06-26T01:09:33.820Z,87.40
2019-06-26T01:12:03.821Z,87.60
2019-06-26T01:14:33.970Z,87.40
2019-06-26T01:17:04.081Z,87.30
2019-06-26T01:19:34.238Z,87.80
2019-06-26T01:22:04.351Z,87.40
2019-06-26T01:24:34.396Z,87.40
2019-06-26T01:27:04.507Z,87.80
2019-06-26T01:29:34.538Z,87.60
2019-06-26T01:32:04.950Z,88.00
2019-06-26T01:34:34.897Z,87.60
2019-06-26T01:37:05.034Z,87.80
2019-06-26T01:39:35.035Z,87.80
2019-06-26T01:42:05.378Z,87.30
2019-06-26T01:44:35.551Z,87.20
2019-06-26T01:47:05.665Z,86.40
2019-06-26T01:49:35.696Z,86.70
2019-06-26T01:52:05.873Z,85.40
2019-06-26T01:54:35.848Z,85.30
2019-06-26T01:57:05.847Z,85.00
2019-06-26T01:59:35.899Z,85.40
2019-06-26T02:02:05.990Z,85.70
2019-06-26T02:04:36.011Z,85.80
2019-06-26T02:07:06.053Z,86.70
2019-06-26T02:09:36.144Z,87.40
2019-06-26T02:12:06.281Z,86.90
2019-06-26T02:14:36.435Z,87.40
2019-06-26T02:17:06.561Z,87.70
2019-06-26T02:19:36.674Z,87.50
2019-06-26T02:22:06.769Z,87.10
2019-06-26T02:24:36.889Z,86.30
2019-06-26T02:27:06.968Z,86.00
2019-06-26T02:29:43.122Z,86.70
2019-06-26T02:32:12.382Z,86.30
2019-06-26T02:34:42.228Z,86.70
2019-06-26T02:37:12.271Z,86.70
2019-06-26T02:39:42.306Z,86.60
2019-06-26T02:42:12.279Z,87.10
2019-06-26T02:44:53.066Z,86.70
2019-06-26T02:47:20.172Z,87.00
2019-06-26T02:49:45.810Z,87.60
2019-06-26T02:52:15.923Z,87.30
2019-06-26T02:54:46.009Z,87.00
2019-06-26T02:57:16.059Z,87.50
2019-06-26T02:59:46.139Z,87.60
2019-06-26T03:02:16.252Z,88.00
2019-06-26T03:04:46.351Z,88.00
2019-06-26T03:07:16.425Z,87.90
2019-06-26T03:09:46.457Z,87.80
2019-06-26T03:12:16.480Z,88.10
2019-06-26T03:14:46.638Z,88.60
2019-06-26T03:17:16.685Z,88.60
2019-06-26T03:19:46.687Z,88.40
2019-06-26T03:22:16.657Z,88.00
2019-06-26T03:24:46.681Z,88.60
2019-06-26T03:27:16.825Z,87.70
2019-06-26T03:29:46.878Z,88.00
2019-06-26T03:32:17.782Z,87.00
2019-06-26T03:34:47.834Z,86.70
2019-06-26T03:37:17.894Z,86.50
2019-06-26T03:39:47.917Z,86.10
2019-06-26T03:42:18.109Z,86.10
2019-06-26T03:44:48.207Z,86.40
2019-06-26T03:47:18.346Z,86.90
2019-06-26T03:49:48.466Z,86.50
2019-06-26T03:52:18.592Z,86.00
2019-06-26T03:54:48.652Z,86.50
2019-06-26T03:57:18.838Z,86.50
2019-06-26T03:59:48.961Z,86.40
2019-06-26T04:02:19.061Z,86.60
2019-06-26T04:04:48.998Z,86.80
2019-06-26T04:07:19.050Z,86.60
2019-06-26T04:09:49.085Z,87.40
2019-06-26T04:12:19.285Z,87.30
2019-06-26T04:14:49.373Z,87.80
2019-06-26T04:17:19.416Z,86.60
2019-06-26T04:19:49.489Z,87.20
2019-06-26T04:22:19.527Z,87.30
2019-06-26T04:24:49.491Z,87.00
2019-06-26T04:27:19.462Z,87.60
2019-06-26T04:29:49.546Z,86.70
2019-06-26T04:32:19.611Z,86.40
2019-06-26T04:34:49.807Z,86.80
2019-06-26T04:37:19.953Z,86.60
2019-06-26T04:39:51.012Z,86.40
2019-06-26T04:42:21.022Z,86.70
2019-06-26T04:44:51.075Z,86.90
2019-06-26T04:47:21.045Z,86.90
2019-06-26T04:49:51.138Z,86.80
2019-06-26T04:52:21.077Z,87.40
2019-06-26T04:54:51.125Z,86.20
2019-06-26T04:57:21.243Z,86.40
2019-06-26T04:59:51.334Z,85.60
2019-06-26T05:02:21.312Z,85.20
2019-06-26T05:04:51.336Z,85.50
2019-06-26T05:07:21.437Z,84.50
2019-06-26T05:09:51.652Z,85.60
2019-06-26T05:12:21.740Z,85.40
2019-06-26T05:14:51.797Z,84.70
2019-06-26T05:17:21.797Z,85.10
2019-06-26T05:19:51.921Z,85.70
2019-06-26T05:22:22.028Z,85.10
2019-06-26T05:24:52.070Z,85.00
2019-06-26T05:27:22.107Z,84.90
2019-06-26T05:29:54.406Z,84.30
2019-06-26T05:32:23.812Z,85.20
2019-06-26T05:34:53.920Z,84.10
2019-06-26T05:37:23.922Z,84.20
2019-06-26T05:39:54.885Z,84.00
2019-06-26T05:42:25.348Z,84.40
2019-06-26T05:44:55.456Z,84.20
2019-06-26T05:47:25.577Z,83.80
2019-06-26T05:49:55.579Z,83.80
2019-06-26T05:52:25.690Z,83.70
2019-06-26T05:54:56.862Z,83.50
2019-06-26T05:57:26.912Z,83.60
2019-06-26T05:59:57.001Z,83.50
2019-06-26T06:02:27.028Z,84.00
2019-06-26T06:04:57.119Z,84.50
2019-06-26T06:07:27.265Z,84.80
2019-06-26T06:10:09.676Z,85.20
2019-06-26T06:12:40.097Z,85.70
2019-06-26T06:15:10.875Z,85.70
2019-06-26T06:17:41.220Z,85.30
2019-06-26T06:20:12.214Z,83.90
2019-06-26T06:22:42.182Z,85.80
2019-06-26T06:25:12.271Z,84.80
2019-06-26T06:27:42.376Z,84.30
2019-06-26T06:30:12.648Z,84.70
2019-06-26T06:32:42.832Z,84.40
2019-06-26T06:35:13.267Z,84.00
2019-06-26T06:37:43.345Z,84.30
2019-06-26T06:40:14.083Z,84.50
2019-06-26T06:42:44.257Z,83.70
2019-06-26T06:45:14.792Z,85.10
2019-06-26T06:47:44.895Z,83.50
2019-06-26T06:50:15.131Z,83.10
2019-06-26T06:52:45.294Z,81.70
2019-06-26T06:55:15.466Z,81.90
2019-06-26T06:57:45.585Z,80.80
2019-06-26T07:00:16.701Z,81.50
2019-06-26T07:02:47.179Z,81.00
2019-06-26T07:05:17.294Z,81.30
2019-06-26T07:07:47.464Z,80.40
2019-06-26T07:10:18.091Z,80.10
2019-06-26T07:12:48.243Z,80.80
2019-06-26T07:15:18.658Z,80.60
2019-06-26T07:17:57.580Z,80.60
2019-06-26T07:20:27.625Z,80.50
2019-06-26T07:22:57.720Z,80.50
2019-06-26T07:25:27.834Z,79.50
2019-06-26T07:28:01.583Z,77.90
2019-06-26T07:30:29.747Z,78.00
2019-06-26T07:32:59.781Z,79.10
2019-06-26T07:35:30.037Z,78.90
2019-06-26T07:38:00.499Z,79.70
2019-06-26T07:40:30.638Z,79.50
2019-06-26T07:43:02.001Z,77.60
2019-06-26T07:45:33.082Z,77.10
2019-06-26T07:48:03.856Z,75.20
2019-06-26T07:50:33.921Z,76.20
2019-06-26T07:53:05.264Z,75.50
2019-06-26T07:55:35.436Z,74.10
2019-06-26T07:58:05.695Z,73.70
2019-06-26T08:00:35.618Z,74.70
2019-06-26T08:03:05.750Z,74.30
2019-06-26T08:05:35.875Z,74.90
2019-06-26T08:08:06.074Z,76.60
2019-06-26T08:10:36.166Z,76.10
2019-06-26T08:13:06.267Z,76.50
2019-06-26T08:15:36.385Z,76.20
2019-06-26T08:18:06.488Z,77.60
2019-06-26T08:20:50.221Z,77.30
2019-06-26T08:23:08.225Z,77.70
2019-06-26T08:25:38.272Z,78.40
2019-06-26T08:28:08.389Z,79.60
2019-06-26T08:30:38.444Z,78.70
2019-06-26T08:33:08.472Z,78.30
2019-06-26T08:35:38.577Z,76.30
2019-06-26T08:38:12.563Z,75.90
2019-06-26T08:40:40.556Z,75.60
2019-06-26T08:43:10.690Z,75.50
2019-06-26T08:45:40.664Z,75.20
2019-06-26T08:48:22.805Z,75.50
2019-06-26T08:50:42.358Z,74.50
2019-06-26T08:53:12.498Z,75.50
2019-06-26T08:55:42.499Z,75.70
2019-06-26T08:58:12.614Z,75.50
2019-06-26T09:00:42.634Z,75.90
2019-06-26T09:03:12.744Z,76.50
2019-06-26T09:05:47.942Z,76.10
2019-06-26T09:08:14.758Z,76.40
2019-06-26T09:10:45.325Z,75.60
2019-06-26T09:13:15.656Z,74.70
2019-06-26T09:15:49.499Z,74.50
2019-06-26T09:18:31.049Z,74.90
2019-06-26T09:20:49.052Z,74.60
2019-06-26T09:23:19.119Z,74.20
2019-06-26T09:25:49.721Z,73.80
2019-06-26T09:28:20.038Z,72.50
2019-06-26T09:30:50.139Z,73.80
2019-06-26T09:33:20.292Z,72.20
2019-06-26T09:35:50.383Z,72.70
2019-06-26T09:38:21.760Z,71.50
2019-06-26T09:40:51.792Z,72.40
2019-06-26T09:43:21.895Z,72.10
2019-06-26T09:45:52.000Z,71.90
2019-06-26T09:48:30.159Z,71.60
2019-06-26T09:51:00.275Z,71.60
2019-06-26T09:53:46.019Z,72.60
2019-06-26T09:56:02.116Z,69.50
2019-06-26T09:58:32.130Z,69.70
2019-06-26T10:01:02.310Z,68.30
2019-06-26T10:03:32.421Z,70.20
2019-06-26T10:06:02.461Z,71.40
2019-06-26T10:08:32.645Z,69.30
2019-06-26T10:11:02.726Z,69.00
2019-06-26T10:13:32.973Z,69.20
2019-06-26T10:16:03.006Z,69.00
2019-06-26T10:18:33.075Z,70.10
2019-06-26T10:21:03.170Z,68.50
2019-06-26T10:23:33.304Z,65.20
2019-06-26T10:26:03.386Z,63.40
2019-06-26T10:28:33.521Z,64.20
2019-06-26T10:31:03.617Z,65.30
2019-06-26T10:33:33.656Z,62.40
2019-06-26T10:36:03.819Z,58.90
2019-06-26T10:38:33.878Z,61.50
2019-06-26T10:41:03.955Z,59.80
2019-06-26T10:43:33.922Z,59.60
2019-06-26T10:46:04.886Z,61.10
2019-06-26T10:48:34.972Z,61.20
2019-06-26T10:51:05.077Z,62.20
2019-06-26T10:53:35.162Z,64.30
2019-06-26T10:56:05.266Z,63.90
2019-06-26T10:58:35.363Z,63.40
2019-06-26T11:01:05.882Z,64.00
2019-06-26T11:03:36.082Z,64.50
2019-06-26T11:06:06.447Z,65.10
2019-06-26T11:08:36.662Z,65.80
2019-06-26T11:11:06.620Z,67.20
2019-06-26T11:13:36.808Z,67.30
2019-06-26T11:16:06.899Z,69.20
2019-06-26T11:18:36.975Z,67.40
2019-06-26T11:21:06.995Z,69.20
2019-06-26T11:23:37.075Z,68.30
2019-06-26T11:26:07.214Z,67.40
2019-06-26T11:28:37.304Z,66.50
2019-06-26T11:31:07.428Z,67.10
2019-06-26T11:33:37.555Z,67.60
2019-06-26T11:36:07.669Z,63.50
2019-06-26T11:38:37.642Z,65.30
2019-06-26T11:41:07.731Z,65.70
2019-06-26T11:43:37.666Z,65.80
2019-06-26T11:46:07.780Z,69.20
2019-06-26T11:48:37.897Z,65.00
2019-06-26T11:51:09.084Z,63.60
2019-06-26T11:53:39.218Z,64.70
2019-06-26T11:56:09.282Z,63.70
2019-06-26T11:58:39.451Z,68.00
2019-06-26T12:01:10.353Z,62.90
2019-06-26T12:03:40.448Z,63.70
2019-06-26T12:06:18.192Z,61.00
2019-06-26T12:08:42.261Z,66.70
2019-06-26T12:11:12.302Z,63.10
2019-06-26T12:13:42.437Z,63.30
2019-06-26T12:16:12.462Z,63.60
2019-06-26T12:18:42.471Z,61.40
2019-06-26T12:21:12.529Z,63.00
2019-06-26T12:23:42.635Z,61.30
2019-06-26T12:26:12.686Z,60.70
2019-06-26T12:28:42.689Z,62.70
2019-06-26T12:31:12.639Z,61.90
2019-06-26T12:33:42.621Z,62.30
2019-06-26T12:36:12.651Z,62.10
2019-06-26T12:38:42.676Z,61.50
2019-06-26T12:41:12.769Z,61.60
2019-06-26T12:43:42.782Z,61.80
2019-06-26T12:46:12.885Z,61.40
2019-06-26T12:48:42.836Z,62.40
2019-06-26T12:51:12.936Z,66.10
2019-06-26T12:53:42.951Z,61.10
2019-06-26T12:56:13.006Z,62.80
2019-06-26T12:58:42.983Z,61.10
2019-06-26T13:01:13.184Z,62.00
2019-06-26T13:03:43.255Z,60.70
2019-06-26T13:06:13.341Z,60.90
2019-06-26T13:08:43.466Z,59.60
2019-06-26T13:11:13.555Z,59.30
2019-06-26T13:13:43.685Z,58.70
2019-06-26T13:16:13.792Z,60.90
2019-06-26T13:18:43.876Z,60.90
2019-06-26T13:21:13.957Z,59.70
2019-06-26T13:23:44.083Z,58.10
2019-06-26T13:26:14.138Z,60.70
2019-06-26T13:28:44.149Z,58.60
2019-06-26T13:31:14.172Z,62.60
2019-06-26T13:33:44.216Z,60.80
2019-06-26T13:36:14.378Z,59.70
2019-06-26T13:38:44.429Z,58.60
2019-06-26T13:41:14.440Z,62.20
2019-06-26T13:43:44.580Z,63.30
2019-06-26T13:46:14.688Z,63.10
2019-06-26T13:48:44.794Z,58.70
2019-06-26T13:51:14.946Z,58.80
2019-06-26T13:53:44.870Z,59.30
2019-06-26T13:56:14.881Z,60.10
2019-06-26T13:58:44.851Z,59.20
2019-06-26T14:01:14.884Z,60.30
2019-06-26T14:03:44.851Z,59.00
2019-06-26T14:06:14.900Z,59.20
2019-06-26T14:08:44.950Z,59.40
2019-06-26T14:11:15.040Z,60.60
2019-06-26T14:13:45.071Z,59.70
2019-06-26T14:16:15.139Z,58.30
2019-06-26T14:18:45.121Z,57.30
2019-06-26T14:21:25.022Z,59.00
2019-06-26T14:23:46.806Z,57.60
2019-06-26T14:26:16.759Z,58.50
2019-06-26T14:28:46.709Z,58.40
2019-06-26T14:31:16.753Z,57.00
2019-06-26T14:33:46.780Z,57.70
2019-06-26T14:36:17.954Z,57.60
2019-06-26T14:38:47.904Z,55.90
2019-06-26T14:41:17.957Z,57.70
2019-06-26T14:43:47.911Z,57.60
2019-06-26T14:46:17.885Z,57.20
2019-06-26T14:48:47.820Z,55.50
2019-06-26T14:51:17.806Z,56.80
2019-06-26T14:53:47.997Z,58.40
2019-06-26T14:56:18.108Z,60.60
2019-06-26T14:58:48.064Z,62.60
2019-06-26T15:01:18.115Z,63.00
2019-06-26T15:03:48.244Z,62.60
2019-06-26T15:06:18.204Z,63.50
2019-06-26T15:08:48.222Z,64.10
2019-06-26T15:11:18.271Z,64.50
2019-06-26T15:13:48.286Z,64.20
2019-06-26T15:16:18.363Z,64.80
2019-06-26T15:18:48.434Z,64.40
2019-06-26T15:21:18.502Z,65.30
2019-06-26T15:23:48.520Z,64.70
2019-06-26T15:26:19.629Z,64.10
2019-06-26T15:28:49.722Z,63.90
2019-06-26T15:31:19.781Z,64.90
2019-06-26T15:33:49.712Z,65.20
2019-06-26T15:36:20.834Z,64.00
2019-06-26T15:38:50.824Z,63.40
2019-06-26T15:41:20.944Z,64.20
2019-06-26T15:43:50.992Z,64.00
2019-06-26T15:46:21.172Z,64.10
2019-06-26T15:48:51.234Z,64.40
2019-06-26T15:51:21.330Z,64.70
2019-06-26T15:53:51.517Z,65.40
2019-06-26T15:56:21.536Z,65.30
2019-06-26T15:58:51.612Z,65.40
2019-06-26T16:01:21.659Z,66.90
2019-06-26T16:03:51.797Z,66.30
2019-06-26T16:06:21.790Z,66.20
2019-06-26T16:08:51.837Z,66.20
2019-06-26T16:11:21.825Z,66.10
2019-06-26T16:13:51.863Z,66.80
2019-06-26T16:16:22.054Z,67.40
2019-06-26T16:18:56.779Z,67.10
2019-06-26T16:21:26.833Z,67.70
2019-06-26T16:23:57.046Z,67.60
2019-06-26T16:26:27.047Z,66.90
2019-06-26T16:28:57.013Z,67.60
2019-06-26T16:31:28.197Z,67.80
2019-06-26T16:33:58.275Z,67.50
2019-06-26T16:36:28.433Z,66.80
2019-06-26T16:38:58.451Z,68.00
2019-06-26T16:41:28.615Z,68.60
2019-06-26T16:43:58.612Z,68.90
2019-06-26T16:46:29.499Z,68.60
2019-06-26T16:48:59.595Z,68.80
2019-06-26T16:51:29.769Z,68.60
2019-06-26T16:53:59.755Z,68.90
2019-06-26T16:56:29.815Z,69.10
2019-06-26T16:58:59.808Z,69.40
2019-06-26T17:01:29.943Z,69.90
2019-06-26T17:03:59.918Z,69.90
2019-06-26T17:06:29.983Z,70.40
2019-06-26T17:09:00.025Z,69.60
2019-06-26T17:11:30.170Z,69.50
2019-06-26T17:14:00.502Z,69.80
2019-06-26T17:16:30.492Z,69.50
2019-06-26T17:19:00.613Z,68.90
2019-06-26T17:21:30.737Z,69.40
2019-06-26T17:24:00.810Z,69.20
2019-06-26T17:26:30.889Z,69.30
2019-06-26T17:29:00.992Z,69.30
2019-06-26T17:31:31.147Z,70.60
2019-06-26T17:34:01.294Z,69.80
2019-06-26T17:36:31.498Z,69.90
2019-06-26T17:39:01.599Z,69.80
2019-06-26T17:41:33.546Z,69.90
2019-06-26T17:44:03.704Z,70.30
2019-06-26T17:46:33.822Z,71.50
2019-06-26T17:49:03.932Z,70.70
2019-06-26T17:51:34.049Z,71.00
2019-06-26T17:54:04.166Z,71.00
2019-06-26T17:56:34.212Z,71.10
2019-06-26T17:59:04.331Z,71.40
2019-06-26T18:01:34.453Z,72.90
2019-06-26T18:04:06.058Z,72.10
2019-06-26T18:06:36.275Z,72.50
2019-06-26T18:09:12.036Z,73.50
2019-06-26T18:11:40.793Z,72.60
2019-06-26T18:14:10.891Z,72.30
2019-06-26T18:16:40.967Z,72.80
2019-06-26T18:19:11.070Z,72.60
2019-06-26T18:21:41.182Z,72.40
2019-06-26T18:24:11.220Z,72.90
2019-06-26T18:26:41.277Z,73.20
2019-06-26T18:29:11.369Z,74.20
2019-06-26T18:31:41.551Z,72.60
2019-06-26T18:34:11.599Z,72.70
2019-06-26T18:36:41.545Z,72.60
2019-06-26T18:39:11.779Z,72.40
2019-06-26T18:41:41.831Z,72.60
2019-06-26T18:44:11.927Z,73.50
2019-06-26T18:46:42.002Z,74.30
2019-06-26T18:49:12.168Z,74.10
2019-06-26T18:51:42.307Z,73.40
2019-06-26T18:54:12.331Z,73.30
2019-06-26T18:56:42.434Z,73.70
2019-06-26T18:59:12.524Z,73.90
2019-06-26T19:01:42.579Z,74.30
2019-06-26T19:04:12.843Z,73.80
2019-06-26T19:06:42.962Z,74.20
2019-06-26T19:09:13.137Z,73.20
2019-06-26T19:11:43.229Z,73.60
2019-06-26T19:14:13.397Z,73.80
2019-06-26T19:16:44.679Z,74.00
2019-06-26T19:19:14.911Z,74.20
2019-06-26T19:21:45.058Z,74.70
2019-06-26T19:24:15.179Z,74.50
2019-06-26T19:26:45.556Z,74.50
2019-06-26T19:29:15.623Z,74.50
2019-06-26T19:31:45.630Z,74.60
2019-06-26T19:34:15.689Z,74.30
2019-06-26T19:36:50.050Z,73.70
2019-06-26T19:39:20.663Z,74.10
2019-06-26T19:41:49.415Z,74.40
2019-06-26T19:44:19.455Z,73.90
2019-06-26T19:46:49.625Z,74.30
2019-06-26T19:49:19.691Z,76.00
2019-06-26T19:51:50.341Z,75.10
2019-06-26T19:54:27.547Z,75.60
2019-06-26T19:56:52.318Z,75.60
2019-06-26T19:59:22.373Z,75.90
2019-06-26T20:01:52.648Z,75.40
2019-06-26T20:04:22.754Z,75.00
2019-06-26T20:06:52.914Z,74.50
2019-06-26T20:09:23.122Z,72.90
2019-06-26T20:11:53.283Z,73.00
2019-06-26T20:14:23.676Z,74.60
2019-06-26T20:16:53.696Z,73.90
2019-06-26T20:19:24.039Z,73.00
2019-06-26T20:21:54.237Z,73.50
2019-06-26T20:24:24.281Z,72.90
2019-06-26T20:26:54.392Z,73.80
2019-06-26T20:29:24.377Z,73.80
2019-06-26T20:31:54.565Z,74.40
2019-06-26T20:34:25.681Z,73.90
2019-06-26T20:36:55.721Z,73.80
2019-06-26T20:39:25.798Z,73.60
2019-06-26T20:41:55.887Z,73.80
2019-06-26T20:44:25.971Z,74.90
2019-06-26T20:46:55.884Z,75.40
2019-06-26T20:49:25.999Z,74.30
2019-06-26T20:51:56.101Z,74.80
2019-06-26T20:54:26.039Z,76.00
2019-06-26T20:56:56.051Z,75.10
2019-06-26T20:59:26.007Z,75.00
2019-06-26T21:01:56.240Z,74.90
2019-06-26T21:04:26.327Z,75.90
2019-06-26T21:07:09.909Z,75.90
2019-06-26T21:09:39.948Z,77.60
2019-06-26T21:12:10.063Z,78.10
2019-06-26T21:14:40.179Z,77.70
2019-06-26T21:17:10.132Z,77.10
2019-06-26T21:19:40.186Z,77.40
2019-06-26T21:22:10.408Z,78.10
2019-06-26T21:24:40.429Z,78.20
2019-06-26T21:27:10.409Z,77.20
2019-06-26T21:29:40.576Z,78.20
2019-06-26T21:32:10.638Z,78.20
2019-06-26T21:34:40.676Z,78.60
2019-06-26T21:37:23.276Z,78.40
2019-06-26T21:39:53.359Z,77.30
2019-06-26T21:42:23.603Z,77.40
2019-06-26T21:44:53.570Z,78.00
2019-06-26T21:47:23.701Z,77.20
2019-06-26T21:49:53.808Z,79.80
2019-06-26T21:52:23.945Z,79.00
2019-06-26T21:54:53.950Z,78.70
2019-06-26T21:57:42.233Z,79.30
2019-06-26T22:00:30.974Z,78.40
2019-06-26T22:03:19.646Z,78.10
2019-06-26T22:05:51.287Z,77.50
2019-06-26T22:08:31.897Z,77.90
2019-06-26T22:11:03.605Z,77.80
2019-06-26T22:13:33.794Z,78.20
2019-06-26T22:16:03.942Z,78.40
2019-06-26T22:18:34.157Z,78.40
2019-06-26T22:21:05.321Z,78.20
2019-06-26T22:23:35.426Z,78.50
2019-06-26T22:26:05.646Z,78.90
2019-06-26T22:28:35.825Z,78.40
2019-06-26T22:31:06.021Z,78.90
2019-06-26T22:33:36.303Z,79.30
2019-06-26T22:36:06.428Z,79.60
2019-06-26T22:38:36.497Z,80.00
2019-06-26T22:41:06.671Z,79.80
2019-06-26T22:43:36.742Z,80.20
2019-06-26T22:46:06.824Z,81.70
2019-06-26T22:48:36.841Z,81.50
2019-06-26T22:51:06.985Z,82.30
2019-06-26T22:53:37.086Z,81.80
2019-06-26T22:56:08.292Z,82.20
2019-06-26T22:58:38.681Z,82.50
2019-06-26T23:01:08.737Z,83.50
2019-06-26T23:03:38.796Z,83.90
2019-06-26T23:06:08.805Z,83.60
2019-06-26T23:08:38.876Z,84.70
2019-06-26T23:11:08.856Z,84.70
2019-06-26T23:13:38.946Z,85.20
2019-06-26T23:16:09.150Z,85.60
2019-06-26T23:18:53.661Z,86.00
2019-06-26T23:21:23.695Z,86.10
2019-06-26T23:23:53.784Z,86.70
2019-06-26T23:26:24.569Z,87.00
2019-06-26T23:28:55.131Z,87.00
2019-06-26T23:31:25.154Z,87.60
2019-06-26T23:33:55.197Z,88.00
2019-06-26T23:36:25.273Z,87.80
2019-06-26T23:38:55.222Z,88.50
2019-06-26T23:41:25.256Z,89.00
2019-06-26T23:43:55.213Z,88.50
2019-06-26T23:46:25.315Z,88.90
2019-06-26T23:48:55.364Z,88.70
2019-06-26T23:51:25.461Z,88.80
2019-06-26T23:53:55.563Z,88.80
2019-06-26T23:56:39.533Z,88.90
2019-06-26T23:58:57.400Z,89.50
