createdAt,value
2023-05-02T00:01:08.659Z,3.15
2023-05-02T00:03:55.134Z,2.83
2023-05-02T00:06:46.816Z,3.03
2023-05-02T00:09:32.864Z,3.17
2023-05-02T00:12:21.470Z,3.08
2023-05-02T00:15:08.773Z,3.07
2023-05-02T00:17:54.843Z,2.85
2023-05-02T00:20:41.996Z,2.60
2023-05-02T00:23:27.903Z,2.90
2023-05-02T00:26:13.532Z,2.78
2023-05-02T00:29:01.762Z,2.75
2023-05-02T00:31:47.318Z,2.88
2023-05-02T00:34:33.486Z,2.92
2023-05-02T00:37:19.326Z,2.97
2023-05-02T00:40:05.947Z,3.17
2023-05-02T00:42:51.769Z,3.13
2023-05-02T00:45:43.768Z,3.35
2023-05-02T00:48:30.662Z,2.97
2023-05-02T00:51:16.681Z,3.13
2023-05-02T00:54:02.817Z,2.58
2023-05-02T00:56:49.001Z,2.55
2023-05-02T00:59:38.074Z,2.55
2023-05-02T01:02:47.968Z,2.50
2023-05-02T01:05:50.333Z,2.58
2023-05-02T01:08:48.492Z,2.80
2023-05-02T01:11:37.078Z,2.45
2023-05-02T01:14:24.951Z,2.45
2023-05-02T01:17:14.783Z,2.92
2023-05-02T01:20:07.228Z,2.80
2023-05-02T01:22:56.485Z,2.53
2023-05-02T01:26:07.218Z,2.47
2023-05-02T01:29:04.365Z,2.42
2023-05-02T01:31:51.554Z,2.60
2023-05-02T01:34:40.997Z,2.80
2023-05-02T01:37:28.667Z,2.10
2023-05-02T01:40:19.408Z,2.00
2023-05-02T01:43:07.586Z,2.42
2023-05-02T01:45:55.914Z,1.77
2023-05-02T01:48:45.724Z,2.40
2023-05-02T01:51:34.985Z,2.22
2023-05-02T01:57:11.710Z,2.28
2023-05-02T01:59:58.544Z,2.30
2023-05-02T02:02:48.115Z,2.95
2023-05-02T02:08:22.542Z,2.38
2023-05-02T02:11:12.150Z,2.17
2023-05-02T02:14:07.053Z,2.65
2023-05-02T02:16:56.948Z,3.25
2023-05-02T02:19:44.353Z,2.55
2023-05-02T02:22:30.776Z,2.50
2023-05-02T02:25:18.307Z,2.05
2023-05-02T02:28:04.301Z,2.80
2023-05-02T02:30:50.358Z,2.50
2023-05-02T02:33:36.171Z,2.58
2023-05-02T02:36:45.094Z,2.20
2023-05-02T02:40:01.021Z,2.53
2023-05-02T02:42:56.506Z,2.72
2023-05-02T02:46:28.479Z,2.50
2023-05-02T02:49:28.984Z,2.25
2023-05-02T02:52:28.586Z,2.58
2023-05-02T02:56:00.074Z,2.70
2023-05-02T02:59:06.269Z,2.50
2023-05-02T03:02:10.421Z,2.53
2023-05-02T03:04:58.479Z,2.13
2023-05-02T03:07:44.864Z,2.88
2023-05-02T03:10:31.069Z,2.50
2023-05-02T03:13:17.480Z,2.53
2023-05-02T03:16:42.700Z,2.28
2023-05-02T03:19:34.651Z,2.38
2023-05-02T03:22:20.971Z,2.28
2023-05-02T03:25:07.746Z,2.40
2023-05-02T03:27:55.501Z,2.72
2023-05-02T03:30:42.884Z,2.35
2023-05-02T03:33:29.179Z,2.45
2023-05-02T03:36:15.997Z,2.55
2023-05-02T03:39:03.895Z,2.50
2023-05-02T03:41:49.680Z,2.33
2023-05-02T03:44:39.061Z,2.58
2023-05-02T03:47:24.906Z,2.47
2023-05-02T03:50:11.179Z,2.65
2023-05-02T03:52:58.026Z,2.67
2023-05-02T03:55:54.203Z,2.53
2023-05-02T03:58:49.736Z,2.50
2023-05-02T04:04:26.033Z,2.70
2023-05-02T04:07:18.482Z,2.42
2023-05-02T04:10:16.566Z,2.78
2023-05-02T04:13:07.340Z,2.70
2023-05-02T04:15:55.419Z,3.10
2023-05-02T04:18:44.218Z,3.13
2023-05-02T04:21:32.084Z,2.83
2023-05-02T04:24:18.297Z,2.78
2023-05-02T04:27:04.655Z,2.67
2023-05-02T04:29:52.099Z,2.75
2023-05-02T04:32:38.784Z,2.55
2023-05-02T04:35:25.215Z,3.15
2023-05-02T04:38:12.145Z,2.95
2023-05-02T04:40:58.071Z,2.80
2023-05-02T04:43:52.101Z,3.42
2023-05-02T04:46:37.916Z,2.97
2023-05-02T04:49:24.426Z,2.42
2023-05-02T04:52:11.019Z,3.22
2023-05-02T04:54:57.419Z,2.60
2023-05-02T04:57:43.922Z,2.72
2023-05-02T05:00:33.316Z,2.92
2023-05-02T05:03:23.126Z,3.47
2023-05-02T05:06:10.074Z,3.15
2023-05-02T05:08:57.097Z,3.42
2023-05-02T05:11:44.064Z,3.20
2023-05-02T05:14:31.509Z,3.10
2023-05-02T05:17:17.443Z,3.17
2023-05-02T05:20:04.146Z,3.25
2023-05-02T05:22:50.943Z,3.20
2023-05-02T05:25:38.542Z,2.85
2023-05-02T05:28:24.709Z,3.00
2023-05-02T05:31:15.249Z,2.70
2023-05-02T05:34:05.530Z,3.55
2023-05-02T05:36:52.216Z,3.92
2023-05-02T05:39:38.768Z,4.30
2023-05-02T05:42:24.704Z,3.40
2023-05-02T05:45:14.929Z,3.50
2023-05-02T05:48:01.633Z,4.07
2023-05-02T05:50:52.438Z,4.20
2023-05-02T05:53:38.395Z,3.80
2023-05-02T05:56:27.017Z,3.80
2023-05-02T05:59:27.261Z,3.17
2023-05-02T06:02:13.237Z,3.50
2023-05-02T06:04:59.321Z,4.30
2023-05-02T06:07:45.652Z,4.25
2023-05-02T06:10:33.091Z,3.75
2023-05-02T06:13:18.825Z,3.60
2023-05-02T06:16:06.901Z,3.55
2023-05-02T06:18:53.154Z,3.95
2023-05-02T06:21:40.791Z,3.35
2023-05-02T06:24:26.569Z,3.40
2023-05-02T06:27:13.963Z,3.80
2023-05-02T06:30:00.022Z,3.47
2023-05-02T06:32:46.393Z,3.47
2023-05-02T06:35:32.272Z,3.42
2023-05-02T06:38:19.306Z,4.03
2023-05-02T06:41:05.230Z,3.70
2023-05-02T06:43:51.400Z,4.72
2023-05-02T06:46:37.517Z,4.53
2023-05-02T06:49:24.084Z,4.20
2023-05-02T06:52:25.840Z,4.35
2023-05-02T06:55:14.850Z,4.57
2023-05-02T06:58:01.402Z,4.67
2023-05-02T07:00:50.565Z,4.40
2023-05-02T07:03:36.652Z,4.63
2023-05-02T07:06:22.390Z,4.60
2023-05-02T07:09:11.091Z,4.07
2023-05-02T07:11:56.660Z,5.07
2023-05-02T07:14:43.552Z,4.68
2023-05-02T07:17:29.079Z,4.68
2023-05-02T07:20:16.404Z,4.80
2023-05-02T07:23:02.574Z,4.93
2023-05-02T07:25:48.911Z,5.15
2023-05-02T07:28:34.888Z,4.72
2023-05-02T07:31:46.774Z,5.05
2023-05-02T07:34:46.672Z,5.00
2023-05-02T07:37:42.025Z,4.97
2023-05-02T07:40:29.099Z,5.63
2023-05-02T07:43:16.157Z,5.75
2023-05-02T07:46:06.611Z,6.13
2023-05-02T07:48:54.184Z,4.70
2023-05-02T07:51:40.561Z,5.75
2023-05-02T07:54:27.786Z,5.50
2023-05-02T07:57:13.238Z,5.35
2023-05-02T08:00:00.206Z,5.13
2023-05-02T08:02:46.277Z,5.63
2023-05-02T08:05:32.746Z,5.55
2023-05-02T08:08:18.431Z,5.50
2023-05-02T08:11:04.510Z,5.18
2023-05-02T08:13:50.947Z,5.63
2023-05-02T08:16:37.076Z,6.05
2023-05-02T08:19:23.195Z,5.60
2023-05-02T08:22:09.133Z,5.28
2023-05-02T08:24:55.187Z,5.03
2023-05-02T08:27:41.326Z,5.18
2023-05-02T08:30:27.723Z,5.60
2023-05-02T08:33:14.122Z,5.38
2023-05-02T08:36:03.310Z,4.97
2023-05-02T08:38:55.840Z,5.00
2023-05-02T08:41:46.522Z,5.28
2023-05-02T08:44:40.173Z,5.43
2023-05-02T08:48:05.108Z,5.22
2023-05-02T08:51:37.088Z,5.22
2023-05-02T08:55:19.690Z,5.38
2023-05-02T08:58:15.274Z,5.55
2023-05-02T09:01:18.865Z,5.85
2023-05-02T09:04:39.000Z,6.28
2023-05-02T09:46:20.766Z,5.28
2023-05-02T09:49:22.395Z,5.60
2023-05-02T09:52:44.161Z,5.57
2023-05-02T09:55:32.619Z,5.57
2023-05-02T09:58:27.209Z,6.05
2023-05-02T10:01:21.193Z,5.38
2023-05-02T10:04:17.251Z,5.57
2023-05-02T10:07:03.998Z,5.95
2023-05-02T10:09:55.533Z,5.63
2023-05-02T10:12:42.580Z,5.72
2023-05-02T10:15:32.613Z,5.85
2023-05-02T10:18:45.424Z,5.03
2023-05-02T10:21:32.575Z,4.97
2023-05-02T10:24:19.054Z,4.97
2023-05-02T10:27:06.247Z,5.35
2023-05-02T10:29:53.161Z,5.40
2023-05-02T10:32:39.887Z,6.22
2023-05-02T10:35:26.589Z,5.90
2023-05-02T10:38:22.429Z,6.00
2023-05-02T10:41:22.702Z,5.60
2023-05-02T10:44:09.071Z,6.03
2023-05-02T10:46:54.886Z,5.60
2023-05-02T10:50:02.396Z,5.70
2023-05-02T10:52:48.759Z,5.82
2023-05-02T10:55:34.708Z,6.90
2023-05-02T10:58:21.782Z,5.55
2023-05-02T11:01:28.724Z,5.60
2023-05-02T11:04:15.256Z,5.97
2023-05-02T11:07:47.424Z,5.28
2023-05-02T11:10:49.520Z,5.03
2023-05-02T11:13:51.846Z,5.45
2023-05-02T11:17:00.414Z,5.93
2023-05-02T11:19:55.880Z,6.32
2023-05-02T11:22:44.952Z,5.35
2023-05-02T11:25:33.284Z,5.80
2023-05-02T11:28:37.789Z,5.60
2023-05-02T11:31:29.766Z,4.85
2023-05-02T11:34:22.817Z,5.47
2023-05-02T11:37:14.662Z,4.78
2023-05-02T11:40:14.356Z,4.53
2023-05-02T11:43:01.560Z,4.85
2023-05-02T11:45:48.349Z,4.80
2023-05-02T11:48:34.836Z,4.72
2023-05-02T11:51:23.728Z,5.05
2023-05-02T11:56:56.370Z,4.78
2023-05-02T11:59:57.525Z,4.70
2023-05-02T12:02:46.611Z,4.97
2023-05-02T12:05:32.906Z,5.10
2023-05-02T12:08:31.987Z,4.43
2023-05-02T12:14:41.340Z,3.80
2023-05-02T12:17:32.827Z,4.40
2023-05-02T12:20:18.911Z,4.68
2023-05-02T12:23:07.392Z,4.18
2023-05-02T12:25:58.242Z,4.07
2023-05-02T12:29:05.783Z,4.60
2023-05-02T12:32:20.766Z,4.15
2023-05-02T12:35:24.477Z,3.83
2023-05-02T12:41:45.890Z,4.13
2023-05-02T12:44:39.127Z,3.33
2023-05-02T12:47:27.661Z,3.63
2023-05-02T12:51:10.194Z,3.90
2023-05-02T12:54:07.294Z,3.30
2023-05-02T12:57:01.104Z,4.05
2023-05-02T13:01:28.969Z,3.40
2023-05-02T13:04:18.746Z,3.33
2023-05-02T13:07:04.628Z,3.47
2023-05-02T13:09:50.452Z,3.25
2023-05-02T13:12:37.853Z,3.90
2023-05-02T13:15:24.173Z,3.95
2023-05-02T13:18:10.239Z,3.63
2023-05-02T13:20:56.395Z,3.97
2023-05-02T13:23:44.069Z,3.13
2023-05-02T13:26:30.298Z,3.47
2023-05-02T13:29:16.549Z,3.15
2023-05-02T13:32:03.053Z,3.35
2023-05-02T13:34:49.245Z,3.40
2023-05-02T13:37:34.912Z,3.42
2023-05-02T13:40:28.536Z,3.50
2023-05-02T13:43:14.703Z,3.20
2023-05-02T13:46:01.527Z,3.47
2023-05-02T13:48:48.175Z,3.13
2023-05-02T13:51:34.164Z,3.15
2023-05-02T13:54:19.693Z,3.17
2023-05-02T13:57:05.807Z,3.13
2023-05-02T13:59:51.526Z,3.38
2023-05-02T14:02:37.858Z,3.90
2023-05-02T14:05:24.603Z,3.83
2023-05-02T14:08:11.400Z,3.60
2023-05-02T14:10:57.101Z,3.70
2023-05-02T14:13:43.954Z,4.00
2023-05-02T14:16:30.639Z,5.50
2023-05-02T14:19:17.184Z,4.30
2023-05-02T14:22:03.193Z,3.40
2023-05-02T14:24:49.251Z,3.35
2023-05-02T14:27:35.561Z,3.15
2023-05-02T14:30:21.247Z,3.60
2023-05-02T14:33:07.766Z,3.40
2023-05-02T14:35:53.935Z,3.45
2023-05-02T14:38:41.791Z,4.43
2023-05-02T14:41:28.107Z,4.45
2023-05-02T14:44:14.432Z,3.90
2023-05-02T14:51:40.880Z,5.07
2023-05-02T14:55:50.833Z,5.40
2023-05-02T14:58:51.628Z,4.55
2023-05-02T15:02:09.236Z,5.40
2023-05-02T15:05:07.554Z,5.65
2023-05-02T15:18:52.063Z,4.75
2023-05-02T15:27:31.784Z,4.38
2023-05-02T15:30:52.356Z,4.20
2023-05-02T15:33:40.711Z,4.35
2023-05-02T15:36:31.064Z,4.18
2023-05-02T15:39:17.189Z,4.68
2023-05-02T15:42:06.481Z,4.95
2023-05-02T15:44:55.537Z,4.97
2023-05-02T15:47:42.013Z,4.78
2023-05-02T15:50:28.100Z,4.70
2023-05-02T15:53:17.800Z,4.68
2023-05-02T15:56:04.227Z,4.78
2023-05-02T15:58:50.288Z,4.00
2023-05-02T16:01:36.885Z,4.40
2023-05-02T16:04:29.173Z,3.88
2023-05-02T16:07:15.857Z,4.18
2023-05-02T16:10:02.580Z,4.80
2023-05-02T16:12:48.897Z,4.47
2023-05-02T16:15:34.930Z,4.28
2023-05-02T16:18:21.045Z,4.80
2023-05-02T16:21:07.002Z,4.65
2023-05-02T16:23:53.323Z,4.43
2023-05-02T16:26:39.462Z,4.80
2023-05-02T16:29:25.296Z,4.10
2023-05-02T16:32:11.424Z,4.68
2023-05-02T16:34:57.060Z,4.18
2023-05-02T16:37:43.549Z,4.03
2023-05-02T16:40:29.855Z,5.35
2023-05-02T16:43:15.947Z,4.85
2023-05-02T16:46:06.908Z,4.28
2023-05-02T16:48:52.486Z,4.97
2023-05-02T16:51:41.050Z,4.78
2023-05-02T16:54:26.831Z,5.40
2023-05-02T16:57:13.491Z,4.38
2023-05-02T16:59:59.502Z,4.88
2023-05-02T17:02:45.373Z,4.28
2023-05-02T17:05:31.605Z,4.32
2023-05-02T17:08:17.286Z,4.07
2023-05-02T17:11:03.652Z,4.45
2023-05-02T17:13:49.834Z,4.50
2023-05-02T17:16:35.566Z,3.90
2023-05-02T17:19:21.796Z,3.80
2023-05-02T17:22:08.867Z,3.85
2023-05-02T17:25:12.759Z,3.38
2023-05-02T17:27:58.862Z,3.35
2023-05-02T17:30:44.571Z,3.45
2023-05-02T17:33:31.063Z,3.22
2023-05-02T17:36:16.414Z,3.60
2023-05-02T17:39:02.483Z,3.22
2023-05-02T17:41:48.728Z,3.60
2023-05-02T17:44:38.932Z,3.35
2023-05-02T17:47:25.715Z,3.65
2023-05-02T17:50:11.755Z,3.95
2023-05-02T17:52:58.557Z,4.13
2023-05-02T17:55:47.301Z,4.07
2023-05-02T17:58:35.508Z,3.97
2023-05-02T18:01:21.345Z,5.40
2023-05-02T18:04:07.034Z,5.65
2023-05-02T18:06:53.117Z,5.30
2023-05-02T18:09:39.274Z,5.07
2023-05-02T18:12:28.302Z,4.80
2023-05-02T18:15:14.536Z,4.63
2023-05-02T18:18:00.447Z,5.50
2023-05-02T18:20:46.973Z,5.47
2023-05-02T18:23:33.902Z,4.65
2023-05-02T18:26:19.870Z,4.50
2023-05-02T18:29:05.621Z,4.15
2023-05-02T18:31:52.645Z,4.93
2023-05-02T18:34:39.262Z,3.90
2023-05-02T18:37:31.469Z,4.75
2023-05-02T18:40:17.617Z,4.80
2023-05-02T18:43:04.725Z,4.35
2023-05-02T18:46:12.437Z,4.57
2023-05-02T18:48:58.379Z,4.28
2023-05-02T18:51:44.221Z,4.30
2023-05-02T18:54:30.816Z,5.00
2023-05-02T18:57:16.896Z,5.15
2023-05-02T19:00:06.403Z,4.95
2023-05-02T19:02:53.759Z,4.35
2023-05-02T19:05:40.991Z,4.55
2023-05-02T19:08:27.249Z,4.20
2023-05-02T19:11:13.817Z,4.25
2023-05-02T19:14:03.735Z,3.25
2023-05-02T19:17:13.349Z,3.55
2023-05-02T19:22:46.516Z,3.35
2023-05-02T19:25:32.656Z,3.17
2023-05-02T19:28:19.723Z,3.75
2023-05-02T19:31:14.914Z,4.07
2023-05-02T19:34:00.814Z,3.80
2023-05-02T19:36:46.402Z,3.30
2023-05-02T19:39:31.976Z,3.15
2023-05-02T19:42:18.144Z,3.63
2023-05-02T19:45:04.734Z,4.05
2023-05-02T19:47:51.096Z,3.38
2023-05-02T19:50:37.766Z,3.67
2023-05-02T19:53:23.757Z,3.72
2023-05-02T19:56:09.544Z,3.60
2023-05-02T19:58:57.128Z,3.90
2023-05-02T20:01:43.568Z,3.38
2023-05-02T20:04:29.949Z,3.70
2023-05-02T20:07:15.912Z,3.90
2023-05-02T20:10:06.286Z,3.60
2023-05-02T20:12:52.303Z,4.10
2023-05-02T20:15:38.825Z,3.47
2023-05-02T20:18:24.898Z,3.38
2023-05-02T20:21:14.786Z,4.28
2023-05-02T20:24:00.810Z,3.85
2023-05-02T20:26:47.280Z,3.92
2023-05-02T20:29:36.014Z,3.75
2023-05-02T20:32:22.449Z,4.20
2023-05-02T20:35:12.398Z,3.83
2023-05-02T20:38:16.985Z,3.85
2023-05-02T20:41:15.575Z,3.60
2023-05-02T20:44:10.064Z,3.90
2023-05-02T20:46:56.367Z,4.00
2023-05-02T20:49:42.666Z,3.55
2023-05-02T20:52:31.006Z,3.95
2023-05-02T20:55:20.757Z,3.70
2023-05-02T20:58:07.347Z,3.97
2023-05-02T21:00:54.346Z,3.75
2023-05-02T21:03:41.696Z,4.10
2023-05-02T21:06:29.282Z,4.55
2023-05-02T21:09:17.597Z,4.30
2023-05-02T21:12:05.893Z,4.88
2023-05-02T21:14:52.597Z,5.30
2023-05-02T21:17:41.490Z,4.40
2023-05-02T21:20:29.006Z,4.90
2023-05-02T21:23:16.632Z,4.45
2023-05-02T21:26:02.953Z,4.70
2023-05-02T21:28:48.784Z,4.30
2023-05-02T21:31:38.109Z,4.47
2023-05-02T21:34:23.940Z,4.43
2023-05-02T21:37:10.584Z,4.47
2023-05-02T21:39:56.453Z,4.50
2023-05-02T21:42:43.129Z,4.43
2023-05-02T21:45:30.106Z,4.40
2023-05-02T21:48:17.487Z,5.07
2023-05-02T21:51:11.723Z,4.70
2023-05-02T21:54:08.130Z,4.78
2023-05-02T21:57:10.907Z,4.55
2023-05-02T21:59:57.527Z,4.28
2023-05-02T22:02:43.757Z,4.90
2023-05-02T22:05:30.392Z,4.53
2023-05-02T22:08:17.048Z,4.85
2023-05-02T22:11:13.736Z,4.78
2023-05-02T22:14:12.147Z,5.20
2023-05-02T22:17:01.545Z,5.32
2023-05-02T22:19:52.687Z,5.47
2023-05-02T22:22:39.838Z,5.32
2023-05-02T22:25:26.001Z,4.95
2023-05-02T22:28:12.414Z,4.60
2023-05-02T22:30:58.698Z,5.47
2023-05-02T22:33:47.167Z,5.25
2023-05-02T22:36:35.823Z,4.88
2023-05-02T22:39:22.448Z,5.75
2023-05-02T22:42:08.184Z,5.10
2023-05-02T22:44:54.873Z,4.93
2023-05-02T22:47:40.825Z,5.00
2023-05-02T22:50:27.899Z,4.72
2023-05-02T22:53:14.309Z,5.18
2023-05-02T22:56:01.008Z,5.43
2023-05-02T22:58:47.329Z,5.25
2023-05-02T23:01:33.702Z,5.05
2023-05-02T23:04:20.178Z,4.90
2023-05-02T23:07:07.621Z,5.47
2023-05-02T23:09:53.737Z,4.88
2023-05-02T23:12:39.594Z,5.20
2023-05-02T23:15:25.935Z,5.57
2023-05-02T23:18:11.506Z,5.57
2023-05-02T23:20:57.392Z,4.97
2023-05-02T23:23:43.272Z,5.57
2023-05-02T23:26:29.501Z,5.30
2023-05-02T23:29:15.281Z,5.68
2023-05-02T23:32:01.285Z,4.85
2023-05-02T23:34:47.343Z,5.35
2023-05-02T23:37:33.593Z,5.32
2023-05-02T23:40:20.134Z,5.78
2023-05-02T23:43:07.386Z,5.30
2023-05-02T23:45:53.668Z,5.28
2023-05-02T23:48:39.351Z,5.30
2023-05-02T23:51:25.160Z,5.30
2023-05-02T23:54:11.077Z,5.00
2023-05-02T23:57:00.411Z,4.63
2023-05-02T23:59:45.923Z,5.00
