createdAt,value
2022-11-07T00:00:51.039Z,7.28
2022-11-07T00:03:24.114Z,7.23
2022-11-07T00:06:11.138Z,7.20
2022-11-07T00:08:45.680Z,7.20
2022-11-07T00:11:32.045Z,7.20
2022-11-07T00:14:05.148Z,7.21
2022-11-07T00:16:54.046Z,7.19
2022-11-07T00:19:28.117Z,7.19
2022-11-07T00:22:22.049Z,7.18
2022-11-07T00:25:16.045Z,7.17
2022-11-07T00:28:03.062Z,7.17
2022-11-07T00:30:36.135Z,7.18
2022-11-07T00:33:23.061Z,7.18
2022-11-07T00:36:03.058Z,7.18
2022-11-07T00:38:57.072Z,7.17
2022-11-07T00:41:44.067Z,7.15
2022-11-07T00:44:17.129Z,7.11
2022-11-07T00:47:04.074Z,7.11
2022-11-07T00:49:37.114Z,7.10
2022-11-07T00:52:24.042Z,7.09
2022-11-07T00:54:57.131Z,7.09
2022-11-07T00:57:44.042Z,7.07
2022-11-07T01:00:18.137Z,7.05
2022-11-07T01:03:24.047Z,7.06
2022-11-07T01:06:08.143Z,7.07
2022-11-07T01:08:55.078Z,7.07
2022-11-07T01:11:35.062Z,7.07
2022-11-07T01:14:37.066Z,7.08
2022-11-07T01:17:24.047Z,7.07
2022-11-07T01:20:04.082Z,7.07
2022-11-07T01:22:58.077Z,7.06
2022-11-07T01:25:53.070Z,7.03
2022-11-07T01:28:48.074Z,7.00
2022-11-07T01:31:35.078Z,6.97
2022-11-07T01:34:08.172Z,6.96
2022-11-07T01:36:55.059Z,6.94
2022-11-07T01:39:28.171Z,6.92
2022-11-07T01:42:18.079Z,6.89
2022-11-07T01:45:05.078Z,6.88
2022-11-07T01:47:52.078Z,6.86
2022-11-07T01:50:25.144Z,6.85
2022-11-07T01:53:12.234Z,6.82
2022-11-07T01:55:52.089Z,6.83
2022-11-07T01:58:39.104Z,6.82
2022-11-07T02:01:19.133Z,6.80
2022-11-07T02:04:14.116Z,6.77
2022-11-07T02:07:15.096Z,6.75
2022-11-07T02:10:02.105Z,6.75
2022-11-07T02:12:36.169Z,6.76
2022-11-07T02:15:23.079Z,6.74
2022-11-07T02:17:56.180Z,6.73
2022-11-07T02:20:43.083Z,6.72
2022-11-07T02:23:24.799Z,6.71
2022-11-07T02:26:11.101Z,6.71
2022-11-07T02:28:47.172Z,6.68
2022-11-07T02:31:34.103Z,6.63
2022-11-07T02:34:07.256Z,6.64
2022-11-07T02:36:54.120Z,6.66
2022-11-07T02:39:27.249Z,6.66
2022-11-07T02:42:14.093Z,6.66
2022-11-07T02:44:54.103Z,6.64
2022-11-07T02:47:48.092Z,6.64
2022-11-07T02:50:42.126Z,6.62
2022-11-07T02:53:29.092Z,6.61
2022-11-07T02:56:02.172Z,6.61
2022-11-07T02:58:49.110Z,6.61
2022-11-07T03:01:26.335Z,6.61
2022-11-07T03:04:13.115Z,6.61
2022-11-07T03:06:46.174Z,6.62
2022-11-07T03:09:33.126Z,6.62
2022-11-07T03:12:06.273Z,6.62
2022-11-07T03:14:53.129Z,6.62
2022-11-07T03:17:26.187Z,6.62
2022-11-07T03:20:14.117Z,6.63
2022-11-07T03:22:54.129Z,6.63
2022-11-07T03:25:48.111Z,6.63
2022-11-07T03:28:35.118Z,6.64
2022-11-07T03:31:10.283Z,6.64
2022-11-07T03:33:57.115Z,6.63
2022-11-07T03:36:30.209Z,6.65
2022-11-07T03:39:19.518Z,6.63
2022-11-07T03:42:03.139Z,6.63
2022-11-07T03:44:57.132Z,6.63
2022-11-07T03:47:46.115Z,6.62
2022-11-07T03:50:22.267Z,6.61
2022-11-07T03:53:09.125Z,6.63
2022-11-07T03:55:42.216Z,6.61
2022-11-07T03:58:30.137Z,6.62
2022-11-07T04:01:03.233Z,6.63
2022-11-07T04:03:55.196Z,6.63
2022-11-07T04:06:29.202Z,6.64
2022-11-07T04:09:16.144Z,6.64
2022-11-07T04:12:23.141Z,6.63
2022-11-07T04:15:35.138Z,6.64
2022-11-07T04:18:22.129Z,6.64
2022-11-07T04:20:55.218Z,6.62
2022-11-07T04:23:49.134Z,6.62
2022-11-07T04:26:54.139Z,6.62
2022-11-07T04:29:27.212Z,6.60
2022-11-07T04:32:14.135Z,6.59
2022-11-07T04:34:47.246Z,6.59
2022-11-07T04:37:34.142Z,6.58
2022-11-07T04:40:07.169Z,6.58
2022-11-07T04:42:55.149Z,6.57
2022-11-07T04:45:36.147Z,6.54
2022-11-07T04:48:23.169Z,6.52
2022-11-07T04:50:56.336Z,6.52
2022-11-07T04:53:43.171Z,6.50
2022-11-07T04:56:16.226Z,6.47
2022-11-07T04:59:03.148Z,6.44
2022-11-07T05:01:43.201Z,6.41
2022-11-07T05:04:37.155Z,6.39
2022-11-07T05:07:25.183Z,6.38
2022-11-07T05:09:58.231Z,6.37
2022-11-07T05:12:45.164Z,6.35
2022-11-07T05:15:18.320Z,6.33
2022-11-07T05:18:05.171Z,6.30
2022-11-07T05:20:43.253Z,6.27
2022-11-07T05:23:30.165Z,6.23
2022-11-07T05:26:03.323Z,6.19
2022-11-07T05:28:50.182Z,6.15
2022-11-07T05:31:24.236Z,6.13
2022-11-07T05:34:14.624Z,6.08
2022-11-07T05:36:48.373Z,6.04
2022-11-07T05:39:35.194Z,6.01
2022-11-07T05:42:15.169Z,5.98
2022-11-07T05:45:09.174Z,5.94
2022-11-07T05:48:03.172Z,5.91
2022-11-07T05:50:37.265Z,5.90
2022-11-07T05:53:24.271Z,5.84
2022-11-07T05:55:58.264Z,5.83
2022-11-07T05:58:45.191Z,5.80
2022-11-07T06:01:18.265Z,5.79
2022-11-07T06:04:05.177Z,5.78
2022-11-07T06:06:45.193Z,5.78
2022-11-07T06:09:39.184Z,5.76
2022-11-07T06:12:26.190Z,5.76
2022-11-07T06:14:59.318Z,5.75
2022-11-07T06:17:46.166Z,5.76
2022-11-07T06:20:19.267Z,5.79
2022-11-07T06:23:13.513Z,5.80
2022-11-07T06:26:07.213Z,5.82
2022-11-07T06:28:54.188Z,5.86
2022-11-07T06:31:27.265Z,5.87
2022-11-07T06:34:14.209Z,5.89
2022-11-07T06:36:56.539Z,5.91
2022-11-07T06:39:47.208Z,5.93
2022-11-07T06:42:20.295Z,5.94
2022-11-07T06:45:07.202Z,5.96
2022-11-07T06:47:47.200Z,6.02
2022-11-07T06:50:41.210Z,6.09
2022-11-07T06:53:28.200Z,6.17
2022-11-07T06:56:02.279Z,6.26
2022-11-07T06:58:49.210Z,6.36
2022-11-07T07:01:23.372Z,6.46
2022-11-07T07:04:10.223Z,6.57
2022-11-07T07:06:44.386Z,6.65
2022-11-07T07:09:31.197Z,6.76
2022-11-07T07:12:04.279Z,6.86
2022-11-07T07:14:51.208Z,6.96
2022-11-07T07:17:31.224Z,7.04
2022-11-07T07:20:18.228Z,7.12
2022-11-07T07:23:05.438Z,7.20
2022-11-07T07:26:00.229Z,7.28
2022-11-07T07:28:47.201Z,7.34
2022-11-07T07:31:20.333Z,7.44
2022-11-07T07:34:07.218Z,7.53
2022-11-07T07:36:40.310Z,7.63
2022-11-07T07:39:27.226Z,7.72
2022-11-07T07:42:00.280Z,7.81
2022-11-07T07:44:47.222Z,7.91
2022-11-07T07:47:20.313Z,8.00
2022-11-07T07:50:07.227Z,8.09
2022-11-07T07:52:40.315Z,8.16
2022-11-07T07:55:27.229Z,8.24
2022-11-07T07:58:07.245Z,8.32
2022-11-07T08:00:58.337Z,8.53
2022-11-07T08:04:00.182Z,8.67
2022-11-07T08:06:47.233Z,8.81
2022-11-07T08:09:20.320Z,8.92
2022-11-07T08:12:07.250Z,9.04
2022-11-07T08:14:40.340Z,9.18
2022-11-07T08:17:27.249Z,9.30
2022-11-07T08:20:00.310Z,9.40
2022-11-07T08:22:54.252Z,9.47
2022-11-07T08:25:48.261Z,9.56
2022-11-07T08:28:45.264Z,9.61
2022-11-07T08:31:32.248Z,9.68
2022-11-07T08:34:14.817Z,9.77
2022-11-07T08:37:01.257Z,9.80
2022-11-07T08:39:41.240Z,9.87
2022-11-07T08:42:28.265Z,9.96
2022-11-07T08:45:01.558Z,10.04
2022-11-07T08:47:48.279Z,10.15
2022-11-07T08:50:21.381Z,10.22
2022-11-07T08:53:08.246Z,10.30
2022-11-07T08:55:41.355Z,10.37
2022-11-07T08:58:30.189Z,10.43
2022-11-07T09:01:07.066Z,10.49
2022-11-07T09:03:57.998Z,10.62
2022-11-07T09:06:39.256Z,10.75
2022-11-07T09:09:33.279Z,10.84
2022-11-07T09:12:20.269Z,10.93
2022-11-07T09:14:53.337Z,10.97
2022-11-07T09:17:40.274Z,11.02
2022-11-07T09:20:15.441Z,11.08
2022-11-07T09:23:10.285Z,11.15
2022-11-07T09:26:04.258Z,11.16
2022-11-07T09:28:54.090Z,11.14
2022-11-07T09:31:37.267Z,11.20
2022-11-07T09:34:31.296Z,11.14
2022-11-07T09:37:18.276Z,11.07
2022-11-07T09:39:58.298Z,11.07
2022-11-07T09:43:22.282Z,11.03
2022-11-07T09:46:34.286Z,11.01
2022-11-07T09:49:47.293Z,10.97
2022-11-07T09:53:13.513Z,10.94
2022-11-07T09:56:06.296Z,10.91
2022-11-07T09:58:47.415Z,10.86
2022-11-07T10:01:37.388Z,10.84
2022-11-07T10:04:24.895Z,10.84
2022-11-07T10:07:30.304Z,10.81
2022-11-07T10:10:31.283Z,10.80
2022-11-07T10:13:56.308Z,10.76
2022-11-07T10:16:54.285Z,10.74
2022-11-07T10:20:01.325Z,10.75
2022-11-07T10:23:07.307Z,10.74
2022-11-07T10:25:54.311Z,10.76
2022-11-07T10:28:30.186Z,10.76
2022-11-07T10:31:19.302Z,10.74
2022-11-07T10:34:00.387Z,10.72
2022-11-07T10:36:47.295Z,10.69
2022-11-07T10:39:33.311Z,10.68
2022-11-07T10:42:31.282Z,10.66
2022-11-07T10:45:20.333Z,10.63
2022-11-07T10:48:08.433Z,10.63
2022-11-07T10:51:00.300Z,10.62
2022-11-07T10:53:40.307Z,10.61
2022-11-07T10:56:27.310Z,10.61
2022-11-07T10:59:02.338Z,10.64
2022-11-07T11:01:57.361Z,10.66
2022-11-07T11:04:47.982Z,10.70
2022-11-07T11:07:44.313Z,10.70
2022-11-07T11:10:31.614Z,10.73
2022-11-07T11:13:36.323Z,10.74
2022-11-07T11:16:43.393Z,10.76
2022-11-07T11:19:33.327Z,10.79
2022-11-07T11:22:09.602Z,10.83
2022-11-07T11:25:30.356Z,10.86
2022-11-07T11:28:31.327Z,10.88
2022-11-07T11:31:50.341Z,10.91
2022-11-07T11:35:06.328Z,10.93
2022-11-07T11:38:04.351Z,10.96
2022-11-07T11:40:42.405Z,10.96
2022-11-07T11:43:37.359Z,10.97
2022-11-07T11:46:19.428Z,10.97
2022-11-07T11:49:16.282Z,10.96
2022-11-07T11:52:03.353Z,10.96
2022-11-07T11:54:59.330Z,10.97
2022-11-07T11:58:14.353Z,10.98
2022-11-07T12:01:03.434Z,11.00
2022-11-07T12:04:24.342Z,10.98
2022-11-07T12:07:02.449Z,10.98
2022-11-07T12:10:07.356Z,10.96
2022-11-07T12:13:21.358Z,10.93
2022-11-07T12:16:54.358Z,10.94
2022-11-07T12:20:07.352Z,10.94
2022-11-07T12:23:24.369Z,10.94
2022-11-07T12:26:28.346Z,10.92
2022-11-07T12:29:24.372Z,10.91
2022-11-07T12:32:22.425Z,10.88
2022-11-07T12:35:25.352Z,10.86
2022-11-07T12:38:27.360Z,10.84
2022-11-07T12:41:44.351Z,10.83
2022-11-07T12:44:43.363Z,10.83
2022-11-07T12:47:19.418Z,10.82
2022-11-07T12:50:12.364Z,10.83
2022-11-07T12:53:06.503Z,10.86
2022-11-07T12:56:09.381Z,10.88
2022-11-07T12:58:44.513Z,10.89
2022-11-07T13:01:40.519Z,10.87
2022-11-07T13:04:30.367Z,10.86
2022-11-07T13:07:48.370Z,10.87
2022-11-07T13:10:59.537Z,10.87
2022-11-07T13:14:01.461Z,10.87
2022-11-07T13:16:58.422Z,10.86
2022-11-07T13:19:41.408Z,10.86
2022-11-07T13:22:44.398Z,10.86
2022-11-07T13:25:41.430Z,10.87
2022-11-07T13:28:35.398Z,10.89
2022-11-07T13:31:08.584Z,10.89
2022-11-07T13:33:48.362Z,10.90
2022-11-07T13:36:41.437Z,10.90
2022-11-07T13:39:39.382Z,10.91
2022-11-07T13:42:35.405Z,10.90
2022-11-07T13:45:44.399Z,10.89
2022-11-07T13:48:28.493Z,10.87
2022-11-07T13:51:35.417Z,10.82
2022-11-07T13:54:22.425Z,10.80
2022-11-07T13:57:30.397Z,10.75
2022-11-07T14:00:14.301Z,10.73
2022-11-07T14:03:05.424Z,10.69
2022-11-07T14:05:48.400Z,10.66
2022-11-07T14:08:47.427Z,10.62
2022-11-07T14:11:35.413Z,10.56
2022-11-07T14:14:15.446Z,10.52
2022-11-07T14:17:06.415Z,10.49
2022-11-07T14:19:39.500Z,10.46
2022-11-07T14:22:32.455Z,10.41
2022-11-07T14:25:42.433Z,10.37
2022-11-07T14:28:36.412Z,10.32
2022-11-07T14:31:27.416Z,10.30
2022-11-07T14:34:03.501Z,10.26
2022-11-07T14:36:55.414Z,10.23
2022-11-07T14:39:29.513Z,10.20
2022-11-07T14:42:29.445Z,10.19
2022-11-07T14:45:04.425Z,10.19
2022-11-07T14:47:52.425Z,10.19
2022-11-07T14:50:31.505Z,10.17
2022-11-07T14:53:28.442Z,10.09
2022-11-07T14:56:05.504Z,10.04
2022-11-07T14:58:52.463Z,10.01
2022-11-07T15:01:38.579Z,9.97
2022-11-07T15:04:42.435Z,9.93
2022-11-07T15:07:43.432Z,9.87
2022-11-07T15:10:35.443Z,9.81
2022-11-07T15:13:25.554Z,9.74
2022-11-07T15:16:22.441Z,9.67
2022-11-07T15:19:07.274Z,9.60
2022-11-07T15:21:58.439Z,9.52
2022-11-07T15:24:52.530Z,9.45
2022-11-07T15:27:46.456Z,9.37
2022-11-07T15:30:47.429Z,9.31
2022-11-07T15:33:44.446Z,9.26
2022-11-07T15:36:33.651Z,9.25
2022-11-07T15:39:09.524Z,9.24
2022-11-07T15:41:56.461Z,9.22
2022-11-07T15:44:36.465Z,9.18
2022-11-07T15:47:26.456Z,9.14
2022-11-07T15:50:06.441Z,9.11
2022-11-07T15:52:54.470Z,9.09
2022-11-07T15:55:29.513Z,9.10
2022-11-07T15:58:20.489Z,9.10
2022-11-07T16:01:04.579Z,9.10
2022-11-07T16:03:51.450Z,9.08
2022-11-07T16:06:45.944Z,9.06
2022-11-07T16:09:37.456Z,9.02
2022-11-07T16:12:17.479Z,8.96
2022-11-07T16:15:11.453Z,8.90
2022-11-07T16:17:58.485Z,8.83
2022-11-07T16:20:34.631Z,8.80
2022-11-07T16:23:28.490Z,8.73
2022-11-07T16:26:26.550Z,8.67
2022-11-07T16:29:13.485Z,8.61
2022-11-07T16:31:47.560Z,8.53
2022-11-07T16:34:34.470Z,8.46
2022-11-07T16:37:14.480Z,8.40
2022-11-07T16:40:01.494Z,8.30
2022-11-07T16:42:41.462Z,8.25
2022-11-07T16:45:35.476Z,8.16
2022-11-07T16:48:34.466Z,8.07
2022-11-07T16:51:14.485Z,8.01
2022-11-07T16:54:08.482Z,7.96
2022-11-07T16:56:57.496Z,7.92
2022-11-07T16:59:30.592Z,7.88
2022-11-07T17:02:29.565Z,7.82
2022-11-07T17:05:02.633Z,7.76
2022-11-07T17:07:49.492Z,7.74
2022-11-07T17:10:23.579Z,7.73
2022-11-07T17:13:10.492Z,7.70
2022-11-07T17:15:50.509Z,7.68
2022-11-07T17:18:44.492Z,7.69
2022-11-07T17:21:50.485Z,7.67
2022-11-07T17:24:23.568Z,7.68
2022-11-07T17:27:12.508Z,7.68
2022-11-07T17:29:48.751Z,7.73
2022-11-07T17:32:35.497Z,7.79
2022-11-07T17:35:31.087Z,7.81
2022-11-07T17:38:22.514Z,7.81
2022-11-07T17:41:17.161Z,7.83
2022-11-07T17:44:05.516Z,7.82
2022-11-07T17:46:41.588Z,7.84
2022-11-07T17:49:28.506Z,7.86
2022-11-07T17:52:11.512Z,7.86
2022-11-07T17:55:05.521Z,7.89
2022-11-07T17:57:52.504Z,7.89
2022-11-07T18:00:30.654Z,7.89
2022-11-07T18:03:17.522Z,7.88
2022-11-07T18:05:50.634Z,7.87
2022-11-07T18:08:51.591Z,7.87
2022-11-07T18:11:26.605Z,7.88
2022-11-07T18:14:13.533Z,7.89
2022-11-07T18:16:46.603Z,7.90
2022-11-07T18:19:33.521Z,7.89
2022-11-07T18:22:13.544Z,7.90
2022-11-07T18:25:07.532Z,7.92
2022-11-07T18:27:55.525Z,7.90
2022-11-07T18:30:35.525Z,7.87
2022-11-07T18:33:22.517Z,7.86
2022-11-07T18:36:02.544Z,7.84
2022-11-07T18:38:57.569Z,7.83
2022-11-07T18:41:44.526Z,7.83
2022-11-07T18:44:25.553Z,7.85
2022-11-07T18:47:19.556Z,7.86
2022-11-07T18:50:06.531Z,7.86
2022-11-07T18:52:39.688Z,7.87
2022-11-07T18:55:27.606Z,7.89
2022-11-07T18:58:00.659Z,7.90
2022-11-07T19:00:47.577Z,7.88
2022-11-07T19:03:20.611Z,7.86
2022-11-07T19:06:09.544Z,7.84
2022-11-07T19:08:47.311Z,7.84
2022-11-07T19:11:36.537Z,7.82
2022-11-07T19:14:09.651Z,7.81
2022-11-07T19:16:56.533Z,7.81
2022-11-07T19:19:37.563Z,7.78
2022-11-07T19:22:24.577Z,7.76
2022-11-07T19:24:57.619Z,7.73
2022-11-07T19:27:44.565Z,7.68
2022-11-07T19:30:18.694Z,7.66
2022-11-07T19:33:08.559Z,7.62
2022-11-07T19:35:44.625Z,7.58
2022-11-07T19:38:34.535Z,7.54
2022-11-07T19:41:09.640Z,7.51
2022-11-07T19:43:56.552Z,7.48
2022-11-07T19:46:29.652Z,7.45
2022-11-07T19:49:16.539Z,7.44
2022-11-07T19:51:49.643Z,7.44
2022-11-07T19:54:36.567Z,7.40
2022-11-07T19:57:09.687Z,7.35
2022-11-07T19:59:56.555Z,7.30
2022-11-07T20:02:34.748Z,7.28
2022-11-07T20:05:30.553Z,7.27
2022-11-07T20:08:05.144Z,7.28
2022-11-07T20:10:53.547Z,7.24
2022-11-07T20:13:33.567Z,7.20
2022-11-07T20:16:20.550Z,7.20
2022-11-07T20:18:53.687Z,7.19
2022-11-07T20:21:40.579Z,7.17
2022-11-07T20:24:13.631Z,7.15
2022-11-07T20:27:00.581Z,7.11
2022-11-07T20:29:40.553Z,7.08
2022-11-07T20:32:34.577Z,7.06
2022-11-07T20:35:21.559Z,7.02
2022-11-07T20:37:54.913Z,7.00
2022-11-07T20:40:42.573Z,6.97
2022-11-07T20:43:22.576Z,6.94
2022-11-07T20:46:12.575Z,6.92
2022-11-07T20:48:52.563Z,6.92
2022-11-07T20:51:39.577Z,6.90
2022-11-07T20:54:12.851Z,6.88
2022-11-07T20:56:59.592Z,6.87
2022-11-07T20:59:39.592Z,6.85
2022-11-07T21:02:33.611Z,6.83
2022-11-07T21:05:20.610Z,6.83
2022-11-07T21:07:53.648Z,6.82
2022-11-07T21:10:40.596Z,6.82
2022-11-07T21:13:14.590Z,6.82
2022-11-07T21:16:01.589Z,6.84
2022-11-07T21:18:34.689Z,6.84
2022-11-07T21:21:25.588Z,6.84
2022-11-07T21:23:59.723Z,6.84
2022-11-07T21:26:46.593Z,6.85
2022-11-07T21:29:19.658Z,6.89
2022-11-07T21:32:06.597Z,6.88
2022-11-07T21:34:39.922Z,6.87
2022-11-07T21:37:26.618Z,6.85
2022-11-07T21:40:06.601Z,6.83
2022-11-07T21:43:01.615Z,6.83
2022-11-07T21:45:48.593Z,6.83
2022-11-07T21:48:21.656Z,6.82
2022-11-07T21:51:18.605Z,6.79
2022-11-07T21:53:51.686Z,6.76
2022-11-07T21:56:44.643Z,6.74
2022-11-07T21:59:25.601Z,6.74
2022-11-07T22:02:19.679Z,6.70
2022-11-07T22:05:06.596Z,6.69
2022-11-07T22:07:40.700Z,6.70
2022-11-07T22:10:27.612Z,6.73
2022-11-07T22:13:00.698Z,6.75
2022-11-07T22:15:49.670Z,6.77
2022-11-07T22:18:22.931Z,6.79
2022-11-07T22:21:14.600Z,6.82
2022-11-07T22:23:48.208Z,6.85
2022-11-07T22:26:36.636Z,6.87
2022-11-07T22:29:09.726Z,6.88
2022-11-07T22:31:56.619Z,6.87
2022-11-07T22:34:29.694Z,6.86
2022-11-07T22:37:16.619Z,6.89
2022-11-07T22:39:56.612Z,6.87
2022-11-07T22:42:50.637Z,6.88
2022-11-07T22:45:37.638Z,6.89
2022-11-07T22:48:10.733Z,6.91
2022-11-07T22:50:57.630Z,6.90
2022-11-07T22:53:37.625Z,6.92
2022-11-07T22:56:32.622Z,6.93
2022-11-07T22:59:21.639Z,6.94
2022-11-07T23:02:01.801Z,6.95
2022-11-07T23:04:55.643Z,6.95
2022-11-07T23:07:42.654Z,6.94
2022-11-07T23:10:22.635Z,6.96
2022-11-07T23:13:16.619Z,6.94
2022-11-07T23:16:03.633Z,6.93
2022-11-07T23:18:37.700Z,6.92
2022-11-07T23:21:26.645Z,6.92
2022-11-07T23:24:01.718Z,6.91
2022-11-07T23:26:48.667Z,6.89
2022-11-07T23:29:34.655Z,6.88
2022-11-07T23:32:21.648Z,6.87
2022-11-07T23:34:55.455Z,6.84
2022-11-07T23:37:41.645Z,6.82
2022-11-07T23:40:15.721Z,6.82
2022-11-07T23:43:02.657Z,6.82
2022-11-07T23:45:54.340Z,6.80
2022-11-07T23:48:58.668Z,6.78
2022-11-07T23:51:31.706Z,6.80
2022-11-07T23:54:37.669Z,6.81
2022-11-07T23:57:20.657Z,6.79
