createdAt,value
2022-10-23T00:01:47.056Z,3.57
2022-10-23T00:04:17.317Z,4.07
2022-10-23T00:06:48.488Z,4.00
2022-10-23T00:09:20.400Z,4.73
2022-10-23T00:11:50.470Z,5.07
2022-10-23T00:14:21.256Z,9.33
2022-10-23T00:16:50.207Z,16.67
2022-10-23T00:19:19.031Z,15.67
2022-10-23T00:21:48.812Z,16.80
2022-10-23T00:24:17.285Z,16.47
2022-10-23T00:26:45.967Z,15.63
2022-10-23T00:29:16.338Z,17.43
2022-10-23T00:31:44.769Z,22.80
2022-10-23T00:34:13.026Z,25.27
2022-10-23T00:36:41.855Z,30.83
2022-10-23T00:39:11.688Z,22.40
2022-10-23T00:41:40.342Z,29.77
2022-10-23T00:44:11.854Z,27.90
2022-10-23T00:46:41.359Z,29.17
2022-10-23T00:49:10.469Z,19.73
2022-10-23T00:51:42.198Z,18.83
2022-10-23T00:54:29.444Z,16.43
2022-10-23T00:57:01.211Z,17.67
2022-10-23T00:59:30.301Z,16.60
2022-10-23T01:01:59.909Z,18.30
2022-10-23T01:04:29.618Z,17.17
2022-10-23T01:07:05.803Z,21.33
2022-10-23T01:09:41.680Z,18.93
2022-10-23T01:12:16.018Z,17.83
2022-10-23T01:14:51.587Z,16.23
2022-10-23T01:17:26.634Z,15.13
2022-10-23T01:20:11.808Z,12.57
2022-10-23T01:22:58.553Z,11.53
2022-10-23T01:25:44.776Z,13.73
2022-10-23T01:28:22.407Z,6.57
2022-10-23T01:30:51.277Z,6.97
2022-10-23T01:33:26.633Z,5.57
2022-10-23T01:36:02.407Z,6.10
2022-10-23T01:38:39.675Z,5.77
2022-10-23T01:41:15.398Z,7.30
2022-10-23T01:43:47.559Z,5.53
2022-10-23T01:46:18.938Z,4.67
2022-10-23T01:48:51.586Z,4.17
2022-10-23T01:51:22.979Z,4.93
2022-10-23T01:53:56.866Z,5.37
2022-10-23T01:56:29.473Z,6.73
2022-10-23T01:59:03.606Z,4.57
2022-10-23T02:01:35.415Z,5.73
2022-10-23T02:04:06.973Z,4.10
2022-10-23T02:06:35.394Z,5.60
2022-10-23T02:09:07.459Z,8.13
2022-10-23T02:11:42.235Z,6.83
2022-10-23T02:14:20.213Z,9.83
2022-10-23T02:16:52.387Z,10.00
2022-10-23T02:19:30.485Z,7.97
2022-10-23T02:22:08.466Z,9.40
2022-10-23T02:24:40.621Z,7.83
2022-10-23T02:27:13.755Z,8.37
2022-10-23T02:29:48.028Z,6.93
2022-10-23T02:32:18.748Z,7.30
2022-10-23T02:34:47.081Z,5.47
2022-10-23T02:37:15.957Z,5.50
2022-10-23T02:39:44.642Z,6.20
2022-10-23T02:42:22.145Z,4.37
2022-10-23T02:45:02.372Z,8.27
2022-10-23T02:47:41.883Z,5.80
2022-10-23T02:50:15.897Z,4.17
2022-10-23T02:52:52.236Z,5.40
2022-10-23T02:55:32.645Z,5.70
2022-10-23T02:58:08.333Z,8.17
2022-10-23T03:00:43.462Z,6.00
2022-10-23T03:03:15.701Z,8.90
2022-10-23T03:05:45.645Z,12.93
2022-10-23T03:08:15.695Z,29.47
2022-10-23T03:10:44.811Z,29.17
2022-10-23T03:13:13.204Z,75.73
2022-10-23T03:15:43.704Z,60.33
2022-10-23T03:18:12.184Z,63.37
2022-10-23T03:20:40.578Z,71.70
2022-10-23T03:23:14.969Z,62.43
2022-10-23T03:25:43.395Z,50.33
2022-10-23T03:28:11.839Z,58.40
2022-10-23T03:30:40.267Z,42.53
2022-10-23T03:33:10.946Z,38.20
2022-10-23T03:35:39.339Z,43.03
2022-10-23T03:38:09.486Z,20.60
2022-10-23T03:40:37.844Z,23.97
2022-10-23T03:43:06.234Z,20.93
2022-10-23T03:45:34.932Z,20.55
2022-10-23T03:48:03.769Z,18.17
2022-10-23T03:50:34.698Z,19.13
2022-10-23T03:53:03.455Z,17.17
2022-10-23T03:55:32.293Z,17.73
2022-10-23T03:58:01.244Z,15.20
2022-10-23T04:00:29.750Z,15.47
2022-10-23T04:02:58.227Z,17.07
2022-10-23T04:05:26.534Z,24.70
2022-10-23T04:07:58.350Z,31.23
2022-10-23T04:10:26.986Z,23.17
2022-10-23T04:12:55.520Z,17.47
2022-10-23T04:15:33.255Z,16.50
2022-10-23T04:18:03.938Z,12.40
2022-10-23T04:20:38.560Z,8.73
2022-10-23T04:23:20.722Z,9.73
2022-10-23T04:25:49.827Z,7.03
2022-10-23T04:28:23.712Z,8.50
2022-10-23T04:31:17.242Z,9.40
2022-10-23T04:34:56.061Z,11.20
2022-10-23T04:37:35.280Z,11.20
2022-10-23T04:40:13.654Z,11.80
2022-10-23T04:42:45.176Z,14.77
2022-10-23T04:45:32.592Z,13.53
2022-10-23T04:48:01.689Z,14.00
2022-10-23T04:50:59.049Z,14.83
2022-10-23T04:53:29.914Z,12.37
2022-10-23T04:56:04.696Z,11.07
2022-10-23T04:58:33.860Z,10.97
2022-10-23T05:01:02.305Z,8.23
2022-10-23T05:03:33.964Z,7.67
2022-10-23T05:06:04.472Z,6.80
2022-10-23T05:08:33.431Z,6.70
2022-10-23T05:11:10.817Z,8.27
2022-10-23T05:13:39.846Z,6.43
2022-10-23T05:16:38.815Z,6.17
2022-10-23T05:19:12.875Z,6.03
2022-10-23T05:21:44.737Z,6.07
2022-10-23T05:24:17.566Z,6.00
2022-10-23T05:26:48.322Z,6.30
2022-10-23T05:29:17.633Z,6.97
2022-10-23T05:31:49.789Z,11.37
2022-10-23T05:34:26.198Z,9.50
2022-10-23T05:36:59.237Z,10.77
2022-10-23T05:39:31.026Z,10.70
2022-10-23T05:42:02.587Z,8.87
2022-10-23T05:44:32.520Z,10.27
2022-10-23T05:47:03.022Z,10.33
2022-10-23T05:49:52.972Z,12.47
2022-10-23T05:52:26.364Z,11.20
2022-10-23T05:55:23.694Z,8.17
2022-10-23T05:57:59.178Z,7.17
2022-10-23T06:00:35.729Z,8.40
2022-10-23T06:03:07.630Z,8.70
2022-10-23T06:08:19.543Z,7.13
2022-10-23T06:10:51.862Z,4.97
2022-10-23T06:13:26.367Z,5.60
2022-10-23T06:16:02.789Z,7.93
2022-10-23T06:18:32.668Z,8.73
2022-10-23T06:21:02.818Z,6.33
2022-10-23T06:23:34.136Z,7.00
2022-10-23T06:26:07.893Z,8.03
2022-10-23T06:28:46.997Z,8.37
2022-10-23T06:31:20.954Z,6.03
2022-10-23T06:34:17.115Z,7.07
2022-10-23T06:36:49.733Z,5.27
2022-10-23T06:39:23.717Z,6.30
2022-10-23T06:41:57.683Z,6.17
2022-10-23T06:44:31.596Z,8.77
2022-10-23T06:47:03.753Z,7.73
2022-10-23T06:49:33.887Z,7.63
2022-10-23T06:52:11.083Z,6.10
2022-10-23T06:55:18.814Z,6.47
2022-10-23T06:57:49.087Z,6.40
2022-10-23T07:00:22.338Z,6.20
2022-10-23T07:02:53.990Z,5.97
2022-10-23T07:05:26.974Z,8.80
2022-10-23T07:07:57.401Z,7.93
2022-10-23T07:10:26.729Z,7.63
2022-10-23T07:13:01.451Z,7.77
2022-10-23T07:15:40.929Z,7.27
2022-10-23T07:18:15.494Z,6.37
2022-10-23T07:20:44.705Z,7.53
2022-10-23T07:23:16.605Z,6.07
2022-10-23T07:25:45.679Z,6.40
2022-10-23T07:28:17.250Z,6.13
2022-10-23T07:30:56.662Z,7.20
2022-10-23T07:33:27.417Z,6.80
2022-10-23T07:35:57.435Z,5.80
2022-10-23T07:38:28.369Z,7.40
2022-10-23T07:41:00.312Z,6.97
2022-10-23T07:46:06.729Z,7.27
2022-10-23T07:48:36.003Z,7.37
2022-10-23T07:51:10.512Z,8.33
2022-10-23T07:53:40.753Z,7.83
2022-10-23T07:56:15.328Z,9.57
2022-10-23T07:58:45.713Z,10.03
2022-10-23T08:01:37.210Z,8.13
2022-10-23T08:04:08.098Z,8.00
2022-10-23T08:06:42.190Z,7.73
2022-10-23T08:09:14.225Z,8.60
2022-10-23T08:11:43.579Z,8.37
2022-10-23T08:14:15.178Z,8.73
2022-10-23T08:16:46.167Z,8.03
2022-10-23T08:19:15.606Z,8.23
2022-10-23T08:21:46.395Z,8.03
2022-10-23T08:24:17.832Z,6.67
2022-10-23T08:26:52.613Z,7.63
2022-10-23T08:29:21.572Z,7.83
2022-10-23T08:31:56.956Z,7.90
2022-10-23T08:34:29.182Z,7.60
2022-10-23T08:36:58.938Z,8.07
2022-10-23T08:39:30.087Z,10.30
2022-10-23T08:42:00.046Z,7.73
2022-10-23T08:44:35.622Z,7.30
2022-10-23T08:47:17.306Z,8.73
2022-10-23T08:49:50.882Z,7.33
2022-10-23T08:52:26.262Z,8.57
2022-10-23T08:55:09.184Z,7.33
2022-10-23T08:57:45.653Z,7.03
2022-10-23T09:00:20.740Z,7.07
2022-10-23T09:02:55.015Z,6.90
2022-10-23T09:05:39.143Z,6.47
2022-10-23T09:08:25.086Z,6.53
2022-10-23T09:11:07.663Z,5.97
2022-10-23T09:14:06.537Z,5.33
2022-10-23T09:16:53.547Z,5.90
2022-10-23T09:19:28.698Z,5.87
2022-10-23T09:22:02.967Z,6.63
2022-10-23T09:24:36.963Z,6.03
2022-10-23T09:27:08.154Z,5.97
2022-10-23T09:29:38.547Z,7.00
2022-10-23T09:32:14.976Z,5.43
2022-10-23T09:34:58.945Z,6.40
2022-10-23T09:37:31.536Z,5.27
2022-10-23T09:40:18.273Z,5.40
2022-10-23T09:43:44.973Z,6.70
2022-10-23T09:46:14.960Z,7.00
2022-10-23T09:49:06.328Z,7.97
2022-10-23T09:51:54.292Z,10.57
2022-10-23T09:54:30.388Z,8.43
2022-10-23T09:57:11.194Z,7.87
2022-10-23T09:59:42.304Z,13.63
2022-10-23T10:02:32.571Z,12.17
2022-10-23T10:05:25.073Z,10.20
2022-10-23T10:08:42.769Z,8.73
2022-10-23T10:11:44.182Z,5.83
2022-10-23T10:14:43.183Z,7.13
2022-10-23T10:17:44.997Z,7.53
2022-10-23T10:20:42.185Z,8.77
2022-10-23T10:23:53.696Z,5.83
2022-10-23T10:26:55.632Z,6.77
2022-10-23T10:29:51.614Z,8.63
2022-10-23T10:33:00.402Z,6.23
2022-10-23T10:35:44.503Z,5.20
2022-10-23T10:39:00.483Z,7.37
2022-10-23T10:41:45.604Z,10.67
2022-10-23T10:44:56.352Z,11.37
2022-10-23T10:50:54.594Z,8.43
2022-10-23T10:54:06.996Z,5.57
2022-10-23T10:57:09.399Z,6.07
2022-10-23T11:00:07.212Z,7.63
2022-10-23T11:02:44.033Z,6.67
2022-10-23T11:05:21.778Z,9.03
2022-10-23T11:08:17.050Z,6.37
2022-10-23T11:10:49.484Z,5.50
2022-10-23T11:14:14.886Z,5.97
2022-10-23T11:17:24.533Z,4.47
2022-10-23T11:20:44.170Z,4.50
2022-10-23T11:23:50.192Z,4.27
2022-10-23T11:26:31.102Z,4.60
2022-10-23T11:29:35.723Z,5.93
2022-10-23T11:32:23.431Z,4.23
2022-10-23T11:35:38.842Z,4.23
2022-10-23T11:38:40.364Z,4.83
2022-10-23T11:41:26.607Z,6.37
2022-10-23T11:44:27.681Z,3.87
2022-10-23T11:47:08.379Z,5.73
2022-10-23T11:50:19.514Z,4.13
2022-10-23T11:53:26.262Z,4.00
2022-10-23T11:56:44.538Z,4.17
2022-10-23T11:59:37.018Z,4.10
2022-10-23T12:02:25.674Z,4.43
2022-10-23T12:05:21.541Z,3.60
2022-10-23T12:08:43.774Z,4.03
2022-10-23T12:11:46.234Z,3.77
2022-10-23T12:17:37.505Z,4.73
2022-10-23T12:20:28.241Z,3.33
2022-10-23T12:23:55.567Z,3.53
2022-10-23T12:27:04.953Z,3.13
2022-10-23T12:30:23.811Z,3.20
2022-10-23T12:33:12.534Z,3.33
2022-10-23T12:37:07.565Z,2.50
2022-10-23T12:39:40.885Z,2.87
2022-10-23T12:42:34.471Z,3.27
2022-10-23T12:45:20.996Z,3.00
2022-10-23T12:47:50.389Z,3.57
2022-10-23T12:50:21.346Z,4.57
2022-10-23T12:52:56.541Z,2.53
2022-10-23T12:55:28.823Z,2.47
2022-10-23T12:58:02.133Z,2.50
2022-10-23T13:00:32.180Z,3.73
2022-10-23T13:03:01.523Z,2.53
2022-10-23T13:05:31.906Z,2.20
2022-10-23T13:08:03.348Z,3.00
2022-10-23T13:10:35.497Z,3.87
2022-10-23T13:13:07.064Z,2.93
2022-10-23T13:15:43.579Z,2.47
2022-10-23T13:18:14.183Z,2.93
2022-10-23T13:20:44.651Z,1.93
2022-10-23T13:23:19.104Z,2.03
2022-10-23T13:25:56.042Z,2.20
2022-10-23T13:28:28.683Z,1.90
2022-10-23T13:31:10.481Z,2.20
2022-10-23T13:33:40.890Z,2.30
2022-10-23T13:36:27.527Z,3.47
2022-10-23T13:39:06.656Z,3.97
2022-10-23T13:41:40.769Z,2.80
2022-10-23T13:44:26.481Z,3.30
2022-10-23T13:46:57.583Z,1.80
2022-10-23T13:49:28.659Z,3.33
2022-10-23T13:51:57.351Z,2.73
2022-10-23T13:56:57.795Z,2.70
2022-10-23T13:59:26.020Z,2.53
2022-10-23T14:01:56.861Z,3.17
2022-10-23T14:04:29.970Z,2.40
2022-10-23T14:06:59.800Z,2.97
2022-10-23T14:09:28.139Z,2.70
2022-10-23T14:11:56.681Z,2.60
2022-10-23T14:14:25.916Z,2.97
2022-10-23T14:16:54.968Z,3.00
2022-10-23T14:19:24.624Z,4.03
2022-10-23T14:21:52.875Z,3.30
2022-10-23T14:24:21.498Z,2.60
2022-10-23T14:26:49.701Z,2.50
2022-10-23T14:29:22.845Z,2.37
2022-10-23T14:31:53.117Z,2.20
2022-10-23T14:34:21.804Z,2.83
2022-10-23T14:37:07.333Z,2.23
2022-10-23T14:39:37.236Z,2.20
2022-10-23T14:42:05.925Z,1.90
2022-10-23T14:44:34.409Z,2.40
2022-10-23T14:47:03.442Z,3.00
2022-10-23T14:49:32.270Z,2.13
2022-10-23T14:52:02.112Z,2.47
2022-10-23T14:54:33.029Z,2.30
2022-10-23T14:57:04.142Z,2.97
2022-10-23T14:59:33.156Z,3.57
2022-10-23T15:02:01.778Z,3.70
2022-10-23T15:04:34.165Z,4.27
2022-10-23T15:07:04.019Z,4.00
2022-10-23T15:09:35.188Z,3.03
2022-10-23T15:12:04.802Z,2.30
2022-10-23T15:14:34.452Z,2.37
2022-10-23T15:17:04.031Z,5.43
2022-10-23T15:19:33.142Z,3.70
2022-10-23T15:22:03.569Z,2.80
2022-10-23T15:24:31.992Z,3.40
2022-10-23T15:27:02.813Z,3.43
2022-10-23T15:29:31.466Z,4.27
2022-10-23T15:32:00.748Z,2.90
2022-10-23T15:34:30.317Z,6.73
2022-10-23T15:37:03.543Z,3.47
2022-10-23T15:39:35.437Z,4.03
2022-10-23T15:42:05.729Z,2.50
2022-10-23T15:44:34.635Z,2.80
2022-10-23T15:47:03.672Z,3.30
2022-10-23T15:49:32.641Z,2.60
2022-10-23T15:52:02.259Z,2.23
2022-10-23T15:54:33.030Z,3.97
2022-10-23T15:57:02.429Z,3.17
2022-10-23T15:59:32.539Z,2.97
2022-10-23T16:02:01.854Z,3.67
2022-10-23T16:04:31.023Z,2.00
2022-10-23T16:06:59.358Z,3.00
2022-10-23T16:09:27.804Z,2.83
2022-10-23T16:11:58.622Z,3.17
2022-10-23T16:14:27.536Z,2.87
2022-10-23T16:16:55.975Z,2.90
2022-10-23T16:19:24.603Z,2.97
2022-10-23T16:21:53.889Z,3.43
2022-10-23T16:24:22.609Z,5.20
2022-10-23T16:26:56.392Z,3.17
2022-10-23T16:29:29.506Z,3.70
2022-10-23T16:31:59.812Z,4.23
2022-10-23T16:34:29.050Z,4.47
2022-10-23T16:37:01.028Z,4.60
2022-10-23T16:39:31.408Z,4.13
2022-10-23T16:41:59.762Z,2.53
2022-10-23T16:44:29.584Z,3.87
2022-10-23T16:46:58.698Z,3.40
2022-10-23T16:49:29.738Z,3.13
2022-10-23T16:51:58.865Z,3.20
2022-10-23T16:54:27.268Z,4.37
2022-10-23T16:56:56.040Z,3.17
2022-10-23T16:59:24.319Z,4.43
2022-10-23T17:01:54.405Z,4.03
2022-10-23T17:04:22.807Z,3.07
2022-10-23T17:06:51.421Z,5.80
2022-10-23T17:09:20.324Z,3.43
2022-10-23T17:11:51.198Z,3.80
2022-10-23T17:14:21.127Z,4.60
2022-10-23T17:16:51.901Z,4.20
2022-10-23T17:22:14.479Z,3.30
2022-10-23T17:24:46.370Z,4.87
2022-10-23T17:27:17.770Z,3.63
2022-10-23T17:29:46.171Z,4.93
2022-10-23T17:32:18.002Z,5.20
2022-10-23T17:34:47.772Z,4.70
2022-10-23T17:37:17.181Z,5.23
2022-10-23T17:39:45.693Z,3.00
2022-10-23T17:42:14.748Z,4.13
2022-10-23T17:44:43.515Z,3.33
2022-10-23T17:47:14.835Z,2.93
2022-10-23T17:49:45.461Z,3.50
2022-10-23T17:52:16.726Z,3.13
2022-10-23T17:54:52.199Z,3.33
2022-10-23T17:57:20.522Z,3.53
2022-10-23T17:59:51.389Z,3.83
2022-10-23T18:02:19.853Z,3.27
2022-10-23T18:04:48.453Z,4.63
2022-10-23T18:07:18.082Z,3.20
2022-10-23T18:09:49.428Z,3.70
2022-10-23T18:12:18.127Z,2.97
2022-10-23T18:14:47.541Z,3.37
2022-10-23T18:17:17.962Z,3.37
2022-10-23T18:19:47.427Z,3.70
2022-10-23T18:22:33.354Z,2.77
2022-10-23T18:25:09.549Z,3.40
2022-10-23T18:27:41.429Z,4.17
2022-10-23T18:30:17.050Z,2.47
2022-10-23T18:32:47.027Z,4.63
2022-10-23T18:35:16.602Z,3.90
2022-10-23T18:37:48.611Z,2.80
2022-10-23T18:40:19.944Z,2.53
2022-10-23T18:42:51.521Z,2.77
2022-10-23T18:45:20.742Z,2.33
2022-10-23T18:47:49.948Z,4.07
2022-10-23T18:50:19.307Z,3.37
2022-10-23T18:52:49.631Z,3.47
2022-10-23T18:55:18.413Z,3.77
2022-10-23T18:57:47.393Z,6.43
2022-10-23T19:00:20.378Z,4.17
2022-10-23T19:02:52.320Z,4.57
2022-10-23T19:05:21.986Z,3.77
2022-10-23T19:07:52.186Z,3.83
2022-10-23T19:10:24.505Z,3.73
2022-10-23T19:12:54.042Z,3.50
2022-10-23T19:15:25.487Z,4.03
2022-10-23T19:17:54.740Z,3.57
2022-10-23T19:20:36.871Z,4.20
2022-10-23T19:23:12.796Z,3.43
2022-10-23T19:25:47.944Z,3.33
2022-10-23T19:28:16.395Z,3.00
2022-10-23T19:30:46.615Z,2.87
2022-10-23T19:33:15.515Z,3.20
2022-10-23T19:35:45.218Z,3.07
2022-10-23T19:38:21.705Z,3.33
2022-10-23T19:41:11.861Z,4.53
2022-10-23T19:43:40.326Z,3.10
2022-10-23T19:46:11.268Z,3.23
2022-10-23T19:48:44.581Z,3.37
2022-10-23T19:51:16.044Z,4.03
2022-10-23T19:53:45.712Z,3.67
2022-10-23T19:56:14.607Z,4.80
2022-10-23T19:58:43.702Z,3.77
2022-10-23T20:01:14.098Z,4.50
2022-10-23T20:03:45.325Z,3.53
2022-10-23T20:06:15.754Z,3.43
2022-10-23T20:08:45.781Z,4.43
2022-10-23T20:11:20.303Z,5.60
2022-10-23T20:13:49.631Z,4.50
2022-10-23T20:16:19.311Z,3.57
2022-10-23T20:18:48.158Z,3.70
2022-10-23T20:21:17.330Z,4.90
2022-10-23T20:23:48.152Z,4.80
2022-10-23T20:26:18.970Z,3.37
2022-10-23T20:28:48.660Z,4.23
2022-10-23T20:31:18.840Z,3.40
2022-10-23T20:33:48.928Z,3.80
2022-10-23T20:36:26.792Z,2.97
2022-10-23T20:38:57.500Z,3.80
2022-10-23T20:41:28.701Z,3.10
2022-10-23T20:43:57.724Z,2.83
2022-10-23T20:46:26.667Z,2.53
2022-10-23T20:48:56.020Z,3.77
2022-10-23T20:51:25.786Z,3.30
2022-10-23T20:53:56.437Z,4.07
2022-10-23T20:56:30.166Z,2.43
2022-10-23T20:58:58.776Z,2.40
2022-10-23T21:01:27.556Z,4.63
2022-10-23T21:03:58.287Z,4.03
2022-10-23T21:06:31.515Z,2.80
2022-10-23T21:09:08.039Z,2.43
2022-10-23T21:11:37.710Z,3.93
2022-10-23T21:14:06.505Z,3.63
2022-10-23T21:16:36.889Z,3.43
2022-10-23T21:19:07.057Z,4.70
2022-10-23T21:21:35.987Z,3.30
2022-10-23T21:24:09.539Z,3.60
2022-10-23T21:26:40.165Z,3.47
2022-10-23T21:29:18.989Z,2.57
2022-10-23T21:31:53.426Z,3.33
2022-10-23T21:34:21.844Z,3.03
2022-10-23T21:39:40.789Z,2.10
2022-10-23T21:42:09.915Z,3.67
2022-10-23T21:44:38.490Z,4.63
2022-10-23T21:47:08.141Z,2.60
2022-10-23T21:49:37.077Z,2.60
2022-10-23T21:52:05.749Z,2.70
2022-10-23T21:54:36.231Z,3.30
2022-10-23T21:57:06.167Z,3.33
2022-10-23T21:59:35.942Z,3.30
2022-10-23T22:02:05.041Z,3.33
2022-10-23T22:04:34.480Z,2.87
2022-10-23T22:07:05.426Z,3.47
2022-10-23T22:09:35.901Z,3.90
2022-10-23T22:12:06.042Z,3.03
2022-10-23T22:14:37.523Z,4.10
2022-10-23T22:17:06.027Z,5.17
2022-10-23T22:19:37.290Z,4.10
2022-10-23T22:22:07.487Z,2.70
2022-10-23T22:24:37.177Z,2.30
2022-10-23T22:27:07.158Z,3.23
2022-10-23T22:29:35.841Z,2.67
2022-10-23T22:32:04.331Z,2.67
2022-10-23T22:34:51.924Z,3.60
2022-10-23T22:37:23.886Z,2.80
2022-10-23T22:39:53.510Z,3.00
2022-10-23T22:42:23.599Z,3.90
2022-10-23T22:44:52.053Z,3.33
2022-10-23T22:47:20.502Z,3.60
2022-10-23T22:49:49.396Z,2.83
2022-10-23T22:52:17.806Z,4.13
2022-10-23T22:54:46.383Z,5.30
2022-10-23T22:57:15.028Z,2.47
2022-10-23T22:59:44.974Z,3.13
2022-10-23T23:02:13.318Z,4.00
2022-10-23T23:04:43.208Z,3.63
2022-10-23T23:07:13.592Z,4.30
2022-10-23T23:09:44.000Z,3.00
2022-10-23T23:12:15.098Z,3.30
2022-10-23T23:14:45.955Z,3.80
2022-10-23T23:17:14.491Z,3.13
2022-10-23T23:19:43.543Z,7.43
2022-10-23T23:22:13.394Z,3.70
2022-10-23T23:24:43.281Z,4.40
2022-10-23T23:27:13.272Z,3.40
2022-10-23T23:29:41.750Z,3.17
2022-10-23T23:32:11.540Z,3.70
2022-10-23T23:34:40.192Z,4.73
2022-10-23T23:37:09.031Z,3.73
2022-10-23T23:39:37.495Z,5.37
2022-10-23T23:42:06.496Z,5.60
2022-10-23T23:44:41.868Z,5.57
2022-10-23T23:47:20.165Z,5.20
2022-10-23T23:49:48.883Z,4.33
2022-10-23T23:52:18.663Z,5.17
2022-10-23T23:54:47.288Z,4.60
2022-10-23T23:57:15.638Z,3.67
2022-10-23T23:59:44.102Z,3.93
