createdAt,value
2018-05-06T00:00:35.067Z,36.03
2018-05-06T00:03:04.566Z,35.86
2018-05-06T00:05:34.112Z,35.97
2018-05-06T00:08:03.692Z,36.06
2018-05-06T00:10:33.234Z,36.15
2018-05-06T00:13:02.804Z,36.14
2018-05-06T00:15:32.357Z,36.33
2018-05-06T00:18:01.927Z,36.29
2018-05-06T00:20:31.495Z,36.28
2018-05-06T00:23:01.068Z,36.34
2018-05-06T00:25:30.629Z,36.42
2018-05-06T00:28:00.303Z,36.58
2018-05-06T00:30:29.873Z,36.61
2018-05-06T00:32:59.433Z,36.87
2018-05-06T00:35:28.791Z,36.88
2018-05-06T00:37:58.367Z,36.71
2018-05-06T00:40:27.590Z,37.10
2018-05-06T00:42:56.943Z,36.92
2018-05-06T00:45:26.509Z,37.05
2018-05-06T00:47:56.075Z,39.30
2018-05-06T00:50:25.631Z,37.93
2018-05-06T00:52:55.195Z,38.51
2018-05-06T00:55:24.743Z,37.96
2018-05-06T00:57:54.302Z,37.49
2018-05-06T01:00:23.888Z,38.06
2018-05-06T01:02:53.214Z,37.78
2018-05-06T01:05:22.799Z,37.66
2018-05-06T01:07:52.114Z,37.85
2018-05-06T01:10:21.691Z,38.03
2018-05-06T01:12:51.245Z,38.01
2018-05-06T01:15:20.811Z,37.98
2018-05-06T01:17:50.496Z,38.03
2018-05-06T01:20:20.117Z,38.11
2018-05-06T01:22:49.688Z,38.27
2018-05-06T01:25:19.003Z,37.86
2018-05-06T01:27:48.358Z,38.38
2018-05-06T01:30:17.983Z,38.59
2018-05-06T01:32:47.523Z,38.42
2018-05-06T01:35:16.769Z,38.17
2018-05-06T01:37:46.339Z,38.39
2018-05-06T01:40:15.911Z,38.55
2018-05-06T01:42:45.463Z,38.48
2018-05-06T01:45:15.027Z,38.52
2018-05-06T01:47:44.575Z,38.41
2018-05-06T01:50:14.171Z,38.57
2018-05-06T01:52:43.735Z,38.80
2018-05-06T01:55:13.072Z,38.61
2018-05-06T01:57:42.636Z,38.78
2018-05-06T02:00:12.207Z,39.09
2018-05-06T02:02:41.782Z,39.01
2018-05-06T02:05:11.351Z,39.10
2018-05-06T02:07:40.895Z,39.19
2018-05-06T02:10:10.465Z,39.32
2018-05-06T02:12:40.013Z,39.28
2018-05-06T02:15:09.617Z,39.27
2018-05-06T02:17:39.240Z,39.52
2018-05-06T02:20:08.783Z,39.73
2018-05-06T02:22:38.360Z,39.57
2018-05-06T02:25:07.996Z,39.37
2018-05-06T02:27:37.556Z,39.57
2018-05-06T02:30:07.119Z,39.27
2018-05-06T02:32:36.685Z,39.47
2018-05-06T02:35:06.244Z,39.48
2018-05-06T02:37:35.787Z,39.75
2018-05-06T02:40:05.050Z,39.51
2018-05-06T02:42:34.603Z,39.76
2018-05-06T02:45:03.959Z,39.72
2018-05-06T02:47:33.319Z,39.64
2018-05-06T02:50:02.714Z,39.96
2018-05-06T02:52:32.260Z,40.03
2018-05-06T02:55:01.822Z,40.24
2018-05-06T02:57:31.379Z,40.48
2018-05-06T03:00:01.074Z,40.55
2018-05-06T03:02:30.632Z,40.64
2018-05-06T03:05:00.183Z,40.76
2018-05-06T03:07:29.756Z,40.80
2018-05-06T03:09:59.326Z,40.97
2018-05-06T03:12:28.881Z,40.96
2018-05-06T03:14:58.542Z,41.14
2018-05-06T03:17:28.113Z,41.19
2018-05-06T03:19:57.699Z,41.29
2018-05-06T03:22:27.253Z,41.20
2018-05-06T03:24:56.806Z,41.24
2018-05-06T03:27:26.375Z,41.27
2018-05-06T03:29:55.914Z,41.39
2018-05-06T03:32:25.483Z,41.48
2018-05-06T03:34:55.034Z,41.50
2018-05-06T03:37:24.599Z,41.69
2018-05-06T03:39:54.171Z,41.73
2018-05-06T03:42:23.901Z,42.06
2018-05-06T03:44:53.460Z,42.09
2018-05-06T03:47:23.252Z,42.20
2018-05-06T03:49:54.016Z,42.53
2018-05-06T03:52:23.651Z,42.17
2018-05-06T03:54:53.233Z,42.27
2018-05-06T03:57:33.923Z,42.68
2018-05-06T04:00:14.275Z,42.38
2018-05-06T04:02:43.287Z,42.49
2018-05-06T04:05:13.012Z,42.63
2018-05-06T04:07:42.565Z,42.88
2018-05-06T04:10:12.153Z,42.71
2018-05-06T04:12:41.763Z,42.83
2018-05-06T04:15:11.401Z,42.58
2018-05-06T04:17:41.088Z,42.73
2018-05-06T04:20:10.656Z,42.64
2018-05-06T04:22:40.212Z,42.81
2018-05-06T04:25:09.751Z,42.84
2018-05-06T04:27:39.371Z,42.88
2018-05-06T04:30:08.778Z,42.74
2018-05-06T04:32:39.823Z,42.77
2018-05-06T04:35:09.488Z,42.89
2018-05-06T04:37:39.051Z,42.65
2018-05-06T04:40:08.628Z,42.73
2018-05-06T04:42:38.188Z,42.95
2018-05-06T04:45:07.759Z,43.13
2018-05-06T04:47:37.362Z,43.07
2018-05-06T04:50:06.922Z,43.05
2018-05-06T04:52:36.646Z,43.07
2018-05-06T04:55:06.217Z,43.01
2018-05-06T04:57:35.805Z,42.94
2018-05-06T05:00:05.038Z,42.83
2018-05-06T05:02:34.695Z,42.84
2018-05-06T05:05:04.910Z,42.91
2018-05-06T05:07:34.521Z,42.86
2018-05-06T05:10:04.186Z,42.88
2018-05-06T05:12:33.748Z,42.49
2018-05-06T05:15:03.333Z,42.44
2018-05-06T05:17:33.652Z,42.44
2018-05-06T05:20:03.344Z,42.31
2018-05-06T05:22:32.951Z,42.21
2018-05-06T05:25:02.628Z,42.26
2018-05-06T05:27:32.191Z,42.26
2018-05-06T05:30:01.757Z,42.50
2018-05-06T05:32:31.479Z,42.58
2018-05-06T05:35:01.111Z,42.55
2018-05-06T05:37:31.044Z,42.72
2018-05-06T05:40:00.707Z,42.49
2018-05-06T05:42:30.090Z,42.32
2018-05-06T05:44:59.654Z,42.22
2018-05-06T05:47:29.217Z,42.36
2018-05-06T05:49:58.887Z,42.46
2018-05-06T05:52:28.548Z,42.49
2018-05-06T05:54:58.342Z,42.44
2018-05-06T05:57:27.952Z,42.51
2018-05-06T05:59:57.558Z,42.50
2018-05-06T06:02:27.185Z,42.54
2018-05-06T06:04:58.340Z,42.58
2018-05-06T06:07:27.944Z,42.43
2018-05-06T06:09:57.531Z,42.39
2018-05-06T06:12:27.133Z,42.61
2018-05-06T06:14:56.708Z,42.57
2018-05-06T06:17:28.095Z,42.33
2018-05-06T06:19:57.720Z,42.54
2018-05-06T06:22:27.305Z,42.71
2018-05-06T06:24:56.853Z,42.83
2018-05-06T06:27:26.425Z,42.95
2018-05-06T06:29:55.987Z,42.80
2018-05-06T06:32:26.197Z,42.94
2018-05-06T06:34:55.950Z,42.79
2018-05-06T06:37:25.575Z,43.11
2018-05-06T06:39:55.135Z,43.18
2018-05-06T06:42:24.700Z,43.12
2018-05-06T06:44:54.364Z,43.25
2018-05-06T06:47:23.978Z,43.28
2018-05-06T06:49:53.540Z,43.24
2018-05-06T06:52:23.114Z,43.20
2018-05-06T06:54:52.732Z,43.30
2018-05-06T06:57:22.487Z,43.37
2018-05-06T06:59:52.051Z,43.40
2018-05-06T07:02:21.646Z,43.35
2018-05-06T07:04:51.211Z,43.25
2018-05-06T07:07:20.579Z,43.14
2018-05-06T07:09:50.213Z,43.20
2018-05-06T07:12:19.853Z,43.11
2018-05-06T07:14:49.408Z,42.91
2018-05-06T07:17:18.825Z,43.06
2018-05-06T07:19:48.417Z,43.29
2018-05-06T07:22:18.000Z,43.04
2018-05-06T07:24:47.742Z,42.93
2018-05-06T07:27:17.317Z,42.57
2018-05-06T07:29:46.947Z,42.36
2018-05-06T07:32:16.719Z,42.48
2018-05-06T07:34:46.065Z,42.63
2018-05-06T07:37:15.802Z,42.43
2018-05-06T07:39:45.373Z,42.62
2018-05-06T07:42:14.929Z,42.30
2018-05-06T07:44:44.500Z,42.43
2018-05-06T07:47:14.095Z,42.13
2018-05-06T07:49:43.654Z,42.69
2018-05-06T07:52:13.211Z,42.50
2018-05-06T07:54:42.790Z,42.49
2018-05-06T07:57:12.351Z,42.43
2018-05-06T07:59:41.923Z,42.26
2018-05-06T08:02:12.741Z,42.29
2018-05-06T08:04:43.797Z,42.44
2018-05-06T08:07:13.709Z,42.03
2018-05-06T08:09:43.273Z,41.83
2018-05-06T08:12:12.920Z,41.32
2018-05-06T08:14:42.479Z,41.05
2018-05-06T08:17:12.264Z,41.31
2018-05-06T08:19:41.852Z,41.21
2018-05-06T08:22:11.425Z,41.35
2018-05-06T08:24:40.991Z,40.92
2018-05-06T08:27:10.760Z,40.63
2018-05-06T08:29:40.336Z,41.70
2018-05-06T08:32:09.914Z,41.24
2018-05-06T08:34:40.682Z,41.48
2018-05-06T08:37:10.258Z,40.76
2018-05-06T08:39:39.815Z,40.65
2018-05-06T08:42:09.379Z,39.87
2018-05-06T08:44:38.951Z,39.95
2018-05-06T08:47:08.532Z,38.16
2018-05-06T08:49:38.100Z,37.14
2018-05-06T08:52:09.440Z,37.59
2018-05-06T08:54:39.015Z,37.60
2018-05-06T08:57:08.587Z,37.49
2018-05-06T08:59:38.208Z,38.11
2018-05-06T09:02:07.911Z,37.04
2018-05-06T09:04:37.467Z,36.09
2018-05-06T09:07:07.095Z,36.38
2018-05-06T09:09:36.669Z,36.68
2018-05-06T09:12:06.236Z,36.35
2018-05-06T09:14:35.794Z,35.89
2018-05-06T09:17:05.351Z,35.79
2018-05-06T09:19:34.999Z,35.76
2018-05-06T09:22:04.724Z,35.51
2018-05-06T09:24:34.300Z,35.33
2018-05-06T09:27:03.635Z,35.36
2018-05-06T09:29:33.192Z,34.59
2018-05-06T09:32:02.763Z,34.75
2018-05-06T09:34:32.387Z,34.36
2018-05-06T09:37:01.941Z,34.29
2018-05-06T09:39:31.500Z,34.13
2018-05-06T09:42:01.056Z,33.79
2018-05-06T09:44:30.618Z,33.65
2018-05-06T09:47:00.192Z,32.85
2018-05-06T09:49:29.753Z,33.07
2018-05-06T09:51:59.327Z,32.91
2018-05-06T09:54:28.699Z,32.78
2018-05-06T09:56:58.347Z,32.70
2018-05-06T09:59:27.920Z,32.81
2018-05-06T10:01:57.474Z,32.64
2018-05-06T10:04:27.039Z,32.35
2018-05-06T10:06:56.590Z,32.59
2018-05-06T10:09:26.159Z,32.51
2018-05-06T10:11:55.863Z,32.47
2018-05-06T10:14:25.478Z,31.97
2018-05-06T10:16:55.052Z,32.25
2018-05-06T10:19:24.616Z,32.55
2018-05-06T10:21:54.184Z,32.50
2018-05-06T10:24:23.775Z,31.74
2018-05-06T10:26:53.341Z,32.10
2018-05-06T10:29:22.921Z,31.99
2018-05-06T10:31:52.486Z,32.12
2018-05-06T10:34:22.059Z,32.24
2018-05-06T10:36:51.628Z,32.13
2018-05-06T10:39:21.223Z,31.97
2018-05-06T10:41:50.460Z,31.49
2018-05-06T10:44:20.047Z,31.52
2018-05-06T10:46:49.838Z,31.61
2018-05-06T10:49:19.681Z,31.45
2018-05-06T10:51:49.376Z,30.89
2018-05-06T10:54:18.932Z,31.23
2018-05-06T10:56:48.500Z,31.06
2018-05-06T10:59:18.139Z,30.14
2018-05-06T11:01:47.697Z,29.82
2018-05-06T11:04:17.246Z,29.16
2018-05-06T11:06:46.846Z,28.65
2018-05-06T11:09:16.459Z,28.71
2018-05-06T11:11:45.996Z,28.82
2018-05-06T11:14:15.703Z,28.87
2018-05-06T11:16:45.268Z,28.32
2018-05-06T11:19:14.591Z,27.68
2018-05-06T11:21:44.170Z,26.88
2018-05-06T11:24:13.735Z,25.79
2018-05-06T11:26:43.309Z,22.72
2018-05-06T11:29:12.870Z,19.96
2018-05-06T11:31:42.207Z,16.48
2018-05-06T11:34:11.774Z,14.68
2018-05-06T11:36:41.337Z,13.25
2018-05-06T11:39:10.890Z,12.64
2018-05-06T11:41:40.565Z,12.03
2018-05-06T11:44:10.112Z,11.60
2018-05-06T11:46:39.678Z,13.86
2018-05-06T11:49:09.227Z,17.07
2018-05-06T11:51:38.792Z,21.05
2018-05-06T11:54:08.356Z,21.83
2018-05-06T11:56:37.906Z,22.38
2018-05-06T11:59:07.483Z,22.89
2018-05-06T12:01:36.931Z,23.21
2018-05-06T12:04:06.490Z,23.23
2018-05-06T12:06:36.060Z,23.43
2018-05-06T12:09:05.079Z,23.69
2018-05-06T12:11:34.657Z,24.12
2018-05-06T12:14:04.331Z,24.44
2018-05-06T12:16:33.888Z,24.22
2018-05-06T12:19:03.446Z,23.81
2018-05-06T12:21:33.015Z,23.21
2018-05-06T12:24:02.639Z,23.87
2018-05-06T12:26:32.462Z,23.70
2018-05-06T12:29:02.068Z,23.15
2018-05-06T12:31:31.628Z,22.78
2018-05-06T12:34:01.179Z,22.10
2018-05-06T12:36:30.744Z,21.25
2018-05-06T12:39:00.503Z,19.15
2018-05-06T12:41:29.856Z,15.46
2018-05-06T12:43:59.412Z,13.32
2018-05-06T12:46:28.790Z,11.23
2018-05-06T12:48:58.373Z,11.03
2018-05-06T12:51:27.929Z,9.97
2018-05-06T12:53:57.490Z,9.73
2018-05-06T12:56:27.071Z,9.34
2018-05-06T12:58:56.624Z,10.26
2018-05-06T13:01:26.212Z,10.14
2018-05-06T13:03:55.776Z,9.80
2018-05-06T13:06:25.333Z,8.78
2018-05-06T13:08:54.666Z,8.64
2018-05-06T13:11:24.263Z,9.00
2018-05-06T13:13:54.024Z,8.57
2018-05-06T13:16:23.699Z,7.69
2018-05-06T13:18:53.281Z,7.89
2018-05-06T13:21:22.821Z,7.26
2018-05-06T13:23:52.378Z,7.34
2018-05-06T13:26:21.993Z,7.17
2018-05-06T13:28:51.547Z,7.81
2018-05-06T13:31:20.865Z,6.98
2018-05-06T13:33:50.535Z,6.85
2018-05-06T13:36:20.083Z,6.85
2018-05-06T13:38:49.439Z,6.76
2018-05-06T13:41:18.778Z,6.82
2018-05-06T13:43:48.122Z,7.16
2018-05-06T13:46:17.717Z,8.07
2018-05-06T13:48:47.374Z,7.92
2018-05-06T13:51:16.915Z,7.30
2018-05-06T13:53:46.570Z,6.78
2018-05-06T13:56:16.127Z,6.52
2018-05-06T13:58:45.682Z,6.84
2018-05-06T14:01:15.230Z,8.60
2018-05-06T14:03:44.782Z,8.86
2018-05-06T14:06:14.335Z,9.56
2018-05-06T14:08:43.892Z,8.63
2018-05-06T14:11:13.447Z,8.84
2018-05-06T14:13:43.298Z,9.45
2018-05-06T14:16:12.952Z,8.85
2018-05-06T14:18:42.284Z,9.34
2018-05-06T14:21:11.640Z,10.62
2018-05-06T14:23:41.214Z,10.38
2018-05-06T14:26:11.053Z,9.26
2018-05-06T14:28:40.594Z,8.36
2018-05-06T14:31:10.150Z,8.79
2018-05-06T14:33:39.715Z,9.07
2018-05-06T14:36:10.203Z,9.87
2018-05-06T14:38:39.774Z,9.03
2018-05-06T14:41:09.319Z,8.71
2018-05-06T14:43:38.621Z,10.01
2018-05-06T14:46:08.511Z,10.24
2018-05-06T14:48:37.783Z,10.50
2018-05-06T14:51:07.353Z,10.24
2018-05-06T14:53:37.014Z,10.01
2018-05-06T14:56:06.623Z,10.15
2018-05-06T14:58:36.198Z,10.55
2018-05-06T15:01:05.915Z,9.98
2018-05-06T15:03:35.540Z,8.86
2018-05-06T15:06:05.005Z,9.45
2018-05-06T15:08:34.573Z,8.72
2018-05-06T15:11:04.287Z,10.23
2018-05-06T15:13:33.875Z,10.15
2018-05-06T15:16:03.152Z,10.37
2018-05-06T15:18:32.783Z,9.53
2018-05-06T15:21:02.359Z,9.04
2018-05-06T15:23:32.153Z,9.38
2018-05-06T15:26:01.729Z,10.06
2018-05-06T15:28:31.275Z,9.52
2018-05-06T15:31:00.859Z,9.36
2018-05-06T15:33:30.403Z,11.43
2018-05-06T15:36:00.274Z,12.86
2018-05-06T15:38:29.818Z,13.94
2018-05-06T15:40:59.425Z,13.95
2018-05-06T15:43:29.188Z,14.40
2018-05-06T15:45:58.784Z,13.89
2018-05-06T15:48:28.548Z,12.82
2018-05-06T15:50:58.111Z,13.34
2018-05-06T15:53:27.748Z,13.90
2018-05-06T15:55:57.830Z,14.49
2018-05-06T15:58:27.286Z,16.47
2018-05-06T16:00:56.855Z,17.89
2018-05-06T16:03:38.563Z,19.57
2018-05-06T16:06:08.196Z,20.09
2018-05-06T16:08:37.743Z,19.71
2018-05-06T16:11:07.337Z,16.90
2018-05-06T16:13:36.899Z,16.41
2018-05-06T16:16:06.506Z,17.46
2018-05-06T16:18:36.082Z,19.27
2018-05-06T16:21:05.671Z,17.54
2018-05-06T16:23:35.260Z,15.78
2018-05-06T16:26:04.846Z,16.43
2018-05-06T16:28:34.417Z,18.73
2018-05-06T16:31:03.967Z,19.64
2018-05-06T16:33:33.568Z,18.22
2018-05-06T16:36:03.219Z,17.12
2018-05-06T16:38:32.785Z,17.13
2018-05-06T16:41:02.495Z,19.16
2018-05-06T16:43:32.059Z,18.05
2018-05-06T16:46:01.615Z,17.98
2018-05-06T16:48:31.186Z,18.51
2018-05-06T16:51:00.769Z,18.54
2018-05-06T16:53:30.330Z,20.24
2018-05-06T16:55:59.941Z,19.24
2018-05-06T16:58:29.634Z,19.72
2018-05-06T17:00:59.216Z,20.47
2018-05-06T17:03:28.794Z,19.90
2018-05-06T17:05:58.217Z,23.00
2018-05-06T17:08:27.566Z,22.05
2018-05-06T17:10:57.150Z,22.08
2018-05-06T17:13:26.706Z,22.21
2018-05-06T17:15:56.265Z,22.52
2018-05-06T17:18:25.981Z,22.96
2018-05-06T17:20:55.545Z,23.14
2018-05-06T17:23:25.147Z,23.73
2018-05-06T17:25:54.716Z,23.56
2018-05-06T17:28:24.282Z,23.64
2018-05-06T17:30:53.885Z,25.25
2018-05-06T17:33:23.441Z,25.71
2018-05-06T17:35:53.014Z,25.60
2018-05-06T17:38:22.587Z,25.82
2018-05-06T17:40:52.198Z,26.75
2018-05-06T17:43:21.821Z,27.75
2018-05-06T17:45:51.380Z,28.68
2018-05-06T17:48:20.956Z,29.37
2018-05-06T17:50:50.531Z,30.02
2018-05-06T17:53:20.140Z,31.34
2018-05-06T17:55:49.711Z,32.64
2018-05-06T17:58:19.164Z,33.08
2018-05-06T18:00:48.733Z,34.02
2018-05-06T18:03:18.316Z,34.09
2018-05-06T18:05:48.015Z,34.75
2018-05-06T18:08:17.627Z,35.28
2018-05-06T18:10:47.230Z,35.79
2018-05-06T18:13:16.851Z,36.06
2018-05-06T18:15:46.408Z,36.14
2018-05-06T18:18:15.975Z,36.45
2018-05-06T18:20:45.526Z,36.87
2018-05-06T18:23:15.118Z,36.92
2018-05-06T18:25:44.483Z,37.26
2018-05-06T18:28:14.124Z,37.46
2018-05-06T18:30:43.693Z,37.68
2018-05-06T18:33:13.274Z,37.81
2018-05-06T18:35:42.887Z,38.16
2018-05-06T18:38:12.538Z,38.44
2018-05-06T18:40:42.114Z,38.58
2018-05-06T18:43:11.679Z,38.31
2018-05-06T18:45:41.239Z,38.41
2018-05-06T18:48:10.795Z,38.64
2018-05-06T18:50:40.436Z,38.96
2018-05-06T18:53:09.706Z,38.95
2018-05-06T18:55:39.440Z,39.10
2018-05-06T18:58:08.747Z,39.17
2018-05-06T19:00:38.417Z,39.32
2018-05-06T19:03:08.036Z,39.59
2018-05-06T19:05:37.673Z,39.97
2018-05-06T19:08:07.347Z,39.90
2018-05-06T19:10:36.913Z,40.07
2018-05-06T19:13:06.242Z,39.86
2018-05-06T19:15:35.814Z,39.94
2018-05-06T19:18:05.158Z,39.81
2018-05-06T19:20:34.726Z,39.83
2018-05-06T19:23:04.497Z,39.91
2018-05-06T19:25:34.203Z,40.12
2018-05-06T19:28:03.827Z,40.13
2018-05-06T19:30:33.386Z,40.22
2018-05-06T19:33:02.978Z,40.18
2018-05-06T19:35:32.567Z,40.39
2018-05-06T19:38:02.872Z,40.18
2018-05-06T19:40:32.449Z,40.16
2018-05-06T19:43:02.018Z,39.81
2018-05-06T19:45:31.329Z,39.96
2018-05-06T19:48:00.902Z,40.11
2018-05-06T19:50:30.554Z,40.24
2018-05-06T19:53:00.155Z,40.33
2018-05-06T19:55:29.514Z,40.65
2018-05-06T19:57:58.830Z,40.71
2018-05-06T20:00:28.603Z,40.61
2018-05-06T20:02:57.990Z,40.52
2018-05-06T20:05:27.335Z,40.44
2018-05-06T20:07:56.899Z,40.66
2018-05-06T20:10:26.460Z,41.17
2018-05-06T20:12:56.114Z,40.93
2018-05-06T20:15:25.815Z,40.88
2018-05-06T20:17:55.272Z,40.58
2018-05-06T20:20:24.850Z,40.90
2018-05-06T20:22:54.138Z,41.05
2018-05-06T20:25:23.414Z,41.33
2018-05-06T20:27:52.994Z,41.23
2018-05-06T20:30:22.595Z,41.05
2018-05-06T20:32:51.857Z,41.29
2018-05-06T20:35:21.446Z,40.98
2018-05-06T20:37:50.733Z,41.04
2018-05-06T20:40:20.013Z,41.17
2018-05-06T20:42:49.604Z,41.34
2018-05-06T20:45:19.163Z,41.53
2018-05-06T20:47:48.459Z,41.67
2018-05-06T20:50:17.747Z,41.76
2018-05-06T20:52:47.297Z,41.70
2018-05-06T20:55:16.592Z,41.60
2018-05-06T20:57:46.149Z,41.70
2018-05-06T21:00:15.441Z,41.66
2018-05-06T21:02:44.719Z,41.85
2018-05-06T21:05:14.391Z,42.05
2018-05-06T21:07:43.804Z,41.94
2018-05-06T21:10:13.362Z,42.33
2018-05-06T21:12:42.936Z,42.35
2018-05-06T21:15:12.227Z,42.27
2018-05-06T21:17:41.506Z,42.22
2018-05-06T21:20:11.059Z,42.50
2018-05-06T21:22:40.630Z,42.50
2018-05-06T21:25:09.967Z,42.76
2018-05-06T21:27:39.429Z,42.89
2018-05-06T21:30:09.113Z,42.59
2018-05-06T21:32:38.717Z,42.68
2018-05-06T21:35:08.003Z,42.97
2018-05-06T21:37:37.598Z,42.91
2018-05-06T21:40:07.075Z,43.05
2018-05-06T21:42:36.154Z,43.05
2018-05-06T21:45:05.736Z,43.42
2018-05-06T21:47:35.161Z,43.19
2018-05-06T21:50:04.418Z,43.52
2018-05-06T21:52:33.727Z,43.39
2018-05-06T21:55:03.303Z,43.17
2018-05-06T21:57:32.866Z,43.45
2018-05-06T22:00:02.580Z,43.41
2018-05-06T22:02:31.852Z,43.36
2018-05-06T22:05:01.463Z,43.45
2018-05-06T22:07:30.798Z,43.53
2018-05-06T22:10:00.499Z,43.56
2018-05-06T22:12:30.083Z,43.61
2018-05-06T22:14:59.343Z,43.75
2018-05-06T22:17:28.904Z,43.66
2018-05-06T22:19:58.219Z,43.62
2018-05-06T22:22:27.491Z,43.57
2018-05-06T22:24:57.027Z,44.27
2018-05-06T22:27:26.613Z,44.11
2018-05-06T22:29:55.953Z,43.99
2018-05-06T22:32:25.009Z,44.12
2018-05-06T22:34:54.375Z,44.21
2018-05-06T22:37:23.937Z,44.42
2018-05-06T22:39:53.228Z,44.29
2018-05-06T22:42:22.595Z,44.53
2018-05-06T22:44:52.152Z,44.14
2018-05-06T22:47:21.720Z,44.29
2018-05-06T22:49:51.263Z,44.53
2018-05-06T22:52:20.851Z,44.63
2018-05-06T22:54:50.387Z,44.32
2018-05-06T22:57:19.734Z,44.53
2018-05-06T22:59:49.070Z,44.47
2018-05-06T23:02:18.362Z,44.58
2018-05-06T23:04:48.231Z,44.69
2018-05-06T23:07:17.972Z,44.84
2018-05-06T23:09:47.561Z,44.67
2018-05-06T23:12:17.142Z,44.71
2018-05-06T23:14:46.701Z,44.90
2018-05-06T23:17:16.251Z,44.98
2018-05-06T23:19:45.822Z,45.13
2018-05-06T23:22:15.438Z,45.05
2018-05-06T23:24:44.883Z,45.20
2018-05-06T23:27:14.455Z,45.12
2018-05-06T23:29:44.030Z,45.13
2018-05-06T23:32:13.580Z,45.29
2018-05-06T23:34:43.184Z,45.28
2018-05-06T23:37:12.746Z,45.44
2018-05-06T23:39:42.308Z,45.55
2018-05-06T23:42:11.930Z,45.39
2018-05-06T23:44:41.486Z,45.45
2018-05-06T23:47:11.199Z,45.75
2018-05-06T23:49:40.788Z,45.72
2018-05-06T23:52:10.354Z,45.55
2018-05-06T23:54:39.907Z,45.57
2018-05-06T23:57:09.466Z,45.67
2018-05-06T23:59:39.030Z,45.82
