createdAt,value
2023-04-13T00:01:17.407Z,2.40
2023-04-13T00:03:47.957Z,3.70
2023-04-13T00:06:22.941Z,3.80
2023-04-13T00:08:54.917Z,2.63
2023-04-13T00:11:27.945Z,2.03
2023-04-13T00:13:59.014Z,2.83
2023-04-13T00:16:31.770Z,1.53
2023-04-13T00:19:02.200Z,1.93
2023-04-13T00:21:35.028Z,0.90
2023-04-13T00:24:05.226Z,2.03
2023-04-13T00:26:35.443Z,2.30
2023-04-13T00:29:05.601Z,2.23
2023-04-13T00:31:35.836Z,3.07
2023-04-13T00:34:06.167Z,1.33
2023-04-13T00:36:38.964Z,2.50
2023-04-13T00:39:09.206Z,3.10
2023-04-13T00:41:39.428Z,4.07
2023-04-13T00:44:12.003Z,1.83
2023-04-13T00:46:42.631Z,4.57
2023-04-13T00:49:13.003Z,1.53
2023-04-13T00:51:51.081Z,3.37
2023-04-13T00:54:22.726Z,3.80
2023-04-13T00:56:54.452Z,1.50
2023-04-13T00:59:26.366Z,3.03
2023-04-13T01:02:02.240Z,2.17
2023-04-13T01:04:33.987Z,3.03
2023-04-13T01:07:20.075Z,2.83
2023-04-13T01:10:02.100Z,0.90
2023-04-13T01:12:42.150Z,2.73
2023-04-13T01:15:20.414Z,3.07
2023-04-13T01:17:59.890Z,2.17
2023-04-13T01:20:32.959Z,1.87
2023-04-13T01:23:14.234Z,2.40
2023-04-13T01:25:53.618Z,2.73
2023-04-13T01:28:28.186Z,1.10
2023-04-13T01:31:01.549Z,3.47
2023-04-13T01:33:35.630Z,4.20
2023-04-13T01:36:06.790Z,1.70
2023-04-13T01:38:37.986Z,0.93
2023-04-13T01:41:12.116Z,1.13
2023-04-13T01:43:45.313Z,2.10
2023-04-13T01:46:17.229Z,1.53
2023-04-13T01:48:52.839Z,1.50
2023-04-13T01:51:31.562Z,1.40
2023-04-13T01:54:12.907Z,2.73
2023-04-13T01:56:44.664Z,1.37
2023-04-13T01:59:19.519Z,3.03
2023-04-13T02:01:49.968Z,1.77
2023-04-13T02:04:20.345Z,1.83
2023-04-13T02:06:51.707Z,1.33
2023-04-13T02:09:21.940Z,1.97
2023-04-13T02:11:52.838Z,2.13
2023-04-13T02:14:26.186Z,1.30
2023-04-13T02:16:56.478Z,1.60
2023-04-13T02:19:26.788Z,0.93
2023-04-13T02:21:56.933Z,2.80
2023-04-13T02:24:30.371Z,1.37
2023-04-13T02:27:00.551Z,3.90
2023-04-13T02:29:36.284Z,1.13
2023-04-13T02:32:08.221Z,1.27
2023-04-13T02:34:38.602Z,3.23
2023-04-13T02:37:09.984Z,3.50
2023-04-13T02:39:40.247Z,1.97
2023-04-13T02:42:10.554Z,1.77
2023-04-13T02:44:43.415Z,2.60
2023-04-13T02:47:13.618Z,1.27
2023-04-13T02:49:43.862Z,2.57
2023-04-13T02:52:14.168Z,1.37
2023-04-13T02:54:45.239Z,3.63
2023-04-13T02:57:18.651Z,1.33
2023-04-13T02:59:51.898Z,1.47
2023-04-13T03:02:23.487Z,2.90
2023-04-13T03:04:55.118Z,2.00
2023-04-13T03:07:26.029Z,1.57
2023-04-13T03:09:56.190Z,2.73
2023-04-13T03:12:26.616Z,2.43
2023-04-13T03:15:03.850Z,1.47
2023-04-13T03:17:36.116Z,2.53
2023-04-13T03:20:12.943Z,1.80
2023-04-13T03:22:45.984Z,1.53
2023-04-13T03:25:16.219Z,2.83
2023-04-13T03:27:46.388Z,2.10
2023-04-13T03:30:19.364Z,3.43
2023-04-13T03:32:49.646Z,2.53
2023-04-13T03:35:20.105Z,1.87
2023-04-13T03:37:57.799Z,2.20
2023-04-13T03:40:28.027Z,2.63
2023-04-13T03:42:58.235Z,2.43
2023-04-13T03:45:33.432Z,3.10
2023-04-13T03:48:05.323Z,2.53
2023-04-13T03:50:36.809Z,1.93
2023-04-13T03:53:06.960Z,4.00
2023-04-13T03:55:39.391Z,0.90
2023-04-13T03:58:09.716Z,1.27
2023-04-13T04:00:42.521Z,1.80
2023-04-13T04:03:12.901Z,4.67
2023-04-13T04:05:43.884Z,3.67
2023-04-13T04:08:16.676Z,1.93
2023-04-13T04:10:47.344Z,1.80
2023-04-13T04:13:17.542Z,1.57
2023-04-13T04:15:50.485Z,1.83
2023-04-13T04:18:20.745Z,3.27
2023-04-13T04:20:53.394Z,1.40
2023-04-13T04:23:29.173Z,3.30
2023-04-13T04:26:03.456Z,1.80
2023-04-13T04:28:38.625Z,1.83
2023-04-13T04:31:13.298Z,2.73
2023-04-13T04:33:43.495Z,2.93
2023-04-13T04:36:16.432Z,2.47
2023-04-13T04:38:47.764Z,2.87
2023-04-13T04:41:21.032Z,2.33
2023-04-13T04:43:51.239Z,3.20
2023-04-13T04:46:26.107Z,2.73
2023-04-13T04:49:00.861Z,2.63
2023-04-13T04:51:31.209Z,1.80
2023-04-13T04:54:02.362Z,2.40
2023-04-13T04:56:35.814Z,1.27
2023-04-13T04:59:06.076Z,2.40
2023-04-13T05:01:39.075Z,3.80
2023-04-13T05:04:09.490Z,1.67
2023-04-13T05:06:41.489Z,3.33
2023-04-13T05:09:15.231Z,1.60
2023-04-13T05:11:47.604Z,0.83
2023-04-13T05:14:17.775Z,0.90
2023-04-13T05:16:51.394Z,2.60
2023-04-13T05:19:21.584Z,1.00
2023-04-13T05:21:51.885Z,1.23
2023-04-13T05:24:22.077Z,0.87
2023-04-13T05:26:53.279Z,1.60
2023-04-13T05:29:23.551Z,1.07
2023-04-13T05:31:56.363Z,3.17
2023-04-13T05:34:27.491Z,1.70
2023-04-13T05:37:00.652Z,2.67
2023-04-13T05:39:30.812Z,1.33
2023-04-13T05:42:01.968Z,1.30
2023-04-13T05:44:32.282Z,1.43
2023-04-13T05:47:05.098Z,1.20
2023-04-13T05:49:35.747Z,0.67
2023-04-13T05:52:07.933Z,0.57
2023-04-13T05:54:38.301Z,2.30
2023-04-13T05:57:09.862Z,1.17
2023-04-13T05:59:40.390Z,0.90
2023-04-13T06:02:13.218Z,2.73
2023-04-13T06:04:43.582Z,1.30
2023-04-13T06:07:14.852Z,1.90
2023-04-13T06:09:45.051Z,2.17
2023-04-13T06:12:16.560Z,1.03
2023-04-13T06:14:48.240Z,1.17
2023-04-13T06:17:21.090Z,2.83
2023-04-13T06:19:51.344Z,1.00
2023-04-13T06:22:21.564Z,1.17
2023-04-13T06:24:54.127Z,0.73
2023-04-13T06:27:27.248Z,2.20
2023-04-13T06:29:58.462Z,0.97
2023-04-13T06:32:31.513Z,0.77
2023-04-13T06:35:01.950Z,2.03
2023-04-13T06:37:33.052Z,2.13
2023-04-13T06:40:12.417Z,1.17
2023-04-13T06:42:44.136Z,1.03
2023-04-13T06:45:15.846Z,1.23
2023-04-13T06:47:48.677Z,0.80
2023-04-13T06:50:19.266Z,1.63
2023-04-13T06:52:51.985Z,1.37
2023-04-13T06:55:22.196Z,1.93
2023-04-13T06:57:52.376Z,3.00
2023-04-13T07:00:30.179Z,1.30
2023-04-13T07:03:06.332Z,1.43
2023-04-13T07:05:36.874Z,0.90
2023-04-13T07:08:07.687Z,1.17
2023-04-13T07:10:40.040Z,0.63
2023-04-13T07:13:10.369Z,1.67
2023-04-13T07:15:40.742Z,2.07
2023-04-13T07:18:15.823Z,2.90
2023-04-13T07:20:47.495Z,0.93
2023-04-13T07:23:17.751Z,0.57
2023-04-13T07:25:47.993Z,0.95
2023-04-13T07:28:18.498Z,0.80
2023-04-13T07:30:49.469Z,1.73
2023-04-13T07:33:22.447Z,0.95
2023-04-13T07:35:54.857Z,1.30
2023-04-13T07:38:25.592Z,0.77
2023-04-13T07:40:56.083Z,2.58
2023-04-13T07:43:28.196Z,1.70
2023-04-13T07:45:58.473Z,1.10
2023-04-13T07:48:31.272Z,0.70
2023-04-13T07:51:01.451Z,1.05
2023-04-13T07:53:31.704Z,0.88
2023-04-13T07:56:03.228Z,1.08
2023-04-13T07:58:33.409Z,1.10
2023-04-13T08:01:03.603Z,3.90
2023-04-13T08:03:40.466Z,4.00
2023-04-13T08:06:13.091Z,1.03
2023-04-13T08:08:44.112Z,2.08
2023-04-13T08:11:14.318Z,1.20
2023-04-13T08:13:44.557Z,1.67
2023-04-13T08:16:15.110Z,0.90
2023-04-13T08:18:47.949Z,2.30
2023-04-13T08:21:19.165Z,1.63
2023-04-13T08:23:49.356Z,3.93
2023-04-13T08:26:21.580Z,2.70
2023-04-13T08:28:53.103Z,1.93
2023-04-13T08:31:23.504Z,3.37
2023-04-13T08:33:57.668Z,1.67
2023-04-13T08:36:28.233Z,1.30
2023-04-13T09:22:18.542Z,4.72
2023-04-13T09:24:49.921Z,5.03
2023-04-13T09:27:26.702Z,3.53
2023-04-13T09:30:01.689Z,3.33
2023-04-13T09:32:32.406Z,2.78
2023-04-13T09:35:04.985Z,2.25
2023-04-13T09:37:40.434Z,2.75
2023-04-13T09:40:13.471Z,1.55
2023-04-13T09:42:56.154Z,1.80
2023-04-13T09:45:27.282Z,1.95
2023-04-13T09:48:00.771Z,3.88
2023-04-13T09:50:34.022Z,3.50
2023-04-13T09:53:10.974Z,3.28
2023-04-13T09:55:44.446Z,4.32
2023-04-13T09:58:16.992Z,3.50
2023-04-13T10:00:49.765Z,5.75
2023-04-13T10:03:23.755Z,3.30
2023-04-13T10:05:58.591Z,4.78
2023-04-13T10:08:38.595Z,3.72
2023-04-13T10:11:15.755Z,3.63
2023-04-13T10:13:53.956Z,4.18
2023-04-13T10:17:05.268Z,7.45
2023-04-13T10:19:43.437Z,5.00
2023-04-13T10:22:14.335Z,5.40
2023-04-13T10:24:47.803Z,3.90
2023-04-13T10:27:24.060Z,6.50
2023-04-13T10:29:57.191Z,4.90
2023-04-13T10:32:29.652Z,6.00
2023-04-13T10:35:11.165Z,8.20
2023-04-13T10:37:44.727Z,4.57
2023-04-13T10:40:18.154Z,7.82
2023-04-13T10:42:53.191Z,4.90
2023-04-13T10:45:26.991Z,6.47
2023-04-13T10:47:58.796Z,5.00
2023-04-13T10:50:30.192Z,5.22
2023-04-13T10:53:04.843Z,6.10
2023-04-13T10:55:39.094Z,7.50
2023-04-13T10:58:19.701Z,6.72
2023-04-13T11:00:51.984Z,5.95
2023-04-13T11:03:22.339Z,5.68
2023-04-13T11:06:01.086Z,7.55
2023-04-13T11:08:32.839Z,4.00
2023-04-13T11:11:08.392Z,5.50
2023-04-13T11:13:47.496Z,3.55
2023-04-13T11:16:17.860Z,7.25
2023-04-13T11:18:48.099Z,4.28
2023-04-13T11:21:19.265Z,7.55
2023-04-13T11:23:55.496Z,4.63
2023-04-13T11:26:38.808Z,4.50
2023-04-13T11:29:09.301Z,7.18
2023-04-13T11:31:41.193Z,3.75
2023-04-13T11:34:13.200Z,5.18
2023-04-13T11:36:49.036Z,3.65
2023-04-13T11:39:22.297Z,3.97
2023-04-13T11:41:55.137Z,5.25
2023-04-13T11:44:27.620Z,5.90
2023-04-13T11:46:58.264Z,3.92
2023-04-13T11:49:28.643Z,5.93
2023-04-13T11:51:59.725Z,7.28
2023-04-13T11:54:32.885Z,8.40
2023-04-13T11:57:06.504Z,5.18
2023-04-13T11:59:37.012Z,5.18
2023-04-13T12:02:19.588Z,4.68
2023-04-13T12:04:53.021Z,4.13
2023-04-13T12:07:25.560Z,10.18
2023-04-13T12:10:00.891Z,6.18
2023-04-13T12:15:30.006Z,7.90
2023-04-13T12:18:14.805Z,6.70
2023-04-13T12:20:48.378Z,5.13
2023-04-13T12:23:24.488Z,6.97
2023-04-13T12:25:59.837Z,8.25
2023-04-13T12:28:38.750Z,5.30
2023-04-13T12:31:12.421Z,7.60
2023-04-13T12:33:45.753Z,5.03
2023-04-13T12:36:16.654Z,6.03
2023-04-13T12:38:46.955Z,6.25
2023-04-13T12:41:17.245Z,5.57
2023-04-13T12:43:50.076Z,5.88
2023-04-13T12:46:20.534Z,6.50
2023-04-13T12:48:50.900Z,11.48
2023-04-13T12:51:21.310Z,4.55
2023-04-13T12:53:51.892Z,5.88
2023-04-13T12:56:22.480Z,6.22
2023-04-13T12:58:58.151Z,8.00
2023-04-13T13:01:29.872Z,4.97
2023-04-13T13:04:00.365Z,4.40
2023-04-13T13:06:33.004Z,5.78
2023-04-13T13:09:03.315Z,4.88
2023-04-13T13:11:34.783Z,5.72
2023-04-13T13:14:09.832Z,4.28
2023-04-13T13:16:41.403Z,5.47
2023-04-13T13:19:11.644Z,8.68
2023-04-13T13:21:42.110Z,4.53
2023-04-13T13:24:12.542Z,18.52
2023-04-13T13:27:05.706Z,7.88
2023-04-13T13:29:38.897Z,4.28
2023-04-13T13:32:10.550Z,4.38
2023-04-13T13:34:40.780Z,5.07
2023-04-13T13:37:11.511Z,5.28
2023-04-13T13:39:42.684Z,4.53
2023-04-13T13:42:14.216Z,3.53
2023-04-13T13:44:49.419Z,4.63
2023-04-13T13:47:20.697Z,4.95
2023-04-13T13:49:50.975Z,5.25
2023-04-13T13:52:23.733Z,3.47
2023-04-13T13:54:54.745Z,5.75
2023-04-13T13:57:24.946Z,6.22
2023-04-13T13:59:57.730Z,7.45
2023-04-13T14:02:28.084Z,6.35
2023-04-13T14:04:58.286Z,4.63
2023-04-13T14:07:28.510Z,4.50
2023-04-13T14:09:58.740Z,7.68
2023-04-13T14:12:29.138Z,5.93
2023-04-13T14:15:01.962Z,7.18
2023-04-13T14:17:32.201Z,5.57
2023-04-13T14:20:02.601Z,4.97
2023-04-13T14:22:33.042Z,6.43
2023-04-13T14:25:04.213Z,5.72
2023-04-13T14:27:42.090Z,4.60
2023-04-13T14:30:17.732Z,4.32
2023-04-13T14:32:49.446Z,4.68
2023-04-13T14:35:20.228Z,6.18
2023-04-13T14:37:50.437Z,4.32
2023-04-13T14:40:22.655Z,4.68
2023-04-13T14:42:55.500Z,4.35
2023-04-13T14:45:28.755Z,5.55
2023-04-13T14:47:59.047Z,7.10
2023-04-13T14:50:29.294Z,7.95
2023-04-13T14:52:59.570Z,3.63
2023-04-13T14:55:29.818Z,2.63
2023-04-13T14:58:01.900Z,4.50
2023-04-13T15:00:44.608Z,6.90
2023-04-13T15:03:17.832Z,6.15
2023-04-13T15:05:50.545Z,5.22
2023-04-13T15:08:21.737Z,4.30
2023-04-13T15:10:52.070Z,8.95
2023-04-13T15:13:22.275Z,6.97
2023-04-13T15:15:55.118Z,4.20
2023-04-13T15:18:25.677Z,2.78
2023-04-13T15:20:56.014Z,3.90
2023-04-13T15:23:26.242Z,3.00
2023-04-13T15:25:56.485Z,7.30
2023-04-13T15:28:26.696Z,5.18
2023-04-13T15:30:59.632Z,6.68
2023-04-13T15:33:29.828Z,4.10
2023-04-13T15:36:00.065Z,4.68
2023-04-13T15:38:30.338Z,6.18
2023-04-13T15:41:00.713Z,3.05
2023-04-13T15:43:31.131Z,3.08
2023-04-13T15:46:05.448Z,4.32
2023-04-13T15:48:35.709Z,5.28
2023-04-13T15:51:06.072Z,6.72
2023-04-13T15:53:36.474Z,4.65
2023-04-13T15:56:09.909Z,5.93
2023-04-13T15:58:40.277Z,6.38
2023-04-13T16:01:16.208Z,5.97
2023-04-13T16:03:46.806Z,4.57
2023-04-13T16:06:17.571Z,6.32
2023-04-13T16:08:48.099Z,5.38
2023-04-13T16:11:20.795Z,5.00
2023-04-13T16:13:51.322Z,5.53
2023-04-13T16:16:24.538Z,7.68
2023-04-13T16:18:54.933Z,6.55
2023-04-13T16:21:28.383Z,5.45
2023-04-13T16:23:58.752Z,6.55
2023-04-13T16:26:29.907Z,4.80
2023-04-13T16:29:02.811Z,5.70
2023-04-13T16:31:36.058Z,6.03
2023-04-13T16:34:22.102Z,5.05
2023-04-13T16:36:56.309Z,4.25
2023-04-13T16:39:26.577Z,5.28
2023-04-13T16:41:56.786Z,5.55
2023-04-13T16:44:26.969Z,5.00
2023-04-13T16:46:59.861Z,8.73
2023-04-13T16:49:30.672Z,7.53
2023-04-13T16:52:01.160Z,4.45
2023-04-13T16:54:31.592Z,6.57
2023-04-13T16:57:02.023Z,5.50
2023-04-13T16:59:32.197Z,8.30
2023-04-13T17:02:05.182Z,5.18
2023-04-13T17:04:35.554Z,7.53
2023-04-13T17:07:06.121Z,4.72
2023-04-13T17:09:36.372Z,7.43
2023-04-13T17:12:06.946Z,5.32
2023-04-13T17:14:37.824Z,5.47
2023-04-13T17:17:12.868Z,8.10
2023-04-13T17:19:45.798Z,5.47
2023-04-13T17:22:17.687Z,4.15
2023-04-13T17:24:48.489Z,5.78
2023-04-13T17:27:19.017Z,5.90
2023-04-13T17:29:49.968Z,6.45
2023-04-13T17:32:22.909Z,9.23
2023-04-13T17:34:53.755Z,7.20
2023-04-13T17:37:24.821Z,5.18
2023-04-13T17:39:55.051Z,6.57
2023-04-13T17:42:25.317Z,5.50
2023-04-13T17:44:55.530Z,6.35
2023-04-13T17:47:28.426Z,9.20
2023-04-13T17:49:58.653Z,5.68
2023-04-13T17:52:28.904Z,3.67
2023-04-13T17:54:59.086Z,6.43
2023-04-13T17:57:29.670Z,6.40
2023-04-13T18:00:01.021Z,9.63
2023-04-13T18:02:34.193Z,8.13
2023-04-13T18:05:04.497Z,9.35
2023-04-13T18:07:37.911Z,4.90
2023-04-13T18:10:17.200Z,9.85
2023-04-13T18:12:47.444Z,5.53
2023-04-13T18:15:17.638Z,5.28
2023-04-13T18:17:57.678Z,3.58
2023-04-13T18:20:28.194Z,4.78
2023-04-13T18:22:58.396Z,6.68
2023-04-13T18:25:28.603Z,7.15
2023-04-13T18:27:58.829Z,4.50
2023-04-13T18:30:29.057Z,3.72
2023-04-13T18:33:02.306Z,4.53
2023-04-13T18:35:32.622Z,7.47
2023-04-13T18:38:04.817Z,5.55
2023-04-13T18:40:35.015Z,4.45
2023-04-13T18:43:07.456Z,5.93
2023-04-13T18:45:40.736Z,5.15
2023-04-13T18:48:13.634Z,6.78
2023-04-13T18:50:43.945Z,3.65
2023-04-13T18:53:14.140Z,6.85
2023-04-13T18:55:45.822Z,5.30
2023-04-13T18:58:16.103Z,7.35
2023-04-13T19:00:49.536Z,5.53
2023-04-13T19:03:22.725Z,9.80
2023-04-13T19:05:55.490Z,5.38
2023-04-13T19:08:27.014Z,4.78
2023-04-13T19:10:57.354Z,4.35
2023-04-13T19:13:27.677Z,4.68
2023-04-13T19:15:58.421Z,5.88
2023-04-13T19:18:31.265Z,5.85
2023-04-13T19:21:02.800Z,5.72
2023-04-13T19:23:32.992Z,7.03
2023-04-13T19:26:05.709Z,4.40
2023-04-13T19:28:36.178Z,3.77
2023-04-13T19:31:06.764Z,5.53
2023-04-13T19:33:39.574Z,3.30
2023-04-13T19:36:09.892Z,2.97
2023-04-13T19:38:41.347Z,6.33
2023-04-13T19:41:11.610Z,4.57
2023-04-13T19:43:41.849Z,1.87
2023-04-13T19:46:12.754Z,5.10
2023-04-13T19:48:45.563Z,3.70
2023-04-13T19:51:15.791Z,5.10
2023-04-13T19:53:47.005Z,4.93
2023-04-13T19:56:17.389Z,4.53
2023-04-13T19:58:47.612Z,4.83
2023-04-13T20:01:21.309Z,4.90
2023-04-13T20:03:58.227Z,2.33
2023-04-13T20:06:30.061Z,3.20
2023-04-13T20:09:11.991Z,3.60
2023-04-13T20:11:42.563Z,2.30
2023-04-13T20:14:14.205Z,3.30
2023-04-13T20:16:44.589Z,2.73
2023-04-13T20:19:17.460Z,3.40
2023-04-13T20:21:47.980Z,5.43
2023-04-13T20:24:18.796Z,4.63
2023-04-13T20:26:49.481Z,3.70
2023-04-13T20:29:22.879Z,3.50
2023-04-13T20:31:53.426Z,1.80
2023-04-13T20:34:28.093Z,6.50
2023-04-13T20:36:59.105Z,4.47
2023-04-13T20:39:30.266Z,4.83
2023-04-13T20:42:04.820Z,3.53
2023-04-13T20:44:37.963Z,3.17
2023-04-13T20:47:08.551Z,3.30
2023-04-13T20:49:41.995Z,3.57
2023-04-13T20:52:14.151Z,4.93
2023-04-13T20:54:44.630Z,2.67
2023-04-13T20:57:17.592Z,1.50
2023-04-13T20:59:47.873Z,2.90
2023-04-13T21:02:19.517Z,2.57
2023-04-13T21:04:54.034Z,4.33
2023-04-13T21:07:24.569Z,5.90
2023-04-13T21:09:54.824Z,2.10
2023-04-13T21:12:25.179Z,2.20
2023-04-13T21:14:55.426Z,4.23
2023-04-13T21:17:25.639Z,3.30
2023-04-13T21:19:58.480Z,3.17
2023-04-13T21:22:28.815Z,2.53
2023-04-13T21:24:59.003Z,3.57
2023-04-13T21:27:29.238Z,1.50
2023-04-13T21:29:59.493Z,2.90
2023-04-13T21:32:29.816Z,4.00
2023-04-13T21:35:02.623Z,2.17
2023-04-13T21:37:33.111Z,3.80
2023-04-13T21:40:04.510Z,12.93
2023-04-13T21:42:37.036Z,17.60
2023-04-13T21:45:09.937Z,7.40
2023-04-13T21:47:40.284Z,6.17
2023-04-13T21:50:14.040Z,5.13
2023-04-13T21:52:44.813Z,2.60
2023-04-13T21:55:25.861Z,11.37
2023-04-13T21:57:56.092Z,6.30
2023-04-13T22:00:26.684Z,6.40
2023-04-13T22:02:57.155Z,7.40
2023-04-13T22:05:30.114Z,5.30
2023-04-13T22:08:00.319Z,9.27
2023-04-13T22:10:30.557Z,6.03
2023-04-13T22:13:00.884Z,4.30
2023-04-13T22:15:31.315Z,5.67
2023-04-13T22:18:01.788Z,5.70
2023-04-13T22:20:34.665Z,10.63
2023-04-13T22:23:04.842Z,9.33
2023-04-13T22:25:35.084Z,5.10
2023-04-13T22:28:05.369Z,4.33
2023-04-13T22:30:35.963Z,7.40
2023-04-13T22:33:06.404Z,5.30
2023-04-13T22:35:42.691Z,10.13
2023-04-13T22:38:13.351Z,7.37
2023-04-13T22:40:43.534Z,4.63
2023-04-13T22:43:13.814Z,4.10
2023-04-13T22:45:44.008Z,3.80
2023-04-13T22:48:14.182Z,4.80
2023-04-13T22:50:47.001Z,4.03
2023-04-13T22:53:17.185Z,4.33
2023-04-13T22:55:47.353Z,4.80
2023-04-13T22:58:17.493Z,6.93
2023-04-13T23:33:18.804Z,3.90
