createdAt,value
2019-01-02T00:01:53.550Z,2.10
2019-01-02T00:04:24.141Z,2.10
2019-01-02T00:06:54.266Z,2.10
2019-01-02T00:09:24.797Z,2.10
2019-01-02T00:11:55.306Z,2.10
2019-01-02T00:14:25.534Z,2.10
2019-01-02T00:16:55.991Z,2.10
2019-01-02T00:19:26.247Z,2.10
2019-01-02T00:21:56.849Z,2.10
2019-01-02T00:24:27.115Z,2.10
2019-01-02T00:27:14.833Z,2.10
2019-01-02T00:29:45.390Z,2.10
2019-01-02T00:32:15.633Z,2.00
2019-01-02T00:34:46.190Z,2.00
2019-01-02T00:37:16.393Z,2.00
2019-01-02T00:39:46.565Z,2.00
2019-01-02T00:42:16.758Z,2.00
2019-01-02T00:44:47.090Z,2.00
2019-01-02T00:47:17.457Z,2.00
2019-01-02T00:49:47.675Z,2.00
2019-01-02T00:52:18.217Z,2.00
2019-01-02T00:54:48.354Z,2.00
2019-01-02T00:57:18.835Z,2.00
2019-01-02T00:59:49.084Z,2.00
2019-01-02T01:02:20.017Z,2.00
2019-01-02T01:04:50.202Z,2.10
2019-01-02T01:07:20.782Z,2.10
2019-01-02T01:09:51.118Z,2.10
2019-01-02T01:12:21.690Z,2.10
2019-01-02T01:14:51.938Z,2.10
2019-01-02T01:17:22.404Z,2.10
2019-01-02T01:19:52.621Z,2.10
2019-01-02T01:22:23.337Z,2.10
2019-01-02T01:24:53.474Z,2.10
2019-01-02T01:27:23.733Z,2.00
2019-01-02T01:29:53.922Z,2.00
2019-01-02T01:32:24.196Z,2.00
2019-01-02T01:34:54.869Z,1.90
2019-01-02T01:37:25.065Z,1.90
2019-01-02T01:39:55.386Z,1.90
2019-01-02T01:42:26.087Z,1.80
2019-01-02T01:44:56.350Z,1.70
2019-01-02T01:47:26.718Z,1.60
2019-01-02T01:49:56.969Z,1.60
2019-01-02T01:52:27.242Z,1.60
2019-01-02T01:54:57.738Z,1.70
2019-01-02T01:57:28.135Z,1.70
2019-01-02T01:59:58.365Z,1.70
2019-01-02T02:02:29.077Z,1.70
2019-01-02T02:04:59.255Z,1.70
2019-01-02T02:07:29.514Z,1.70
2019-01-02T02:09:59.956Z,1.70
2019-01-02T02:12:30.278Z,1.80
2019-01-02T02:15:00.578Z,1.90
2019-01-02T02:17:30.851Z,1.80
2019-01-02T02:20:01.194Z,1.90
2019-01-02T02:22:31.605Z,2.00
2019-01-02T02:25:01.989Z,2.00
2019-01-02T02:27:32.232Z,2.00
2019-01-02T02:30:02.843Z,2.10
2019-01-02T02:32:33.302Z,2.10
2019-01-02T02:35:03.543Z,2.10
2019-01-02T02:37:33.797Z,2.10
2019-01-02T02:40:04.149Z,2.20
2019-01-02T02:42:34.284Z,2.20
2019-01-02T02:45:05.125Z,2.20
2019-01-02T02:47:35.572Z,2.30
2019-01-02T02:50:07.701Z,2.30
2019-01-02T02:52:37.854Z,2.30
2019-01-02T02:55:09.667Z,2.30
2019-01-02T02:57:39.874Z,2.30
2019-01-02T03:00:12.693Z,2.30
2019-01-02T03:02:43.345Z,2.30
2019-01-02T03:05:14.590Z,2.30
2019-01-02T03:07:45.145Z,2.30
2019-01-02T03:10:16.621Z,2.30
2019-01-02T03:12:47.146Z,2.30
2019-01-02T03:15:17.833Z,2.30
2019-01-02T03:17:48.109Z,2.30
2019-01-02T03:20:18.313Z,2.20
2019-01-02T03:22:48.582Z,2.30
2019-01-02T03:25:19.069Z,2.20
2019-01-02T03:27:49.570Z,2.20
2019-01-02T03:30:20.480Z,2.30
2019-01-02T03:32:51.034Z,2.30
2019-01-02T03:35:21.566Z,2.30
2019-01-02T03:37:51.707Z,2.40
2019-01-02T03:40:21.972Z,2.30
2019-01-02T03:42:52.119Z,2.40
2019-01-02T03:45:22.302Z,2.40
2019-01-02T03:47:52.487Z,2.40
2019-01-02T03:50:22.642Z,2.40
2019-01-02T03:52:52.765Z,2.50
2019-01-02T03:55:22.923Z,2.60
2019-01-02T03:57:53.145Z,2.60
2019-01-02T04:00:23.325Z,2.70
2019-01-02T04:02:53.622Z,2.70
2019-01-02T04:05:25.109Z,2.70
2019-01-02T04:08:01.965Z,2.70
2019-01-02T04:10:32.197Z,2.70
2019-01-02T04:13:02.358Z,2.70
2019-01-02T04:15:32.713Z,2.80
2019-01-02T04:18:02.998Z,2.80
2019-01-02T04:20:33.145Z,2.80
2019-01-02T04:23:03.514Z,2.80
2019-01-02T04:25:33.742Z,2.90
2019-01-02T04:28:04.001Z,2.90
2019-01-02T04:30:34.141Z,2.90
2019-01-02T04:33:04.494Z,2.90
2019-01-02T04:35:34.866Z,2.90
2019-01-02T04:38:05.117Z,2.90
2019-01-02T04:40:35.300Z,2.90
2019-01-02T04:43:05.446Z,2.90
2019-01-02T04:45:35.703Z,2.90
2019-01-02T04:48:05.897Z,2.90
2019-01-02T04:50:36.066Z,2.90
2019-01-02T04:53:06.294Z,2.90
2019-01-02T04:55:39.030Z,2.90
2019-01-02T04:58:09.336Z,2.90
2019-01-02T05:00:39.607Z,3.00
2019-01-02T05:03:09.948Z,3.00
2019-01-02T05:05:40.257Z,3.00
2019-01-02T05:08:10.533Z,3.00
2019-01-02T05:10:40.770Z,3.00
2019-01-02T05:13:11.253Z,3.00
2019-01-02T05:15:41.438Z,3.00
2019-01-02T05:18:11.593Z,3.10
2019-01-02T05:20:41.894Z,3.00
2019-01-02T05:23:12.102Z,3.00
2019-01-02T05:25:42.269Z,3.00
2019-01-02T05:28:12.569Z,3.00
2019-01-02T05:30:42.931Z,3.00
2019-01-02T05:33:13.119Z,2.90
2019-01-02T05:35:43.334Z,2.90
2019-01-02T05:38:13.609Z,2.90
2019-01-02T05:40:44.149Z,2.90
2019-01-02T05:43:14.343Z,3.00
2019-01-02T05:45:44.511Z,2.90
2019-01-02T05:48:15.583Z,2.90
2019-01-02T05:50:46.098Z,3.00
2019-01-02T05:53:16.233Z,2.90
2019-01-02T05:55:46.561Z,2.90
2019-01-02T05:58:16.731Z,2.80
2019-01-02T06:00:46.990Z,2.80
2019-01-02T06:03:17.647Z,2.80
2019-01-02T06:05:47.826Z,2.80
2019-01-02T06:08:18.081Z,2.80
2019-01-02T06:10:48.255Z,2.80
2019-01-02T06:13:18.605Z,2.70
2019-01-02T06:15:48.894Z,2.80
2019-01-02T06:18:19.078Z,2.80
2019-01-02T06:20:49.266Z,2.80
2019-01-02T06:23:19.570Z,2.80
2019-01-02T06:25:50.086Z,2.80
2019-01-02T06:28:20.286Z,2.80
2019-01-02T06:30:50.458Z,2.80
2019-01-02T06:33:20.649Z,2.80
2019-01-02T06:35:50.938Z,2.70
2019-01-02T06:38:21.208Z,2.70
2019-01-02T06:40:51.405Z,2.70
2019-01-02T06:43:21.599Z,2.60
2019-01-02T06:45:51.841Z,2.30
2019-01-02T06:48:23.745Z,2.20
2019-01-02T06:50:54.027Z,2.00
2019-01-02T06:53:24.218Z,1.90
2019-01-02T06:55:55.134Z,1.90
2019-01-02T06:58:25.379Z,1.90
2019-01-02T07:00:55.693Z,1.90
2019-01-02T07:03:25.833Z,2.00
2019-01-02T07:05:56.001Z,2.00
2019-01-02T07:08:26.165Z,2.00
2019-01-02T07:10:56.314Z,2.10
2019-01-02T07:13:27.610Z,2.10
2019-01-02T07:15:57.979Z,2.10
2019-01-02T07:18:28.510Z,2.10
2019-01-02T07:20:59.035Z,2.20
2019-01-02T07:23:29.286Z,2.20
2019-01-02T07:25:59.491Z,2.30
2019-01-02T07:35:09.544Z,2.30
2019-01-02T07:38:19.289Z,2.40
2019-01-02T07:44:57.491Z,2.40
2019-01-02T07:48:16.942Z,2.40
2019-01-02T07:51:33.699Z,2.40
2019-01-02T07:54:45.002Z,2.40
2019-01-02T07:58:00.583Z,2.40
2019-01-02T08:01:07.243Z,2.30
2019-01-02T08:04:11.876Z,2.50
2019-01-02T08:07:15.986Z,2.30
2019-01-02T08:10:28.541Z,2.30
2019-01-02T08:13:41.594Z,2.20
2019-01-02T08:16:38.258Z,2.20
2019-01-02T08:19:35.593Z,2.10
2019-01-02T08:22:51.463Z,2.10
2019-01-02T08:25:59.020Z,2.10
2019-01-02T08:29:21.461Z,2.00
2019-01-02T08:32:42.054Z,1.90
2019-01-02T08:35:48.660Z,1.90
2019-01-02T08:39:10.554Z,1.90
2019-01-02T08:42:27.812Z,1.80
2019-01-02T08:45:43.845Z,1.90
2019-01-02T08:49:01.700Z,1.90
2019-01-02T08:52:06.647Z,2.00
2019-01-02T08:55:06.244Z,2.00
2019-01-02T08:58:27.074Z,2.00
2019-01-02T09:01:27.985Z,2.10
2019-01-02T09:04:34.088Z,2.20
2019-01-02T09:07:46.807Z,2.20
2019-01-02T09:10:45.560Z,2.40
2019-01-02T09:13:55.717Z,2.50
2019-01-02T09:17:05.976Z,2.60
2019-01-02T09:20:09.945Z,2.50
2019-01-02T09:23:12.801Z,2.50
2019-01-02T09:26:18.930Z,2.50
2019-01-02T09:29:11.213Z,2.60
2019-01-02T09:32:34.589Z,2.50
2019-01-02T09:35:36.961Z,2.50
2019-01-02T09:38:53.051Z,2.60
2019-01-02T09:42:09.357Z,2.80
2019-01-02T09:45:17.976Z,2.70
2019-01-02T09:48:52.679Z,2.50
2019-01-02T09:52:01.161Z,2.40
2019-01-02T09:55:01.399Z,2.60
2019-01-02T09:58:11.262Z,2.70
2019-01-02T10:01:37.843Z,2.70
2019-01-02T10:04:51.182Z,2.70
2019-01-02T10:07:56.626Z,2.70
2019-01-02T10:11:02.930Z,2.60
2019-01-02T10:14:15.725Z,2.60
2019-01-02T10:17:17.921Z,2.50
2019-01-02T10:20:47.214Z,2.50
2019-01-02T10:24:19.379Z,2.50
2019-01-02T10:27:37.889Z,2.60
2019-01-02T10:31:06.846Z,2.50
2019-01-02T10:34:21.418Z,2.50
2019-01-02T10:37:33.311Z,2.50
2019-01-02T10:40:49.311Z,2.40
2019-01-02T10:44:11.213Z,2.40
2019-01-02T10:47:08.048Z,2.50
2019-01-02T10:50:06.021Z,2.50
2019-01-02T10:53:26.496Z,2.50
2019-01-02T10:56:19.969Z,2.40
2019-01-02T10:59:19.223Z,2.50
2019-01-02T11:02:42.678Z,2.50
2019-01-02T11:06:14.644Z,2.50
2019-01-02T11:09:14.586Z,2.60
2019-01-02T11:12:41.670Z,2.50
2019-01-02T11:15:32.944Z,2.50
2019-01-02T11:18:34.922Z,2.50
2019-01-02T11:21:42.173Z,2.50
2019-01-02T11:24:53.306Z,2.60
2019-01-02T11:28:06.049Z,2.70
2019-01-02T11:31:20.297Z,3.00
2019-01-02T11:34:36.802Z,3.00
2019-01-02T11:38:09.005Z,3.00
2019-01-02T11:41:23.485Z,2.90
2019-01-02T11:44:40.436Z,2.70
2019-01-02T11:47:10.649Z,2.60
2019-01-02T11:49:41.142Z,2.50
2019-01-02T11:52:11.463Z,2.40
2019-01-02T11:54:41.705Z,2.40
2019-01-02T11:57:11.938Z,2.30
2019-01-02T11:59:42.260Z,2.30
2019-01-02T12:02:12.534Z,2.10
2019-01-02T12:04:42.717Z,2.00
2019-01-02T12:07:12.951Z,2.00
2019-01-02T12:09:43.163Z,2.00
2019-01-02T12:12:13.463Z,2.00
2019-01-02T12:14:45.338Z,1.90
2019-01-02T12:17:15.530Z,1.80
2019-01-02T12:19:50.826Z,1.60
2019-01-02T12:22:30.783Z,1.60
2019-01-02T12:25:05.569Z,1.60
2019-01-02T12:28:00.479Z,1.50
2019-01-02T12:30:35.521Z,1.60
2019-01-02T12:33:06.830Z,1.50
2019-01-02T12:35:37.122Z,1.50
2019-01-02T12:38:07.282Z,1.60
2019-01-02T12:46:12.839Z,1.70
2019-01-02T12:48:43.236Z,1.80
2019-01-02T12:51:13.394Z,1.80
2019-01-02T12:53:43.908Z,1.80
2019-01-02T12:56:14.265Z,1.90
2019-01-02T12:58:44.494Z,1.90
2019-01-02T13:01:21.310Z,1.80
2019-01-02T13:04:37.926Z,1.80
2019-01-02T13:07:45.011Z,1.90
2019-01-02T13:10:50.593Z,1.80
2019-01-02T13:14:22.529Z,1.80
2019-01-02T13:17:30.912Z,1.70
2019-01-02T13:20:23.217Z,1.70
2019-01-02T13:23:43.214Z,1.70
2019-01-02T13:26:26.741Z,1.70
2019-01-02T13:30:02.230Z,1.80
2019-01-02T13:32:49.564Z,1.80
2019-01-02T13:35:52.005Z,1.80
2019-01-02T13:39:06.868Z,1.70
2019-01-02T13:41:46.054Z,1.80
2019-01-02T13:45:04.570Z,1.70
2019-01-02T13:47:57.867Z,1.80
2019-01-02T13:50:45.609Z,1.80
2019-01-02T13:53:15.981Z,1.70
2019-01-02T13:55:46.117Z,1.70
2019-01-02T13:58:17.208Z,1.70
2019-01-02T14:00:48.449Z,1.70
2019-01-02T14:03:18.623Z,1.60
2019-01-02T14:05:50.676Z,1.60
2019-01-02T14:08:20.830Z,1.60
2019-01-02T14:10:51.002Z,1.60
2019-01-02T14:13:21.299Z,1.60
2019-01-02T14:15:51.537Z,1.60
2019-01-02T14:18:21.687Z,1.60
2019-01-02T14:20:51.916Z,1.60
2019-01-02T14:23:22.114Z,1.60
2019-01-02T14:25:52.341Z,1.60
2019-01-02T14:28:22.526Z,1.60
2019-01-02T14:30:52.665Z,1.60
2019-01-02T14:33:23.883Z,1.50
2019-01-02T14:35:54.047Z,1.60
2019-01-02T14:38:24.296Z,1.50
2019-01-02T14:40:54.546Z,1.50
2019-01-02T14:43:24.734Z,1.50
2019-01-02T14:45:54.895Z,1.50
2019-01-02T14:48:25.113Z,1.50
2019-01-02T14:50:55.350Z,1.40
2019-01-02T14:53:25.760Z,1.30
2019-01-02T14:55:56.189Z,1.30
2019-01-02T14:58:33.832Z,1.30
2019-01-02T15:01:06.109Z,1.30
2019-01-02T15:03:36.310Z,1.20
2019-01-02T15:06:06.538Z,1.30
2019-01-02T15:08:36.755Z,1.30
2019-01-02T15:11:08.386Z,1.30
2019-01-02T15:13:38.670Z,1.20
2019-01-02T15:16:08.831Z,1.20
2019-01-02T15:18:39.046Z,1.20
2019-01-02T15:21:09.219Z,1.20
2019-01-02T15:23:39.367Z,1.20
2019-01-02T15:26:09.835Z,1.20
2019-01-02T15:28:40.053Z,1.20
2019-01-02T15:31:10.542Z,1.20
2019-01-02T15:33:41.175Z,1.10
2019-01-02T15:36:11.385Z,1.10
2019-01-02T15:38:41.880Z,1.00
2019-01-02T15:41:12.426Z,1.00
2019-01-02T15:43:42.906Z,1.00
2019-01-02T15:46:14.283Z,1.00
2019-01-02T15:48:45.593Z,0.90
2019-01-02T15:51:15.936Z,0.90
2019-01-02T15:53:46.392Z,0.90
2019-01-02T15:56:16.727Z,1.00
2019-01-02T15:58:46.948Z,1.00
2019-01-02T16:01:17.093Z,1.00
2019-01-02T16:03:47.430Z,0.90
2019-01-02T16:06:17.641Z,0.90
2019-01-02T16:08:48.198Z,1.00
2019-01-02T16:11:18.567Z,0.90
2019-01-02T16:13:50.622Z,0.90
2019-01-02T16:16:22.504Z,0.90
2019-01-02T16:18:53.778Z,0.90
2019-01-02T16:21:23.921Z,0.90
2019-01-02T16:23:54.505Z,0.90
2019-01-02T16:26:24.845Z,0.90
2019-01-02T16:28:54.990Z,0.90
2019-01-02T16:31:25.275Z,0.90
2019-01-02T16:33:55.534Z,0.90
2019-01-02T16:36:25.742Z,0.90
2019-01-02T16:38:55.885Z,0.80
2019-01-02T16:41:26.085Z,0.80
2019-01-02T16:43:56.253Z,0.80
2019-01-02T16:46:26.429Z,0.70
2019-01-02T16:48:56.565Z,0.70
2019-01-02T16:51:26.796Z,0.70
2019-01-02T16:53:56.985Z,0.80
2019-01-02T16:56:27.173Z,0.80
2019-01-02T16:58:57.434Z,0.70
2019-01-02T17:01:28.297Z,0.70
2019-01-02T17:03:58.464Z,0.70
2019-01-02T17:06:28.719Z,0.70
2019-01-02T17:08:58.923Z,0.70
2019-01-02T17:11:29.179Z,0.70
2019-01-02T17:13:59.521Z,0.70
2019-01-02T17:16:29.691Z,0.70
2019-01-02T17:18:59.853Z,0.60
2019-01-02T17:21:30.089Z,0.70
2019-01-02T17:24:01.359Z,0.60
2019-01-02T17:26:31.634Z,0.60
2019-01-02T17:29:01.907Z,0.70
2019-01-02T17:31:32.363Z,0.70
2019-01-02T17:34:02.653Z,0.70
2019-01-02T17:36:32.798Z,0.70
2019-01-02T17:39:02.994Z,0.70
2019-01-02T17:41:34.797Z,0.60
2019-01-02T17:44:05.122Z,0.60
2019-01-02T17:46:35.365Z,0.60
2019-01-02T17:49:05.501Z,0.60
2019-01-02T17:51:36.789Z,0.60
2019-01-02T17:54:07.195Z,0.50
2019-01-02T17:56:37.481Z,0.50
2019-01-02T17:59:07.638Z,0.50
2019-01-02T18:01:37.949Z,0.40
2019-01-02T18:04:08.149Z,0.40
2019-01-02T18:06:38.339Z,0.30
2019-01-02T18:09:08.999Z,0.30
2019-01-02T18:11:39.274Z,0.30
2019-01-02T18:14:09.516Z,0.30
2019-01-02T18:16:39.685Z,0.30
2019-01-02T18:19:10.287Z,0.20
2019-01-02T18:21:40.458Z,0.30
2019-01-02T18:24:10.687Z,0.30
2019-01-02T18:26:41.159Z,0.40
2019-01-02T18:29:11.295Z,0.40
2019-01-02T18:31:41.652Z,0.40
2019-01-02T18:34:11.774Z,0.40
2019-01-02T18:36:42.282Z,0.40
2019-01-02T18:39:13.424Z,0.50
2019-01-02T18:41:43.587Z,0.40
2019-01-02T18:44:13.754Z,0.40
2019-01-02T18:46:43.910Z,0.40
2019-01-02T18:49:14.221Z,0.40
2019-01-02T18:51:44.365Z,0.50
2019-01-02T18:54:14.531Z,0.50
2019-01-02T18:56:44.686Z,0.50
2019-01-02T18:59:14.834Z,0.50
2019-01-02T19:01:44.985Z,0.50
2019-01-02T19:04:15.181Z,0.50
2019-01-02T19:06:45.427Z,0.50
2019-01-02T19:09:16.653Z,0.50
2019-01-02T19:11:46.833Z,0.50
2019-01-02T19:14:17.045Z,0.50
2019-01-02T19:16:47.410Z,0.40
2019-01-02T19:19:17.810Z,0.40
2019-01-02T19:21:48.027Z,0.50
2019-01-02T19:24:18.220Z,0.40
2019-01-02T19:26:51.488Z,0.40
2019-01-02T19:29:21.813Z,0.40
2019-01-02T19:31:52.280Z,0.50
2019-01-02T19:34:22.714Z,0.50
2019-01-02T19:36:52.947Z,0.50
2019-01-02T19:39:24.335Z,0.50
2019-01-02T19:41:54.563Z,0.50
2019-01-02T19:44:24.954Z,0.50
2019-01-02T19:46:56.169Z,0.50
2019-01-02T19:49:26.722Z,0.50
2019-01-02T19:51:57.043Z,0.40
2019-01-02T19:54:27.198Z,0.40
2019-01-02T19:56:57.425Z,0.40
2019-01-02T19:59:27.624Z,0.40
2019-01-02T20:01:57.958Z,0.40
2019-01-02T20:04:28.241Z,0.40
2019-01-02T20:06:59.088Z,0.40
2019-01-02T20:09:29.332Z,0.40
2019-01-02T20:11:59.572Z,0.40
2019-01-02T20:14:29.713Z,0.40
2019-01-02T20:16:59.937Z,0.40
2019-01-02T20:19:30.182Z,0.40
2019-01-02T20:22:00.312Z,0.40
2019-01-02T20:24:30.578Z,0.30
2019-01-02T20:27:00.935Z,0.30
2019-01-02T20:29:31.125Z,0.30
2019-01-02T20:32:04.256Z,0.40
2019-01-02T20:34:34.206Z,0.40
2019-01-02T20:37:04.475Z,0.40
2019-01-02T20:39:37.446Z,0.40
2019-01-02T20:42:08.748Z,0.40
2019-01-02T20:44:38.946Z,0.40
2019-01-02T20:47:11.530Z,0.40
2019-01-02T20:49:41.713Z,0.40
2019-01-02T20:52:11.874Z,0.40
2019-01-02T20:54:42.185Z,0.40
2019-01-02T20:57:13.394Z,0.40
2019-01-02T20:59:43.630Z,0.40
2019-01-02T21:02:13.808Z,0.40
2019-01-02T21:04:44.035Z,0.50
2019-01-02T21:07:14.171Z,0.50
2019-01-02T21:09:44.527Z,0.50
2019-01-02T21:12:14.906Z,0.50
2019-01-02T21:14:45.233Z,0.50
2019-01-02T21:17:16.707Z,0.50
2019-01-02T21:19:46.842Z,0.50
2019-01-02T21:22:17.259Z,0.50
2019-01-02T21:24:47.453Z,0.50
2019-01-02T21:27:17.740Z,0.50
2019-01-02T21:29:48.006Z,0.60
2019-01-02T21:32:18.242Z,0.60
2019-01-02T21:34:48.553Z,0.50
2019-01-02T21:37:18.900Z,0.50
2019-01-02T21:39:50.020Z,0.60
2019-01-02T21:42:20.558Z,0.60
2019-01-02T21:44:51.055Z,0.60
2019-01-02T21:47:21.326Z,0.50
2019-01-02T21:49:51.529Z,0.50
2019-01-02T21:52:21.795Z,0.50
2019-01-02T21:54:52.169Z,0.50
2019-01-02T21:57:22.499Z,0.50
2019-01-02T21:59:52.727Z,0.50
2019-01-02T22:02:22.877Z,0.50
2019-01-02T22:04:53.256Z,0.50
2019-01-02T22:07:23.503Z,0.50
2019-01-02T22:09:53.663Z,0.40
2019-01-02T22:12:23.954Z,0.40
2019-01-02T22:14:54.997Z,0.40
2019-01-02T22:17:25.265Z,0.40
2019-01-02T22:19:55.523Z,0.40
2019-01-02T22:22:26.129Z,0.40
2019-01-02T22:24:56.349Z,0.40
2019-01-02T22:27:26.590Z,0.30
2019-01-02T22:29:56.914Z,0.30
2019-01-02T22:32:27.077Z,0.30
2019-01-02T22:34:57.331Z,0.30
2019-01-02T22:37:27.555Z,0.30
2019-01-02T22:39:58.698Z,0.30
2019-01-02T22:42:28.890Z,0.30
2019-01-02T22:44:59.186Z,0.30
2019-01-02T22:47:29.403Z,0.20
2019-01-02T22:49:59.710Z,0.20
2019-01-02T22:52:29.906Z,0.20
2019-01-02T22:55:00.164Z,0.20
2019-01-02T22:57:30.415Z,0.20
2019-01-02T23:00:00.632Z,0.30
2019-01-02T23:02:48.485Z,0.30
2019-01-02T23:05:36.798Z,0.30
2019-01-02T23:08:34.029Z,0.30
2019-01-02T23:11:21.970Z,0.30
2019-01-02T23:14:20.150Z,0.20
2019-01-02T23:17:18.107Z,0.20
2019-01-02T23:20:16.382Z,0.20
2019-01-02T23:23:08.370Z,0.20
2019-01-02T23:26:00.657Z,0.20
2019-01-02T23:28:58.779Z,0.20
2019-01-02T23:31:47.977Z,0.10
2019-01-02T23:34:46.080Z,0.10
2019-01-02T23:37:29.526Z,0.00
2019-01-02T23:40:28.791Z,0.00
2019-01-02T23:43:21.062Z,0.00
2019-01-02T23:46:10.162Z,-0.10
2019-01-02T23:49:04.359Z,0.00
2019-01-02T23:51:54.718Z,0.00
2019-01-02T23:54:49.770Z,0.00
2019-01-02T23:57:37.342Z,0.00
