createdAt,value
2018-10-01T00:02:16.919Z,6.87
2018-10-01T00:04:40.825Z,6.93
2018-10-01T00:07:04.828Z,8.70
2018-10-01T00:09:28.759Z,4.90
2018-10-01T00:11:52.623Z,5.67
2018-10-01T00:14:16.569Z,6.70
2018-10-01T00:16:40.449Z,6.93
2018-10-01T00:19:08.472Z,9.07
2018-10-01T00:21:37.757Z,6.13
2018-10-01T00:24:01.655Z,5.30
2018-10-01T00:26:25.554Z,8.70
2018-10-01T00:28:49.437Z,6.90
2018-10-01T00:31:13.377Z,8.97
2018-10-01T00:33:37.246Z,10.07
2018-10-01T00:36:01.116Z,8.30
2018-10-01T00:38:25.021Z,7.07
2018-10-01T00:40:48.993Z,7.87
2018-10-01T00:43:12.861Z,7.27
2018-10-01T00:45:36.778Z,5.43
2018-10-01T00:48:00.607Z,8.70
2018-10-01T00:50:24.471Z,9.13
2018-10-01T00:52:48.308Z,9.37
2018-10-01T00:55:12.149Z,7.83
2018-10-01T00:57:36.022Z,5.80
2018-10-01T00:59:59.889Z,7.83
2018-10-01T01:02:23.820Z,7.77
2018-10-01T01:04:47.739Z,6.90
2018-10-01T01:07:11.593Z,9.63
2018-10-01T01:09:35.427Z,8.23
2018-10-01T01:11:59.299Z,7.70
2018-10-01T01:14:23.195Z,12.77
2018-10-01T01:16:47.100Z,6.80
2018-10-01T01:19:11.001Z,7.13
2018-10-01T01:21:34.882Z,7.03
2018-10-01T01:23:58.795Z,6.53
2018-10-01T01:26:22.655Z,6.10
2018-10-01T01:28:46.697Z,6.97
2018-10-01T01:31:10.537Z,7.87
2018-10-01T01:33:34.459Z,7.60
2018-10-01T01:35:58.308Z,7.43
2018-10-01T01:38:22.219Z,7.20
2018-10-01T01:40:46.103Z,8.57
2018-10-01T01:43:10.031Z,8.20
2018-10-01T01:45:33.931Z,8.07
2018-10-01T01:47:57.812Z,6.73
2018-10-01T01:50:21.670Z,7.63
2018-10-01T01:52:45.566Z,6.90
2018-10-01T01:55:09.388Z,7.40
2018-10-01T01:57:33.310Z,9.77
2018-10-01T01:59:57.147Z,8.87
2018-10-01T02:02:21.023Z,9.43
2018-10-01T02:04:44.940Z,7.67
2018-10-01T02:07:08.801Z,7.53
2018-10-01T02:09:32.691Z,8.30
2018-10-01T02:11:56.566Z,9.63
2018-10-01T02:14:20.596Z,9.43
2018-10-01T02:16:44.474Z,12.07
2018-10-01T02:19:08.321Z,9.10
2018-10-01T02:21:32.197Z,6.57
2018-10-01T02:23:56.040Z,6.97
2018-10-01T02:26:19.878Z,9.27
2018-10-01T02:28:43.711Z,5.63
2018-10-01T02:31:07.590Z,10.27
2018-10-01T02:33:31.412Z,6.37
2018-10-01T02:35:55.311Z,9.27
2018-10-01T02:38:19.173Z,8.03
2018-10-01T02:40:43.047Z,6.70
2018-10-01T02:43:06.943Z,8.83
2018-10-01T02:45:31.366Z,6.17
2018-10-01T02:47:55.481Z,7.67
2018-10-01T02:50:19.332Z,7.93
2018-10-01T02:52:48.453Z,6.07
2018-10-01T02:55:12.340Z,7.50
2018-10-01T02:57:36.369Z,7.77
2018-10-01T03:00:00.241Z,12.67
2018-10-01T03:02:24.127Z,10.50
2018-10-01T03:04:47.976Z,7.80
2018-10-01T03:07:11.894Z,9.07
2018-10-01T03:09:35.775Z,12.70
2018-10-01T03:11:59.682Z,9.60
2018-10-01T03:14:23.547Z,8.10
2018-10-01T03:16:47.388Z,8.73
2018-10-01T03:19:11.302Z,7.13
2018-10-01T03:21:35.785Z,6.70
2018-10-01T03:23:59.681Z,8.07
2018-10-01T03:26:23.531Z,9.67
2018-10-01T03:28:47.432Z,8.80
2018-10-01T03:31:11.311Z,8.17
2018-10-01T03:33:35.179Z,7.60
2018-10-01T03:35:59.089Z,8.20
2018-10-01T03:38:22.952Z,8.07
2018-10-01T03:40:46.811Z,6.43
2018-10-01T03:43:10.720Z,8.97
2018-10-01T03:45:34.554Z,6.70
2018-10-01T03:47:58.475Z,8.03
2018-10-01T03:50:22.346Z,9.13
2018-10-01T03:52:46.226Z,7.13
2018-10-01T03:55:10.107Z,9.63
2018-10-01T03:57:34.078Z,7.33
2018-10-01T03:59:57.951Z,7.43
2018-10-01T04:02:21.811Z,6.83
2018-10-01T04:04:45.706Z,7.10
2018-10-01T04:07:09.579Z,8.30
2018-10-01T04:09:33.433Z,15.57
2018-10-01T04:11:57.354Z,8.60
2018-10-01T04:14:21.221Z,8.27
2018-10-01T04:16:45.113Z,11.07
2018-10-01T04:19:09.013Z,8.33
2018-10-01T04:21:32.840Z,9.97
2018-10-01T04:23:56.762Z,14.07
2018-10-01T04:26:20.628Z,11.67
2018-10-01T04:28:44.469Z,7.77
2018-10-01T04:31:08.730Z,12.00
2018-10-01T04:33:32.609Z,8.07
2018-10-01T04:35:56.469Z,11.50
2018-10-01T04:38:20.354Z,8.37
2018-10-01T04:40:44.338Z,6.70
2018-10-01T04:43:08.336Z,10.53
2018-10-01T04:45:32.244Z,11.90
2018-10-01T04:47:56.115Z,13.23
2018-10-01T04:50:19.993Z,8.53
2018-10-01T04:52:44.027Z,8.40
2018-10-01T04:55:07.893Z,11.07
2018-10-01T04:57:31.737Z,13.20
2018-10-01T04:59:55.677Z,10.00
2018-10-01T05:02:19.519Z,10.63
2018-10-01T05:04:43.431Z,9.80
2018-10-01T05:07:07.312Z,12.10
2018-10-01T05:09:31.151Z,8.93
2018-10-01T05:11:55.030Z,12.23
2018-10-01T05:14:18.882Z,10.17
2018-10-01T05:16:42.860Z,10.40
2018-10-01T05:19:06.859Z,10.63
2018-10-01T05:21:30.733Z,11.23
2018-10-01T05:23:54.612Z,9.10
2018-10-01T05:26:18.455Z,11.70
2018-10-01T05:28:42.427Z,8.47
2018-10-01T05:31:06.655Z,11.97
2018-10-01T05:33:30.509Z,11.63
2018-10-01T05:35:54.383Z,9.80
2018-10-01T05:38:18.200Z,10.93
2018-10-01T05:40:42.201Z,11.77
2018-10-01T05:43:06.114Z,10.00
2018-10-01T05:45:29.961Z,9.23
2018-10-01T05:47:53.877Z,10.50
2018-10-01T05:50:17.747Z,10.77
2018-10-01T05:52:41.596Z,10.53
2018-10-01T05:55:05.465Z,9.23
2018-10-01T05:57:29.311Z,13.63
2018-10-01T05:59:53.236Z,11.47
2018-10-01T06:02:17.099Z,12.00
2018-10-01T06:04:41.046Z,10.30
2018-10-01T06:07:04.883Z,9.60
2018-10-01T06:09:28.794Z,14.73
2018-10-01T06:11:52.691Z,12.10
2018-10-01T06:14:16.533Z,12.00
2018-10-01T06:16:40.428Z,10.47
2018-10-01T06:19:04.293Z,12.30
2018-10-01T06:21:28.148Z,10.67
2018-10-01T06:23:52.030Z,10.50
2018-10-01T06:26:15.893Z,10.40
2018-10-01T06:28:39.809Z,11.33
2018-10-01T06:31:03.653Z,11.03
2018-10-01T06:33:27.555Z,12.70
2018-10-01T06:35:51.431Z,9.87
2018-10-01T06:38:15.362Z,10.73
2018-10-01T06:40:39.264Z,11.23
2018-10-01T06:43:03.141Z,13.00
2018-10-01T06:45:27.022Z,12.87
2018-10-01T06:47:50.961Z,10.50
2018-10-01T06:50:14.847Z,10.27
2018-10-01T06:52:38.753Z,12.07
2018-10-01T06:55:02.621Z,10.67
2018-10-01T06:57:26.558Z,10.03
2018-10-01T06:59:50.471Z,10.30
2018-10-01T07:02:14.398Z,12.07
2018-10-01T07:04:38.338Z,11.67
2018-10-01T07:07:02.239Z,9.73
2018-10-01T07:09:26.119Z,13.77
2018-10-01T07:11:50.018Z,9.63
2018-10-01T07:14:13.877Z,10.80
2018-10-01T07:16:37.778Z,9.87
2018-10-01T07:19:01.727Z,11.57
2018-10-01T07:21:25.619Z,9.97
2018-10-01T07:23:49.469Z,9.33
2018-10-01T07:26:13.372Z,11.23
2018-10-01T07:28:37.307Z,11.80
2018-10-01T07:31:01.220Z,8.37
2018-10-01T07:33:25.136Z,8.47
2018-10-01T07:35:49.026Z,10.30
2018-10-01T07:38:13.070Z,7.50
2018-10-01T07:40:37.237Z,6.80
2018-10-01T07:43:01.166Z,7.80
2018-10-01T07:45:25.118Z,9.50
2018-10-01T07:47:48.874Z,6.67
2018-10-01T07:50:12.795Z,8.87
2018-10-01T07:52:36.854Z,10.80
2018-10-01T07:55:00.961Z,6.57
2018-10-01T07:57:24.865Z,11.57
2018-10-01T07:59:48.841Z,10.93
2018-10-01T08:02:12.701Z,8.40
2018-10-01T08:04:36.592Z,9.10
2018-10-01T08:07:00.603Z,7.30
2018-10-01T08:09:24.578Z,9.97
2018-10-01T08:11:48.577Z,11.17
2018-10-01T08:14:12.575Z,8.87
2018-10-01T08:16:36.512Z,9.17
2018-10-01T08:19:00.444Z,8.03
2018-10-01T08:21:24.321Z,8.50
2018-10-01T08:23:48.304Z,10.97
2018-10-01T08:26:12.230Z,10.13
2018-10-01T08:28:36.128Z,14.77
2018-10-01T08:31:00.061Z,7.23
2018-10-01T08:33:24.069Z,11.43
2018-10-01T08:35:48.302Z,9.37
2018-10-01T08:38:12.216Z,7.67
2018-10-01T08:40:36.081Z,9.80
2018-10-01T08:43:00.034Z,8.47
2018-10-01T08:45:23.900Z,7.43
2018-10-01T08:47:47.946Z,6.97
2018-10-01T08:50:23.531Z,4.47
2018-10-01T08:53:21.956Z,3.23
2018-10-01T08:55:45.821Z,12.43
2018-10-01T08:58:09.660Z,3.83
2018-10-01T09:00:33.578Z,3.87
2018-10-01T09:02:57.511Z,2.57
2018-10-01T09:05:21.372Z,2.10
2018-10-01T09:07:45.283Z,3.97
2018-10-01T09:10:09.250Z,3.30
2018-10-01T09:12:33.178Z,4.43
2018-10-01T09:14:57.163Z,3.53
2018-10-01T09:17:21.050Z,5.23
2018-10-01T09:19:44.900Z,5.57
2018-10-01T09:22:08.888Z,4.63
2018-10-01T09:24:32.821Z,4.97
2018-10-01T09:26:56.735Z,9.73
2018-10-01T09:29:20.636Z,7.23
2018-10-01T09:31:44.470Z,6.10
2018-10-01T09:34:08.402Z,6.77
2018-10-01T09:36:32.282Z,2.93
2018-10-01T09:38:56.198Z,5.50
2018-10-01T09:41:20.051Z,3.37
2018-10-01T09:43:43.958Z,5.93
2018-10-01T09:46:08.079Z,2.67
2018-10-01T09:48:31.984Z,4.60
2018-10-01T09:50:55.884Z,2.80
2018-10-01T09:53:19.845Z,2.80
2018-10-01T09:55:43.729Z,2.37
2018-10-01T09:58:07.641Z,1.97
2018-10-01T10:00:40.735Z,3.43
2018-10-01T10:03:05.035Z,4.07
2018-10-01T10:05:28.961Z,3.63
2018-10-01T10:07:52.874Z,4.00
2018-10-01T10:10:16.877Z,3.43
2018-10-01T10:12:40.740Z,6.60
2018-10-01T10:15:05.011Z,4.23
2018-10-01T10:17:28.978Z,4.03
2018-10-01T10:19:52.837Z,3.83
2018-10-01T10:22:16.812Z,4.67
2018-10-01T10:24:40.594Z,3.53
2018-10-01T10:27:04.866Z,6.67
2018-10-01T10:29:28.731Z,6.27
2018-10-01T10:31:52.616Z,7.00
2018-10-01T10:34:16.612Z,6.23
2018-10-01T10:36:40.383Z,4.20
2018-10-01T10:39:08.193Z,6.43
2018-10-01T10:41:32.050Z,3.67
2018-10-01T10:43:56.090Z,3.97
2018-10-01T10:46:19.988Z,10.33
2018-10-01T10:48:43.935Z,4.30
2018-10-01T10:51:07.902Z,5.50
2018-10-01T10:53:31.755Z,3.77
2018-10-01T10:55:55.609Z,4.43
2018-10-01T10:58:19.504Z,4.10
2018-10-01T11:00:43.377Z,6.27
2018-10-01T11:03:07.287Z,3.70
2018-10-01T11:05:31.160Z,3.47
2018-10-01T11:07:55.087Z,3.33
2018-10-01T11:10:19.036Z,2.73
2018-10-01T11:12:42.926Z,5.70
2018-10-01T11:15:07.504Z,6.40
2018-10-01T11:17:31.269Z,3.23
2018-10-01T11:19:55.198Z,3.03
2018-10-01T11:22:19.153Z,5.10
2018-10-01T11:24:43.018Z,3.00
2018-10-01T11:27:07.025Z,4.73
2018-10-01T11:29:30.874Z,3.23
2018-10-01T11:31:54.855Z,3.23
2018-10-01T11:34:18.781Z,5.60
2018-10-01T11:36:42.813Z,3.37
2018-10-01T11:39:10.186Z,4.30
2018-10-01T11:41:34.198Z,3.67
2018-10-01T11:43:58.120Z,2.90
2018-10-01T11:46:22.043Z,2.73
2018-10-01T11:48:46.026Z,4.73
2018-10-01T11:51:09.944Z,2.80
2018-10-01T11:53:33.898Z,4.60
2018-10-01T11:55:57.938Z,2.90
2018-10-01T11:58:21.830Z,5.13
2018-10-01T12:00:45.726Z,4.53
2018-10-01T12:03:09.643Z,6.37
2018-10-01T12:05:33.541Z,2.63
2018-10-01T12:07:57.445Z,3.10
2018-10-01T12:10:21.338Z,4.20
2018-10-01T12:12:45.230Z,3.47
2018-10-01T12:15:09.185Z,1.47
2018-10-01T12:17:33.041Z,3.87
2018-10-01T12:19:57.053Z,4.73
2018-10-01T12:22:20.930Z,4.60
2018-10-01T12:24:44.776Z,2.77
2018-10-01T12:27:08.773Z,2.40
2018-10-01T12:29:32.612Z,3.97
2018-10-01T12:31:56.515Z,5.40
2018-10-01T12:34:21.419Z,2.13
2018-10-01T12:36:45.327Z,3.67
2018-10-01T12:39:09.980Z,2.30
2018-10-01T12:41:33.934Z,2.23
2018-10-01T12:43:58.572Z,3.17
2018-10-01T12:46:22.417Z,2.77
2018-10-01T12:48:46.355Z,3.27
2018-10-01T12:51:10.352Z,2.70
2018-10-01T12:53:34.422Z,2.87
2018-10-01T12:55:58.340Z,2.20
2018-10-01T12:58:22.213Z,1.43
2018-10-01T13:00:46.128Z,7.40
2018-10-01T13:03:09.997Z,3.13
2018-10-01T13:05:33.909Z,1.03
2018-10-01T13:08:00.625Z,1.93
2018-10-01T13:10:24.427Z,1.33
2018-10-01T13:12:48.260Z,2.23
2018-10-01T13:15:12.739Z,3.50
2018-10-01T13:17:36.649Z,0.50
2018-10-01T13:20:00.580Z,1.80
2018-10-01T13:22:24.472Z,1.43
2018-10-01T13:24:48.389Z,2.67
2018-10-01T13:27:12.249Z,3.17
2018-10-01T13:29:36.125Z,3.03
2018-10-01T13:32:00.044Z,1.40
2018-10-01T13:34:23.919Z,1.67
2018-10-01T13:36:47.853Z,0.90
2018-10-01T13:39:12.965Z,2.53
2018-10-01T13:41:37.121Z,0.93
2018-10-01T13:44:00.985Z,0.80
2018-10-01T13:46:25.703Z,0.63
2018-10-01T13:48:49.714Z,2.83
2018-10-01T13:51:13.520Z,1.83
2018-10-01T13:53:37.411Z,1.00
2018-10-01T13:56:01.289Z,1.43
2018-10-01T13:58:25.420Z,2.13
2018-10-01T14:00:49.059Z,1.57
2018-10-01T14:03:12.920Z,3.13
2018-10-01T14:05:36.857Z,1.33
2018-10-01T14:08:00.737Z,2.63
2018-10-01T14:10:25.684Z,3.23
2018-10-01T14:12:49.547Z,0.70
2018-10-01T14:15:13.439Z,0.97
2018-10-01T14:17:37.314Z,0.50
2018-10-01T14:20:01.347Z,1.03
2018-10-01T14:22:25.060Z,0.97
2018-10-01T14:24:48.978Z,2.30
2018-10-01T14:27:12.843Z,1.30
2018-10-01T14:29:36.770Z,1.53
2018-10-01T14:32:00.740Z,3.70
2018-10-01T14:34:24.614Z,1.13
2018-10-01T14:36:48.666Z,1.93
2018-10-01T14:39:12.519Z,1.93
2018-10-01T14:41:36.365Z,2.10
2018-10-01T14:44:00.257Z,1.30
2018-10-01T14:46:24.116Z,0.87
2018-10-01T14:48:48.019Z,2.50
2018-10-01T14:51:11.925Z,1.37
2018-10-01T14:53:35.767Z,1.50
2018-10-01T14:55:59.697Z,2.10
2018-10-01T14:58:23.589Z,2.47
2018-10-01T15:00:47.520Z,1.10
2018-10-01T15:03:11.410Z,2.77
2018-10-01T15:05:35.593Z,2.03
2018-10-01T15:07:59.582Z,1.30
2018-10-01T15:10:23.468Z,1.07
2018-10-01T15:12:47.364Z,0.73
2018-10-01T15:15:11.280Z,1.40
2018-10-01T15:17:35.174Z,1.17
2018-10-01T15:19:59.100Z,1.60
2018-10-01T15:22:23.039Z,1.60
2018-10-01T15:24:47.101Z,2.40
2018-10-01T15:27:11.029Z,2.37
2018-10-01T15:29:34.933Z,1.20
2018-10-01T15:31:58.878Z,2.70
2018-10-01T15:34:22.761Z,2.07
2018-10-01T15:36:46.660Z,4.77
2018-10-01T15:39:10.917Z,2.50
2018-10-01T15:41:34.837Z,3.67
2018-10-01T15:43:58.811Z,2.63
2018-10-01T15:46:22.706Z,2.87
2018-10-01T15:48:46.698Z,2.60
2018-10-01T15:51:10.610Z,7.00
2018-10-01T15:53:34.487Z,2.27
2018-10-01T15:55:58.458Z,4.90
2018-10-01T15:58:22.324Z,3.83
2018-10-01T16:00:46.336Z,4.67
2018-10-01T16:03:10.293Z,2.73
2018-10-01T16:05:34.259Z,3.80
2018-10-01T16:07:58.384Z,2.77
2018-10-01T16:10:22.305Z,4.20
2018-10-01T16:12:46.206Z,3.13
2018-10-01T16:15:10.147Z,3.90
2018-10-01T16:17:34.055Z,3.73
2018-10-01T16:19:58.006Z,5.30
2018-10-01T16:22:21.893Z,4.30
2018-10-01T16:24:45.900Z,4.73
2018-10-01T16:27:09.747Z,3.43
2018-10-01T16:29:33.635Z,3.60
2018-10-01T16:31:57.558Z,2.70
2018-10-01T16:34:21.439Z,3.77
2018-10-01T16:36:45.452Z,4.00
2018-10-01T16:39:11.081Z,5.83
2018-10-01T16:41:35.084Z,1.60
2018-10-01T16:43:59.011Z,5.20
2018-10-01T16:46:22.884Z,3.03
2018-10-01T16:48:46.784Z,2.77
2018-10-01T16:51:10.714Z,1.97
2018-10-01T16:53:34.875Z,3.57
2018-10-01T16:55:58.782Z,4.10
2018-10-01T16:58:22.704Z,2.23
2018-10-01T17:00:46.696Z,3.60
2018-10-01T17:03:10.740Z,3.37
2018-10-01T17:05:34.695Z,3.67
2018-10-01T17:07:58.645Z,3.90
2018-10-01T17:10:22.575Z,3.17
2018-10-01T17:12:46.487Z,6.10
2018-10-01T17:15:10.442Z,6.73
2018-10-01T17:17:34.283Z,3.17
2018-10-01T17:19:58.159Z,4.23
2018-10-01T17:22:22.045Z,3.00
2018-10-01T17:24:45.948Z,3.77
2018-10-01T17:27:09.982Z,2.97
2018-10-01T17:29:33.913Z,2.80
2018-10-01T17:31:57.977Z,4.80
2018-10-01T17:34:21.914Z,2.93
2018-10-01T17:36:45.837Z,2.77
2018-10-01T17:39:10.538Z,6.27
2018-10-01T17:41:34.492Z,2.03
2018-10-01T17:43:58.404Z,5.97
2018-10-01T17:46:22.295Z,3.57
2018-10-01T17:48:46.257Z,3.43
2018-10-01T17:51:10.165Z,3.97
2018-10-01T17:53:34.199Z,4.40
2018-10-01T17:55:58.196Z,3.47
2018-10-01T17:58:22.134Z,4.00
2018-10-01T18:00:46.097Z,3.73
2018-10-01T18:03:09.977Z,3.57
2018-10-01T18:05:33.914Z,2.70
2018-10-01T18:07:57.914Z,2.00
2018-10-01T18:10:21.809Z,2.00
2018-10-01T18:12:45.726Z,3.87
2018-10-01T18:15:10.008Z,2.07
2018-10-01T18:17:33.948Z,3.70
2018-10-01T18:19:57.856Z,5.20
2018-10-01T18:22:21.747Z,3.10
2018-10-01T18:24:45.732Z,3.97
2018-10-01T18:27:09.639Z,3.83
2018-10-01T18:29:33.503Z,3.23
2018-10-01T18:31:57.612Z,3.80
2018-10-01T18:34:21.490Z,5.77
2018-10-01T18:36:45.444Z,2.10
2018-10-01T18:39:17.062Z,3.67
2018-10-01T18:41:40.927Z,3.00
2018-10-01T18:44:04.861Z,3.37
2018-10-01T18:46:28.772Z,2.13
2018-10-01T18:48:52.708Z,2.90
2018-10-01T18:51:16.636Z,3.30
2018-10-01T18:53:40.551Z,5.23
2018-10-01T18:56:04.441Z,7.37
2018-10-01T18:58:28.406Z,2.23
2018-10-01T19:00:52.345Z,2.40
2018-10-01T19:03:16.207Z,2.37
2018-10-01T19:05:40.149Z,1.47
2018-10-01T19:08:04.178Z,4.77
2018-10-01T19:10:28.128Z,2.73
2018-10-01T19:12:52.077Z,4.50
2018-10-01T19:15:16.009Z,3.47
2018-10-01T19:17:40.172Z,6.07
2018-10-01T19:20:04.030Z,3.83
2018-10-01T19:22:27.922Z,4.57
2018-10-01T19:24:51.858Z,2.70
2018-10-01T19:27:15.854Z,1.87
2018-10-01T19:29:39.674Z,2.53
2018-10-01T19:32:03.625Z,2.47
2018-10-01T19:34:27.554Z,6.43
2018-10-01T19:36:51.445Z,3.57
2018-10-01T19:39:15.454Z,1.23
2018-10-01T19:41:39.354Z,2.97
2018-10-01T19:44:03.330Z,4.73
2018-10-01T19:46:27.278Z,3.47
2018-10-01T19:48:51.170Z,3.50
2018-10-01T19:51:15.111Z,2.50
2018-10-01T19:53:39.134Z,3.03
2018-10-01T19:56:03.049Z,3.53
2018-10-01T19:58:26.980Z,2.10
2018-10-01T20:00:50.957Z,2.93
2018-10-01T20:03:14.895Z,2.03
2018-10-01T20:05:38.791Z,3.13
2018-10-01T20:08:02.729Z,3.77
2018-10-01T20:10:26.589Z,2.30
2018-10-01T20:12:50.449Z,3.43
2018-10-01T20:15:14.406Z,3.03
2018-10-01T20:17:38.293Z,1.90
2018-10-01T20:20:02.198Z,3.87
2018-10-01T20:22:26.284Z,3.90
2018-10-01T20:24:50.226Z,2.90
2018-10-01T20:27:14.112Z,2.83
2018-10-01T20:29:38.645Z,3.63
2018-10-01T20:32:02.574Z,1.30
2018-10-01T20:34:26.397Z,1.70
2018-10-01T20:36:50.351Z,3.40
2018-10-01T20:39:14.329Z,2.37
2018-10-01T20:41:38.233Z,2.53
2018-10-01T20:44:02.351Z,3.90
2018-10-01T20:46:26.266Z,3.10
2018-10-01T20:48:50.191Z,4.30
2018-10-01T20:51:14.060Z,2.30
2018-10-01T20:53:37.967Z,5.13
2018-10-01T20:56:01.958Z,3.33
2018-10-01T20:58:25.799Z,2.50
2018-10-01T21:00:49.916Z,3.93
2018-10-01T21:03:13.856Z,1.83
2018-10-01T21:05:37.758Z,2.77
2018-10-01T21:08:01.617Z,2.13
2018-10-01T21:10:25.572Z,2.87
2018-10-01T21:12:50.647Z,4.00
2018-10-01T21:15:14.532Z,5.27
2018-10-01T21:17:38.685Z,2.10
2018-10-01T21:20:02.717Z,3.20
2018-10-01T21:22:26.826Z,1.93
2018-10-01T21:24:50.711Z,2.93
2018-10-01T21:27:14.611Z,1.13
2018-10-01T21:29:38.568Z,3.87
2018-10-01T21:32:02.435Z,5.60
2018-10-01T21:34:26.436Z,2.70
2018-10-01T21:36:50.298Z,4.27
2018-10-01T21:39:28.307Z,6.20
2018-10-01T21:41:52.226Z,4.37
2018-10-01T21:44:16.061Z,7.33
2018-10-01T21:46:40.207Z,3.93
2018-10-01T21:49:04.068Z,3.90
2018-10-01T21:51:28.084Z,4.20
2018-10-01T21:53:51.934Z,6.13
2018-10-01T21:56:15.821Z,4.80
2018-10-01T21:58:39.690Z,5.03
2018-10-01T22:01:08.756Z,4.47
2018-10-01T22:03:32.641Z,4.67
2018-10-01T22:05:56.540Z,6.00
2018-10-01T22:08:20.387Z,4.63
2018-10-01T22:10:44.269Z,5.20
2018-10-01T22:13:08.206Z,4.23
2018-10-01T22:15:37.472Z,7.23
2018-10-01T22:18:01.329Z,5.17
2018-10-01T22:20:25.177Z,6.87
2018-10-01T22:22:49.045Z,3.90
2018-10-01T22:25:12.903Z,4.90
2018-10-01T22:27:37.879Z,5.03
2018-10-01T22:30:02.621Z,6.07
2018-10-01T22:32:26.608Z,4.93
2018-10-01T22:34:51.217Z,4.80
2018-10-01T22:37:15.102Z,6.00
2018-10-01T22:39:39.176Z,7.80
2018-10-01T22:42:03.037Z,4.33
2018-10-01T22:44:26.910Z,5.20
2018-10-01T22:46:50.764Z,5.90
2018-10-01T22:49:14.620Z,3.23
2018-10-01T22:51:38.573Z,4.90
2018-10-01T22:54:02.512Z,5.53
2018-10-01T22:56:26.363Z,3.17
2018-10-01T22:58:50.316Z,7.30
2018-10-01T23:01:14.685Z,8.20
2018-10-01T23:03:38.568Z,6.57
2018-10-01T23:06:02.589Z,4.63
2018-10-01T23:08:26.456Z,4.17
2018-10-01T23:10:50.401Z,6.93
2018-10-01T23:13:14.266Z,7.13
2018-10-01T23:15:38.158Z,7.60
2018-10-01T23:18:02.036Z,4.27
2018-10-01T23:20:25.897Z,5.13
2018-10-01T23:22:49.806Z,5.20
2018-10-01T23:25:13.624Z,5.47
2018-10-01T23:27:37.452Z,7.17
2018-10-01T23:30:01.308Z,6.50
2018-10-01T23:32:25.295Z,6.27
2018-10-01T23:34:49.123Z,6.67
2018-10-01T23:37:12.968Z,4.70
2018-10-01T23:39:36.837Z,7.30
2018-10-01T23:42:00.734Z,6.10
2018-10-01T23:44:24.586Z,6.17
2018-10-01T23:46:48.514Z,5.03
2018-10-01T23:49:12.604Z,9.50
2018-10-01T23:51:36.426Z,5.17
2018-10-01T23:54:00.409Z,5.23
2018-10-01T23:56:24.383Z,6.93
2018-10-01T23:58:48.378Z,8.10
