createdAt,value
2022-09-23T00:01:35.163Z,8.43
2022-09-23T00:04:03.578Z,9.23
2022-09-23T00:06:31.667Z,9.80
2022-09-23T00:08:59.735Z,9.10
2022-09-23T00:11:29.580Z,9.87
2022-09-23T00:13:59.672Z,9.30
2022-09-23T00:16:30.595Z,9.67
2022-09-23T00:19:00.953Z,9.80
2022-09-23T00:21:29.591Z,9.57
2022-09-23T00:23:57.690Z,9.47
2022-09-23T00:26:26.112Z,7.70
2022-09-23T00:28:54.232Z,9.90
2022-09-23T00:31:24.109Z,9.10
2022-09-23T00:33:56.693Z,9.77
2022-09-23T00:36:27.034Z,8.80
2022-09-23T00:38:55.931Z,9.20
2022-09-23T00:41:24.853Z,8.53
2022-09-23T00:43:54.887Z,8.60
2022-09-23T00:46:29.243Z,8.83
2022-09-23T00:49:01.148Z,8.30
2022-09-23T00:51:34.482Z,8.47
2022-09-23T00:54:03.737Z,8.27
2022-09-23T00:56:33.798Z,10.43
2022-09-23T00:59:02.725Z,8.97
2022-09-23T01:01:30.913Z,9.60
2022-09-23T01:04:00.031Z,8.70
2022-09-23T01:06:29.486Z,9.33
2022-09-23T01:08:58.987Z,9.13
2022-09-23T01:11:46.304Z,8.80
2022-09-23T01:14:32.052Z,9.23
2022-09-23T01:17:05.200Z,7.73
2022-09-23T01:19:59.381Z,8.43
2022-09-23T01:22:36.449Z,8.80
2022-09-23T01:25:37.320Z,7.70
2022-09-23T01:28:34.271Z,8.57
2022-09-23T01:31:09.469Z,8.07
2022-09-23T01:33:45.120Z,8.40
2022-09-23T01:36:22.978Z,8.40
2022-09-23T01:38:59.567Z,9.20
2022-09-23T01:41:47.059Z,8.40
2022-09-23T01:44:21.089Z,8.50
2022-09-23T01:46:55.002Z,8.63
2022-09-23T01:49:28.990Z,8.40
2022-09-23T01:52:05.400Z,8.57
2022-09-23T01:54:40.189Z,8.70
2022-09-23T01:57:13.646Z,8.27
2022-09-23T01:59:45.769Z,10.80
2022-09-23T02:02:24.152Z,8.40
2022-09-23T02:04:57.168Z,8.77
2022-09-23T02:07:28.677Z,8.87
2022-09-23T02:10:01.247Z,8.40
2022-09-23T02:12:33.514Z,8.53
2022-09-23T02:15:07.131Z,8.87
2022-09-23T02:17:43.636Z,8.73
2022-09-23T02:20:15.870Z,9.37
2022-09-23T02:22:52.334Z,8.33
2022-09-23T02:25:25.258Z,8.80
2022-09-23T02:27:59.953Z,9.10
2022-09-23T02:30:31.781Z,8.33
2022-09-23T02:33:05.770Z,8.53
2022-09-23T02:35:37.157Z,8.90
2022-09-23T02:38:18.186Z,7.77
2022-09-23T02:40:54.851Z,9.10
2022-09-23T02:43:27.939Z,8.00
2022-09-23T02:45:56.137Z,7.47
2022-09-23T02:48:30.794Z,8.50
2022-09-23T02:51:02.249Z,9.90
2022-09-23T02:53:33.792Z,9.07
2022-09-23T02:56:02.163Z,8.30
2022-09-23T02:58:30.949Z,9.00
2022-09-23T03:01:08.537Z,8.40
2022-09-23T03:03:44.614Z,8.53
2022-09-23T03:06:24.244Z,8.80
2022-09-23T03:08:57.943Z,9.50
2022-09-23T03:11:26.075Z,7.60
2022-09-23T03:14:05.223Z,8.17
2022-09-23T03:16:40.772Z,7.50
2022-09-23T03:19:20.799Z,8.57
2022-09-23T03:21:57.718Z,8.30
2022-09-23T03:24:26.405Z,8.00
2022-09-23T03:26:55.898Z,7.60
2022-09-23T03:29:24.604Z,7.90
2022-09-23T03:31:53.354Z,9.53
2022-09-23T03:34:26.307Z,8.73
2022-09-23T03:37:01.635Z,8.87
2022-09-23T03:39:40.146Z,8.70
2022-09-23T03:42:12.592Z,8.73
2022-09-23T03:44:44.554Z,8.80
2022-09-23T03:47:14.512Z,9.07
2022-09-23T03:49:48.324Z,9.10
2022-09-23T03:52:16.724Z,9.80
2022-09-23T03:54:45.073Z,10.67
2022-09-23T03:57:13.752Z,8.47
2022-09-23T03:59:42.246Z,8.60
2022-09-23T04:02:11.871Z,8.20
2022-09-23T04:04:41.604Z,8.77
2022-09-23T04:07:11.915Z,8.80
2022-09-23T04:09:40.289Z,7.93
2022-09-23T04:12:09.081Z,8.30
2022-09-23T04:14:37.161Z,9.00
2022-09-23T04:17:05.514Z,8.20
2022-09-23T04:19:33.549Z,9.50
2022-09-23T04:22:01.949Z,8.87
2022-09-23T04:24:31.519Z,8.93
2022-09-23T04:26:59.824Z,9.30
2022-09-23T04:29:28.061Z,9.20
2022-09-23T04:31:56.394Z,9.80
2022-09-23T04:34:24.726Z,9.03
2022-09-23T04:36:52.779Z,9.10
2022-09-23T04:39:21.102Z,9.60
2022-09-23T04:41:50.619Z,9.93
2022-09-23T04:44:21.254Z,9.33
2022-09-23T04:46:49.724Z,9.33
2022-09-23T04:49:18.481Z,10.80
2022-09-23T04:51:46.638Z,9.57
2022-09-23T04:54:15.423Z,11.70
2022-09-23T04:56:43.534Z,15.90
2022-09-23T04:59:12.966Z,13.83
2022-09-23T05:01:41.620Z,16.53
2022-09-23T05:04:14.307Z,12.10
2022-09-23T05:06:44.044Z,11.17
2022-09-23T05:09:17.609Z,10.87
2022-09-23T05:11:46.490Z,10.20
2022-09-23T05:14:15.957Z,10.50
2022-09-23T05:16:44.064Z,9.77
2022-09-23T05:19:13.585Z,13.03
2022-09-23T05:21:41.792Z,11.57
2022-09-23T05:24:10.741Z,10.90
2022-09-23T05:26:39.295Z,10.67
2022-09-23T05:29:07.846Z,10.40
2022-09-23T05:31:37.783Z,11.27
2022-09-23T05:34:07.050Z,9.83
2022-09-23T05:36:38.704Z,10.20
2022-09-23T05:39:08.838Z,12.93
2022-09-23T05:41:37.729Z,17.20
2022-09-23T05:44:06.225Z,16.17
2022-09-23T05:46:35.158Z,12.80
2022-09-23T05:49:05.940Z,11.10
2022-09-23T05:51:35.387Z,10.03
2022-09-23T05:54:05.461Z,9.17
2022-09-23T05:56:35.339Z,9.60
2022-09-23T05:59:04.999Z,9.00
2022-09-23T06:01:35.258Z,9.00
2022-09-23T06:04:06.650Z,8.50
2022-09-23T06:06:36.779Z,8.97
2022-09-23T06:09:05.121Z,9.03
2022-09-23T06:11:34.674Z,8.93
2022-09-23T06:14:03.585Z,8.00
2022-09-23T06:16:34.319Z,8.97
2022-09-23T06:19:06.881Z,9.40
2022-09-23T06:21:37.216Z,9.07
2022-09-23T06:24:06.340Z,8.80
2022-09-23T06:26:35.246Z,9.40
2022-09-23T06:29:04.506Z,8.80
2022-09-23T06:31:32.969Z,9.60
2022-09-23T06:34:12.454Z,9.67
2022-09-23T06:36:45.311Z,10.90
2022-09-23T06:39:15.467Z,9.27
2022-09-23T06:41:44.312Z,9.53
2022-09-23T06:44:15.835Z,13.97
2022-09-23T06:46:44.470Z,9.63
2022-09-23T06:49:13.536Z,8.47
2022-09-23T06:51:43.313Z,8.73
2022-09-23T06:54:12.155Z,7.60
2022-09-23T06:56:40.445Z,6.10
2022-09-23T06:59:10.719Z,7.90
2022-09-23T07:01:38.796Z,9.70
2022-09-23T07:04:08.079Z,7.03
2022-09-23T07:06:36.404Z,9.20
2022-09-23T07:09:07.144Z,9.90
2022-09-23T07:11:35.332Z,8.93
2022-09-23T07:14:03.629Z,11.90
2022-09-23T07:16:32.841Z,9.60
2022-09-23T07:19:01.063Z,9.17
2022-09-23T07:21:29.298Z,6.47
2022-09-23T07:23:57.991Z,7.37
2022-09-23T07:26:29.743Z,7.70
2022-09-23T07:29:04.833Z,8.77
2022-09-23T07:31:39.184Z,11.60
2022-09-23T07:34:09.943Z,8.80
2022-09-23T07:36:40.581Z,6.37
2022-09-23T07:39:11.130Z,6.43
2022-09-23T07:41:41.725Z,5.57
2022-09-23T07:44:11.829Z,7.40
2022-09-23T07:46:40.161Z,5.73
2022-09-23T07:49:08.506Z,5.50
2022-09-23T07:51:40.143Z,5.30
2022-09-23T07:54:11.378Z,5.20
2022-09-23T07:56:41.143Z,7.17
2022-09-23T07:59:12.192Z,6.57
2022-09-23T08:01:42.874Z,16.63
2022-09-23T08:04:14.717Z,5.60
2022-09-23T08:06:43.802Z,7.37
2022-09-23T08:09:12.943Z,7.17
2022-09-23T08:11:42.774Z,5.37
2022-09-23T08:14:11.203Z,4.80
2022-09-23T08:16:39.833Z,5.77
2022-09-23T08:19:08.468Z,4.20
2022-09-23T08:21:39.220Z,5.60
2022-09-23T08:24:08.006Z,4.17
2022-09-23T08:26:36.488Z,4.43
2022-09-23T08:29:06.124Z,7.17
2022-09-23T08:31:34.338Z,6.83
2022-09-23T08:34:02.736Z,4.27
2022-09-23T08:36:33.558Z,8.07
2022-09-23T08:39:01.726Z,4.00
2022-09-23T08:41:39.604Z,3.33
2022-09-23T08:44:16.065Z,4.30
2022-09-23T08:46:48.426Z,4.53
2022-09-23T08:49:25.310Z,4.40
2022-09-23T08:51:55.898Z,3.47
2022-09-23T08:54:27.639Z,3.90
2022-09-23T08:57:00.962Z,4.20
2022-09-23T08:59:41.235Z,4.10
2022-09-23T09:02:16.806Z,4.53
2022-09-23T09:04:49.466Z,4.77
2022-09-23T09:07:36.201Z,4.20
2022-09-23T09:10:11.584Z,4.27
2022-09-23T09:12:44.556Z,5.27
2022-09-23T09:15:17.034Z,5.43
2022-09-23T09:17:59.212Z,5.83
2022-09-23T09:20:36.149Z,5.53
2022-09-23T09:23:10.957Z,6.70
2022-09-23T09:25:44.248Z,3.90
2022-09-23T09:28:19.755Z,6.07
2022-09-23T09:30:55.119Z,4.90
2022-09-23T09:33:30.479Z,4.60
2022-09-23T09:36:09.110Z,5.87
2022-09-23T09:38:38.005Z,4.53
2022-09-23T09:41:14.921Z,3.97
2022-09-23T09:43:48.442Z,6.07
2022-09-23T09:46:35.346Z,7.20
2022-09-23T09:49:11.093Z,5.30
2022-09-23T09:51:41.155Z,3.40
2022-09-23T09:54:23.221Z,4.43
2022-09-23T09:56:52.590Z,5.93
2022-09-23T09:59:27.257Z,7.20
2022-09-23T10:02:23.098Z,3.83
2022-09-23T10:04:58.986Z,5.13
2022-09-23T10:07:30.148Z,5.33
2022-09-23T10:10:06.037Z,6.73
2022-09-23T10:12:47.226Z,10.00
2022-09-23T10:15:31.265Z,4.23
2022-09-23T10:18:02.034Z,6.97
2022-09-23T10:20:38.264Z,13.97
2022-09-23T10:23:14.341Z,4.70
2022-09-23T10:25:43.761Z,4.23
2022-09-23T10:28:40.827Z,4.03
2022-09-23T10:31:11.960Z,4.50
2022-09-23T10:33:49.840Z,5.03
2022-09-23T10:36:19.286Z,4.90
2022-09-23T10:38:50.380Z,6.97
2022-09-23T10:41:49.537Z,5.00
2022-09-23T10:44:48.364Z,4.20
2022-09-23T10:47:27.209Z,4.97
2022-09-23T10:50:23.123Z,4.57
2022-09-23T10:53:04.945Z,7.50
2022-09-23T10:55:46.679Z,6.90
2022-09-23T10:58:58.293Z,4.70
2022-09-23T11:01:36.764Z,5.67
2022-09-23T11:04:40.737Z,5.30
2022-09-23T11:07:21.905Z,7.37
2022-09-23T11:10:23.334Z,5.17
2022-09-23T11:13:07.750Z,5.33
2022-09-23T11:15:45.950Z,5.63
2022-09-23T11:18:48.348Z,4.97
2022-09-23T11:21:37.143Z,5.40
2022-09-23T11:24:33.061Z,4.80
2022-09-23T11:27:11.756Z,6.23
2022-09-23T11:29:57.098Z,5.13
2022-09-23T11:32:44.896Z,4.60
2022-09-23T11:35:17.700Z,4.80
2022-09-23T11:37:50.061Z,5.60
2022-09-23T11:40:24.538Z,5.03
2022-09-23T11:42:58.094Z,9.90
2022-09-23T11:45:31.725Z,5.27
2022-09-23T11:48:05.350Z,4.70
2022-09-23T11:50:37.912Z,4.90
2022-09-23T11:53:12.829Z,5.10
2022-09-23T11:55:56.809Z,4.53
2022-09-23T11:58:29.647Z,6.03
2022-09-23T12:01:02.190Z,5.63
2022-09-23T12:03:44.663Z,5.57
2022-09-23T12:06:17.073Z,4.73
2022-09-23T12:08:45.204Z,4.70
2022-09-23T12:11:26.498Z,4.50
2022-09-23T12:14:03.100Z,5.20
2022-09-23T12:16:45.592Z,5.23
2022-09-23T12:19:29.578Z,5.00
2022-09-23T12:22:19.704Z,4.60
2022-09-23T12:24:59.694Z,5.73
2022-09-23T12:27:46.806Z,5.97
2022-09-23T12:30:23.989Z,5.00
2022-09-23T12:33:11.728Z,7.67
2022-09-23T12:35:50.287Z,5.10
2022-09-23T12:38:27.208Z,6.00
2022-09-23T12:40:57.058Z,4.73
2022-09-23T12:43:31.668Z,7.03
2022-09-23T12:46:20.648Z,8.37
2022-09-23T12:49:01.612Z,5.27
2022-09-23T12:51:30.619Z,4.93
2022-09-23T12:54:15.055Z,5.10
2022-09-23T12:57:03.526Z,6.03
2022-09-23T12:59:48.994Z,5.23
2022-09-23T13:02:37.166Z,6.97
2022-09-23T13:05:38.848Z,6.90
2022-09-23T13:08:10.476Z,7.67
2022-09-23T13:10:44.692Z,7.00
2022-09-23T13:13:23.175Z,6.23
2022-09-23T13:15:54.973Z,7.87
2022-09-23T13:18:58.952Z,6.00
2022-09-23T13:22:02.937Z,5.70
2022-09-23T13:24:41.552Z,5.10
2022-09-23T13:27:31.671Z,5.60
2022-09-23T13:30:05.100Z,4.80
2022-09-23T13:32:38.537Z,4.83
2022-09-23T13:35:16.392Z,6.50
2022-09-23T13:37:46.174Z,5.70
2022-09-23T13:40:21.363Z,4.83
2022-09-23T13:42:53.590Z,5.80
2022-09-23T13:45:24.780Z,5.83
2022-09-23T13:47:57.166Z,6.03
2022-09-23T13:50:26.488Z,7.30
2022-09-23T13:52:57.537Z,8.30
2022-09-23T13:55:32.716Z,5.20
2022-09-23T13:58:03.518Z,5.80
2022-09-23T14:00:39.620Z,5.70
2022-09-23T14:03:26.063Z,11.50
2022-09-23T14:05:55.985Z,5.67
2022-09-23T14:08:24.750Z,7.63
2022-09-23T14:10:53.552Z,11.10
2022-09-23T14:13:26.132Z,8.70
2022-09-23T14:15:58.280Z,6.60
2022-09-23T14:18:38.260Z,7.60
2022-09-23T14:21:07.261Z,6.33
2022-09-23T14:23:35.428Z,6.77
2022-09-23T14:26:03.832Z,6.30
2022-09-23T14:28:32.394Z,7.83
2022-09-23T14:31:00.836Z,7.23
2022-09-23T14:33:33.760Z,7.90
2022-09-23T14:36:07.674Z,6.67
2022-09-23T14:38:50.740Z,7.60
2022-09-23T14:41:23.883Z,12.17
2022-09-23T14:43:59.326Z,8.70
2022-09-23T14:46:30.078Z,8.80
2022-09-23T14:49:07.742Z,7.90
2022-09-23T14:51:45.675Z,6.90
2022-09-23T14:54:42.431Z,7.80
2022-09-23T14:57:27.161Z,11.87
2022-09-23T14:59:59.822Z,9.77
2022-09-23T15:02:33.436Z,13.83
2022-09-23T15:05:18.965Z,9.43
2022-09-23T15:07:50.624Z,8.27
2022-09-23T15:10:23.617Z,7.40
2022-09-23T15:12:53.563Z,8.53
2022-09-23T15:15:28.301Z,7.67
2022-09-23T15:17:56.831Z,8.40
2022-09-23T15:20:28.458Z,8.07
2022-09-23T15:22:57.578Z,8.97
2022-09-23T15:25:31.392Z,8.60
2022-09-23T15:28:03.470Z,8.77
2022-09-23T15:30:32.770Z,7.50
2022-09-23T15:33:00.997Z,8.70
2022-09-23T15:35:32.007Z,8.50
2022-09-23T15:38:02.739Z,9.73
2022-09-23T15:40:34.118Z,10.73
2022-09-23T15:43:12.447Z,9.97
2022-09-23T15:45:46.596Z,10.53
2022-09-23T15:48:16.295Z,8.90
2022-09-23T15:50:47.006Z,11.47
2022-09-23T15:53:18.824Z,10.30
2022-09-23T15:55:47.038Z,14.73
2022-09-23T15:58:15.209Z,13.53
2022-09-23T16:00:43.402Z,12.70
2022-09-23T16:03:15.094Z,12.47
2022-09-23T16:05:47.198Z,12.37
2022-09-23T16:08:15.687Z,11.37
2022-09-23T16:10:44.616Z,10.27
2022-09-23T16:13:15.248Z,9.37
2022-09-23T16:15:43.558Z,10.03
2022-09-23T16:18:12.824Z,11.73
2022-09-23T16:20:44.543Z,10.20
2022-09-23T16:23:34.108Z,10.70
2022-09-23T16:26:05.576Z,10.50
2022-09-23T16:28:33.671Z,10.63
2022-09-23T16:31:01.824Z,10.70
2022-09-23T16:33:30.233Z,11.10
2022-09-23T16:36:00.969Z,10.77
2022-09-23T16:38:31.464Z,9.93
2022-09-23T16:41:01.300Z,11.10
2022-09-23T16:43:31.654Z,10.80
2022-09-23T16:46:00.324Z,9.97
2022-09-23T16:48:28.958Z,11.07
2022-09-23T16:50:57.377Z,10.83
2022-09-23T16:53:26.404Z,10.77
2022-09-23T16:55:57.885Z,10.97
2022-09-23T16:58:26.229Z,11.17
2022-09-23T17:01:16.343Z,10.80
2022-09-23T17:03:44.716Z,10.37
2022-09-23T17:06:13.988Z,11.50
2022-09-23T17:08:42.317Z,11.40
2022-09-23T17:11:12.013Z,14.53
2022-09-23T17:13:42.329Z,16.93
2022-09-23T17:16:11.707Z,15.10
2022-09-23T17:18:39.985Z,14.97
2022-09-23T17:21:09.054Z,16.40
2022-09-23T17:23:38.187Z,20.10
2022-09-23T17:26:09.643Z,19.93
2022-09-23T17:28:39.191Z,19.10
2022-09-23T17:31:08.803Z,20.23
2022-09-23T17:33:38.763Z,20.17
2022-09-23T17:36:09.034Z,20.50
2022-09-23T17:38:39.115Z,21.53
2022-09-23T17:41:08.660Z,18.90
2022-09-23T17:43:39.182Z,21.97
2022-09-23T17:46:09.923Z,23.57
2022-09-23T17:48:41.248Z,23.80
2022-09-23T17:51:12.886Z,24.50
2022-09-23T17:53:43.461Z,29.30
2022-09-23T17:56:15.172Z,26.67
2022-09-23T17:58:45.947Z,20.70
2022-09-23T18:01:16.180Z,18.70
2022-09-23T18:03:44.600Z,20.10
2022-09-23T18:06:14.636Z,20.97
2022-09-23T18:08:45.078Z,19.77
2022-09-23T18:11:18.040Z,19.87
2022-09-23T18:13:52.213Z,21.10
2022-09-23T18:16:21.435Z,20.03
2022-09-23T18:18:53.065Z,19.10
2022-09-23T18:21:21.847Z,18.27
2022-09-23T18:23:50.409Z,19.60
2022-09-23T18:26:20.143Z,21.67
2022-09-23T18:28:50.016Z,25.77
2022-09-23T18:31:18.119Z,21.17
2022-09-23T18:33:51.494Z,20.40
2022-09-23T18:36:22.499Z,19.93
2022-09-23T18:38:51.493Z,20.03
2022-09-23T18:41:19.961Z,19.23
2022-09-23T18:43:49.319Z,18.77
2022-09-23T18:46:20.463Z,19.30
2022-09-23T18:49:06.884Z,20.30
2022-09-23T18:51:38.114Z,19.73
2022-09-23T18:54:09.645Z,20.00
2022-09-23T18:56:41.763Z,20.40
2022-09-23T18:59:14.381Z,21.53
2022-09-23T19:01:45.745Z,21.13
2022-09-23T19:04:16.429Z,21.73
2022-09-23T19:06:44.695Z,23.00
2022-09-23T19:09:13.530Z,21.40
2022-09-23T19:11:43.310Z,19.70
2022-09-23T19:14:12.797Z,21.43
2022-09-23T19:16:43.443Z,20.37
2022-09-23T19:19:12.085Z,20.60
2022-09-23T19:21:40.443Z,20.40
2022-09-23T19:24:09.479Z,20.77
2022-09-23T19:26:39.378Z,20.00
2022-09-23T19:29:09.317Z,19.43
2022-09-23T19:31:40.003Z,20.57
2022-09-23T19:34:14.088Z,19.20
2022-09-23T19:36:43.972Z,20.10
2022-09-23T19:39:17.031Z,20.00
2022-09-23T19:41:45.554Z,23.70
2022-09-23T19:44:14.125Z,23.37
2022-09-23T19:46:45.336Z,25.30
2022-09-23T19:49:15.151Z,24.70
2022-09-23T19:51:44.256Z,24.90
2022-09-23T19:54:12.970Z,23.20
2022-09-23T19:56:41.230Z,23.63
2022-09-23T19:59:09.445Z,22.70
2022-09-23T20:01:38.264Z,23.03
2022-09-23T20:04:06.743Z,24.37
2022-09-23T20:06:38.206Z,24.10
2022-09-23T20:09:06.719Z,29.67
2022-09-23T20:11:35.159Z,30.17
2022-09-23T20:14:06.015Z,26.00
2022-09-23T20:16:36.861Z,29.10
2022-09-23T20:19:05.961Z,27.53
2022-09-23T20:21:36.415Z,31.53
2022-09-23T20:24:06.953Z,30.33
2022-09-23T20:26:52.419Z,29.23
2022-09-23T20:29:20.758Z,25.67
2022-09-23T20:31:49.466Z,25.70
2022-09-23T20:34:19.770Z,25.23
2022-09-23T20:36:49.221Z,24.47
2022-09-23T20:39:17.332Z,25.10
2022-09-23T20:41:46.052Z,24.53
2022-09-23T20:44:14.258Z,23.63
2022-09-23T20:46:48.116Z,24.50
2022-09-23T20:49:17.448Z,26.27
2022-09-23T20:51:45.888Z,24.30
2022-09-23T20:54:15.940Z,24.33
2022-09-23T20:56:44.780Z,23.03
2022-09-23T20:59:14.772Z,24.70
2022-09-23T21:01:43.141Z,23.67
2022-09-23T21:04:11.276Z,22.33
2022-09-23T21:06:39.713Z,22.07
2022-09-23T21:09:08.729Z,24.23
2022-09-23T21:11:38.307Z,23.73
2022-09-23T21:14:09.063Z,23.53
2022-09-23T21:16:38.046Z,23.27
2022-09-23T21:19:08.005Z,21.77
2022-09-23T21:21:36.490Z,23.40
2022-09-23T21:24:31.317Z,23.23
2022-09-23T21:26:54.256Z,24.53
2022-09-23T21:29:22.405Z,22.13
2022-09-23T21:31:50.491Z,25.27
2022-09-23T21:34:19.373Z,25.77
2022-09-23T21:36:49.303Z,25.63
2022-09-23T21:39:17.549Z,24.40
2022-09-23T21:41:45.614Z,24.80
2022-09-23T21:44:16.066Z,26.87
2022-09-23T21:46:44.678Z,25.30
2022-09-23T21:49:13.196Z,24.90
2022-09-23T21:51:42.137Z,25.80
2022-09-23T21:54:17.895Z,25.60
2022-09-23T21:56:46.781Z,26.70
2022-09-23T21:59:19.711Z,27.20
2022-09-23T22:01:54.051Z,27.30
2022-09-23T22:04:22.477Z,27.90
2022-09-23T22:06:50.665Z,25.53
2022-09-23T22:09:20.947Z,27.57
2022-09-23T22:12:09.843Z,26.03
2022-09-23T22:14:39.524Z,29.50
2022-09-23T22:17:11.306Z,29.40
2022-09-23T22:19:45.741Z,29.03
2022-09-23T22:22:16.740Z,30.00
2022-09-23T22:24:45.996Z,28.60
2022-09-23T22:27:16.010Z,28.97
2022-09-23T22:30:03.031Z,29.60
2022-09-23T22:32:43.380Z,30.43
2022-09-23T22:35:13.477Z,30.40
2022-09-23T22:37:41.882Z,31.23
2022-09-23T22:40:14.345Z,31.20
2022-09-23T22:42:43.452Z,31.97
2022-09-23T22:45:14.294Z,32.30
2022-09-23T22:47:45.981Z,31.73
2022-09-23T22:50:15.474Z,32.00
2022-09-23T22:52:43.949Z,32.27
2022-09-23T22:55:12.570Z,32.57
2022-09-23T22:57:41.046Z,33.80
2022-09-23T23:00:13.325Z,32.00
2022-09-23T23:02:42.483Z,31.70
2022-09-23T23:05:11.028Z,32.10
2022-09-23T23:07:39.139Z,32.30
2022-09-23T23:10:10.078Z,31.57
2022-09-23T23:12:39.492Z,31.60
2022-09-23T23:15:09.252Z,34.03
2022-09-23T23:17:40.457Z,33.27
2022-09-23T23:20:09.465Z,33.80
2022-09-23T23:22:37.596Z,34.60
2022-09-23T23:25:06.398Z,35.10
2022-09-23T23:27:35.818Z,34.43
2022-09-23T23:30:04.280Z,33.47
2022-09-23T23:32:32.545Z,34.77
2022-09-23T23:35:02.090Z,32.40
2022-09-23T23:37:30.633Z,33.07
2022-09-23T23:39:58.800Z,33.93
2022-09-23T23:42:28.171Z,30.57
2022-09-23T23:44:56.501Z,31.43
2022-09-23T23:47:24.681Z,32.77
2022-09-23T23:49:52.851Z,32.20
2022-09-23T23:52:22.285Z,32.67
2022-09-23T23:54:51.635Z,33.80
2022-09-23T23:57:19.734Z,32.10
2022-09-23T23:59:47.831Z,30.57
