createdAt,value
2023-05-10T00:01:00.907Z,0.0000
2023-05-10T00:02:04.160Z,0.0000
2023-05-10T00:03:07.643Z,0.0000
2023-05-10T00:04:10.870Z,0.0000
2023-05-10T00:05:14.129Z,0.0000
2023-05-10T00:06:15.490Z,0.0000
2023-05-10T00:07:18.723Z,0.0000
2023-05-10T00:08:22.157Z,0.0000
2023-05-10T00:09:25.376Z,0.0000
2023-05-10T00:10:28.616Z,0.0000
2023-05-10T00:11:32.021Z,0.0000
2023-05-10T00:12:35.228Z,0.0000
2023-05-10T00:13:38.892Z,0.0000
2023-05-10T00:14:42.086Z,0.0000
2023-05-10T00:15:45.311Z,0.0000
2023-05-10T00:16:48.690Z,0.0000
2023-05-10T00:17:51.938Z,0.0000
2023-05-10T00:18:55.383Z,0.0000
2023-05-10T00:19:58.609Z,0.0000
2023-05-10T00:21:02.058Z,0.0000
2023-05-10T00:22:05.292Z,0.0000
2023-05-10T00:23:08.538Z,0.0000
2023-05-10T00:24:11.972Z,0.0000
2023-05-10T00:25:15.203Z,0.0000
2023-05-10T00:26:18.622Z,0.0000
2023-05-10T00:27:21.851Z,0.0000
2023-05-10T00:28:25.078Z,0.0000
2023-05-10T00:29:28.316Z,0.0000
2023-05-10T00:30:31.543Z,0.0000
2023-05-10T00:31:35.117Z,0.0000
2023-05-10T00:32:38.354Z,0.0000
2023-05-10T00:33:41.593Z,0.0000
2023-05-10T00:34:44.829Z,0.0000
2023-05-10T00:35:48.035Z,0.0000
2023-05-10T00:36:51.309Z,0.0000
2023-05-10T00:37:54.494Z,0.0000
2023-05-10T00:38:55.774Z,0.0000
2023-05-10T00:39:59.052Z,0.0000
2023-05-10T00:41:02.646Z,0.0000
2023-05-10T00:42:05.901Z,0.0000
2023-05-10T00:43:09.117Z,0.0000
2023-05-10T00:44:09.630Z,0.0000
2023-05-10T00:45:12.956Z,0.0000
2023-05-10T00:46:16.604Z,0.0000
2023-05-10T00:47:19.897Z,0.0000
2023-05-10T00:48:23.141Z,0.0000
2023-05-10T00:49:26.397Z,0.0000
2023-05-10T00:50:29.617Z,0.0000
2023-05-10T00:51:32.882Z,0.0000
2023-05-10T00:52:36.124Z,0.0000
2023-05-10T00:53:39.378Z,0.0000
2023-05-10T00:54:42.611Z,0.0000
2023-05-10T00:55:45.835Z,0.0000
2023-05-10T00:56:49.071Z,0.0000
2023-05-10T00:57:52.294Z,0.0000
2023-05-10T00:58:55.743Z,0.0000
2023-05-10T00:59:58.947Z,0.0000
2023-05-10T01:01:02.207Z,0.0000
2023-05-10T01:02:05.791Z,0.0000
2023-05-10T01:03:09.151Z,0.0000
2023-05-10T01:04:12.480Z,0.0000
2023-05-10T01:05:15.749Z,0.0000
2023-05-10T01:06:19.236Z,0.0000
2023-05-10T01:07:22.488Z,0.0000
2023-05-10T01:08:25.709Z,0.0000
2023-05-10T01:09:28.949Z,0.0000
2023-05-10T01:10:32.168Z,0.0000
2023-05-10T01:11:35.687Z,0.0000
2023-05-10T01:12:39.115Z,0.0000
2023-05-10T01:13:42.338Z,0.0000
2023-05-10T01:14:45.562Z,0.0000
2023-05-10T01:15:48.791Z,0.0000
2023-05-10T01:16:51.984Z,0.0000
2023-05-10T01:17:55.220Z,0.0000
2023-05-10T01:18:58.687Z,0.0000
2023-05-10T01:20:01.923Z,0.0000
2023-05-10T01:21:05.110Z,0.0000
2023-05-10T01:22:08.610Z,0.0000
2023-05-10T01:23:11.844Z,0.0000
2023-05-10T01:24:15.034Z,0.0000
2023-05-10T01:25:18.262Z,0.0000
2023-05-10T01:26:21.462Z,0.0000
2023-05-10T01:27:24.688Z,0.0000
2023-05-10T01:28:27.926Z,0.0000
2023-05-10T01:29:31.408Z,0.0000
2023-05-10T01:30:34.616Z,0.0000
2023-05-10T01:31:37.874Z,0.0000
2023-05-10T01:32:41.069Z,0.0000
2023-05-10T01:33:44.320Z,0.0000
2023-05-10T01:34:47.768Z,0.0000
2023-05-10T01:35:51.336Z,0.0000
2023-05-10T01:36:54.549Z,0.0000
2023-05-10T01:37:57.811Z,0.0000
2023-05-10T01:39:01.301Z,0.0000
2023-05-10T01:40:04.566Z,0.0000
2023-05-10T01:41:07.770Z,0.0000
2023-05-10T01:42:10.980Z,0.0000
2023-05-10T01:43:14.226Z,0.0000
2023-05-10T01:44:17.674Z,0.0000
2023-05-10T01:45:20.876Z,0.0000
2023-05-10T01:46:24.139Z,0.0000
2023-05-10T01:47:27.367Z,0.0000
2023-05-10T01:48:30.588Z,0.0000
2023-05-10T01:49:34.053Z,0.0000
2023-05-10T01:50:37.256Z,0.0000
2023-05-10T01:51:41.470Z,0.0000
2023-05-10T01:52:41.005Z,0.0000
2023-05-10T01:53:44.231Z,0.0000
2023-05-10T01:54:47.481Z,0.0000
2023-05-10T01:55:50.697Z,0.0000
2023-05-10T01:56:54.140Z,0.0000
2023-05-10T01:57:57.359Z,0.0000
2023-05-10T01:59:00.548Z,0.0000
2023-05-10T02:00:03.772Z,0.0000
2023-05-10T02:01:07.093Z,0.0000
2023-05-10T02:02:10.308Z,0.0000
2023-05-10T02:03:13.564Z,0.0000
2023-05-10T02:04:16.752Z,0.0000
2023-05-10T02:05:30.849Z,0.0000
2023-05-10T02:06:34.039Z,0.0000
2023-05-10T02:07:37.518Z,0.0000
2023-05-10T02:08:40.744Z,0.0000
2023-05-10T02:09:44.314Z,0.0000
2023-05-10T02:10:47.726Z,0.0000
2023-05-10T02:11:50.932Z,0.0000
2023-05-10T02:12:54.201Z,0.0000
2023-05-10T02:13:57.404Z,0.0000
2023-05-10T02:15:00.640Z,0.0000
2023-05-10T02:16:03.840Z,0.0000
2023-05-10T02:17:07.055Z,0.0000
2023-05-10T02:18:10.368Z,0.0000
2023-05-10T02:19:13.566Z,0.0000
2023-05-10T02:20:17.222Z,0.0000
2023-05-10T02:21:20.597Z,0.0000
2023-05-10T02:22:23.825Z,0.0000
2023-05-10T02:23:27.053Z,0.0000
2023-05-10T02:24:30.248Z,0.0000
2023-05-10T02:25:33.703Z,0.0000
2023-05-10T02:26:36.887Z,0.0000
2023-05-10T02:27:40.392Z,0.0000
2023-05-10T02:28:43.610Z,0.0000
2023-05-10T02:29:46.812Z,0.0000
2023-05-10T02:30:50.009Z,0.0000
2023-05-10T02:31:53.228Z,0.0000
2023-05-10T02:32:56.457Z,0.0000
2023-05-10T02:33:59.644Z,0.0000
2023-05-10T02:35:00.803Z,0.0000
2023-05-10T02:36:04.024Z,0.0000
2023-05-10T02:37:07.241Z,0.0000
2023-05-10T02:38:10.796Z,0.0000
2023-05-10T02:39:13.990Z,0.0000
2023-05-10T02:40:17.462Z,0.0000
2023-05-10T02:41:20.783Z,0.0000
2023-05-10T02:42:24.005Z,0.0000
2023-05-10T02:43:27.233Z,0.0000
2023-05-10T02:44:30.446Z,0.0000
2023-05-10T02:45:33.666Z,0.0000
2023-05-10T02:46:36.894Z,0.0000
2023-05-10T02:47:40.123Z,0.0000
2023-05-10T02:48:43.392Z,0.0000
2023-05-10T02:49:46.595Z,0.0000
2023-05-10T02:50:50.146Z,0.0000
2023-05-10T02:51:53.341Z,0.0000
2023-05-10T02:52:56.823Z,0.0000
2023-05-10T02:54:00.046Z,0.0000
2023-05-10T02:55:03.521Z,0.0000
2023-05-10T02:56:06.714Z,0.0000
2023-05-10T02:57:09.948Z,0.0000
2023-05-10T02:58:13.211Z,0.0000
2023-05-10T02:59:16.466Z,0.0000
2023-05-10T03:00:19.915Z,0.0000
2023-05-10T03:01:23.177Z,0.0000
2023-05-10T03:02:26.403Z,0.0000
2023-05-10T03:03:29.942Z,0.0000
2023-05-10T03:04:33.196Z,0.0000
2023-05-10T03:05:36.382Z,0.0000
2023-05-10T03:06:39.662Z,0.0000
2023-05-10T03:07:42.877Z,0.0000
2023-05-10T03:08:46.058Z,0.0000
2023-05-10T03:09:49.268Z,0.0000
2023-05-10T03:10:52.718Z,0.0000
2023-05-10T03:11:55.923Z,0.0000
2023-05-10T03:12:59.411Z,0.0000
2023-05-10T03:14:02.611Z,0.0000
2023-05-10T03:15:05.851Z,0.0000
2023-05-10T03:16:09.112Z,0.0000
2023-05-10T03:17:12.315Z,0.0000
2023-05-10T03:18:15.507Z,0.0000
2023-05-10T03:19:18.711Z,0.0000
2023-05-10T03:20:20.035Z,0.0000
2023-05-10T03:21:23.255Z,0.0000
2023-05-10T03:22:26.490Z,0.0000
2023-05-10T03:23:29.695Z,0.0000
2023-05-10T03:24:32.922Z,0.0000
2023-05-10T03:25:36.204Z,0.0000
2023-05-10T03:26:39.440Z,0.0000
2023-05-10T03:27:42.650Z,0.0000
2023-05-10T03:28:45.873Z,0.0000
2023-05-10T03:29:49.102Z,0.0000
2023-05-10T03:30:52.451Z,0.0000
2023-05-10T03:31:55.819Z,0.0000
2023-05-10T03:32:59.302Z,0.0000
2023-05-10T03:34:02.582Z,0.0000
2023-05-10T03:35:05.792Z,0.0000
2023-05-10T03:36:09.244Z,0.0000
2023-05-10T03:37:12.485Z,0.0000
2023-05-10T03:38:16.021Z,0.0000
2023-05-10T03:39:19.232Z,0.0000
2023-05-10T03:40:22.673Z,0.0000
2023-05-10T03:41:25.873Z,0.0000
2023-05-10T03:42:29.061Z,0.0000
2023-05-10T03:43:32.498Z,0.0000
2023-05-10T03:44:35.732Z,0.0000
2023-05-10T03:45:39.038Z,0.0000
2023-05-10T03:46:42.501Z,0.0000
2023-05-10T03:47:45.749Z,0.0000
2023-05-10T03:48:48.967Z,0.0000
2023-05-10T03:49:52.199Z,0.0000
2023-05-10T03:50:55.595Z,0.0000
2023-05-10T03:51:58.767Z,0.0000
2023-05-10T03:53:02.223Z,0.0000
2023-05-10T03:54:05.427Z,0.0000
2023-05-10T03:55:08.659Z,0.0000
2023-05-10T03:56:11.897Z,0.0000
2023-05-10T03:57:15.090Z,0.0000
2023-05-10T03:58:18.569Z,0.0000
2023-05-10T03:59:21.785Z,0.0000
2023-05-10T04:00:25.024Z,0.0000
2023-05-10T04:01:28.221Z,0.0000
2023-05-10T04:02:31.545Z,0.0000
2023-05-10T04:03:34.885Z,0.0000
2023-05-10T04:04:38.066Z,0.0000
2023-05-10T04:05:41.302Z,0.0000
2023-05-10T04:06:44.512Z,0.0000
2023-05-10T04:07:47.730Z,0.0000
2023-05-10T04:08:50.959Z,0.0000
2023-05-10T04:09:54.150Z,0.0000
2023-05-10T04:10:57.375Z,0.0000
2023-05-10T04:12:00.602Z,0.0000
2023-05-10T04:13:03.827Z,0.0000
2023-05-10T04:14:07.090Z,0.0000
2023-05-10T04:15:10.296Z,0.0000
2023-05-10T04:16:13.489Z,0.0000
2023-05-10T04:17:16.895Z,0.0000
2023-05-10T04:18:20.381Z,0.0000
2023-05-10T04:19:23.605Z,0.0000
2023-05-10T04:20:26.823Z,0.0000
2023-05-10T04:21:30.268Z,0.0000
2023-05-10T04:22:33.418Z,0.0000
2023-05-10T04:23:36.862Z,5.2941
2023-05-10T04:24:40.082Z,5.6250
2023-05-10T04:25:43.286Z,5.6250
2023-05-10T04:26:46.487Z,5.6250
2023-05-10T04:27:49.735Z,5.6250
2023-05-10T04:28:52.944Z,5.6250
2023-05-10T04:29:56.177Z,5.6250
2023-05-10T04:30:59.437Z,5.6250
2023-05-10T04:32:02.605Z,5.6250
2023-05-10T04:33:05.850Z,5.6250
2023-05-10T04:34:09.324Z,5.6250
2023-05-10T04:35:12.548Z,5.6250
2023-05-10T04:36:15.787Z,5.6250
2023-05-10T04:37:19.033Z,5.6250
2023-05-10T04:38:22.524Z,5.6250
2023-05-10T04:39:25.753Z,10.9191
2023-05-10T04:40:28.992Z,11.2500
2023-05-10T04:41:32.454Z,11.2500
2023-05-10T04:42:35.659Z,10.2574
2023-05-10T04:43:38.882Z,11.2500
2023-05-10T04:44:42.048Z,11.2500
2023-05-10T04:45:45.273Z,9.9265
2023-05-10T04:46:48.798Z,5.6250
2023-05-10T04:47:51.995Z,5.6250
2023-05-10T04:48:55.202Z,5.6250
2023-05-10T04:49:58.422Z,7.9412
2023-05-10T04:51:01.686Z,11.2500
2023-05-10T04:52:04.901Z,11.2500
2023-05-10T04:53:08.156Z,11.2500
2023-05-10T04:54:11.365Z,11.2500
2023-05-10T04:55:14.608Z,11.2500
2023-05-10T04:56:17.836Z,16.5441
2023-05-10T04:57:21.046Z,16.8750
2023-05-10T04:58:24.252Z,16.8750
2023-05-10T04:59:27.716Z,16.8750
2023-05-10T05:00:30.894Z,14.2279
2023-05-10T05:01:34.178Z,11.2500
2023-05-10T05:02:37.483Z,11.2500
2023-05-10T05:03:40.842Z,11.2500
2023-05-10T05:04:44.058Z,11.2500
2023-05-10T05:05:47.285Z,11.2500
2023-05-10T05:06:53.662Z,11.2500
2023-05-10T05:07:53.374Z,16.8750
2023-05-10T05:08:56.639Z,13.8971
2023-05-10T05:09:59.874Z,11.2500
2023-05-10T05:11:03.066Z,11.2500
2023-05-10T05:12:06.294Z,11.2500
2023-05-10T05:13:09.500Z,11.2500
2023-05-10T05:14:12.670Z,11.2500
2023-05-10T05:15:15.907Z,11.2500
2023-05-10T05:16:19.170Z,12.5735
2023-05-10T05:17:22.377Z,16.8750
2023-05-10T05:18:25.599Z,16.8750
2023-05-10T05:19:29.071Z,16.8750
2023-05-10T05:20:32.292Z,16.8750
2023-05-10T05:21:35.490Z,19.5221
2023-05-10T05:22:38.701Z,16.8750
2023-05-10T05:23:41.936Z,16.8750
2023-05-10T05:24:45.137Z,16.8750
2023-05-10T05:25:48.364Z,16.8750
2023-05-10T05:26:51.616Z,16.8750
2023-05-10T05:27:54.837Z,11.5809
2023-05-10T05:28:58.077Z,11.2500
2023-05-10T05:30:01.298Z,11.5809
2023-05-10T05:31:04.473Z,16.8750
2023-05-10T05:32:07.756Z,16.8750
2023-05-10T05:33:11.029Z,16.8750
2023-05-10T05:34:14.211Z,16.8750
2023-05-10T05:35:17.572Z,16.8750
2023-05-10T05:36:20.925Z,21.8382
2023-05-10T05:37:24.154Z,26.8015
2023-05-10T05:38:27.361Z,28.1250
2023-05-10T05:39:30.802Z,28.1250
2023-05-10T05:40:34.003Z,28.1250
2023-05-10T05:41:37.198Z,25.4779
2023-05-10T05:42:40.445Z,21.5074
2023-05-10T05:43:43.690Z,16.8750
2023-05-10T05:44:47.062Z,16.8750
2023-05-10T05:45:50.403Z,15.2206
2023-05-10T05:46:53.614Z,11.2500
2023-05-10T05:47:56.858Z,11.2500
2023-05-10T05:49:00.034Z,11.2500
2023-05-10T05:50:03.316Z,11.2500
2023-05-10T05:51:07.406Z,11.2500
2023-05-10T05:52:07.271Z,11.2500
2023-05-10T05:53:10.492Z,14.2279
2023-05-10T05:54:13.671Z,17.8676
2023-05-10T05:55:17.213Z,24.1544
2023-05-10T05:56:20.492Z,28.7868
2023-05-10T05:57:23.713Z,33.7500
2023-05-10T05:58:26.948Z,33.7500
2023-05-10T05:59:30.202Z,33.7500
2023-05-10T06:00:33.397Z,39.0441
2023-05-10T06:01:36.614Z,44.3382
2023-05-10T06:02:40.010Z,50.6250
2023-05-10T06:03:43.405Z,56.5809
2023-05-10T06:04:46.616Z,63.5294
2023-05-10T06:05:49.872Z,67.5000
2023-05-10T06:06:53.093Z,62.8676
2023-05-10T06:07:56.328Z,72.1324
2023-05-10T06:08:59.576Z,78.7500
2023-05-10T06:10:02.820Z,78.7500
2023-05-10T06:11:05.994Z,81.0662
2023-05-10T06:12:09.547Z,84.3750
2023-05-10T06:13:12.803Z,78.0882
2023-05-10T06:14:16.296Z,74.1176
2023-05-10T06:15:19.504Z,77.7574
2023-05-10T06:16:22.776Z,74.4485
2023-05-10T06:17:26.007Z,83.0515
2023-05-10T06:18:29.235Z,82.0588
2023-05-10T06:19:32.586Z,73.7868
2023-05-10T06:20:35.800Z,81.0662
2023-05-10T06:21:39.036Z,84.3750
2023-05-10T06:22:42.240Z,81.7279
2023-05-10T06:23:45.467Z,78.7500
2023-05-10T06:24:48.709Z,78.0882
2023-05-10T06:25:51.952Z,76.1029
2023-05-10T06:26:55.189Z,73.1250
2023-05-10T06:27:58.547Z,73.1250
2023-05-10T06:29:01.778Z,73.1250
2023-05-10T06:30:12.339Z,73.1250
2023-05-10T06:31:06.812Z,73.8750
2023-05-10T06:32:10.045Z,78.7500
2023-05-10T06:33:13.358Z,78.7500
2023-05-10T06:34:16.603Z,78.7500
2023-05-10T06:35:20.209Z,77.4265
2023-05-10T06:36:23.803Z,73.1250
2023-05-10T06:37:27.075Z,69.1544
2023-05-10T06:38:30.340Z,73.1250
2023-05-10T06:39:33.805Z,73.1250
2023-05-10T06:40:37.053Z,73.1250
2023-05-10T06:41:40.340Z,78.4191
2023-05-10T06:42:43.588Z,78.7500
2023-05-10T06:43:46.815Z,78.7500
2023-05-10T06:44:50.099Z,84.0441
2023-05-10T06:45:53.412Z,87.6838
2023-05-10T06:46:56.672Z,90.0000
2023-05-10T06:47:59.949Z,94.9632
2023-05-10T06:49:03.202Z,95.6250
2023-05-10T06:50:06.458Z,95.6250
2023-05-10T06:51:09.704Z,100.2574
2023-05-10T06:52:13.183Z,105.2206
2023-05-10T06:53:16.709Z,110.5147
2023-05-10T06:54:19.933Z,116.1397
2023-05-10T06:55:23.152Z,118.1250
2023-05-10T06:56:26.380Z,118.1250
2023-05-10T06:57:31.744Z,119.1176
2023-05-10T06:58:31.784Z,123.7500
2023-05-10T06:59:35.167Z,123.7500
2023-05-10T07:00:38.540Z,123.7500
2023-05-10T07:01:41.807Z,123.7500
2023-05-10T07:02:45.037Z,126.7279
2023-05-10T07:03:48.296Z,129.3750
2023-05-10T07:04:51.606Z,130.6985
2023-05-10T07:05:54.808Z,135.0000
2023-05-10T07:06:58.291Z,136.9853
2023-05-10T07:08:01.527Z,140.6250
2023-05-10T07:09:04.802Z,141.6176
2023-05-10T07:10:08.261Z,146.2500
2023-05-10T07:11:11.506Z,146.2500
2023-05-10T07:12:15.868Z,151.5441
2023-05-10T07:13:15.752Z,151.8750
2023-05-10T07:14:19.317Z,155.8456
2023-05-10T07:15:22.572Z,157.5000
2023-05-10T07:16:25.826Z,157.5000
2023-05-10T07:17:29.144Z,151.8750
2023-05-10T07:18:32.493Z,146.2500
2023-05-10T07:19:35.710Z,141.9485
2023-05-10T07:20:38.942Z,140.2941
2023-05-10T07:21:42.186Z,133.3456
2023-05-10T07:22:45.687Z,146.5809
2023-05-10T07:23:48.918Z,163.1250
2023-05-10T07:24:52.176Z,178.0147
2023-05-10T07:25:55.406Z,186.2868
2023-05-10T07:26:58.921Z,196.5441
2023-05-10T07:28:02.147Z,207.1324
2023-05-10T07:29:05.406Z,208.1250
2023-05-10T07:30:08.881Z,208.1250
2023-05-10T07:31:12.151Z,202.5000
2023-05-10T07:32:15.455Z,189.9265
2023-05-10T07:33:18.852Z,168.0882
2023-05-10T07:34:22.114Z,139.6324
2023-05-10T07:35:25.646Z,137.3162
2023-05-10T07:36:28.904Z,153.5294
2023-05-10T07:37:32.162Z,178.3456
2023-05-10T07:38:35.413Z,180.9926
2023-05-10T07:39:38.733Z,166.1029
2023-05-10T07:40:41.968Z,149.8897
2023-05-10T07:41:45.291Z,138.9706
2023-05-10T07:42:48.488Z,153.1985
2023-05-10T07:43:51.747Z,166.1029
2023-05-10T07:44:54.995Z,153.1985
2023-05-10T07:45:58.238Z,129.0441
2023-05-10T07:47:01.478Z,114.1544
2023-05-10T07:48:04.748Z,119.1176
2023-05-10T07:49:08.016Z,116.8015
2023-05-10T07:50:11.260Z,123.0882
2023-05-10T07:51:14.557Z,122.0956
2023-05-10T07:52:17.833Z,113.1618
2023-05-10T07:53:21.139Z,113.8235
2023-05-10T07:54:24.398Z,119.1176
2023-05-10T07:55:27.643Z,120.1103
2023-05-10T07:56:30.866Z,119.1176
2023-05-10T07:57:34.376Z,137.9779
2023-05-10T07:58:37.644Z,158.4926
2023-05-10T07:59:40.882Z,170.7353
2023-05-10T08:00:44.122Z,163.7868
2023-05-10T08:01:47.380Z,157.8309
2023-05-10T08:02:50.967Z,167.0956
2023-05-10T08:03:54.372Z,176.3603
2023-05-10T08:04:57.784Z,165.1103
2023-05-10T08:06:01.028Z,156.8382
2023-05-10T08:07:04.309Z,189.2647
2023-05-10T08:08:07.543Z,208.7868
2023-05-10T08:09:10.791Z,199.8529
2023-05-10T08:10:14.299Z,188.6029
2023-05-10T08:11:17.532Z,176.3603
2023-05-10T08:12:21.066Z,190.2574
2023-05-10T08:13:24.289Z,212.7574
2023-05-10T08:14:27.557Z,233.2721
2023-05-10T08:15:30.819Z,246.1765
2023-05-10T08:16:34.141Z,253.1250
2023-05-10T08:17:37.399Z,251.1397
2023-05-10T08:18:40.726Z,247.5000
2023-05-10T08:19:43.938Z,247.5000
2023-05-10T08:20:47.162Z,247.5000
2023-05-10T08:21:50.471Z,247.5000
2023-05-10T08:22:53.720Z,242.2059
2023-05-10T08:23:56.972Z,237.5735
2023-05-10T08:25:00.195Z,236.2500
2023-05-10T08:26:03.458Z,238.2353
2023-05-10T08:27:06.735Z,243.8603
2023-05-10T08:28:11.335Z,249.1544
2023-05-10T08:29:11.472Z,249.2578
2023-05-10T08:30:14.731Z,250.8088
2023-05-10T08:31:18.008Z,260.4044
2023-05-10T08:32:21.222Z,251.1397
2023-05-10T08:33:24.471Z,228.9706
2023-05-10T08:34:27.878Z,218.7132
2023-05-10T08:35:31.126Z,219.3750
2023-05-10T08:36:34.395Z,208.7868
2023-05-10T08:37:37.635Z,209.4485
2023-05-10T08:38:40.845Z,208.4559
2023-05-10T08:39:44.372Z,210.7721
2023-05-10T08:40:47.591Z,228.9706
2023-05-10T08:41:50.829Z,222.3529
2023-05-10T08:42:54.115Z,197.8676
2023-05-10T08:43:57.394Z,180.9926
2023-05-10T08:45:00.955Z,178.3456
2023-05-10T08:46:04.284Z,187.9412
2023-05-10T08:47:07.730Z,212.4265
2023-05-10T08:48:11.157Z,266.3603
2023-05-10T08:49:14.371Z,300.7721
2023-05-10T08:50:17.639Z,318.6397
2023-05-10T08:51:20.887Z,321.2868
2023-05-10T08:52:24.154Z,300.7721
2023-05-10T08:53:27.391Z,273.6397
2023-05-10T08:54:30.657Z,250.4779
2023-05-10T08:55:34.139Z,233.2721
2023-05-10T08:56:37.366Z,236.9118
2023-05-10T08:57:40.623Z,263.0515
2023-05-10T08:58:43.899Z,289.5221
2023-05-10T08:59:47.103Z,306.0662
2023-05-10T09:00:50.358Z,304.0809
2023-05-10T09:01:53.569Z,275.2941
2023-05-10T09:02:56.846Z,263.0515
2023-05-10T09:04:00.200Z,249.4853
2023-05-10T09:05:03.771Z,249.1544
2023-05-10T09:06:07.065Z,263.7132
2023-05-10T09:07:10.293Z,238.5662
2023-05-10T09:08:13.568Z,204.8162
2023-05-10T09:09:16.851Z,180.6618
2023-05-10T09:10:20.095Z,188.9338
2023-05-10T09:11:23.348Z,202.5000
2023-05-10T09:12:26.568Z,206.1397
2023-05-10T09:13:29.832Z,183.6397
2023-05-10T09:14:33.073Z,161.8015
2023-05-10T09:15:36.570Z,148.8971
2023-05-10T09:16:39.973Z,135.6618
2023-05-10T09:17:43.343Z,127.0588
2023-05-10T09:18:46.655Z,137.3162
2023-05-10T09:19:49.900Z,159.8162
2023-05-10T09:20:53.180Z,163.1250
2023-05-10T09:21:56.393Z,171.7279
2023-05-10T09:22:59.874Z,199.5221
2023-05-10T09:24:03.148Z,217.7206
2023-05-10T09:25:06.391Z,221.6912
2023-05-10T09:26:09.667Z,229.6324
2023-05-10T09:27:12.922Z,233.9338
2023-05-10T09:28:16.492Z,236.2500
2023-05-10T09:29:19.745Z,236.5809
2023-05-10T09:30:23.019Z,236.2500
2023-05-10T09:31:26.332Z,232.9412
2023-05-10T09:32:29.562Z,230.6250
2023-05-10T09:33:32.801Z,229.9632
2023-05-10T09:34:36.048Z,219.0441
2023-05-10T09:35:39.528Z,205.8088
2023-05-10T09:36:42.796Z,195.5515
2023-05-10T09:37:46.632Z,186.9485
2023-05-10T09:38:46.202Z,177.1875
2023-05-10T09:39:49.455Z,176.0294
2023-05-10T09:40:52.728Z,182.3162
2023-05-10T09:41:55.960Z,183.9706
2023-05-10T09:42:59.429Z,175.3676
2023-05-10T09:44:02.682Z,159.8162
2023-05-10T09:45:05.952Z,142.9412
2023-05-10T09:46:09.359Z,130.0368
2023-05-10T09:47:12.612Z,120.4412
2023-05-10T09:48:15.849Z,114.1544
2023-05-10T09:49:19.105Z,112.5000
2023-05-10T09:50:22.387Z,113.8235
2023-05-10T09:51:25.610Z,123.7500
2023-05-10T09:52:28.885Z,139.6324
2023-05-10T09:53:32.275Z,151.2132
2023-05-10T09:54:35.491Z,171.3971
2023-05-10T09:55:38.742Z,193.2353
2023-05-10T09:56:42.015Z,224.3382
2023-05-10T09:57:45.245Z,241.8750
2023-05-10T09:58:48.509Z,247.8309
2023-05-10T09:59:51.732Z,242.2059
2023-05-10T10:00:55.035Z,241.8750
2023-05-10T10:01:58.360Z,243.5294
2023-05-10T10:03:01.585Z,249.4853
2023-05-10T10:04:04.836Z,258.7500
2023-05-10T10:05:08.240Z,265.0368
2023-05-10T10:06:22.700Z,272.6471
2023-05-10T10:07:13.302Z,292.8750
2023-05-10T10:08:16.814Z,314.0074
2023-05-10T10:09:20.058Z,331.5441
2023-05-10T10:10:23.301Z,337.5000
2023-05-10T10:11:26.564Z,336.5074
2023-05-10T10:12:29.805Z,321.6176
2023-05-10T10:13:33.286Z,307.3897
2023-05-10T10:14:36.551Z,294.1544
2023-05-10T10:15:39.778Z,296.1397
2023-05-10T10:16:55.514Z,292.5000
2023-05-10T10:17:44.878Z,292.5000
2023-05-10T10:18:48.167Z,297.7941
2023-05-10T10:19:51.442Z,306.3971
2023-05-10T10:20:52.793Z,308.3203
2023-05-10T10:21:56.063Z,304.0809
2023-05-10T10:22:59.273Z,305.7353
2023-05-10T10:24:02.571Z,304.7426
2023-05-10T10:25:05.839Z,312.3529
2023-05-10T10:26:09.384Z,321.2868
2023-05-10T10:27:12.601Z,329.2279
2023-05-10T10:28:15.869Z,337.5000
2023-05-10T10:29:19.121Z,343.4559
2023-05-10T10:30:22.714Z,347.7574
2023-05-10T10:31:25.988Z,349.0809
2023-05-10T10:32:29.277Z,348.7500
2023-05-10T10:33:32.629Z,349.0809
2023-05-10T10:34:35.888Z,347.7574
2023-05-10T10:35:39.142Z,343.7868
2023-05-10T10:36:42.410Z,343.4559
2023-05-10T10:37:45.642Z,348.7500
2023-05-10T10:38:48.876Z,346.1029
2023-05-10T10:39:52.125Z,347.7574
2023-05-10T10:40:55.383Z,347.7574
2023-05-10T10:41:58.620Z,349.0809
2023-05-10T10:43:02.113Z,354.3750
2023-05-10T10:44:05.348Z,364.9632
2023-05-10T10:45:08.600Z,375.8824
2023-05-10T10:46:11.899Z,378.1985
2023-05-10T10:47:15.168Z,382.1691
2023-05-10T10:48:18.454Z,382.5000
2023-05-10T10:49:21.700Z,388.1250
2023-05-10T10:50:24.952Z,393.7500
2023-05-10T10:51:28.206Z,388.4559
2023-05-10T10:52:31.477Z,388.1250
2023-05-10T10:53:35.067Z,388.4559
2023-05-10T10:54:38.328Z,391.1029
2023-05-10T10:55:41.573Z,381.8382
2023-05-10T10:56:44.836Z,375.5515
2023-05-10T10:57:48.108Z,365.2941
2023-05-10T10:58:51.573Z,348.4191
2023-05-10T10:59:54.803Z,333.8603
2023-05-10T11:00:58.067Z,316.6544
2023-05-10T11:02:01.272Z,289.8529
2023-05-10T11:03:04.539Z,272.3162
2023-05-10T11:04:08.535Z,245.5147
2023-05-10T11:05:08.093Z,213.3984
2023-05-10T11:06:11.344Z,186.2868
2023-05-10T11:07:14.598Z,168.7500
2023-05-10T11:08:15.654Z,161.7188
2023-05-10T11:09:18.919Z,163.7868
2023-05-10T11:10:22.153Z,162.1324
2023-05-10T11:11:25.394Z,162.1324
2023-05-10T11:12:28.673Z,169.7426
2023-05-10T11:13:31.970Z,181.9853
2023-05-10T11:14:35.242Z,188.2721
2023-05-10T11:15:38.491Z,191.2500
2023-05-10T11:16:41.764Z,177.6838
2023-05-10T11:17:45.017Z,148.2353
2023-05-10T11:18:50.271Z,127.0588
2023-05-10T11:19:49.849Z,118.1250
2023-05-10T11:20:53.335Z,118.1250
2023-05-10T11:21:56.602Z,122.7574
2023-05-10T11:22:59.874Z,133.0147
2023-05-10T11:24:03.119Z,140.9559
2023-05-10T11:25:06.366Z,155.5147
2023-05-10T11:26:09.610Z,157.5000
2023-05-10T11:27:12.876Z,157.5000
2023-05-10T11:28:16.158Z,163.4559
2023-05-10T11:29:19.380Z,171.0662
2023-05-10T11:30:22.648Z,185.6250
2023-05-10T11:31:25.976Z,212.4265
2023-05-10T11:32:29.226Z,252.7941
2023-05-10T11:33:32.530Z,292.5000
2023-05-10T11:34:35.823Z,314.3382
2023-05-10T11:35:40.997Z,333.5294
2023-05-10T11:36:41.957Z,341.3672
2023-05-10T11:37:45.181Z,350.7353
2023-05-10T11:38:48.441Z,354.7059
2023-05-10T11:39:51.709Z,353.3824
2023-05-10T11:40:54.970Z,355.3676
2023-05-10T11:41:58.262Z,354.3750
2023-05-10T11:43:01.513Z,354.3750
2023-05-10T11:44:04.735Z,355.0368
2023-05-10T11:45:08.006Z,346.4338
2023-05-10T11:46:11.534Z,333.5294
2023-05-10T11:47:14.789Z,319.3015
2023-05-10T11:48:18.049Z,313.6765
2023-05-10T11:49:21.284Z,308.3824
2023-05-10T11:50:24.530Z,295.4779
2023-05-10T11:51:28.031Z,277.6103
2023-05-10T11:52:31.235Z,268.6765
2023-05-10T11:53:34.493Z,245.8456
2023-05-10T11:54:37.754Z,209.1176
2023-05-10T11:55:41.049Z,181.3235
2023-05-10T11:56:44.302Z,165.1103
2023-05-10T11:57:47.525Z,171.0662
2023-05-10T11:58:50.803Z,186.2868
2023-05-10T11:59:54.065Z,210.7721
2023-05-10T12:00:57.337Z,235.5882
2023-05-10T12:02:00.622Z,261.0662
2023-05-10T12:03:04.063Z,296.1397
2023-05-10T12:04:07.532Z,319.6324
2023-05-10T12:05:11.010Z,330.2206
2023-05-10T12:06:14.292Z,341.1397
2023-05-10T12:07:17.541Z,343.7868
2023-05-10T12:08:20.823Z,349.7426
2023-05-10T12:10:24.041Z,358.8750
2023-05-10T12:11:25.328Z,351.9141
2023-05-10T12:12:28.598Z,337.1691
2023-05-10T12:13:31.870Z,314.3382
2023-05-10T12:14:35.124Z,293.1618
2023-05-10T12:15:38.395Z,269.0074
2023-05-10T12:16:42.067Z,239.8897
2023-05-10T12:17:45.376Z,228.3088
2023-05-10T12:18:48.682Z,230.6250
2023-05-10T12:19:51.918Z,237.5735
2023-05-10T12:20:55.160Z,245.8456
2023-05-10T12:21:58.403Z,247.5000
2023-05-10T12:23:01.640Z,243.1985
2023-05-10T12:24:05.127Z,238.2353
2023-05-10T12:25:08.473Z,228.6397
2023-05-10T12:26:11.746Z,225.9926
2023-05-10T12:27:14.973Z,221.6912
2023-05-10T12:28:18.226Z,220.0368
2023-05-10T12:29:21.457Z,219.3750
2023-05-10T12:30:24.729Z,212.0956
2023-05-10T12:31:28.063Z,203.1618
2023-05-10T12:32:31.404Z,192.5735
2023-05-10T12:33:34.847Z,194.5588
2023-05-10T12:34:38.143Z,193.5662
2023-05-10T12:35:43.090Z,192.2426
2023-05-10T12:36:42.681Z,187.0312
2023-05-10T12:37:45.895Z,180.0000
2023-05-10T12:38:49.202Z,184.9632
2023-05-10T12:39:52.435Z,186.2868
2023-05-10T12:40:55.729Z,195.5515
2023-05-10T12:41:58.928Z,205.8088
2023-05-10T12:43:02.215Z,223.3456
2023-05-10T12:44:03.405Z,230.6250