createdAt,value
2022-12-07T00:01:46.505Z,28.70
2022-12-07T00:04:18.280Z,22.65
2022-12-07T00:06:51.764Z,18.20
2022-12-07T00:09:19.942Z,33.08
2022-12-07T00:11:52.083Z,35.85
2022-12-07T00:14:21.205Z,78.43
2022-12-07T00:16:52.562Z,35.40
2022-12-07T00:19:21.193Z,20.65
2022-12-07T00:21:49.491Z,23.52
2022-12-07T00:24:17.494Z,18.83
2022-12-07T00:26:46.651Z,34.58
2022-12-07T00:29:19.552Z,18.67
2022-12-07T00:31:48.178Z,33.35
2022-12-07T00:34:20.064Z,93.63
2022-12-07T00:36:50.445Z,68.53
2022-12-07T00:39:18.608Z,27.75
2022-12-07T00:41:47.019Z,81.50
2022-12-07T00:44:15.112Z,43.15
2022-12-07T00:46:43.466Z,103.20
2022-12-07T00:49:11.402Z,83.68
2022-12-07T00:51:39.813Z,50.15
2022-12-07T00:54:07.904Z,27.63
2022-12-07T00:56:36.405Z,188.93
2022-12-07T00:59:06.255Z,166.98
2022-12-07T01:01:38.616Z,74.10
2022-12-07T01:04:07.375Z,106.05
2022-12-07T01:06:36.304Z,140.18
2022-12-07T01:09:05.908Z,121.72
2022-12-07T01:11:35.406Z,138.77
2022-12-07T01:14:04.601Z,138.02
2022-12-07T01:16:34.439Z,60.70
2022-12-07T01:19:05.909Z,52.22
2022-12-07T01:21:37.172Z,33.90
2022-12-07T01:24:08.078Z,88.65
2022-12-07T01:26:37.399Z,60.47
2022-12-07T01:29:05.543Z,133.63
2022-12-07T01:31:35.253Z,15.75
2022-12-07T01:34:03.626Z,129.98
2022-12-07T01:36:34.422Z,34.67
2022-12-07T01:39:05.716Z,66.00
2022-12-07T01:41:36.778Z,107.72
2022-12-07T01:44:23.254Z,112.03
2022-12-07T01:46:57.179Z,143.02
2022-12-07T01:49:40.455Z,82.55
2022-12-07T01:52:29.409Z,33.17
2022-12-07T01:55:08.904Z,25.13
2022-12-07T01:57:41.224Z,62.28
2022-12-07T02:00:10.990Z,94.10
2022-12-07T02:03:01.704Z,133.40
2022-12-07T02:05:30.404Z,101.32
2022-12-07T02:08:00.459Z,106.57
2022-12-07T02:10:31.905Z,66.88
2022-12-07T02:13:22.135Z,125.53
2022-12-07T02:16:32.477Z,78.93
2022-12-07T02:19:46.430Z,32.15
2022-12-07T02:22:36.262Z,48.33
2022-12-07T02:25:15.299Z,29.33
2022-12-07T02:28:02.966Z,34.67
2022-12-07T02:30:36.983Z,30.15
2022-12-07T02:35:49.583Z,62.67
2022-12-07T02:38:27.759Z,90.75
2022-12-07T02:41:03.599Z,49.17
2022-12-07T02:43:49.257Z,43.15
2022-12-07T02:46:49.788Z,25.60
2022-12-07T02:49:18.339Z,58.47
2022-12-07T02:51:48.109Z,20.30
2022-12-07T02:54:20.848Z,47.63
2022-12-07T02:57:13.522Z,95.90
2022-12-07T03:00:12.879Z,30.52
2022-12-07T03:03:02.157Z,46.50
2022-12-07T03:05:33.291Z,48.20
2022-12-07T03:08:14.929Z,68.13
2022-12-07T03:10:59.161Z,64.60
2022-12-07T03:13:47.485Z,75.28
2022-12-07T03:16:24.205Z,72.63
2022-12-07T03:19:00.379Z,66.45
2022-12-07T03:21:36.525Z,134.35
2022-12-07T03:24:12.375Z,67.35
2022-12-07T03:26:46.939Z,101.55
2022-12-07T03:29:27.880Z,200.43
2022-12-07T03:32:02.413Z,96.60
2022-12-07T03:35:04.825Z,190.15
2022-12-07T03:37:38.373Z,160.73
2022-12-07T03:40:33.174Z,124.28
2022-12-07T03:43:03.901Z,94.22
2022-12-07T03:45:41.467Z,142.98
2022-12-07T03:48:47.725Z,139.05
2022-12-07T03:51:27.914Z,213.07
2022-12-07T03:54:28.114Z,62.05
2022-12-07T03:56:59.908Z,74.85
2022-12-07T03:59:29.516Z,33.17
2022-12-07T04:02:04.160Z,46.85
2022-12-07T04:04:33.204Z,23.77
2022-12-07T04:07:01.614Z,38.95
2022-12-07T04:09:29.583Z,47.17
2022-12-07T04:11:58.974Z,28.73
2022-12-07T04:14:26.931Z,32.65
2022-12-07T04:16:58.918Z,31.48
2022-12-07T04:19:32.956Z,24.83
2022-12-07T04:22:04.385Z,35.50
2022-12-07T04:24:33.275Z,39.50
2022-12-07T04:27:02.839Z,26.35
2022-12-07T04:29:30.745Z,23.85
2022-12-07T04:32:00.065Z,88.85
2022-12-07T04:34:28.299Z,28.95
2022-12-07T04:36:57.716Z,74.78
2022-12-07T04:39:30.756Z,138.48
2022-12-07T04:42:00.605Z,66.80
2022-12-07T04:44:30.716Z,154.05
2022-12-07T04:47:00.219Z,165.35
2022-12-07T04:49:28.265Z,101.10
2022-12-07T04:51:56.486Z,134.25
2022-12-07T04:54:24.332Z,172.93
2022-12-07T04:56:52.575Z,24.75
2022-12-07T04:59:20.725Z,26.98
2022-12-07T05:01:49.232Z,45.15
2022-12-07T05:04:18.937Z,56.13
2022-12-07T05:06:47.201Z,67.35
2022-12-07T05:09:15.105Z,46.67
2022-12-07T05:11:44.837Z,114.72
2022-12-07T05:14:16.336Z,23.52
2022-12-07T05:16:46.268Z,89.80
2022-12-07T05:19:14.546Z,97.63
2022-12-07T05:21:42.727Z,29.02
2022-12-07T05:24:14.334Z,20.10
2022-12-07T05:26:43.725Z,22.88
2022-12-07T05:29:14.198Z,12.88
2022-12-07T05:31:43.328Z,42.63
2022-12-07T05:34:12.244Z,16.45
2022-12-07T05:36:40.471Z,23.73
2022-12-07T05:39:10.287Z,58.35
2022-12-07T05:41:56.927Z,37.70
2022-12-07T05:44:24.817Z,27.42
2022-12-07T05:46:53.008Z,42.80
2022-12-07T05:49:20.947Z,32.60
2022-12-07T05:51:49.037Z,42.72
2022-12-07T05:54:16.844Z,13.15
2022-12-07T05:56:44.955Z,12.32
2022-12-07T05:59:25.052Z,26.77
2022-12-07T06:01:59.486Z,34.72
2022-12-07T06:04:31.349Z,14.82
2022-12-07T06:06:59.670Z,16.20
2022-12-07T06:09:29.267Z,21.10
2022-12-07T06:12:16.397Z,26.75
2022-12-07T06:14:45.431Z,9.30
2022-12-07T06:17:14.688Z,14.40
2022-12-07T06:19:43.752Z,14.70
2022-12-07T06:22:13.169Z,22.45
2022-12-07T06:24:41.978Z,39.30
2022-12-07T06:27:11.048Z,12.73
2022-12-07T06:29:39.389Z,76.00
2022-12-07T06:32:07.805Z,66.65
2022-12-07T06:34:36.077Z,49.78
2022-12-07T06:37:04.978Z,18.10
2022-12-07T06:39:33.289Z,16.90
2022-12-07T06:42:01.170Z,13.52
2022-12-07T06:44:29.367Z,11.35
2022-12-07T06:47:24.630Z,19.95
2022-12-07T06:49:46.108Z,12.55
2022-12-07T06:52:13.958Z,15.93
2022-12-07T06:54:42.109Z,18.33
2022-12-07T06:57:10.140Z,16.50
2022-12-07T06:59:38.362Z,10.38
2022-12-07T07:02:06.346Z,6.70
2022-12-07T07:04:34.788Z,10.60
2022-12-07T07:07:02.632Z,7.40
2022-12-07T07:09:30.849Z,5.70
2022-12-07T07:11:58.676Z,7.93
2022-12-07T07:14:26.978Z,7.75
2022-12-07T07:16:54.973Z,7.60
2022-12-07T07:19:23.170Z,5.60
2022-12-07T07:21:51.646Z,5.57
2022-12-07T07:24:19.969Z,15.63
2022-12-07T07:26:47.828Z,7.15
2022-12-07T07:29:16.198Z,4.97
2022-12-07T07:31:44.121Z,7.45
2022-12-07T07:34:12.391Z,4.28
2022-12-07T07:36:40.365Z,4.05
2022-12-07T07:39:08.728Z,4.22
2022-12-07T07:41:37.233Z,3.85
2022-12-07T07:44:05.468Z,6.00
2022-12-07T07:46:34.718Z,7.80
2022-12-07T07:49:02.979Z,3.42
2022-12-07T07:51:30.889Z,7.25
2022-12-07T07:53:59.038Z,5.53
2022-12-07T07:56:26.852Z,7.90
2022-12-07T07:58:55.009Z,6.40
2022-12-07T08:01:22.967Z,3.85
2022-12-07T08:03:51.308Z,6.93
2022-12-07T08:06:19.200Z,7.65
2022-12-07T08:08:47.499Z,12.27
2022-12-07T08:11:15.590Z,6.05
2022-12-07T08:13:48.288Z,9.50
2022-12-07T08:16:16.582Z,6.03
2022-12-07T08:18:45.077Z,15.80
2022-12-07T08:21:15.482Z,9.02
2022-12-07T08:23:43.908Z,24.50
2022-12-07T08:26:15.300Z,17.30
2022-12-07T08:28:44.879Z,8.98
2022-12-07T08:31:16.417Z,6.70
2022-12-07T08:33:47.472Z,8.63
2022-12-07T08:36:15.390Z,9.23
2022-12-07T08:39:01.508Z,9.05
2022-12-07T08:41:33.920Z,10.95
2022-12-07T08:48:59.877Z,12.05
2022-12-07T08:51:28.316Z,14.23
2022-12-07T08:53:59.942Z,12.05
2022-12-07T08:56:28.915Z,21.65
2022-12-07T08:58:57.592Z,21.38
2022-12-07T09:01:25.864Z,26.33
2022-12-07T09:03:54.008Z,17.77
2022-12-07T09:06:22.952Z,29.88
2022-12-07T09:08:55.952Z,33.42
2022-12-07T09:11:28.422Z,32.55
2022-12-07T09:13:58.320Z,27.08
2022-12-07T09:16:26.549Z,22.60
2022-12-07T09:18:54.450Z,27.05
2022-12-07T09:21:22.835Z,30.55
2022-12-07T09:23:50.692Z,25.35
2022-12-07T09:26:19.000Z,23.90
2022-12-07T09:28:46.839Z,26.42
2022-12-07T09:31:24.882Z,24.60
2022-12-07T09:33:58.451Z,24.17
2022-12-07T09:36:28.540Z,20.13
2022-12-07T09:38:57.286Z,19.25
2022-12-07T09:41:27.961Z,20.02
2022-12-07T09:44:04.133Z,19.25
2022-12-07T09:46:38.622Z,22.13
2022-12-07T09:49:11.503Z,26.38
2022-12-07T09:51:39.839Z,27.77
2022-12-07T09:54:09.212Z,25.85
2022-12-07T09:56:37.501Z,28.42
2022-12-07T09:59:05.391Z,33.28
2022-12-07T10:01:35.560Z,28.13
2022-12-07T10:04:14.333Z,29.38
2022-12-07T10:06:43.421Z,40.53
2022-12-07T10:09:16.963Z,33.97
2022-12-07T10:15:05.415Z,28.77
2022-12-07T10:17:36.681Z,31.33
2022-12-07T10:20:19.645Z,27.45
2022-12-07T10:23:06.213Z,32.08
2022-12-07T10:25:39.640Z,39.22
2022-12-07T10:28:19.300Z,40.17
2022-12-07T10:31:04.502Z,27.33
2022-12-07T10:33:50.602Z,24.17
2022-12-07T10:36:28.872Z,18.45
2022-12-07T10:39:11.968Z,28.83
2022-12-07T10:42:04.190Z,18.98
2022-12-07T10:44:34.735Z,19.10
2022-12-07T10:47:11.376Z,18.92
2022-12-07T10:49:39.618Z,22.13
2022-12-07T10:52:51.920Z,15.70
2022-12-07T10:56:08.464Z,16.17
2022-12-07T10:59:03.264Z,15.95
2022-12-07T11:01:58.620Z,11.27
2022-12-07T11:04:51.245Z,17.42
2022-12-07T11:07:41.368Z,17.65
2022-12-07T11:10:35.061Z,14.63
2022-12-07T11:13:17.043Z,16.98
2022-12-07T11:15:56.736Z,16.48
2022-12-07T11:19:04.942Z,20.23
2022-12-07T11:21:58.932Z,21.27
2022-12-07T11:24:32.991Z,13.88
2022-12-07T11:27:30.074Z,17.88
2022-12-07T11:30:02.554Z,14.32
2022-12-07T11:32:49.273Z,21.67
2022-12-07T11:35:32.041Z,14.85
2022-12-07T11:38:09.842Z,15.00
2022-12-07T11:40:40.912Z,12.23
2022-12-07T11:43:19.876Z,14.73
2022-12-07T11:46:07.422Z,13.52
2022-12-07T11:48:41.946Z,19.33
2022-12-07T11:51:14.033Z,11.82
2022-12-07T11:54:00.701Z,11.32
2022-12-07T11:56:30.712Z,15.15
2022-12-07T11:59:06.033Z,12.50
2022-12-07T12:01:37.330Z,11.15
2022-12-07T12:04:11.298Z,9.75
2022-12-07T12:06:41.351Z,10.57
2022-12-07T12:15:22.102Z,12.05
2022-12-07T12:18:18.102Z,15.40
2022-12-07T12:23:39.046Z,9.55
2022-12-07T12:26:10.152Z,12.07
2022-12-07T12:28:50.973Z,16.02
2022-12-07T12:31:22.130Z,13.30
2022-12-07T12:34:04.542Z,14.00
2022-12-07T12:36:34.333Z,12.52
2022-12-07T12:39:12.363Z,10.70
2022-12-07T12:42:00.201Z,20.15
2022-12-07T12:44:33.225Z,14.27
2022-12-07T12:47:25.258Z,10.57
2022-12-07T12:50:25.863Z,14.63
2022-12-07T12:53:25.183Z,22.40
2022-12-07T12:56:11.892Z,9.60
2022-12-07T12:58:43.063Z,10.85
2022-12-07T13:01:33.213Z,16.90
2022-12-07T13:04:01.712Z,13.40
2022-12-07T13:06:29.888Z,12.30
2022-12-07T13:09:01.464Z,13.82
2022-12-07T13:11:45.352Z,15.98
2022-12-07T13:14:51.004Z,13.10
2022-12-07T13:17:40.713Z,18.33
2022-12-07T13:20:15.749Z,19.98
2022-12-07T13:22:50.552Z,20.85
2022-12-07T13:25:21.171Z,20.63
2022-12-07T13:28:18.827Z,18.25
2022-12-07T13:31:02.431Z,19.20
2022-12-07T13:33:31.514Z,17.80
2022-12-07T13:36:01.802Z,26.13
2022-12-07T13:38:33.691Z,13.95
2022-12-07T13:41:17.934Z,23.27
2022-12-07T13:44:01.146Z,21.45
2022-12-07T13:46:46.987Z,19.30
2022-12-07T13:49:27.741Z,14.73
2022-12-07T13:52:13.812Z,20.10
2022-12-07T13:54:51.354Z,15.80
2022-12-07T13:57:20.488Z,16.20
2022-12-07T13:59:49.326Z,26.70
2022-12-07T14:02:35.310Z,32.10
2022-12-07T14:05:24.313Z,22.63
2022-12-07T14:07:58.078Z,17.95
2022-12-07T14:10:28.326Z,25.30
2022-12-07T14:12:58.686Z,28.73
2022-12-07T14:15:36.574Z,33.67
2022-12-07T14:18:05.983Z,27.65
2022-12-07T14:20:38.581Z,26.08
2022-12-07T14:23:24.904Z,22.67
2022-12-07T14:25:55.344Z,21.65
2022-12-07T14:28:32.374Z,17.65
2022-12-07T14:31:02.203Z,12.52
2022-12-07T14:33:30.383Z,21.77
2022-12-07T14:35:59.446Z,14.80
2022-12-07T14:38:27.635Z,19.50
2022-12-07T14:41:17.283Z,14.13
2022-12-07T14:44:00.059Z,13.60
2022-12-07T14:46:33.793Z,20.65
2022-12-07T14:54:39.304Z,18.52
2022-12-07T14:57:10.924Z,28.73
2022-12-07T14:59:44.870Z,23.83
2022-12-07T15:02:16.574Z,26.85
2022-12-07T15:04:44.870Z,19.77
2022-12-07T15:07:21.469Z,37.15
2022-12-07T15:09:49.792Z,29.65
2022-12-07T15:12:17.933Z,22.80
2022-12-07T15:14:45.914Z,26.88
2022-12-07T15:17:26.079Z,30.83
2022-12-07T15:19:58.113Z,27.52
2022-12-07T15:22:26.384Z,28.38
2022-12-07T15:24:54.184Z,30.25
2022-12-07T15:27:23.371Z,33.30
2022-12-07T15:29:51.214Z,23.60
2022-12-07T15:32:19.367Z,27.65
2022-12-07T15:34:47.274Z,26.85
2022-12-07T15:37:15.590Z,27.88
2022-12-07T15:39:43.842Z,30.92
2022-12-07T15:42:12.244Z,33.47
2022-12-07T15:44:58.549Z,32.53
2022-12-07T15:47:27.862Z,33.92
2022-12-07T15:49:58.548Z,44.17
2022-12-07T15:52:27.362Z,42.45
2022-12-07T15:54:55.492Z,29.50
2022-12-07T15:57:25.653Z,45.22
2022-12-07T15:59:54.852Z,34.25
2022-12-07T16:02:24.612Z,44.88
2022-12-07T16:04:54.304Z,35.60
2022-12-07T16:07:22.578Z,44.15
2022-12-07T16:09:51.137Z,33.85
2022-12-07T16:12:19.492Z,34.15
2022-12-07T16:14:47.415Z,35.80
2022-12-07T16:17:15.797Z,31.13
2022-12-07T16:19:44.062Z,36.70
2022-12-07T16:22:12.542Z,29.00
2022-12-07T16:24:40.502Z,42.35
2022-12-07T16:27:08.875Z,43.22
2022-12-07T16:29:36.901Z,41.90
2022-12-07T16:32:05.370Z,40.08
2022-12-07T16:34:33.533Z,44.28
2022-12-07T16:37:04.681Z,43.10
2022-12-07T16:39:35.335Z,43.42
2022-12-07T16:42:04.124Z,39.75
2022-12-07T16:44:32.864Z,36.00
2022-12-07T16:47:02.383Z,36.67
2022-12-07T16:49:30.646Z,39.28
2022-12-07T16:52:18.888Z,49.75
2022-12-07T16:54:47.218Z,39.78
2022-12-07T16:57:21.574Z,59.45
2022-12-07T16:59:52.808Z,62.33
2022-12-07T17:02:21.543Z,56.05
2022-12-07T17:04:49.775Z,42.13
2022-12-07T17:07:18.426Z,41.33
2022-12-07T17:09:46.404Z,37.40
2022-12-07T17:12:15.425Z,48.33
2022-12-07T17:15:02.430Z,40.17
2022-12-07T17:17:32.331Z,46.72
2022-12-07T17:20:00.286Z,40.80
2022-12-07T17:22:28.599Z,41.33
2022-12-07T17:24:56.473Z,35.17
2022-12-07T17:27:24.662Z,40.50
2022-12-07T17:29:52.472Z,44.53
2022-12-07T17:32:20.594Z,41.03
2022-12-07T17:34:48.665Z,37.97
2022-12-07T17:37:17.973Z,35.00
2022-12-07T17:39:45.821Z,40.88
2022-12-07T17:42:34.464Z,36.67
2022-12-07T17:45:04.112Z,44.17
2022-12-07T17:47:32.627Z,41.28
2022-12-07T17:50:06.475Z,43.63
2022-12-07T17:52:57.185Z,55.55
2022-12-07T17:55:25.445Z,59.95
2022-12-07T17:57:53.673Z,53.13
2022-12-07T18:00:21.861Z,40.67
2022-12-07T18:02:51.263Z,41.67
2022-12-07T18:05:19.305Z,39.50
2022-12-07T18:07:48.716Z,44.80
2022-12-07T18:10:16.733Z,37.30
2022-12-07T18:12:50.391Z,57.00
2022-12-07T18:15:19.882Z,54.95
2022-12-07T18:17:49.513Z,55.40
2022-12-07T18:20:17.386Z,50.28
2022-12-07T18:22:45.486Z,52.40
2022-12-07T18:25:14.503Z,49.47
2022-12-07T18:27:42.593Z,52.42
2022-12-07T18:30:11.103Z,79.70
2022-12-07T18:32:39.252Z,202.82
2022-12-07T18:35:08.372Z,60.03
2022-12-07T18:37:37.107Z,83.72
2022-12-07T18:40:06.094Z,171.55
2022-12-07T18:42:35.005Z,60.97
2022-12-07T18:45:03.266Z,255.45
2022-12-07T18:47:31.825Z,168.18
2022-12-07T18:50:00.384Z,94.00
2022-12-07T18:52:31.257Z,43.67
2022-12-07T18:54:59.273Z,48.13
2022-12-07T18:57:27.573Z,144.52
2022-12-07T18:59:55.684Z,73.45
2022-12-07T19:02:25.955Z,128.55
2022-12-07T19:04:54.035Z,51.15
2022-12-07T19:07:22.265Z,112.30
2022-12-07T19:09:50.165Z,115.88
2022-12-07T19:12:18.461Z,51.83
2022-12-07T19:14:46.604Z,139.18
2022-12-07T19:17:14.930Z,68.68
2022-12-07T19:19:45.690Z,113.50
2022-12-07T19:22:17.175Z,55.75
2022-12-07T19:24:48.386Z,209.07
2022-12-07T19:27:19.367Z,80.93
2022-12-07T19:29:48.520Z,101.60
2022-12-07T19:32:17.688Z,167.75
2022-12-07T19:34:48.307Z,61.47
2022-12-07T19:37:18.343Z,187.68
2022-12-07T19:39:48.876Z,154.48
2022-12-07T19:42:18.660Z,139.52
2022-12-07T19:44:46.804Z,129.68
2022-12-07T19:47:17.670Z,166.60
2022-12-07T19:49:46.263Z,154.25
2022-12-07T19:52:14.724Z,147.30
2022-12-07T19:54:42.856Z,101.80
2022-12-07T19:57:15.433Z,85.95
2022-12-07T19:59:43.865Z,179.27
2022-12-07T20:02:14.894Z,164.68
2022-12-07T20:04:44.043Z,197.18
2022-12-07T20:07:12.433Z,176.15
2022-12-07T20:09:40.484Z,215.32
2022-12-07T20:12:29.052Z,205.30
2022-12-07T20:14:57.056Z,220.27
2022-12-07T20:17:25.456Z,219.13
2022-12-07T20:19:53.433Z,175.98
2022-12-07T20:22:21.643Z,212.45
2022-12-07T20:24:49.574Z,134.27
2022-12-07T20:27:18.294Z,185.20
2022-12-07T20:29:46.423Z,129.88
2022-12-07T20:32:14.723Z,220.10
2022-12-07T20:34:44.731Z,280.20
2022-12-07T20:37:13.183Z,136.45
2022-12-07T20:39:41.115Z,146.27
2022-12-07T20:42:28.233Z,197.25
2022-12-07T20:45:01.244Z,157.68
2022-12-07T20:47:32.161Z,166.50
2022-12-07T20:50:00.076Z,155.13
2022-12-07T20:52:28.312Z,66.55
2022-12-07T20:54:56.396Z,41.35
2022-12-07T20:57:24.774Z,64.30
2022-12-07T20:59:52.804Z,55.00
2022-12-07T21:02:22.335Z,50.05
2022-12-07T21:04:50.265Z,56.20
2022-12-07T21:07:18.753Z,76.80
2022-12-07T21:09:46.791Z,42.58
2022-12-07T21:12:16.595Z,38.20
2022-12-07T21:14:44.845Z,32.47
2022-12-07T21:17:13.295Z,31.88
2022-12-07T21:19:41.786Z,42.78
2022-12-07T21:22:10.272Z,40.75
2022-12-07T21:24:40.168Z,32.88
2022-12-07T21:27:09.238Z,30.27
2022-12-07T21:29:43.827Z,38.38
2022-12-07T21:32:15.929Z,44.60
2022-12-07T21:34:44.039Z,37.30
2022-12-07T21:37:12.372Z,32.90
2022-12-07T21:39:40.332Z,28.67
2022-12-07T21:42:08.570Z,37.05
2022-12-07T21:44:36.472Z,34.75
2022-12-07T21:47:07.095Z,29.88
2022-12-07T21:49:38.093Z,32.53
2022-12-07T21:52:06.752Z,26.17
2022-12-07T21:54:34.573Z,30.90
2022-12-07T21:57:02.755Z,63.60
2022-12-07T21:59:30.737Z,64.90
2022-12-07T22:01:58.945Z,57.22
2022-12-07T22:04:28.036Z,91.68
2022-12-07T22:06:57.630Z,72.72
2022-12-07T22:09:25.601Z,69.93
2022-12-07T22:11:53.897Z,184.32
2022-12-07T22:14:40.572Z,75.03
2022-12-07T22:17:08.816Z,336.10
2022-12-07T22:19:36.756Z,251.35
2022-12-07T22:22:06.075Z,174.88
2022-12-07T22:24:34.172Z,114.78
2022-12-07T22:27:02.502Z,92.63
2022-12-07T22:29:30.432Z,199.40
2022-12-07T22:31:58.608Z,114.90
2022-12-07T22:34:26.622Z,133.25
2022-12-07T22:36:57.985Z,100.88
2022-12-07T22:39:27.281Z,91.25
2022-12-07T22:41:55.643Z,61.28
2022-12-07T22:44:23.692Z,121.38
2022-12-07T22:46:51.951Z,40.28
2022-12-07T22:49:22.834Z,92.72
2022-12-07T22:51:56.602Z,82.35
2022-12-07T22:54:24.564Z,52.95
2022-12-07T22:56:52.843Z,48.63
2022-12-07T22:59:20.859Z,38.05
2022-12-07T23:01:49.261Z,41.15
2022-12-07T23:04:18.369Z,68.28
2022-12-07T23:06:48.089Z,56.25
2022-12-07T23:09:16.083Z,28.80
2022-12-07T23:12:04.241Z,36.30
2022-12-07T23:14:35.302Z,33.03
2022-12-07T23:17:05.080Z,26.27
2022-12-07T23:19:33.383Z,31.15
2022-12-07T23:22:02.772Z,28.33
2022-12-07T23:24:30.894Z,42.13
2022-12-07T23:27:00.532Z,24.00
2022-12-07T23:29:28.371Z,33.65
2022-12-07T23:31:57.770Z,26.85
2022-12-07T23:34:25.833Z,25.42
2022-12-07T23:36:54.194Z,23.60
2022-12-07T23:39:22.192Z,22.63
2022-12-07T23:41:50.421Z,26.30
2022-12-07T23:44:19.035Z,26.63
2022-12-07T23:46:47.332Z,35.10
2022-12-07T23:49:15.342Z,22.60
2022-12-07T23:51:43.524Z,29.30
2022-12-07T23:54:12.895Z,31.50
2022-12-07T23:56:41.613Z,25.00
2022-12-07T23:59:13.232Z,26.85
