createdAt,value
2019-02-14T00:01:39.203Z,66.63
2019-02-14T00:04:14.216Z,65.73
2019-02-14T00:06:49.564Z,66.90
2019-02-14T00:09:24.593Z,62.67
2019-02-14T00:11:59.958Z,79.20
2019-02-14T00:14:35.617Z,68.53
2019-02-14T00:17:10.114Z,74.23
2019-02-14T00:19:44.981Z,73.10
2019-02-14T00:22:20.306Z,68.97
2019-02-14T00:24:55.349Z,70.90
2019-02-14T00:27:30.375Z,72.10
2019-02-14T00:30:09.522Z,78.33
2019-02-14T00:32:44.647Z,64.37
2019-02-14T00:35:25.212Z,60.63
2019-02-14T00:37:57.163Z,59.37
2019-02-14T00:40:32.188Z,71.80
2019-02-14T00:43:07.525Z,60.10
2019-02-14T00:45:42.550Z,65.10
2019-02-14T00:48:17.910Z,62.00
2019-02-14T00:50:52.946Z,63.37
2019-02-14T00:53:27.957Z,73.13
2019-02-14T00:56:03.009Z,68.43
2019-02-14T00:58:38.029Z,74.33
2019-02-14T01:01:13.396Z,64.67
2019-02-14T01:03:49.765Z,69.30
2019-02-14T01:06:25.102Z,64.50
2019-02-14T01:09:01.466Z,66.53
2019-02-14T01:11:39.045Z,64.67
2019-02-14T01:14:14.076Z,68.97
2019-02-14T01:16:49.101Z,68.77
2019-02-14T01:19:25.418Z,71.10
2019-02-14T01:22:00.499Z,66.57
2019-02-14T01:24:35.878Z,67.37
2019-02-14T01:27:11.225Z,73.53
2019-02-14T01:29:47.019Z,70.20
2019-02-14T01:32:21.694Z,63.67
2019-02-14T01:34:56.189Z,61.10
2019-02-14T01:37:31.032Z,72.83
2019-02-14T01:40:06.527Z,67.23
2019-02-14T01:42:41.736Z,55.73
2019-02-14T01:45:16.776Z,58.30
2019-02-14T01:47:52.213Z,68.40
2019-02-14T01:50:28.683Z,58.63
2019-02-14T01:53:04.044Z,63.33
2019-02-14T01:55:39.073Z,59.33
2019-02-14T01:58:14.382Z,62.23
2019-02-14T02:00:49.404Z,75.90
2019-02-14T02:03:24.778Z,67.83
2019-02-14T02:06:00.127Z,67.50
2019-02-14T02:08:35.489Z,77.00
2019-02-14T02:11:10.686Z,77.13
2019-02-14T02:13:46.057Z,60.97
2019-02-14T02:16:21.398Z,67.47
2019-02-14T02:18:56.423Z,63.73
2019-02-14T02:21:31.779Z,70.83
2019-02-14T02:24:07.123Z,75.00
2019-02-14T02:26:42.466Z,55.77
2019-02-14T02:29:17.485Z,60.03
2019-02-14T02:31:52.839Z,58.83
2019-02-14T02:34:27.978Z,69.27
2019-02-14T02:37:03.424Z,57.57
2019-02-14T02:39:40.505Z,45.87
2019-02-14T02:42:23.077Z,50.40
2019-02-14T02:45:05.099Z,48.73
2019-02-14T02:47:45.836Z,50.07
2019-02-14T02:50:27.970Z,51.80
2019-02-14T02:53:07.841Z,52.30
2019-02-14T02:55:42.930Z,55.17
2019-02-14T02:58:18.318Z,53.80
2019-02-14T03:00:53.978Z,59.43
2019-02-14T03:03:29.075Z,52.07
2019-02-14T03:06:10.256Z,55.37
2019-02-14T03:08:40.920Z,47.57
2019-02-14T03:11:15.953Z,50.37
2019-02-14T03:13:50.985Z,44.03
2019-02-14T03:16:26.033Z,51.67
2019-02-14T03:19:01.059Z,48.27
2019-02-14T03:21:37.093Z,52.03
2019-02-14T03:24:12.636Z,52.63
2019-02-14T03:26:48.008Z,44.57
2019-02-14T03:29:23.336Z,41.53
2019-02-14T03:31:58.368Z,46.27
2019-02-14T03:34:33.406Z,54.13
2019-02-14T03:37:09.158Z,47.93
2019-02-14T03:39:44.216Z,51.77
2019-02-14T03:42:19.546Z,62.57
2019-02-14T03:44:55.170Z,39.57
2019-02-14T03:47:30.201Z,54.07
2019-02-14T03:50:08.386Z,40.70
2019-02-14T03:52:43.521Z,42.43
2019-02-14T03:55:19.435Z,58.63
2019-02-14T03:57:54.476Z,39.87
2019-02-14T04:00:29.911Z,61.67
2019-02-14T04:03:04.954Z,44.73
2019-02-14T04:05:40.058Z,40.93
2019-02-14T04:08:15.104Z,46.17
2019-02-14T04:10:50.134Z,45.27
2019-02-14T04:13:25.603Z,49.30
2019-02-14T04:16:00.953Z,41.50
2019-02-14T04:18:37.168Z,46.33
2019-02-14T04:21:12.214Z,41.67
2019-02-14T04:23:47.249Z,38.40
2019-02-14T04:26:25.965Z,39.93
2019-02-14T04:29:01.894Z,37.37
2019-02-14T04:31:36.967Z,52.33
2019-02-14T04:34:11.732Z,38.90
2019-02-14T04:36:46.556Z,39.23
2019-02-14T04:39:21.109Z,37.00
2019-02-14T04:41:55.617Z,40.17
2019-02-14T04:44:30.757Z,47.13
2019-02-14T04:47:05.809Z,38.70
2019-02-14T04:49:42.047Z,43.93
2019-02-14T04:52:17.478Z,44.47
2019-02-14T04:54:52.914Z,45.63
2019-02-14T04:57:27.961Z,43.67
2019-02-14T05:00:03.722Z,42.83
2019-02-14T05:02:38.759Z,47.53
2019-02-14T05:05:14.509Z,40.17
2019-02-14T05:07:49.629Z,44.00
2019-02-14T05:10:26.410Z,37.80
2019-02-14T05:13:01.758Z,42.83
2019-02-14T05:15:36.861Z,50.63
2019-02-14T05:18:12.342Z,45.00
2019-02-14T05:20:48.375Z,44.43
2019-02-14T05:23:23.399Z,49.67
2019-02-14T05:25:58.546Z,41.50
2019-02-14T05:28:35.001Z,54.23
2019-02-14T05:31:10.058Z,48.60
2019-02-14T05:33:45.617Z,53.83
2019-02-14T05:36:21.166Z,48.57
2019-02-14T05:38:56.194Z,46.80
2019-02-14T05:41:31.227Z,42.73
2019-02-14T05:44:07.325Z,46.00
2019-02-14T05:46:42.349Z,47.00
2019-02-14T05:49:17.395Z,43.23
2019-02-14T05:51:52.709Z,40.60
2019-02-14T05:54:27.759Z,35.30
2019-02-14T05:57:03.193Z,42.53
2019-02-14T05:59:38.554Z,39.23
2019-02-14T06:02:15.661Z,41.43
2019-02-14T06:04:50.692Z,45.33
2019-02-14T06:07:25.697Z,47.27
2019-02-14T06:10:00.552Z,41.87
2019-02-14T06:12:35.254Z,63.30
2019-02-14T06:15:10.637Z,39.27
2019-02-14T06:17:45.468Z,41.80
2019-02-14T06:20:20.255Z,47.33
2019-02-14T06:22:55.497Z,41.63
2019-02-14T06:25:30.539Z,37.43
2019-02-14T06:28:05.555Z,42.13
2019-02-14T06:30:41.218Z,43.73
2019-02-14T06:33:15.943Z,45.07
2019-02-14T06:35:50.765Z,45.40
2019-02-14T06:38:28.051Z,48.00
2019-02-14T06:41:03.676Z,47.03
2019-02-14T06:43:38.606Z,46.47
2019-02-14T06:46:13.437Z,50.30
2019-02-14T06:48:48.464Z,52.63
2019-02-14T06:51:23.553Z,41.70
2019-02-14T06:53:58.403Z,56.47
2019-02-14T06:56:33.826Z,48.53
2019-02-14T06:59:09.257Z,45.87
2019-02-14T07:01:44.566Z,40.77
2019-02-14T07:04:20.073Z,47.63
2019-02-14T07:06:55.117Z,40.13
2019-02-14T07:09:30.536Z,44.73
2019-02-14T07:12:05.876Z,37.40
2019-02-14T07:14:40.903Z,50.37
2019-02-14T07:17:16.250Z,49.50
2019-02-14T07:19:51.301Z,51.83
2019-02-14T07:22:26.370Z,48.47
2019-02-14T07:25:01.132Z,45.40
2019-02-14T07:27:36.091Z,48.17
2019-02-14T07:30:14.028Z,44.60
2019-02-14T07:32:49.162Z,45.57
2019-02-14T07:35:24.190Z,46.77
2019-02-14T07:37:58.889Z,39.70
2019-02-14T07:40:33.737Z,48.60
2019-02-14T07:43:09.197Z,44.70
2019-02-14T07:45:44.331Z,46.93
2019-02-14T07:48:19.162Z,41.70
2019-02-14T07:50:53.693Z,48.47
2019-02-14T07:53:28.613Z,49.97
2019-02-14T07:56:03.652Z,47.13
2019-02-14T07:58:38.992Z,46.90
2019-02-14T08:01:14.115Z,40.90
2019-02-14T08:03:50.031Z,49.03
2019-02-14T08:06:25.154Z,40.17
2019-02-14T08:08:59.899Z,45.93
2019-02-14T08:11:35.579Z,42.20
2019-02-14T08:14:10.912Z,37.93
2019-02-14T08:16:45.952Z,54.47
2019-02-14T08:19:20.974Z,45.27
2019-02-14T08:21:58.551Z,40.03
2019-02-14T08:24:33.323Z,50.27
2019-02-14T08:27:08.216Z,44.37
2019-02-14T08:29:43.165Z,62.50
2019-02-14T08:32:18.087Z,45.07
2019-02-14T08:34:53.206Z,44.30
2019-02-14T08:37:28.582Z,47.53
2019-02-14T08:40:04.680Z,43.47
2019-02-14T08:42:39.642Z,53.03
2019-02-14T08:45:14.212Z,33.40
2019-02-14T08:47:48.993Z,37.70
2019-02-14T08:50:23.943Z,41.73
2019-02-14T08:52:58.957Z,45.47
2019-02-14T08:55:33.894Z,48.90
2019-02-14T08:58:09.262Z,41.00
2019-02-14T09:00:44.012Z,46.73
2019-02-14T09:03:18.955Z,47.40
2019-02-14T09:05:53.990Z,50.90
2019-02-14T09:08:30.580Z,49.50
2019-02-14T09:11:06.523Z,51.00
2019-02-14T09:13:41.643Z,40.30
2019-02-14T09:16:17.668Z,61.00
2019-02-14T09:18:52.666Z,41.53
2019-02-14T09:21:27.610Z,34.77
2019-02-14T09:24:02.482Z,40.90
2019-02-14T09:26:38.519Z,38.53
2019-02-14T09:29:14.761Z,36.27
2019-02-14T09:31:49.900Z,35.33
2019-02-14T09:34:25.030Z,34.80
2019-02-14T09:36:59.953Z,41.90
2019-02-14T09:39:40.802Z,34.10
2019-02-14T09:42:11.972Z,38.33
2019-02-14T09:44:46.775Z,35.77
2019-02-14T09:47:21.720Z,33.43
2019-02-14T09:49:57.302Z,42.87
2019-02-14T09:52:35.827Z,34.60
2019-02-14T09:55:14.679Z,38.00
2019-02-14T09:57:50.138Z,40.60
2019-02-14T10:00:26.086Z,39.53
2019-02-14T10:03:00.840Z,35.77
2019-02-14T10:05:36.671Z,37.13
2019-02-14T10:08:13.274Z,31.93
2019-02-14T10:10:48.399Z,37.77
2019-02-14T10:13:23.805Z,40.90
2019-02-14T10:15:58.955Z,37.50
2019-02-14T10:18:35.522Z,51.30
2019-02-14T10:21:10.648Z,32.43
2019-02-14T10:23:48.611Z,35.73
2019-02-14T10:26:24.425Z,32.27
2019-02-14T10:28:59.744Z,32.50
2019-02-14T10:31:34.799Z,39.47
2019-02-14T10:34:09.848Z,38.30
2019-02-14T10:36:44.955Z,40.00
2019-02-14T10:39:20.330Z,33.53
2019-02-14T10:41:55.363Z,40.23
2019-02-14T10:44:30.507Z,37.40
2019-02-14T10:47:05.567Z,50.03
2019-02-14T10:49:40.709Z,33.77
2019-02-14T10:52:15.828Z,40.67
2019-02-14T10:54:50.840Z,36.13
2019-02-14T10:57:25.643Z,33.20
2019-02-14T11:00:00.837Z,32.57
2019-02-14T11:02:35.922Z,31.13
2019-02-14T11:05:11.173Z,33.43
2019-02-14T11:07:46.643Z,45.03
2019-02-14T11:10:21.267Z,34.00
2019-02-14T11:12:55.919Z,28.70
2019-02-14T11:15:31.027Z,44.07
2019-02-14T11:18:06.283Z,37.40
2019-02-14T11:20:41.077Z,37.47
2019-02-14T11:23:15.639Z,28.20
2019-02-14T11:25:51.175Z,23.87
2019-02-14T11:28:26.281Z,29.87
2019-02-14T11:31:01.517Z,26.13
2019-02-14T11:33:36.554Z,25.20
2019-02-14T11:36:11.596Z,24.03
2019-02-14T11:38:46.641Z,27.07
2019-02-14T11:41:24.910Z,36.87
2019-02-14T11:43:59.949Z,22.40
2019-02-14T11:46:35.360Z,23.90
2019-02-14T11:49:10.709Z,27.03
2019-02-14T11:51:45.773Z,28.93
2019-02-14T11:54:21.194Z,29.00
2019-02-14T11:56:56.766Z,24.87
2019-02-14T11:59:32.351Z,51.97
2019-02-14T12:02:07.845Z,31.90
2019-02-14T12:04:42.857Z,34.97
2019-02-14T12:07:17.910Z,33.67
2019-02-14T12:09:52.921Z,46.87
2019-02-14T12:12:28.013Z,32.83
2019-02-14T12:15:03.391Z,32.27
2019-02-14T12:17:38.530Z,48.07
2019-02-14T12:20:15.672Z,34.03
2019-02-14T12:22:50.717Z,33.23
2019-02-14T12:25:32.059Z,41.50
2019-02-14T12:28:07.509Z,71.00
2019-02-14T12:30:44.136Z,44.17
2019-02-14T12:33:19.248Z,36.97
2019-02-14T12:35:54.310Z,31.53
2019-02-14T12:38:29.608Z,39.10
2019-02-14T12:41:04.657Z,68.80
2019-02-14T12:43:39.693Z,31.60
2019-02-14T12:46:14.769Z,28.67
2019-02-14T12:48:50.067Z,34.87
2019-02-14T12:51:25.110Z,33.40
2019-02-14T12:54:00.154Z,37.13
2019-02-14T12:56:35.200Z,34.57
2019-02-14T12:59:10.440Z,33.67
2019-02-14T13:01:46.371Z,32.97
2019-02-14T13:04:23.029Z,38.17
2019-02-14T13:06:58.077Z,62.80
2019-02-14T13:09:33.126Z,28.20
2019-02-14T13:12:08.176Z,32.27
2019-02-14T13:14:44.158Z,38.90
2019-02-14T13:17:19.193Z,30.27
2019-02-14T13:19:54.530Z,29.50
2019-02-14T13:22:29.551Z,31.97
2019-02-14T13:25:07.218Z,42.23
2019-02-14T13:27:42.574Z,37.90
2019-02-14T13:30:20.618Z,35.80
2019-02-14T13:32:56.804Z,47.57
2019-02-14T13:35:31.896Z,35.60
2019-02-14T13:38:07.832Z,39.90
2019-02-14T13:40:42.891Z,33.10
2019-02-14T13:43:21.913Z,36.63
2019-02-14T13:45:56.950Z,64.37
2019-02-14T13:48:31.996Z,46.90
2019-02-14T13:51:07.514Z,30.67
2019-02-14T13:53:42.873Z,62.70
2019-02-14T13:56:17.947Z,40.40
2019-02-14T13:58:53.088Z,39.77
2019-02-14T14:01:29.306Z,45.13
2019-02-14T14:04:04.387Z,35.37
2019-02-14T14:06:39.534Z,33.83
2019-02-14T14:09:14.733Z,38.07
2019-02-14T14:11:49.757Z,41.57
2019-02-14T14:14:27.945Z,57.07
2019-02-14T14:17:03.249Z,43.07
2019-02-14T14:19:39.573Z,35.37
2019-02-14T14:22:15.976Z,35.30
2019-02-14T14:24:51.386Z,27.83
2019-02-14T14:27:26.750Z,25.33
2019-02-14T14:30:02.104Z,63.40
2019-02-14T14:32:37.519Z,40.70
2019-02-14T14:35:12.602Z,35.10
2019-02-14T14:37:48.879Z,34.47
2019-02-14T14:40:25.328Z,33.20
2019-02-14T14:43:13.033Z,33.27
2019-02-14T14:45:57.489Z,37.03
2019-02-14T14:48:34.436Z,39.83
2019-02-14T14:51:09.924Z,37.57
2019-02-14T14:53:44.950Z,40.10
2019-02-14T14:56:20.298Z,36.93
2019-02-14T14:58:56.034Z,34.47
2019-02-14T15:01:31.426Z,42.43
2019-02-14T15:04:07.447Z,49.03
2019-02-14T15:06:44.465Z,36.63
2019-02-14T15:09:20.603Z,50.50
2019-02-14T15:11:55.630Z,35.93
2019-02-14T15:14:31.696Z,35.03
2019-02-14T15:17:06.735Z,35.10
2019-02-14T15:19:42.298Z,34.17
2019-02-14T15:22:17.467Z,40.20
2019-02-14T15:24:52.607Z,41.83
2019-02-14T15:27:27.661Z,33.03
2019-02-14T15:30:02.783Z,37.83
2019-02-14T15:32:37.879Z,36.57
2019-02-14T15:35:12.942Z,63.73
2019-02-14T15:37:48.350Z,44.47
2019-02-14T15:40:23.527Z,55.33
2019-02-14T15:42:58.644Z,45.47
2019-02-14T15:45:33.776Z,44.53
2019-02-14T15:48:08.799Z,38.53
2019-02-14T15:50:44.117Z,49.83
2019-02-14T15:53:21.346Z,38.20
2019-02-14T15:55:56.770Z,35.37
2019-02-14T15:58:33.110Z,62.90
2019-02-14T16:01:09.248Z,44.93
2019-02-14T16:03:44.363Z,37.07
2019-02-14T16:06:19.449Z,42.70
2019-02-14T16:08:56.364Z,32.67
2019-02-14T16:11:33.866Z,31.27
2019-02-14T16:14:09.476Z,43.27
2019-02-14T16:16:47.248Z,37.07
2019-02-14T16:19:22.637Z,40.10
2019-02-14T16:21:58.874Z,40.03
2019-02-14T16:24:34.489Z,46.03
2019-02-14T16:27:09.583Z,39.40
2019-02-14T16:29:44.639Z,41.70
2019-02-14T16:32:20.181Z,39.60
2019-02-14T16:34:55.293Z,32.53
2019-02-14T16:37:30.418Z,27.07
2019-02-14T16:40:08.859Z,36.03
2019-02-14T16:42:44.075Z,31.47
2019-02-14T16:45:19.425Z,45.83
2019-02-14T16:47:55.478Z,29.87
2019-02-14T16:50:30.509Z,36.07
2019-02-14T16:53:05.562Z,28.73
2019-02-14T16:55:40.767Z,40.40
2019-02-14T16:58:15.915Z,34.40
2019-02-14T17:00:52.020Z,32.30
2019-02-14T17:03:27.292Z,37.50
2019-02-14T17:06:02.325Z,39.97
2019-02-14T17:08:38.378Z,46.17
2019-02-14T17:11:14.416Z,40.43
2019-02-14T17:13:49.528Z,50.90
2019-02-14T17:16:26.819Z,49.23
2019-02-14T17:19:02.154Z,39.90
2019-02-14T17:21:37.269Z,50.70
2019-02-14T17:24:12.730Z,32.87
2019-02-14T17:26:48.041Z,37.40
2019-02-14T17:29:29.329Z,39.83
2019-02-14T17:32:06.238Z,43.37
2019-02-14T17:34:44.320Z,35.80
2019-02-14T17:37:19.342Z,37.67
2019-02-14T17:39:55.595Z,48.27
2019-02-14T17:42:30.692Z,42.97
2019-02-14T17:45:09.420Z,40.37
2019-02-14T17:47:44.614Z,42.27
2019-02-14T17:50:20.656Z,45.10
2019-02-14T17:52:56.603Z,48.13
2019-02-14T17:55:31.722Z,38.77
2019-02-14T17:58:06.799Z,36.17
2019-02-14T18:00:42.724Z,49.87
2019-02-14T18:03:17.908Z,73.63
2019-02-14T18:05:53.361Z,54.50
2019-02-14T18:08:28.427Z,54.03
2019-02-14T18:11:03.519Z,42.07
2019-02-14T18:13:40.730Z,40.53
2019-02-14T18:16:16.386Z,48.77
2019-02-14T18:18:51.288Z,40.23
2019-02-14T18:21:26.649Z,50.53
2019-02-14T18:24:01.791Z,49.83
2019-02-14T18:26:37.755Z,46.47
2019-02-14T18:29:13.091Z,54.23
2019-02-14T18:31:49.453Z,49.23
2019-02-14T18:34:24.496Z,47.57
2019-02-14T18:36:59.591Z,59.17
2019-02-14T18:39:34.979Z,49.03
2019-02-14T18:42:10.349Z,73.73
2019-02-14T18:44:47.324Z,61.63
2019-02-14T18:47:22.659Z,65.77
2019-02-14T18:49:58.533Z,63.10
2019-02-14T18:52:33.874Z,73.40
2019-02-14T18:55:12.534Z,55.97
2019-02-14T18:57:47.607Z,77.43
2019-02-14T19:00:22.417Z,79.77
2019-02-14T19:02:57.384Z,66.97
2019-02-14T19:05:31.944Z,80.43
2019-02-14T19:08:08.183Z,73.37
2019-02-14T19:10:42.847Z,101.23
2019-02-14T19:13:18.901Z,72.80
2019-02-14T19:15:53.679Z,69.63
2019-02-14T19:18:29.802Z,65.30
2019-02-14T19:21:04.748Z,71.60
2019-02-14T19:23:42.962Z,63.90
2019-02-14T19:26:17.805Z,76.13
2019-02-14T19:28:52.418Z,63.23
2019-02-14T19:31:27.665Z,63.37
2019-02-14T19:34:02.497Z,61.23
2019-02-14T19:36:37.438Z,57.00
2019-02-14T19:39:12.055Z,52.23
2019-02-14T19:41:47.284Z,52.40
2019-02-14T19:44:22.020Z,47.90
2019-02-14T19:46:56.610Z,54.90
2019-02-14T19:49:31.136Z,52.53
2019-02-14T19:52:06.021Z,57.70
2019-02-14T19:54:41.143Z,55.73
2019-02-14T19:57:17.330Z,45.67
2019-02-14T19:59:52.394Z,87.07
2019-02-14T20:02:27.191Z,55.87
2019-02-14T20:05:01.841Z,57.83
2019-02-14T20:07:36.506Z,57.13
2019-02-14T20:10:12.686Z,43.03
2019-02-14T20:12:47.190Z,39.80
2019-02-14T20:15:22.669Z,42.93
2019-02-14T20:17:57.881Z,43.03
2019-02-14T20:20:32.854Z,40.40
2019-02-14T20:23:07.871Z,53.37
2019-02-14T20:25:42.911Z,51.97
2019-02-14T20:28:18.699Z,61.33
2019-02-14T20:30:54.330Z,58.97
2019-02-14T20:33:28.980Z,58.27
2019-02-14T20:36:03.637Z,48.17
2019-02-14T20:38:38.435Z,54.37
2019-02-14T20:41:13.427Z,39.00
2019-02-14T20:43:48.570Z,41.80
2019-02-14T20:46:23.115Z,34.97
2019-02-14T20:48:58.106Z,26.63
2019-02-14T20:51:38.528Z,38.83
2019-02-14T20:54:10.050Z,31.40
2019-02-14T20:56:45.150Z,44.93
2019-02-14T20:59:21.311Z,40.17
2019-02-14T21:01:56.259Z,37.70
2019-02-14T21:04:32.126Z,33.23
2019-02-14T21:07:07.017Z,34.00
2019-02-14T21:09:42.127Z,32.90
2019-02-14T21:12:16.657Z,34.60
2019-02-14T21:14:52.474Z,35.73
2019-02-14T21:17:27.679Z,31.17
2019-02-14T21:20:02.383Z,50.50
2019-02-14T21:22:37.721Z,47.50
2019-02-14T21:25:13.336Z,30.80
2019-02-14T21:27:48.572Z,34.47
2019-02-14T21:30:23.650Z,26.40
2019-02-14T21:32:58.505Z,32.63
2019-02-14T21:35:33.417Z,39.90
2019-02-14T21:38:09.169Z,38.57
2019-02-14T21:40:43.775Z,25.87
2019-02-14T21:43:18.988Z,39.57
2019-02-14T21:45:54.144Z,28.30
2019-02-14T21:48:29.227Z,47.77
2019-02-14T21:51:04.676Z,34.27
2019-02-14T21:53:39.837Z,36.97
2019-02-14T21:56:15.097Z,29.93
2019-02-14T21:58:50.033Z,29.60
2019-02-14T22:01:26.830Z,35.33
2019-02-14T22:04:02.623Z,30.17
2019-02-14T22:06:37.869Z,38.50
2019-02-14T22:09:13.023Z,53.57
2019-02-14T22:11:47.822Z,35.47
2019-02-14T22:14:23.801Z,50.03
2019-02-14T22:16:58.935Z,47.27
2019-02-14T22:19:35.206Z,44.83
2019-02-14T22:22:10.529Z,38.70
2019-02-14T22:24:45.959Z,40.33
2019-02-14T22:27:20.985Z,29.10
2019-02-14T22:29:56.036Z,39.67
2019-02-14T22:32:31.097Z,41.27
2019-02-14T22:35:06.272Z,34.67
2019-02-14T22:37:41.104Z,29.70
2019-02-14T22:40:16.214Z,27.97
2019-02-14T22:42:51.534Z,22.47
2019-02-14T22:45:27.078Z,23.90
2019-02-14T22:48:03.554Z,23.77
2019-02-14T22:50:38.402Z,51.97
2019-02-14T22:53:13.504Z,46.53
2019-02-14T22:55:48.955Z,23.83
2019-02-14T22:58:24.056Z,33.50
2019-02-14T23:01:00.140Z,28.00
2019-02-14T23:03:36.828Z,37.00
2019-02-14T23:06:12.290Z,36.67
2019-02-14T23:08:47.630Z,30.43
2019-02-14T23:11:22.668Z,43.60
2019-02-14T23:13:57.686Z,36.87
2019-02-14T23:16:32.721Z,44.50
2019-02-14T23:19:08.063Z,57.47
2019-02-14T23:21:43.201Z,36.13
2019-02-14T23:24:18.602Z,32.17
2019-02-14T23:26:53.657Z,36.03
2019-02-14T23:29:28.769Z,36.13
2019-02-14T23:32:03.733Z,36.20
2019-02-14T23:34:38.885Z,42.10
2019-02-14T23:37:14.235Z,32.07
2019-02-14T23:39:49.569Z,42.07
2019-02-14T23:42:25.328Z,39.83
2019-02-14T23:45:00.383Z,33.53
2019-02-14T23:47:35.704Z,32.87
2019-02-14T23:50:11.531Z,36.87
2019-02-14T23:52:46.581Z,34.33
2019-02-14T23:55:21.662Z,40.43
2019-02-14T23:57:56.708Z,42.67
