createdAt,value
2018-09-03T00:02:21.654Z,7.53
2018-09-03T00:04:48.979Z,6.60
2018-09-03T00:07:16.265Z,5.70
2018-09-03T00:09:43.612Z,6.83
2018-09-03T00:12:11.678Z,6.00
2018-09-03T00:14:39.262Z,6.57
2018-09-03T00:17:06.991Z,5.97
2018-09-03T00:19:34.814Z,6.20
2018-09-03T00:22:02.290Z,6.07
2018-09-03T00:24:29.683Z,5.63
2018-09-03T00:26:57.019Z,6.50
2018-09-03T00:29:24.462Z,6.13
2018-09-03T00:31:57.901Z,5.60
2018-09-03T00:34:31.013Z,6.90
2018-09-03T00:37:03.878Z,5.90
2018-09-03T00:39:37.009Z,6.33
2018-09-03T00:42:10.113Z,7.10
2018-09-03T00:44:42.958Z,7.37
2018-09-03T00:47:10.927Z,6.80
2018-09-03T00:49:38.362Z,7.10
2018-09-03T00:52:05.877Z,7.30
2018-09-03T00:54:33.926Z,7.97
2018-09-03T00:57:01.223Z,7.80
2018-09-03T00:59:28.617Z,7.87
2018-09-03T01:01:55.927Z,6.87
2018-09-03T01:04:23.230Z,7.40
2018-09-03T01:06:50.545Z,7.40
2018-09-03T01:09:17.946Z,8.13
2018-09-03T01:11:45.246Z,8.10
2018-09-03T01:14:12.543Z,7.67
2018-09-03T01:16:39.846Z,6.40
2018-09-03T01:19:07.158Z,6.97
2018-09-03T01:21:34.456Z,7.27
2018-09-03T01:24:01.776Z,7.13
2018-09-03T01:26:29.158Z,8.17
2018-09-03T01:28:57.482Z,6.57
2018-09-03T01:31:24.773Z,6.33
2018-09-03T01:33:53.193Z,7.53
2018-09-03T01:36:20.853Z,6.63
2018-09-03T01:38:48.183Z,6.60
2018-09-03T01:41:16.405Z,7.03
2018-09-03T01:43:44.302Z,7.40
2018-09-03T01:46:11.575Z,7.27
2018-09-03T01:48:38.993Z,7.40
2018-09-03T01:51:06.379Z,6.73
2018-09-03T01:53:33.674Z,8.20
2018-09-03T01:56:01.031Z,7.23
2018-09-03T01:58:28.378Z,7.87
2018-09-03T02:00:55.693Z,8.03
2018-09-03T02:03:23.418Z,8.07
2018-09-03T02:05:50.721Z,7.47
2018-09-03T02:08:18.058Z,7.47
2018-09-03T02:10:45.374Z,8.10
2018-09-03T02:13:12.651Z,6.43
2018-09-03T02:15:39.981Z,8.07
2018-09-03T02:18:07.289Z,6.70
2018-09-03T02:20:34.613Z,7.20
2018-09-03T02:23:02.129Z,8.10
2018-09-03T02:25:29.537Z,7.23
2018-09-03T02:27:56.846Z,7.60
2018-09-03T02:30:24.262Z,7.13
2018-09-03T02:32:51.629Z,7.43
2018-09-03T02:35:18.947Z,8.03
2018-09-03T02:37:46.334Z,7.33
2018-09-03T02:40:13.646Z,7.70
2018-09-03T02:42:40.933Z,7.10
2018-09-03T02:45:08.977Z,7.60
2018-09-03T02:47:36.273Z,7.83
2018-09-03T02:50:03.601Z,7.43
2018-09-03T02:52:30.983Z,7.63
2018-09-03T02:54:58.269Z,7.20
2018-09-03T02:57:25.675Z,7.83
2018-09-03T02:59:52.904Z,7.60
2018-09-03T03:02:20.231Z,8.07
2018-09-03T03:04:47.441Z,7.40
2018-09-03T03:07:14.650Z,6.73
2018-09-03T03:09:41.881Z,7.37
2018-09-03T03:12:09.147Z,7.00
2018-09-03T03:14:36.437Z,6.63
2018-09-03T03:17:04.134Z,7.87
2018-09-03T03:19:31.450Z,7.43
2018-09-03T03:21:58.681Z,6.53
2018-09-03T03:24:25.917Z,6.50
2018-09-03T03:26:53.130Z,6.90
2018-09-03T03:29:20.365Z,6.63
2018-09-03T03:31:47.595Z,7.50
2018-09-03T03:34:14.821Z,7.50
2018-09-03T03:36:42.053Z,7.40
2018-09-03T03:39:09.346Z,7.50
2018-09-03T03:41:36.881Z,6.50
2018-09-03T03:44:04.154Z,6.03
2018-09-03T03:46:31.625Z,8.50
2018-09-03T03:48:58.856Z,7.27
2018-09-03T03:51:26.101Z,6.63
2018-09-03T03:53:53.339Z,7.10
2018-09-03T03:56:20.730Z,7.30
2018-09-03T03:58:48.249Z,6.90
2018-09-03T04:01:15.529Z,7.00
2018-09-03T04:03:42.841Z,7.07
2018-09-03T04:06:10.270Z,7.50
2018-09-03T04:08:37.579Z,8.10
2018-09-03T04:11:05.049Z,7.77
2018-09-03T04:13:32.358Z,6.30
2018-09-03T04:15:59.657Z,7.17
2018-09-03T04:18:27.082Z,7.27
2018-09-03T04:20:54.389Z,6.33
2018-09-03T04:23:21.802Z,6.77
2018-09-03T04:25:48.990Z,6.87
2018-09-03T04:28:16.318Z,7.10
2018-09-03T04:30:43.642Z,7.00
2018-09-03T04:33:10.957Z,7.23
2018-09-03T04:35:38.211Z,6.63
2018-09-03T04:38:05.549Z,7.70
2018-09-03T04:40:32.886Z,7.50
2018-09-03T04:43:00.250Z,6.70
2018-09-03T04:45:27.606Z,7.27
2018-09-03T04:47:54.930Z,8.10
2018-09-03T04:50:22.298Z,8.27
2018-09-03T04:52:49.577Z,7.07
2018-09-03T04:55:17.027Z,7.53
2018-09-03T04:57:44.157Z,8.60
2018-09-03T05:00:13.630Z,6.77
2018-09-03T05:02:40.865Z,7.37
2018-09-03T05:05:08.154Z,7.50
2018-09-03T05:07:35.434Z,6.93
2018-09-03T05:10:03.109Z,7.57
2018-09-03T05:12:30.373Z,7.83
2018-09-03T05:14:57.625Z,6.77
2018-09-03T05:17:24.905Z,7.47
2018-09-03T05:19:52.162Z,6.87
2018-09-03T05:22:19.408Z,6.83
2018-09-03T05:24:46.646Z,6.90
2018-09-03T05:27:13.885Z,6.90
2018-09-03T05:29:41.159Z,6.40
2018-09-03T05:32:08.404Z,7.50
2018-09-03T05:34:35.641Z,7.00
2018-09-03T05:37:02.990Z,6.93
2018-09-03T05:39:30.209Z,7.20
2018-09-03T05:41:57.441Z,7.50
2018-09-03T05:44:24.673Z,7.10
2018-09-03T05:46:51.913Z,6.67
2018-09-03T05:49:19.150Z,6.50
2018-09-03T05:51:46.374Z,7.10
2018-09-03T05:54:13.569Z,6.87
2018-09-03T05:56:40.861Z,6.60
2018-09-03T05:59:08.130Z,7.30
2018-09-03T06:01:35.455Z,6.53
2018-09-03T06:04:02.941Z,7.20
2018-09-03T06:06:30.221Z,6.70
2018-09-03T06:08:57.501Z,6.37
2018-09-03T06:11:24.800Z,7.03
2018-09-03T06:13:52.081Z,7.10
2018-09-03T06:16:19.766Z,6.70
2018-09-03T06:18:47.039Z,6.67
2018-09-03T06:21:14.334Z,6.63
2018-09-03T06:23:41.597Z,6.33
2018-09-03T06:26:08.857Z,6.50
2018-09-03T06:28:36.129Z,6.10
2018-09-03T06:31:03.737Z,6.90
2018-09-03T06:33:31.021Z,6.90
2018-09-03T06:35:58.413Z,6.27
2018-09-03T06:38:25.674Z,7.07
2018-09-03T06:40:52.961Z,7.03
2018-09-03T06:43:20.246Z,7.33
2018-09-03T06:45:47.558Z,6.90
2018-09-03T06:48:14.829Z,6.60
2018-09-03T06:50:42.090Z,6.70
2018-09-03T06:53:09.373Z,7.43
2018-09-03T06:55:36.601Z,6.97
2018-09-03T06:58:03.863Z,6.33
2018-09-03T07:00:31.074Z,6.60
2018-09-03T07:02:58.321Z,7.00
2018-09-03T07:05:25.526Z,7.13
2018-09-03T07:07:54.380Z,6.90
2018-09-03T07:10:21.798Z,6.77
2018-09-03T07:12:49.013Z,7.40
2018-09-03T07:15:16.250Z,7.83
2018-09-03T07:17:43.474Z,7.00
2018-09-03T07:20:10.733Z,8.37
2018-09-03T07:22:38.006Z,7.30
2018-09-03T07:25:05.301Z,8.10
2018-09-03T07:27:32.541Z,7.60
2018-09-03T07:29:59.766Z,7.50
2018-09-03T07:32:27.046Z,8.03
2018-09-03T07:34:54.286Z,8.53
2018-09-03T07:37:21.509Z,8.17
2018-09-03T07:39:48.737Z,6.67
2018-09-03T07:42:15.973Z,9.13
2018-09-03T07:44:43.206Z,8.40
2018-09-03T07:47:10.489Z,8.07
2018-09-03T07:49:37.819Z,8.70
2018-09-03T07:52:05.204Z,9.47
2018-09-03T07:54:32.474Z,7.70
2018-09-03T07:56:59.683Z,8.20
2018-09-03T07:59:26.917Z,8.30
2018-09-03T08:01:54.117Z,8.83
2018-09-03T08:04:21.327Z,10.57
2018-09-03T08:06:48.549Z,8.50
2018-09-03T08:09:15.775Z,9.87
2018-09-03T08:11:42.997Z,9.13
2018-09-03T08:14:10.233Z,9.90
2018-09-03T08:16:37.465Z,9.80
2018-09-03T08:19:04.721Z,9.80
2018-09-03T08:21:31.945Z,9.30
2018-09-03T08:23:59.191Z,9.90
2018-09-03T08:26:26.424Z,8.73
2018-09-03T08:28:53.637Z,10.03
2018-09-03T08:31:20.858Z,9.80
2018-09-03T08:33:48.081Z,9.30
2018-09-03T08:36:15.291Z,9.27
2018-09-03T08:38:42.516Z,9.33
2018-09-03T08:41:09.769Z,10.73
2018-09-03T08:43:36.981Z,10.27
2018-09-03T08:46:04.233Z,9.93
2018-09-03T08:48:31.458Z,9.77
2018-09-03T08:50:58.704Z,9.13
2018-09-03T08:53:25.925Z,10.40
2018-09-03T08:55:53.228Z,10.10
2018-09-03T08:58:20.522Z,9.57
2018-09-03T09:00:47.792Z,10.57
2018-09-03T09:03:20.794Z,9.53
2018-09-03T09:05:48.086Z,8.90
2018-09-03T09:08:15.404Z,9.57
2018-09-03T09:10:42.645Z,10.10
2018-09-03T09:13:09.918Z,9.63
2018-09-03T09:15:37.174Z,9.43
2018-09-03T09:18:04.501Z,9.30
2018-09-03T09:20:31.777Z,10.07
2018-09-03T09:22:59.061Z,10.63
2018-09-03T09:25:26.332Z,10.63
2018-09-03T09:27:53.605Z,11.20
2018-09-03T09:30:20.926Z,10.70
2018-09-03T09:32:48.205Z,11.10
2018-09-03T09:35:15.473Z,11.37
2018-09-03T09:37:42.750Z,12.47
2018-09-03T09:40:10.026Z,10.80
2018-09-03T09:42:39.339Z,10.60
2018-09-03T09:45:06.617Z,9.97
2018-09-03T09:47:33.905Z,10.67
2018-09-03T09:50:01.197Z,11.10
2018-09-03T09:52:28.540Z,10.27
2018-09-03T09:54:55.894Z,9.33
2018-09-03T09:57:23.093Z,10.60
2018-09-03T09:59:50.364Z,9.77
2018-09-03T10:02:17.625Z,10.07
2018-09-03T10:04:44.889Z,11.50
2018-09-03T10:07:12.157Z,11.47
2018-09-03T10:09:39.442Z,11.43
2018-09-03T10:12:06.717Z,10.80
2018-09-03T10:14:33.986Z,11.80
2018-09-03T10:17:01.268Z,11.07
2018-09-03T10:19:28.545Z,10.60
2018-09-03T10:21:55.862Z,9.60
2018-09-03T10:24:23.148Z,11.17
2018-09-03T10:26:50.442Z,10.50
2018-09-03T10:29:17.757Z,10.60
2018-09-03T10:31:45.029Z,10.87
2018-09-03T10:34:12.317Z,10.67
2018-09-03T10:36:39.606Z,10.60
2018-09-03T10:39:07.274Z,10.03
2018-09-03T10:41:34.680Z,11.50
2018-09-03T10:44:01.978Z,11.27
2018-09-03T10:46:29.261Z,11.10
2018-09-03T10:48:56.533Z,9.90
2018-09-03T10:51:23.814Z,9.83
2018-09-03T10:53:51.094Z,10.67
2018-09-03T10:56:18.391Z,10.10
2018-09-03T10:58:45.657Z,10.93
2018-09-03T11:01:12.929Z,11.37
2018-09-03T11:03:40.193Z,10.60
2018-09-03T11:06:07.460Z,10.40
2018-09-03T11:08:34.845Z,10.37
2018-09-03T11:11:02.146Z,9.67
2018-09-03T11:13:29.435Z,9.30
2018-09-03T11:15:56.713Z,10.17
2018-09-03T11:18:25.671Z,9.73
2018-09-03T11:20:52.945Z,8.90
2018-09-03T11:23:20.206Z,9.67
2018-09-03T11:25:47.522Z,8.30
2018-09-03T11:28:14.834Z,9.07
2018-09-03T11:30:42.170Z,9.40
2018-09-03T11:33:09.430Z,8.90
2018-09-03T11:35:36.702Z,7.90
2018-09-03T11:38:03.978Z,7.80
2018-09-03T11:40:31.270Z,7.87
2018-09-03T11:42:58.521Z,8.23
2018-09-03T11:45:25.807Z,9.50
2018-09-03T11:47:53.075Z,8.37
2018-09-03T11:50:20.558Z,8.83
2018-09-03T11:52:47.850Z,8.40
2018-09-03T11:55:15.317Z,8.73
2018-09-03T11:57:42.962Z,8.30
2018-09-03T12:00:12.913Z,8.50
2018-09-03T12:02:40.269Z,9.40
2018-09-03T12:05:08.132Z,8.77
2018-09-03T12:07:35.510Z,8.87
2018-09-03T12:10:02.809Z,9.10
2018-09-03T12:12:30.161Z,8.13
2018-09-03T12:15:00.194Z,8.00
2018-09-03T12:17:27.501Z,8.80
2018-09-03T12:19:54.790Z,8.50
2018-09-03T12:22:22.086Z,8.03
2018-09-03T12:24:49.362Z,8.23
2018-09-03T12:27:16.649Z,8.90
2018-09-03T12:29:43.926Z,9.23
2018-09-03T12:32:11.193Z,9.40
2018-09-03T12:34:38.441Z,10.17
2018-09-03T12:37:05.828Z,9.57
2018-09-03T12:39:33.042Z,9.27
2018-09-03T12:42:00.327Z,10.07
2018-09-03T12:44:27.757Z,8.93
2018-09-03T12:46:55.053Z,9.70
2018-09-03T12:49:22.337Z,11.33
2018-09-03T12:51:49.601Z,10.50
2018-09-03T12:54:16.884Z,10.90
2018-09-03T12:56:44.153Z,11.43
2018-09-03T12:59:11.442Z,12.00
2018-09-03T13:01:38.717Z,11.00
2018-09-03T13:04:06.023Z,11.43
2018-09-03T13:06:33.283Z,12.70
2018-09-03T13:09:00.582Z,10.80
2018-09-03T13:11:27.858Z,10.37
2018-09-03T13:13:55.145Z,12.00
2018-09-03T13:16:22.393Z,9.90
2018-09-03T13:18:49.790Z,10.43
2018-09-03T13:21:17.003Z,10.33
2018-09-03T13:23:44.827Z,10.77
2018-09-03T13:26:12.126Z,11.37
2018-09-03T13:28:39.389Z,11.13
2018-09-03T13:31:07.473Z,10.60
2018-09-03T13:33:34.785Z,11.60
2018-09-03T13:36:02.132Z,10.77
2018-09-03T13:38:29.417Z,9.97
2018-09-03T13:40:56.721Z,10.40
2018-09-03T13:43:23.985Z,11.50
2018-09-03T13:45:51.294Z,10.80
2018-09-03T13:48:18.638Z,11.27
2018-09-03T13:50:45.841Z,10.77
2018-09-03T13:53:13.138Z,10.87
2018-09-03T13:55:40.421Z,10.17
2018-09-03T13:58:07.694Z,10.43
2018-09-03T14:00:34.974Z,9.43
2018-09-03T14:03:02.253Z,10.80
2018-09-03T14:05:29.553Z,11.60
2018-09-03T14:07:56.864Z,11.83
2018-09-03T14:10:24.165Z,10.73
2018-09-03T14:12:51.429Z,11.90
2018-09-03T14:15:18.714Z,11.30
2018-09-03T14:17:45.987Z,12.00
2018-09-03T14:20:13.295Z,12.80
2018-09-03T14:22:40.597Z,14.17
2018-09-03T14:25:07.885Z,14.40
2018-09-03T14:27:35.161Z,12.50
2018-09-03T14:30:02.461Z,11.60
2018-09-03T14:32:29.772Z,11.87
2018-09-03T14:34:57.049Z,11.17
2018-09-03T14:37:24.355Z,11.60
2018-09-03T14:39:51.615Z,12.90
2018-09-03T14:42:18.898Z,12.30
2018-09-03T14:44:46.162Z,13.27
2018-09-03T14:47:13.439Z,13.77
2018-09-03T14:49:40.808Z,12.90
2018-09-03T14:52:08.074Z,14.10
2018-09-03T14:54:35.330Z,12.30
2018-09-03T14:57:02.555Z,10.20
2018-09-03T14:59:29.757Z,9.70
2018-09-03T15:01:57.002Z,11.00
2018-09-03T15:04:24.237Z,10.10
2018-09-03T15:06:51.466Z,10.00
2018-09-03T15:09:18.689Z,10.30
2018-09-03T15:11:45.906Z,11.20
2018-09-03T15:14:13.097Z,9.87
2018-09-03T15:16:40.315Z,10.40
2018-09-03T15:19:07.517Z,10.23
2018-09-03T15:21:35.130Z,12.00
2018-09-03T15:24:02.701Z,10.77
2018-09-03T15:26:30.316Z,12.67
2018-09-03T15:28:57.610Z,11.90
2018-09-03T15:31:25.094Z,12.40
2018-09-03T15:33:52.383Z,11.80
2018-09-03T15:36:19.750Z,11.80
2018-09-03T15:38:46.946Z,10.40
2018-09-03T15:41:14.393Z,9.33
2018-09-03T15:43:41.686Z,10.90
2018-09-03T15:46:09.674Z,10.90
2018-09-03T15:48:36.955Z,10.90
2018-09-03T15:51:04.324Z,11.60
2018-09-03T15:53:31.587Z,11.07
2018-09-03T15:56:00.313Z,10.90
2018-09-03T15:58:27.594Z,13.10
2018-09-03T16:00:54.839Z,10.77
2018-09-03T16:03:22.072Z,11.80
2018-09-03T16:05:49.274Z,10.77
2018-09-03T16:08:16.491Z,11.57
2018-09-03T16:10:43.695Z,10.90
2018-09-03T16:13:10.977Z,10.50
2018-09-03T16:15:38.217Z,11.80
2018-09-03T16:18:05.499Z,11.17
2018-09-03T16:20:32.741Z,12.23
2018-09-03T16:22:59.983Z,11.77
2018-09-03T16:25:27.200Z,10.33
2018-09-03T16:27:54.496Z,11.03
2018-09-03T16:30:21.660Z,9.53
2018-09-03T16:32:48.862Z,10.20
2018-09-03T16:35:16.074Z,10.00
2018-09-03T16:37:43.319Z,9.70
2018-09-03T16:40:10.677Z,10.40
2018-09-03T16:42:37.905Z,9.83
2018-09-03T16:45:05.174Z,9.30
2018-09-03T16:47:32.415Z,9.20
2018-09-03T16:49:59.653Z,11.30
2018-09-03T16:52:26.877Z,9.27
2018-09-03T16:54:54.122Z,9.87
2018-09-03T16:57:21.393Z,9.40
2018-09-03T16:59:48.654Z,9.93
2018-09-03T17:02:15.937Z,10.33
2018-09-03T17:04:43.265Z,10.07
2018-09-03T17:07:10.577Z,9.97
2018-09-03T17:09:37.849Z,9.80
2018-09-03T17:12:05.133Z,10.60
2018-09-03T17:14:32.409Z,11.00
2018-09-03T17:16:59.696Z,11.20
2018-09-03T17:19:27.170Z,10.30
2018-09-03T17:21:54.471Z,11.20
2018-09-03T17:24:21.781Z,9.70
2018-09-03T17:26:49.145Z,10.80
2018-09-03T17:29:16.721Z,11.67
2018-09-03T17:31:44.077Z,12.40
2018-09-03T17:34:11.357Z,10.87
2018-09-03T17:36:38.658Z,12.10
2018-09-03T17:39:06.189Z,11.70
2018-09-03T17:41:33.478Z,13.33
2018-09-03T17:44:00.782Z,10.43
2018-09-03T17:46:28.061Z,12.20
2018-09-03T17:48:55.366Z,12.23
2018-09-03T17:51:22.646Z,10.87
2018-09-03T17:53:49.912Z,11.63
2018-09-03T17:56:17.139Z,12.10
2018-09-03T17:58:44.473Z,11.67
2018-09-03T18:01:11.741Z,11.80
2018-09-03T18:03:39.013Z,11.73
2018-09-03T18:06:06.257Z,12.57
2018-09-03T18:08:33.541Z,12.43
2018-09-03T18:11:00.785Z,11.27
2018-09-03T18:13:28.029Z,11.73
2018-09-03T18:15:55.240Z,12.13
2018-09-03T18:18:22.446Z,11.50
2018-09-03T18:20:49.835Z,12.90
2018-09-03T18:23:17.129Z,12.50
2018-09-03T18:25:44.445Z,11.57
2018-09-03T18:28:11.697Z,14.33
2018-09-03T18:30:38.982Z,12.87
2018-09-03T18:33:07.390Z,15.80
2018-09-03T18:35:34.781Z,14.80
2018-09-03T18:38:02.023Z,13.43
2018-09-03T18:40:29.251Z,13.37
2018-09-03T18:42:56.553Z,15.77
2018-09-03T18:45:24.000Z,14.97
2018-09-03T18:47:51.221Z,13.50
2018-09-03T18:50:18.461Z,14.17
2018-09-03T18:52:45.725Z,13.13
2018-09-03T18:55:12.945Z,13.17
2018-09-03T18:57:40.197Z,13.70
2018-09-03T19:00:07.714Z,14.43
2018-09-03T19:02:34.892Z,14.00
2018-09-03T19:05:02.386Z,13.47
2018-09-03T19:07:29.641Z,13.17
2018-09-03T19:09:57.159Z,13.80
2018-09-03T19:12:24.381Z,12.60
2018-09-03T19:14:51.645Z,14.23
2018-09-03T19:17:18.905Z,17.00
2018-09-03T19:19:46.173Z,16.53
2018-09-03T19:22:13.421Z,17.20
2018-09-03T19:24:40.715Z,16.83
2018-09-03T19:27:08.260Z,16.20
2018-09-03T19:29:35.629Z,16.97
2018-09-03T19:32:02.873Z,16.63
2018-09-03T19:34:30.103Z,18.73
2018-09-03T19:36:57.337Z,17.50
2018-09-03T19:39:24.553Z,16.60
2018-09-03T19:41:51.764Z,16.57
2018-09-03T19:44:18.964Z,16.93
2018-09-03T19:46:46.199Z,17.27
2018-09-03T19:49:13.391Z,17.40
2018-09-03T19:51:40.661Z,17.10
2018-09-03T19:54:07.850Z,18.47
2018-09-03T19:56:35.222Z,17.30
2018-09-03T19:59:02.485Z,16.70
2018-09-03T20:01:30.077Z,17.00
2018-09-03T20:03:57.345Z,17.40
2018-09-03T20:06:24.930Z,18.13
2018-09-03T20:08:52.313Z,18.77
2018-09-03T20:11:19.582Z,17.93
2018-09-03T20:13:46.877Z,17.77
2018-09-03T20:16:14.554Z,18.33
2018-09-03T20:18:41.991Z,16.37
2018-09-03T20:21:09.297Z,17.93
2018-09-03T20:23:36.784Z,16.70
2018-09-03T20:26:04.077Z,15.47
2018-09-03T20:28:31.593Z,17.57
2018-09-03T20:30:58.875Z,16.20
2018-09-03T20:33:26.121Z,16.80
2018-09-03T20:35:53.406Z,16.83
2018-09-03T20:38:20.737Z,17.47
2018-09-03T20:40:48.004Z,16.70
2018-09-03T20:43:15.290Z,17.40
2018-09-03T20:45:42.566Z,17.07
2018-09-03T20:48:09.860Z,16.67
2018-09-03T20:50:37.142Z,16.57
2018-09-03T20:53:04.578Z,18.70
2018-09-03T20:55:31.846Z,16.80
2018-09-03T20:57:59.061Z,18.77
2018-09-03T21:00:26.249Z,18.07
2018-09-03T21:02:53.478Z,17.90
2018-09-03T21:05:20.693Z,17.10
2018-09-03T21:07:47.890Z,16.53
2018-09-03T21:10:15.106Z,15.23
2018-09-03T21:12:42.321Z,15.60
2018-09-03T21:15:09.547Z,15.30
2018-09-03T21:17:36.769Z,16.43
2018-09-03T21:20:04.554Z,15.73
2018-09-03T21:22:31.749Z,15.57
2018-09-03T21:24:58.965Z,16.53
2018-09-03T21:27:26.174Z,15.33
2018-09-03T21:29:53.405Z,15.73
2018-09-03T21:32:20.657Z,14.40
2018-09-03T21:34:47.881Z,15.50
2018-09-03T21:37:15.115Z,15.93
2018-09-03T21:39:42.595Z,18.73
2018-09-03T21:42:10.301Z,17.47
2018-09-03T21:44:37.556Z,18.33
2018-09-03T21:47:04.805Z,20.10
2018-09-03T21:49:32.257Z,17.73
2018-09-03T21:51:59.478Z,19.67
2018-09-03T21:54:26.709Z,20.83
2018-09-03T21:56:53.945Z,19.20
2018-09-03T21:59:21.175Z,20.20
2018-09-03T22:01:48.397Z,19.47
2018-09-03T22:04:15.631Z,20.13
2018-09-03T22:06:42.934Z,18.00
2018-09-03T22:09:10.145Z,19.10
2018-09-03T22:11:37.397Z,20.50
2018-09-03T22:14:05.266Z,18.93
2018-09-03T22:16:32.541Z,19.57
2018-09-03T22:19:00.043Z,18.27
2018-09-03T22:21:27.289Z,18.20
2018-09-03T22:23:54.569Z,17.13
2018-09-03T22:26:21.801Z,19.17
2018-09-03T22:28:49.109Z,18.30
2018-09-03T22:31:16.421Z,19.60
2018-09-03T22:33:43.709Z,18.90
2018-09-03T22:36:10.938Z,19.60
2018-09-03T22:38:38.141Z,20.20
2018-09-03T22:41:05.610Z,19.87
2018-09-03T22:43:32.818Z,18.80
2018-09-03T22:46:00.034Z,19.43
2018-09-03T22:48:27.323Z,19.53
2018-09-03T22:50:54.891Z,19.23
2018-09-03T22:53:22.126Z,19.90
2018-09-03T22:55:49.398Z,21.33
2018-09-03T22:58:16.604Z,20.33
2018-09-03T23:00:43.830Z,20.60
2018-09-03T23:03:11.053Z,21.00
2018-09-03T23:05:38.311Z,18.70
2018-09-03T23:08:05.505Z,18.97
2018-09-03T23:10:32.735Z,20.50
2018-09-03T23:12:59.937Z,20.60
2018-09-03T23:15:27.184Z,18.60
2018-09-03T23:17:54.401Z,19.87
2018-09-03T23:20:21.607Z,19.43
2018-09-03T23:22:48.844Z,18.53
2018-09-03T23:25:16.055Z,19.13
2018-09-03T23:27:43.293Z,18.90
2018-09-03T23:30:10.510Z,18.27
2018-09-03T23:32:37.725Z,17.80
2018-09-03T23:35:04.998Z,19.03
2018-09-03T23:37:32.223Z,17.17
2018-09-03T23:39:59.437Z,16.90
2018-09-03T23:42:26.661Z,16.90
2018-09-03T23:44:53.866Z,17.10
2018-09-03T23:47:21.087Z,15.60
2018-09-03T23:49:48.301Z,15.97
2018-09-03T23:52:15.529Z,16.00
2018-09-03T23:54:42.731Z,17.07
2018-09-03T23:57:10.023Z,15.73
2018-09-03T23:59:37.288Z,16.47
