createdAt,value
2023-01-20T00:01:38.834Z,5.10
2023-01-20T00:04:06.115Z,5.10
2023-01-20T00:06:33.295Z,5.00
2023-01-20T00:09:01.698Z,5.10
2023-01-20T00:11:29.410Z,5.10
2023-01-20T00:13:58.626Z,5.20
2023-01-20T00:16:26.093Z,5.20
2023-01-20T00:18:53.669Z,5.20
2023-01-20T00:21:20.968Z,5.20
2023-01-20T00:23:48.538Z,5.20
2023-01-20T00:26:20.552Z,5.20
2023-01-20T00:28:48.356Z,5.20
2023-01-20T00:31:27.259Z,5.20
2023-01-20T00:33:56.738Z,5.20
2023-01-20T00:36:24.747Z,5.20
2023-01-20T00:38:51.570Z,5.20
2023-01-20T00:41:24.688Z,5.20
2023-01-20T00:43:51.547Z,5.20
2023-01-20T00:46:18.339Z,5.20
2023-01-20T00:48:45.037Z,5.20
2023-01-20T00:51:12.173Z,5.20
2023-01-20T00:53:39.066Z,5.20
2023-01-20T00:56:06.785Z,5.20
2023-01-20T00:58:33.504Z,5.20
2023-01-20T01:01:01.033Z,5.20
2023-01-20T01:03:29.756Z,5.20
2023-01-20T01:06:14.620Z,5.20
2023-01-20T01:08:42.469Z,5.20
2023-01-20T01:11:10.329Z,5.40
2023-01-20T01:13:38.747Z,5.30
2023-01-20T01:16:10.214Z,5.20
2023-01-20T01:18:36.960Z,5.30
2023-01-20T01:21:12.127Z,5.30
2023-01-20T01:23:38.990Z,5.20
2023-01-20T01:26:06.348Z,5.30
2023-01-20T01:28:33.109Z,5.30
2023-01-20T01:31:04.769Z,5.20
2023-01-20T01:33:31.906Z,5.30
2023-01-20T01:35:59.850Z,5.20
2023-01-20T01:38:27.636Z,5.20
2023-01-20T01:40:56.052Z,5.20
2023-01-20T01:43:28.733Z,5.20
2023-01-20T01:45:56.179Z,5.20
2023-01-20T01:48:35.352Z,5.20
2023-01-20T01:51:05.544Z,5.10
2023-01-20T01:53:47.310Z,5.10
2023-01-20T01:56:15.728Z,5.10
2023-01-20T01:58:46.501Z,5.20
2023-01-20T02:01:13.659Z,5.20
2023-01-20T02:03:50.635Z,5.20
2023-01-20T02:06:19.821Z,5.20
2023-01-20T02:08:47.075Z,5.30
2023-01-20T02:11:13.745Z,5.20
2023-01-20T02:13:40.584Z,5.30
2023-01-20T02:16:17.952Z,5.20
2023-01-20T02:19:09.003Z,5.10
2023-01-20T02:21:50.776Z,5.10
2023-01-20T02:24:26.614Z,5.00
2023-01-20T02:27:05.757Z,5.00
2023-01-20T02:30:00.316Z,5.00
2023-01-20T02:32:44.719Z,5.00
2023-01-20T02:35:36.013Z,5.00
2023-01-20T02:38:12.049Z,5.00
2023-01-20T02:40:52.815Z,5.00
2023-01-20T02:43:29.119Z,5.10
2023-01-20T02:46:09.314Z,5.20
2023-01-20T02:48:39.835Z,5.20
2023-01-20T02:51:14.592Z,5.20
2023-01-20T02:53:51.280Z,5.00
2023-01-20T02:56:21.342Z,5.00
2023-01-20T02:58:55.618Z,5.00
2023-01-20T03:01:50.898Z,5.10
2023-01-20T03:04:21.662Z,5.10
2023-01-20T03:06:52.561Z,5.10
2023-01-20T03:09:24.504Z,5.20
2023-01-20T03:11:56.892Z,5.20
2023-01-20T03:14:23.785Z,5.20
2023-01-20T03:16:50.882Z,5.20
2023-01-20T03:19:20.551Z,5.20
2023-01-20T03:21:48.265Z,5.20
2023-01-20T03:24:17.936Z,5.10
2023-01-20T03:26:44.716Z,5.10
2023-01-20T03:29:12.787Z,5.00
2023-01-20T03:31:57.506Z,5.00
2023-01-20T03:34:26.967Z,5.10
2023-01-20T03:36:55.005Z,5.10
2023-01-20T03:39:26.616Z,5.20
2023-01-20T03:44:46.424Z,5.10
2023-01-20T03:47:44.049Z,5.10
2023-01-20T03:50:27.466Z,5.20
2023-01-20T03:53:11.702Z,5.20
2023-01-20T03:55:46.704Z,5.40
2023-01-20T03:58:18.223Z,5.10
2023-01-20T04:00:48.345Z,5.10
2023-01-20T04:03:39.399Z,5.10
2023-01-20T04:06:09.875Z,5.10
2023-01-20T04:08:44.278Z,5.10
2023-01-20T04:11:11.072Z,5.10
2023-01-20T04:13:37.871Z,5.10
2023-01-20T04:16:13.552Z,5.00
2023-01-20T04:18:46.853Z,5.10
2023-01-20T04:21:35.915Z,5.00
2023-01-20T04:24:15.027Z,5.00
2023-01-20T04:26:41.949Z,4.90
2023-01-20T04:29:11.934Z,4.80
2023-01-20T04:31:40.061Z,6.50
2023-01-20T04:34:07.380Z,5.00
2023-01-20T04:36:34.031Z,5.10
2023-01-20T04:39:00.709Z,5.20
2023-01-20T04:41:27.416Z,5.70
2023-01-20T04:43:54.244Z,5.30
2023-01-20T04:46:21.058Z,5.10
2023-01-20T04:48:47.852Z,5.20
2023-01-20T04:51:15.661Z,5.20
2023-01-20T04:53:42.542Z,5.10
2023-01-20T04:56:13.979Z,5.10
2023-01-20T04:58:41.597Z,5.00
2023-01-20T05:01:09.184Z,5.00
2023-01-20T05:03:37.235Z,5.10
2023-01-20T05:06:04.246Z,5.10
2023-01-20T05:08:30.927Z,5.10
2023-01-20T05:10:57.629Z,5.20
2023-01-20T05:13:24.400Z,5.10
2023-01-20T05:15:51.258Z,5.10
2023-01-20T05:18:18.047Z,5.20
2023-01-20T05:20:46.357Z,5.00
2023-01-20T05:23:13.726Z,5.10
2023-01-20T05:25:41.041Z,5.00
2023-01-20T05:28:08.276Z,5.00
2023-01-20T05:30:36.030Z,5.00
2023-01-20T05:33:03.507Z,4.90
2023-01-20T05:35:30.295Z,5.10
2023-01-20T05:37:57.104Z,5.10
2023-01-20T05:40:23.869Z,5.10
2023-01-20T05:42:50.665Z,5.00
2023-01-20T05:45:17.639Z,5.10
2023-01-20T05:47:44.485Z,5.10
2023-01-20T05:50:11.909Z,5.10
2023-01-20T05:52:38.550Z,5.10
2023-01-20T05:55:05.944Z,5.10
2023-01-20T05:57:32.977Z,5.20
2023-01-20T05:59:59.670Z,5.10
2023-01-20T06:02:26.462Z,5.10
2023-01-20T06:04:53.332Z,5.10
2023-01-20T06:07:20.035Z,5.20
2023-01-20T06:09:46.744Z,5.10
2023-01-20T06:12:13.436Z,5.10
2023-01-20T06:14:40.123Z,5.00
2023-01-20T06:17:06.822Z,5.00
2023-01-20T06:19:33.575Z,5.10
2023-01-20T06:22:00.300Z,5.20
2023-01-20T06:24:26.970Z,5.20
2023-01-20T06:26:53.793Z,5.20
2023-01-20T06:29:21.054Z,5.20
2023-01-20T06:31:48.256Z,5.10
2023-01-20T06:34:15.197Z,5.10
2023-01-20T06:36:41.920Z,5.50
2023-01-20T06:39:08.876Z,5.10
2023-01-20T06:41:35.668Z,5.10
2023-01-20T06:44:02.426Z,5.10
2023-01-20T06:46:29.262Z,5.20
2023-01-20T06:49:00.583Z,6.50
2023-01-20T06:51:30.007Z,5.20
2023-01-20T06:53:57.667Z,5.20
2023-01-20T06:56:25.071Z,4.20
2023-01-20T06:58:52.264Z,5.20
2023-01-20T07:01:23.629Z,5.20
2023-01-20T07:03:50.652Z,5.10
2023-01-20T07:06:25.196Z,5.10
2023-01-20T07:08:52.072Z,5.10
2023-01-20T07:11:18.801Z,5.10
2023-01-20T07:13:46.018Z,5.80
2023-01-20T07:16:15.746Z,5.20
2023-01-20T07:18:43.815Z,5.20
2023-01-20T07:21:13.957Z,5.30
2023-01-20T07:23:40.939Z,5.30
2023-01-20T07:26:10.297Z,5.20
2023-01-20T07:28:38.283Z,5.20
2023-01-20T07:31:06.531Z,5.30
2023-01-20T07:33:34.315Z,5.20
2023-01-20T07:36:01.932Z,5.30
2023-01-20T07:38:29.875Z,5.30
2023-01-20T07:41:02.010Z,5.30
2023-01-20T07:43:30.905Z,5.40
2023-01-20T07:45:59.629Z,5.50
2023-01-20T07:48:31.728Z,5.50
2023-01-20T07:51:03.197Z,5.40
2023-01-20T07:53:30.836Z,4.20
2023-01-20T07:56:01.588Z,5.50
2023-01-20T07:58:29.315Z,5.50
2023-01-20T08:00:56.700Z,6.70
2023-01-20T08:03:26.004Z,5.40
2023-01-20T08:05:54.221Z,5.30
2023-01-20T08:08:20.892Z,5.30
2023-01-20T08:10:54.140Z,5.40
2023-01-20T08:13:21.039Z,5.50
2023-01-20T08:15:47.701Z,5.50
2023-01-20T08:18:14.424Z,5.40
2023-01-20T08:20:41.582Z,5.40
2023-01-20T08:23:08.416Z,5.40
2023-01-20T08:25:35.207Z,5.40
2023-01-20T08:28:03.313Z,5.50
2023-01-20T08:30:31.247Z,5.50
2023-01-20T08:32:58.243Z,5.40
2023-01-20T08:35:25.439Z,5.40
2023-01-20T08:37:52.336Z,5.50
2023-01-20T08:40:19.307Z,5.40
2023-01-20T08:42:46.076Z,5.50
2023-01-20T08:45:13.720Z,5.50
2023-01-20T08:47:46.124Z,5.40
2023-01-20T08:50:15.151Z,5.50
2023-01-20T08:52:42.457Z,5.60
2023-01-20T08:55:10.216Z,5.60
2023-01-20T08:57:40.337Z,5.60
2023-01-20T09:00:09.404Z,5.70
2023-01-20T09:02:38.007Z,5.70
2023-01-20T09:05:05.905Z,5.70
2023-01-20T09:07:32.679Z,5.60
2023-01-20T09:09:59.439Z,5.70
2023-01-20T09:12:26.192Z,5.70
2023-01-20T09:14:52.988Z,5.70
2023-01-20T09:17:23.203Z,5.80
2023-01-20T09:19:49.961Z,5.90
2023-01-20T09:22:16.772Z,5.90
2023-01-20T09:24:43.546Z,5.80
2023-01-20T09:27:10.265Z,5.80
2023-01-20T09:29:37.009Z,5.80
2023-01-20T09:32:03.879Z,5.90
2023-01-20T09:34:31.615Z,5.90
2023-01-20T09:37:19.091Z,6.00
2023-01-20T09:40:04.782Z,6.00
2023-01-20T09:43:31.887Z,6.10
2023-01-20T09:46:09.741Z,6.10
2023-01-20T09:49:18.888Z,6.10
2023-01-20T09:52:18.438Z,6.10
2023-01-20T09:54:59.003Z,6.00
2023-01-20T09:57:30.000Z,6.00
2023-01-20T10:00:05.486Z,6.00
2023-01-20T10:02:36.092Z,6.00
2023-01-20T10:05:12.454Z,6.00
2023-01-20T10:08:01.737Z,6.00
2023-01-20T10:10:38.050Z,5.90
2023-01-20T10:13:20.628Z,6.00
2023-01-20T10:15:54.306Z,6.00
2023-01-20T10:18:44.678Z,6.00
2023-01-20T10:21:26.866Z,6.00
2023-01-20T10:23:58.478Z,6.00
2023-01-20T10:26:46.364Z,6.00
2023-01-20T10:29:27.553Z,6.00
2023-01-20T10:32:00.543Z,7.00
2023-01-20T10:34:51.210Z,6.10
2023-01-20T10:37:18.755Z,6.00
2023-01-20T10:40:03.715Z,6.00
2023-01-20T10:42:30.435Z,6.00
2023-01-20T10:44:59.598Z,6.00
2023-01-20T10:47:41.481Z,6.10
2023-01-20T10:50:17.549Z,6.10
2023-01-20T10:52:47.397Z,6.10
2023-01-20T10:55:51.348Z,6.10
2023-01-20T10:58:47.684Z,6.10
2023-01-20T11:01:17.165Z,6.10
2023-01-20T11:03:47.122Z,6.10
2023-01-20T11:06:26.762Z,6.00
2023-01-20T11:08:54.728Z,6.00
2023-01-20T11:11:25.067Z,6.00
2023-01-20T11:13:53.227Z,6.10
2023-01-20T11:16:26.437Z,6.10
2023-01-20T11:18:57.304Z,6.10
2023-01-20T11:21:25.590Z,6.20
2023-01-20T11:23:55.903Z,6.20
2023-01-20T11:26:31.750Z,6.30
2023-01-20T11:29:03.052Z,6.30
2023-01-20T11:31:40.508Z,6.30
2023-01-20T11:34:22.250Z,6.30
2023-01-20T11:36:50.676Z,6.40
2023-01-20T11:39:35.453Z,6.40
2023-01-20T11:42:21.012Z,6.30
2023-01-20T11:45:01.105Z,6.30
2023-01-20T11:47:36.353Z,6.40
2023-01-20T11:50:09.027Z,7.90
2023-01-20T11:52:37.307Z,6.30
2023-01-20T11:55:09.632Z,6.40
2023-01-20T11:57:39.047Z,6.40
2023-01-20T12:00:30.705Z,6.50
2023-01-20T12:03:21.537Z,6.60
2023-01-20T12:06:10.222Z,6.70
2023-01-20T12:09:04.734Z,6.70
2023-01-20T12:11:41.898Z,6.60
2023-01-20T12:14:28.660Z,6.60
2023-01-20T12:17:20.512Z,6.60
2023-01-20T12:20:14.385Z,6.60
2023-01-20T12:22:54.146Z,6.60
2023-01-20T12:25:48.957Z,6.60
2023-01-20T12:28:20.834Z,6.60
2023-01-20T12:31:01.885Z,6.60
2023-01-20T12:33:47.469Z,6.60
2023-01-20T12:36:44.665Z,6.70
2023-01-20T12:39:22.816Z,6.60
2023-01-20T12:42:10.798Z,6.60
2023-01-20T12:44:56.296Z,6.60
2023-01-20T12:47:41.546Z,6.60
2023-01-20T12:50:27.106Z,6.50
2023-01-20T12:53:16.914Z,6.60
2023-01-20T12:56:10.312Z,6.70
2023-01-20T12:58:46.183Z,6.70
2023-01-20T13:01:23.528Z,6.70
2023-01-20T13:04:28.086Z,6.70
2023-01-20T13:07:00.202Z,6.70
2023-01-20T13:10:08.165Z,6.70
2023-01-20T13:12:37.676Z,6.70
2023-01-20T13:15:32.223Z,6.70
2023-01-20T13:18:07.983Z,6.70
2023-01-20T13:20:38.304Z,6.70
2023-01-20T13:23:06.736Z,6.70
2023-01-20T13:25:34.721Z,6.70
2023-01-20T13:28:02.251Z,6.70
2023-01-20T13:30:45.032Z,6.70
2023-01-20T13:33:37.020Z,6.80
2023-01-20T13:36:24.472Z,6.80
2023-01-20T13:39:29.284Z,6.90
2023-01-20T13:41:56.074Z,6.80
2023-01-20T13:44:42.477Z,6.80
2023-01-20T13:47:11.093Z,6.90
2023-01-20T13:49:44.072Z,6.90
2023-01-20T13:52:12.071Z,6.90
2023-01-20T13:54:44.238Z,6.80
2023-01-20T13:57:28.010Z,6.90
2023-01-20T13:59:56.167Z,6.90
2023-01-20T14:02:27.128Z,7.00
2023-01-20T14:04:58.789Z,7.00
2023-01-20T14:07:27.462Z,7.00
2023-01-20T14:09:59.530Z,7.10
2023-01-20T14:12:27.380Z,7.30
2023-01-20T14:14:54.882Z,7.10
2023-01-20T14:17:24.276Z,7.10
2023-01-20T14:19:53.593Z,7.10
2023-01-20T14:22:26.362Z,7.10
2023-01-20T14:24:59.046Z,8.40
2023-01-20T14:27:28.448Z,7.00
2023-01-20T14:30:13.672Z,6.90
2023-01-20T14:32:40.875Z,7.00
2023-01-20T14:35:15.084Z,7.00
2023-01-20T14:37:42.628Z,7.00
2023-01-20T14:40:14.746Z,7.00
2023-01-20T14:42:41.829Z,7.00
2023-01-20T14:45:20.954Z,7.00
2023-01-20T14:47:48.344Z,7.00
2023-01-20T14:50:17.387Z,6.90
2023-01-20T14:52:46.033Z,6.80
2023-01-20T14:55:34.299Z,6.90
2023-01-20T14:58:07.282Z,6.90
2023-01-20T15:00:35.215Z,6.90
2023-01-20T15:03:19.236Z,6.90
2023-01-20T15:06:00.267Z,6.90
2023-01-20T15:08:32.826Z,6.90
2023-01-20T15:11:18.739Z,6.90
2023-01-20T15:14:01.150Z,6.80
2023-01-20T15:16:30.381Z,6.70
2023-01-20T15:19:15.508Z,6.70
2023-01-20T15:21:44.116Z,6.60
2023-01-20T15:24:32.040Z,6.70
2023-01-20T15:27:01.252Z,6.60
2023-01-20T15:29:38.338Z,6.50
2023-01-20T15:32:12.513Z,6.50
2023-01-20T15:34:39.285Z,6.50
2023-01-20T15:37:21.193Z,6.50
2023-01-20T15:39:47.997Z,6.50
2023-01-20T15:42:15.378Z,6.50
2023-01-20T15:44:42.045Z,6.50
2023-01-20T15:47:24.336Z,6.50
2023-01-20T15:49:51.075Z,6.50
2023-01-20T15:52:17.840Z,6.40
2023-01-20T15:54:45.071Z,6.40
2023-01-20T15:57:16.858Z,6.40
2023-01-20T15:59:47.605Z,6.30
2023-01-20T16:02:19.874Z,6.30
2023-01-20T16:04:47.053Z,6.30
2023-01-20T16:07:19.057Z,6.30
2023-01-20T16:09:46.899Z,6.30
2023-01-20T16:12:15.342Z,6.30
2023-01-20T16:14:42.744Z,6.30
2023-01-20T16:17:23.138Z,6.40
2023-01-20T16:19:50.406Z,6.40
2023-01-20T16:22:17.282Z,6.30
2023-01-20T16:24:44.110Z,6.40
2023-01-20T16:27:21.334Z,6.40
2023-01-20T16:29:48.865Z,6.30
2023-01-20T16:32:18.204Z,6.30
2023-01-20T16:34:48.607Z,6.20
2023-01-20T16:37:15.307Z,6.10
2023-01-20T16:39:42.235Z,6.10
2023-01-20T16:42:13.567Z,6.10
2023-01-20T16:44:40.525Z,6.10
2023-01-20T16:47:08.331Z,6.10
2023-01-20T16:49:35.210Z,7.80
2023-01-20T16:52:02.250Z,6.20
2023-01-20T16:54:29.043Z,6.50
2023-01-20T16:56:55.921Z,7.20
2023-01-20T16:59:22.686Z,6.00
2023-01-20T17:01:49.509Z,5.90
2023-01-20T17:04:16.722Z,6.80
2023-01-20T17:06:43.564Z,5.80
2023-01-20T17:09:10.910Z,5.80
2023-01-20T17:11:40.279Z,5.80
2023-01-20T17:14:10.177Z,5.70
2023-01-20T17:16:38.139Z,5.60
2023-01-20T17:19:05.778Z,5.60
2023-01-20T17:21:34.749Z,5.60
2023-01-20T17:24:03.623Z,5.60
2023-01-20T17:26:31.064Z,6.00
2023-01-20T17:29:02.267Z,5.60
2023-01-20T17:31:29.284Z,5.60
2023-01-20T17:33:56.174Z,5.70
2023-01-20T17:36:22.987Z,5.60
2023-01-20T17:38:49.783Z,5.60
2023-01-20T17:41:16.956Z,6.00
2023-01-20T17:43:46.441Z,5.60
2023-01-20T17:46:13.327Z,5.90
2023-01-20T17:48:40.141Z,5.50
2023-01-20T17:51:17.122Z,5.80
2023-01-20T17:53:44.311Z,5.50
2023-01-20T17:56:13.560Z,5.60
2023-01-20T17:58:45.102Z,5.50
2023-01-20T18:01:13.274Z,5.50
2023-01-20T18:03:42.811Z,5.50
2023-01-20T18:06:12.143Z,5.50
2023-01-20T18:08:39.159Z,5.50
2023-01-20T18:11:19.573Z,5.50
2023-01-20T18:13:47.494Z,5.50
2023-01-20T18:16:18.751Z,5.40
2023-01-20T18:18:47.186Z,5.40
2023-01-20T18:21:17.072Z,5.40
2023-01-20T18:23:44.829Z,5.30
2023-01-20T18:26:13.777Z,5.30
2023-01-20T18:28:41.548Z,5.40
2023-01-20T18:31:14.249Z,5.30
2023-01-20T18:33:44.528Z,5.20
2023-01-20T18:36:18.011Z,5.20
2023-01-20T18:38:59.202Z,5.20
2023-01-20T18:41:27.892Z,5.10
2023-01-20T18:43:54.631Z,5.20
2023-01-20T18:46:21.485Z,5.10
2023-01-20T18:48:49.029Z,5.10
2023-01-20T18:51:17.737Z,5.20
2023-01-20T18:53:46.578Z,5.20
2023-01-20T18:56:15.439Z,5.10
2023-01-20T18:58:47.337Z,5.10
2023-01-20T19:01:20.276Z,5.00
2023-01-20T19:03:48.368Z,5.10
2023-01-20T19:06:24.032Z,5.10
2023-01-20T19:08:51.187Z,5.00
2023-01-20T19:11:23.499Z,5.00
2023-01-20T19:13:53.385Z,4.90
2023-01-20T19:16:22.726Z,4.90
2023-01-20T19:18:58.473Z,5.60
2023-01-20T19:21:26.194Z,4.90
2023-01-20T19:23:55.599Z,6.40
2023-01-20T19:26:24.517Z,4.80
2023-01-20T19:29:03.620Z,4.70
2023-01-20T19:31:33.001Z,4.80
2023-01-20T19:34:00.377Z,6.50
2023-01-20T19:36:27.161Z,5.00
2023-01-20T19:38:54.254Z,4.80
2023-01-20T19:41:27.771Z,4.80
2023-01-20T19:43:57.109Z,4.80
2023-01-20T19:46:27.075Z,4.90
2023-01-20T19:48:56.105Z,4.70
2023-01-20T19:51:23.204Z,4.70
2023-01-20T19:53:55.630Z,4.70
2023-01-20T19:56:22.363Z,4.60
2023-01-20T19:58:51.111Z,4.60
2023-01-20T20:01:23.582Z,4.60
2023-01-20T20:03:51.792Z,4.60
2023-01-20T20:06:30.537Z,4.50
2023-01-20T20:09:00.114Z,4.50
2023-01-20T20:11:28.183Z,4.40
2023-01-20T20:13:56.914Z,4.40
2023-01-20T20:16:25.397Z,4.30
2023-01-20T20:18:52.937Z,4.30
2023-01-20T20:21:20.121Z,4.30
2023-01-20T20:23:51.721Z,4.20
2023-01-20T20:26:19.053Z,4.30
2023-01-20T20:28:46.355Z,4.20
2023-01-20T20:31:13.183Z,4.30
2023-01-20T20:33:39.895Z,4.30
2023-01-20T20:36:08.912Z,4.30
2023-01-20T20:38:36.690Z,4.30
2023-01-20T20:41:06.879Z,4.30
2023-01-20T20:43:34.369Z,4.30
2023-01-20T20:46:02.505Z,5.10
2023-01-20T20:48:29.635Z,4.20
2023-01-20T20:50:56.429Z,4.20
2023-01-20T20:53:23.290Z,4.20
2023-01-20T20:55:53.800Z,4.10
2023-01-20T20:58:20.635Z,4.10
2023-01-20T21:00:51.045Z,4.10
2023-01-20T21:03:17.776Z,4.00
2023-01-20T21:05:48.962Z,4.10
2023-01-20T21:08:16.631Z,4.10
2023-01-20T21:10:43.456Z,4.10
2023-01-20T21:13:10.215Z,4.00
2023-01-20T21:15:38.377Z,4.00
2023-01-20T21:18:05.466Z,4.00
2023-01-20T21:20:35.100Z,4.00
2023-01-20T21:23:04.503Z,4.00
2023-01-20T21:25:32.866Z,3.90
2023-01-20T21:27:59.628Z,3.80
2023-01-20T21:30:26.516Z,3.90
2023-01-20T21:32:56.589Z,3.90
2023-01-20T21:35:23.270Z,3.90
2023-01-20T21:37:50.754Z,3.80
2023-01-20T21:40:17.899Z,3.80
2023-01-20T21:42:44.813Z,3.80
2023-01-20T21:45:12.044Z,3.80
2023-01-20T21:47:38.900Z,3.80
2023-01-20T21:50:25.059Z,3.80
2023-01-20T21:52:51.962Z,3.70
2023-01-20T21:55:19.521Z,3.60
2023-01-20T21:57:48.952Z,3.50
2023-01-20T22:00:17.780Z,3.50
2023-01-20T22:02:44.862Z,3.40
2023-01-20T22:05:12.782Z,3.40
2023-01-20T22:07:39.789Z,3.40
2023-01-20T22:10:07.897Z,3.40
2023-01-20T22:12:35.585Z,3.50
2023-01-20T22:15:03.428Z,3.40
2023-01-20T22:17:30.624Z,3.40
2023-01-20T22:19:57.371Z,3.40
2023-01-20T22:22:24.099Z,3.40
2023-01-20T22:24:51.181Z,3.50
2023-01-20T22:27:17.946Z,3.40
2023-01-20T22:29:44.626Z,3.50
2023-01-20T22:32:11.374Z,3.40
2023-01-20T22:34:38.059Z,3.40
2023-01-20T22:37:04.793Z,3.40
2023-01-20T22:39:31.608Z,3.30
2023-01-20T22:41:58.298Z,3.30
2023-01-20T22:44:24.997Z,3.30
2023-01-20T22:46:51.900Z,3.20
2023-01-20T22:49:18.656Z,3.10
2023-01-20T22:51:45.354Z,3.10
2023-01-20T22:54:12.105Z,3.10
2023-01-20T22:56:39.437Z,3.10
2023-01-20T22:59:06.411Z,3.20
2023-01-20T23:01:34.834Z,3.20
2023-01-20T23:04:04.080Z,3.10
2023-01-20T23:06:33.749Z,3.10
2023-01-20T23:09:02.617Z,3.00
2023-01-20T23:11:29.454Z,3.00
2023-01-20T23:13:56.306Z,2.90
2023-01-20T23:16:23.271Z,2.90
2023-01-20T23:18:51.195Z,3.00
2023-01-20T23:21:19.006Z,3.40
2023-01-20T23:23:45.862Z,3.00
2023-01-20T23:26:15.241Z,3.00
2023-01-20T23:28:43.256Z,2.90
2023-01-20T23:31:12.118Z,3.00
2023-01-20T23:33:39.879Z,3.00
2023-01-20T23:36:11.510Z,2.90
2023-01-20T23:38:38.194Z,3.00
2023-01-20T23:41:05.315Z,2.90
2023-01-20T23:43:32.598Z,2.90
2023-01-20T23:46:00.514Z,2.80
2023-01-20T23:48:28.293Z,2.80
2023-01-20T23:50:56.498Z,2.90
2023-01-20T23:53:23.310Z,2.90
2023-01-20T23:55:50.084Z,2.90
2023-01-20T23:58:16.826Z,2.70
