createdAt,value
2022-10-02T00:04:12.125Z,1.58
2022-10-02T00:09:22.646Z,1.80
2022-10-02T00:14:26.661Z,2.30
2022-10-02T00:19:28.538Z,2.45
2022-10-02T00:24:51.080Z,1.60
2022-10-02T00:29:56.169Z,1.77
2022-10-02T00:35:16.628Z,1.40
2022-10-02T00:40:50.223Z,1.90
2022-10-02T00:46:35.882Z,2.05
2022-10-02T00:51:52.188Z,1.73
2022-10-02T00:57:18.835Z,1.33
2022-10-02T01:02:26.262Z,1.52
2022-10-02T01:07:28.587Z,1.50
2022-10-02T01:12:30.236Z,1.25
2022-10-02T01:17:34.404Z,1.52
2022-10-02T01:22:45.566Z,1.45
2022-10-02T01:27:47.847Z,1.48
2022-10-02T01:32:53.276Z,1.38
2022-10-02T01:37:55.632Z,1.35
2022-10-02T01:43:08.762Z,1.33
2022-10-02T01:48:21.935Z,1.20
2022-10-02T01:53:49.759Z,1.77
2022-10-02T01:59:11.599Z,0.95
2022-10-02T02:04:33.337Z,1.38
2022-10-02T02:09:50.760Z,1.40
2022-10-02T02:15:00.320Z,1.20
2022-10-02T02:20:13.744Z,1.33
2022-10-02T02:25:28.003Z,1.70
2022-10-02T02:30:31.755Z,1.33
2022-10-02T02:35:39.289Z,1.30
2022-10-02T02:40:45.508Z,1.50
2022-10-02T02:46:01.266Z,1.48
2022-10-02T02:51:15.788Z,1.27
2022-10-02T02:56:20.633Z,1.45
2022-10-02T03:01:22.654Z,1.40
2022-10-02T03:06:33.682Z,2.03
2022-10-02T03:11:41.654Z,1.58
2022-10-02T03:17:01.465Z,1.63
2022-10-02T03:22:31.421Z,1.42
2022-10-02T03:32:41.945Z,1.30
2022-10-02T03:37:48.027Z,1.20
2022-10-02T03:42:49.824Z,1.50
2022-10-02T03:47:51.360Z,1.20
2022-10-02T03:52:53.633Z,1.80
2022-10-02T03:57:57.597Z,1.95
2022-10-02T04:03:03.151Z,2.10
2022-10-02T04:08:18.968Z,2.15
2022-10-02T04:13:35.202Z,3.03
2022-10-02T04:18:48.250Z,3.88
2022-10-02T04:23:56.699Z,2.08
2022-10-02T04:29:22.012Z,2.00
2022-10-02T04:34:23.552Z,3.22
2022-10-02T04:39:51.131Z,2.80
2022-10-02T04:45:15.632Z,4.82
2022-10-02T04:50:32.475Z,2.88
2022-10-02T04:56:03.093Z,2.78
2022-10-02T05:01:15.016Z,6.35
2022-10-02T05:06:31.578Z,2.78
2022-10-02T05:11:47.563Z,2.58
2022-10-02T05:17:10.365Z,2.88
2022-10-02T05:22:21.412Z,2.88
2022-10-02T05:27:35.934Z,2.72
2022-10-02T05:33:01.933Z,4.28
2022-10-02T05:38:36.157Z,2.80
2022-10-02T05:43:48.620Z,2.13
2022-10-02T05:48:58.886Z,2.70
2022-10-02T05:54:07.054Z,2.05
2022-10-02T05:59:20.341Z,2.10
2022-10-02T06:04:33.630Z,2.35
2022-10-02T06:09:35.127Z,1.83
2022-10-02T06:14:41.958Z,2.75
2022-10-02T06:20:04.649Z,1.90
2022-10-02T06:25:26.597Z,2.05
2022-10-02T06:30:31.957Z,1.80
2022-10-02T06:35:51.697Z,1.90
2022-10-02T06:41:06.383Z,2.15
2022-10-02T06:46:24.889Z,2.35
2022-10-02T06:52:16.927Z,2.50
2022-10-02T06:57:40.918Z,2.53
2022-10-02T07:02:55.336Z,3.00
2022-10-02T07:08:29.288Z,2.80
2022-10-02T07:13:57.249Z,2.88
2022-10-02T07:19:07.913Z,2.45
2022-10-02T07:24:47.127Z,2.20
2022-10-02T07:29:59.619Z,2.53
2022-10-02T07:35:20.039Z,2.90
2022-10-02T07:40:29.501Z,2.30
2022-10-02T07:45:44.202Z,2.15
2022-10-02T07:51:27.169Z,1.70
2022-10-02T07:56:29.976Z,1.58
2022-10-02T08:01:36.431Z,1.20
2022-10-02T08:06:39.056Z,1.45
2022-10-02T08:11:49.637Z,1.17
2022-10-02T08:16:57.846Z,1.55
2022-10-02T08:22:14.849Z,1.55
2022-10-02T08:27:22.784Z,2.22
2022-10-02T08:32:34.596Z,2.15
2022-10-02T08:38:10.218Z,2.53
2022-10-02T08:43:17.547Z,2.20
2022-10-02T08:48:51.150Z,2.30
2022-10-02T08:54:07.782Z,2.45
2022-10-02T08:59:36.028Z,2.85
2022-10-02T09:05:00.970Z,3.33
2022-10-02T09:10:45.691Z,3.75
2022-10-02T09:15:58.787Z,4.15
2022-10-02T09:21:41.864Z,3.47
2022-10-02T09:27:02.127Z,3.63
2022-10-02T09:32:34.634Z,3.58
2022-10-02T09:37:54.895Z,3.42
2022-10-02T09:43:11.675Z,2.70
2022-10-02T09:48:16.179Z,2.30
2022-10-02T09:53:55.812Z,3.95
2022-10-02T09:59:34.720Z,3.03
2022-10-02T10:05:06.060Z,2.13
2022-10-02T10:10:42.204Z,1.98
2022-10-02T10:16:22.322Z,2.05
2022-10-02T10:21:48.789Z,1.15
2022-10-02T10:27:08.303Z,1.48
2022-10-02T10:32:43.883Z,1.52
2022-10-02T10:38:32.906Z,1.25
2022-10-02T10:43:56.413Z,1.20
2022-10-02T10:49:30.355Z,1.40
2022-10-02T10:54:34.531Z,0.85
2022-10-02T11:00:01.047Z,1.98
2022-10-02T11:05:24.387Z,0.80
2022-10-02T11:10:58.271Z,0.50
2022-10-02T11:16:07.330Z,0.77
2022-10-02T11:21:20.028Z,2.20
2022-10-02T11:26:39.552Z,0.47
2022-10-02T11:31:47.085Z,0.80
2022-10-02T11:36:48.703Z,2.60
2022-10-02T11:42:06.619Z,1.98
2022-10-02T11:47:18.546Z,1.55
2022-10-02T11:52:26.216Z,1.20
2022-10-02T11:57:40.327Z,1.42
2022-10-02T12:02:59.906Z,1.35
2022-10-02T12:08:41.219Z,1.20
2022-10-02T12:14:04.545Z,1.20
2022-10-02T12:19:37.079Z,1.25
2022-10-02T12:25:04.671Z,1.25
2022-10-02T12:30:18.504Z,1.20
2022-10-02T12:35:23.079Z,1.63
2022-10-02T12:40:52.595Z,1.73
2022-10-02T12:46:13.611Z,2.47
2022-10-02T12:51:30.040Z,3.22
2022-10-02T12:56:45.761Z,3.35
2022-10-02T13:01:53.023Z,3.33
2022-10-02T13:07:13.542Z,2.90
2022-10-02T13:12:21.151Z,3.75
2022-10-02T13:17:29.165Z,2.85
2022-10-02T13:22:39.780Z,2.50
2022-10-02T13:28:23.936Z,2.40
2022-10-02T13:33:42.410Z,1.52
2022-10-02T13:39:04.884Z,1.40
2022-10-02T13:44:18.342Z,1.30
2022-10-02T13:49:30.689Z,1.35
2022-10-02T13:54:38.341Z,1.40
2022-10-02T14:00:02.637Z,1.52
2022-10-02T14:05:27.340Z,1.52
2022-10-02T14:11:14.701Z,1.70
2022-10-02T14:16:30.545Z,1.30
2022-10-02T14:21:38.991Z,0.55
2022-10-02T14:27:14.521Z,0.60
2022-10-02T14:32:42.677Z,0.52
2022-10-02T14:38:13.914Z,0.60
2022-10-02T14:43:18.620Z,0.70
2022-10-02T14:48:51.877Z,1.50
2022-10-02T14:54:01.659Z,2.00
2022-10-02T14:59:40.903Z,1.50
2022-10-02T15:04:55.091Z,1.67
2022-10-02T15:10:06.321Z,1.17
2022-10-02T15:15:13.713Z,1.00
2022-10-02T15:20:38.296Z,1.00
2022-10-02T15:26:12.970Z,1.80
2022-10-02T15:32:02.052Z,1.67
2022-10-02T15:37:13.033Z,2.00
2022-10-02T15:42:47.008Z,2.03
2022-10-02T15:48:23.300Z,2.40
2022-10-02T15:53:45.762Z,1.73
2022-10-02T15:59:40.110Z,1.75
2022-10-02T16:05:00.190Z,2.72
2022-10-02T16:10:08.380Z,2.67
2022-10-02T16:15:34.469Z,2.72
2022-10-02T16:20:41.874Z,3.25
2022-10-02T16:26:08.305Z,2.60
2022-10-02T16:31:33.393Z,3.95
2022-10-02T16:36:57.022Z,4.70
2022-10-02T16:42:14.265Z,5.53
2022-10-02T16:47:27.620Z,7.05
2022-10-02T16:52:45.633Z,8.40
2022-10-02T16:57:54.268Z,11.07
2022-10-02T17:03:19.157Z,8.57
2022-10-02T17:08:45.868Z,10.63
2022-10-02T17:14:19.562Z,12.25
2022-10-02T17:19:34.281Z,17.60
2022-10-02T17:24:48.832Z,18.13
2022-10-02T17:30:16.476Z,19.48
2022-10-02T17:35:31.647Z,14.65
2022-10-02T17:40:59.948Z,10.98
2022-10-02T17:46:19.677Z,8.60
2022-10-02T17:57:01.430Z,10.32
2022-10-02T18:02:06.264Z,8.70
2022-10-02T18:07:52.746Z,8.25
2022-10-02T18:13:14.982Z,8.25
2022-10-02T18:18:19.523Z,8.18
2022-10-02T18:23:21.293Z,10.80
2022-10-02T18:28:53.701Z,11.77
2022-10-02T18:34:06.687Z,9.23
2022-10-02T18:39:27.445Z,7.20
2022-10-02T18:44:48.584Z,7.00
2022-10-02T18:49:58.016Z,8.30
2022-10-02T18:55:42.330Z,8.27
2022-10-02T19:01:03.115Z,8.50
2022-10-02T19:06:19.586Z,7.55
2022-10-02T19:11:28.206Z,9.18
2022-10-02T19:16:32.690Z,12.75
2022-10-02T19:21:36.119Z,14.45
2022-10-02T19:26:44.000Z,15.60
2022-10-02T19:31:46.592Z,17.70
2022-10-02T19:36:51.989Z,15.05
2022-10-02T19:41:57.531Z,15.38
2022-10-02T19:47:03.294Z,15.38
2022-10-02T19:52:25.408Z,18.35
2022-10-02T19:57:33.721Z,19.35
2022-10-02T20:02:40.402Z,20.30
2022-10-02T20:07:42.972Z,22.35
2022-10-02T20:12:54.517Z,20.92
2022-10-02T20:17:56.076Z,17.35
2022-10-02T20:23:01.698Z,15.70
2022-10-02T20:28:22.741Z,14.50
2022-10-02T20:33:40.270Z,12.52
2022-10-02T20:38:50.613Z,11.95
2022-10-02T20:44:06.192Z,10.32
2022-10-02T20:49:25.708Z,9.05
2022-10-02T20:54:39.522Z,8.77
2022-10-02T21:00:15.455Z,9.82
2022-10-02T21:05:49.669Z,9.82
2022-10-02T21:11:15.355Z,13.40
2022-10-02T21:16:50.301Z,11.93
2022-10-02T21:22:01.598Z,13.35
2022-10-02T21:27:06.964Z,12.98
2022-10-02T21:32:11.678Z,16.17
2022-10-02T21:37:53.567Z,13.95
2022-10-02T21:43:32.564Z,15.45
2022-10-02T21:49:05.202Z,16.10
2022-10-02T21:54:24.793Z,14.02
2022-10-02T21:59:38.395Z,15.10
2022-10-02T22:05:01.779Z,16.55
2022-10-02T22:10:06.300Z,16.55
2022-10-02T22:15:27.653Z,16.13
2022-10-02T22:20:38.234Z,15.57
2022-10-02T22:25:57.867Z,15.80
2022-10-02T22:31:10.853Z,15.13
2022-10-02T22:36:24.836Z,15.75
2022-10-02T22:41:34.162Z,16.75
2022-10-02T22:46:47.771Z,17.50
2022-10-02T22:52:20.664Z,16.15
2022-10-02T22:57:33.356Z,17.92
2022-10-02T23:02:56.184Z,16.13
2022-10-02T23:08:17.764Z,17.33
2022-10-02T23:13:40.643Z,14.32
2022-10-02T23:18:49.259Z,15.35
2022-10-02T23:23:59.758Z,17.55
2022-10-02T23:29:19.340Z,13.43
2022-10-02T23:34:34.234Z,14.18
2022-10-02T23:39:45.386Z,16.58
2022-10-02T23:45:06.190Z,12.35
2022-10-02T23:50:22.751Z,12.00
2022-10-02T23:55:57.202Z,12.27
