createdAt,value
2019-01-02T00:00:20.052Z,0
2019-01-02T00:01:32.199Z,0
2019-01-02T00:02:44.400Z,0
2019-01-02T00:03:56.659Z,0
2019-01-02T00:05:08.897Z,0
2019-01-02T00:06:21.021Z,0
2019-01-02T00:07:33.312Z,0
2019-01-02T00:08:45.345Z,0
2019-01-02T00:09:57.535Z,0
2019-01-02T00:11:09.815Z,0
2019-01-02T00:12:21.919Z,0
2019-01-02T00:13:34.123Z,0
2019-01-02T00:14:46.431Z,0
2019-01-02T00:15:58.606Z,0
2019-01-02T00:17:10.811Z,0
2019-01-02T00:18:22.923Z,0
2019-01-02T00:19:35.093Z,0
2019-01-02T00:20:47.482Z,0
2019-01-02T00:21:59.474Z,0
2019-01-02T00:23:11.760Z,0
2019-01-02T00:24:23.946Z,0
2019-01-02T00:25:36.128Z,0
2019-01-02T00:26:48.317Z,0
2019-01-02T00:28:00.541Z,0
2019-01-02T00:29:12.633Z,0
2019-01-02T00:30:24.912Z,0
2019-01-02T00:31:37.106Z,0
2019-01-02T00:32:49.325Z,0
2019-01-02T00:34:01.583Z,0
2019-01-02T00:35:13.617Z,0
2019-01-02T00:36:25.903Z,0
2019-01-02T00:37:38.076Z,0
2019-01-02T00:38:53.321Z,0
2019-01-02T00:40:02.706Z,0
2019-01-02T00:41:14.580Z,0
2019-01-02T00:42:26.789Z,0
2019-01-02T00:43:38.959Z,0
2019-01-02T00:44:51.309Z,0
2019-01-02T00:46:03.536Z,0
2019-01-02T00:47:15.574Z,0
2019-01-02T00:48:27.845Z,0
2019-01-02T00:49:39.951Z,0
2019-01-02T00:50:52.303Z,0
2019-01-02T00:52:04.419Z,0
2019-01-02T00:53:16.708Z,0
2019-01-02T00:54:28.729Z,0
2019-01-02T00:55:41.027Z,0
2019-01-02T00:56:53.190Z,0
2019-01-02T00:58:05.380Z,0
2019-01-02T00:59:17.579Z,0
2019-01-02T01:00:29.786Z,0
2019-01-02T01:01:41.967Z,0
2019-01-02T01:02:54.081Z,0
2019-01-02T01:04:06.358Z,0
2019-01-02T01:05:19.730Z,0
2019-01-02T01:06:30.648Z,0
2019-01-02T01:07:42.935Z,0
2019-01-02T01:08:55.038Z,0
2019-01-02T01:10:07.320Z,0
2019-01-02T01:11:19.420Z,0
2019-01-02T01:12:31.621Z,0
2019-01-02T01:13:43.980Z,0
2019-01-02T01:14:56.460Z,0
2019-01-02T01:16:08.288Z,0
2019-01-02T01:17:20.570Z,0
2019-01-02T01:18:32.632Z,0
2019-01-02T01:19:47.786Z,0
2019-01-02T01:20:56.974Z,0
2019-01-02T01:22:09.240Z,0
2019-01-02T01:23:21.363Z,0
2019-01-02T01:24:33.651Z,0
2019-01-02T01:25:45.757Z,0
2019-01-02T01:26:58.118Z,0
2019-01-02T01:28:10.234Z,0
2019-01-02T01:29:22.327Z,0
2019-01-02T01:30:34.608Z,0
2019-01-02T01:31:46.794Z,0
2019-01-02T01:32:58.998Z,0
2019-01-02T01:34:11.218Z,0
2019-01-02T01:35:27.066Z,0
2019-01-02T01:36:36.527Z,0
2019-01-02T01:37:47.758Z,0
2019-01-02T01:38:59.951Z,0
2019-01-02T01:40:12.254Z,0
2019-01-02T01:41:24.276Z,0
2019-01-02T01:42:36.540Z,0
2019-01-02T01:43:48.741Z,0
2019-01-02T01:45:00.845Z,0
2019-01-02T01:46:13.124Z,0
2019-01-02T01:47:25.323Z,0
2019-01-02T01:48:37.501Z,0
2019-01-02T01:49:49.737Z,0
2019-01-02T01:51:01.923Z,0
2019-01-02T01:52:14.104Z,0
2019-01-02T01:53:26.218Z,0
2019-01-02T01:54:38.495Z,0
2019-01-02T01:55:50.672Z,0
2019-01-02T01:57:02.874Z,0
2019-01-02T01:58:15.082Z,0
2019-01-02T01:59:27.357Z,0
2019-01-02T02:00:39.437Z,0
2019-01-02T02:01:52.956Z,0
2019-01-02T02:03:04.091Z,0
2019-01-02T02:04:16.128Z,0
2019-01-02T02:05:28.310Z,0
2019-01-02T02:06:40.411Z,0
2019-01-02T02:07:52.628Z,0
2019-01-02T02:09:04.730Z,0
2019-01-02T02:10:17.009Z,0
2019-01-02T02:11:29.190Z,0
2019-01-02T02:12:41.497Z,0
2019-01-02T02:13:53.583Z,0
2019-01-02T02:15:05.780Z,0
2019-01-02T02:16:17.927Z,0
2019-01-02T02:17:30.249Z,0
2019-01-02T02:18:45.916Z,0
2019-01-02T02:19:54.585Z,0
2019-01-02T02:21:06.671Z,0
2019-01-02T02:22:18.933Z,0
2019-01-02T02:23:31.070Z,0
2019-01-02T02:24:43.374Z,0
2019-01-02T02:25:55.442Z,0
2019-01-02T02:27:07.733Z,0
2019-01-02T02:28:19.905Z,0
2019-01-02T02:29:32.117Z,0
2019-01-02T02:30:44.230Z,0
2019-01-02T02:31:56.494Z,0
2019-01-02T02:33:08.681Z,0
2019-01-02T02:34:20.902Z,0
2019-01-02T02:35:33.070Z,0
2019-01-02T02:36:45.191Z,0
2019-01-02T02:38:01.017Z,0
2019-01-02T02:39:10.663Z,0
2019-01-02T02:40:23.009Z,0
2019-01-02T02:41:33.966Z,0
2019-01-02T02:42:46.246Z,0
2019-01-02T02:43:58.451Z,0
2019-01-02T02:45:10.621Z,0
2019-01-02T02:46:22.753Z,0
2019-01-02T02:47:34.946Z,0
2019-01-02T02:48:47.234Z,0
2019-01-02T02:49:59.337Z,0
2019-01-02T02:51:11.520Z,0
2019-01-02T02:52:23.887Z,0
2019-01-02T02:53:35.918Z,0
2019-01-02T02:54:50.893Z,0
2019-01-02T02:56:00.299Z,0
2019-01-02T02:57:12.526Z,0
2019-01-02T02:58:24.691Z,0
2019-01-02T02:59:37.472Z,0
2019-01-02T03:00:49.239Z,0
2019-01-02T03:02:01.364Z,0
2019-01-02T03:03:13.477Z,0
2019-01-02T03:04:25.651Z,0
2019-01-02T03:05:37.840Z,0
2019-01-02T03:06:53.634Z,0
2019-01-02T03:08:02.301Z,0
2019-01-02T03:09:14.447Z,0
2019-01-02T03:10:26.624Z,0
2019-01-02T03:11:38.848Z,0
2019-01-02T03:12:51.082Z,0
2019-01-02T03:14:03.207Z,0
2019-01-02T03:15:15.464Z,0
2019-01-02T03:16:27.645Z,0
2019-01-02T03:17:39.944Z,0
2019-01-02T03:18:52.060Z,0
2019-01-02T03:20:04.229Z,0
2019-01-02T03:21:16.471Z,0
2019-01-02T03:22:28.646Z,0
2019-01-02T03:23:40.841Z,0
2019-01-02T03:24:53.050Z,0
2019-01-02T03:26:05.145Z,0
2019-01-02T03:27:17.391Z,0
2019-01-02T03:28:29.603Z,0
2019-01-02T03:29:41.892Z,0
2019-01-02T03:30:53.995Z,0
2019-01-02T03:32:06.130Z,0
2019-01-02T03:33:18.379Z,0
2019-01-02T03:34:30.582Z,0
2019-01-02T03:35:42.776Z,0
2019-01-02T03:36:55.055Z,0
2019-01-02T03:38:07.104Z,0
2019-01-02T03:39:19.417Z,0
2019-01-02T03:40:31.574Z,0
2019-01-02T03:41:43.741Z,0
2019-01-02T03:42:55.886Z,0
2019-01-02T03:44:11.338Z,0
2019-01-02T03:45:20.313Z,0
2019-01-02T03:46:32.800Z,0
2019-01-02T03:47:44.771Z,0
2019-01-02T03:48:56.999Z,0
2019-01-02T03:50:09.099Z,0
2019-01-02T03:51:21.335Z,0
2019-01-02T03:52:33.489Z,0
2019-01-02T03:53:45.706Z,0
2019-01-02T03:54:57.889Z,0
2019-01-02T03:56:09.993Z,0
2019-01-02T03:57:22.180Z,0
2019-01-02T03:58:34.410Z,0
2019-01-02T03:59:46.583Z,0
2019-01-02T04:00:58.832Z,0
2019-01-02T04:02:10.958Z,0
2019-01-02T04:03:23.270Z,0
2019-01-02T04:04:36.426Z,0
2019-01-02T04:05:47.617Z,0
2019-01-02T04:06:59.738Z,0
2019-01-02T04:08:12.086Z,0
2019-01-02T04:09:24.220Z,0
2019-01-02T04:10:36.412Z,0
2019-01-02T04:11:48.523Z,0
2019-01-02T04:13:00.705Z,0
2019-01-02T04:14:12.902Z,0
2019-01-02T04:15:25.106Z,0
2019-01-02T04:16:37.390Z,0
2019-01-02T04:17:49.549Z,0
2019-01-02T04:19:01.687Z,0
2019-01-02T04:20:13.870Z,0
2019-01-02T04:21:26.180Z,0
2019-01-02T04:22:38.360Z,0
2019-01-02T04:23:50.459Z,0
2019-01-02T04:25:02.833Z,0
2019-01-02T04:26:14.918Z,0
2019-01-02T04:27:27.111Z,0
2019-01-02T04:28:39.410Z,0
2019-01-02T04:29:51.499Z,0
2019-01-02T04:31:03.618Z,0
2019-01-02T04:32:15.971Z,0
2019-01-02T04:33:28.015Z,0
2019-01-02T04:34:40.308Z,0
2019-01-02T04:35:52.393Z,0
2019-01-02T04:37:04.659Z,0
2019-01-02T04:38:16.856Z,0
2019-01-02T04:39:29.068Z,0
2019-01-02T04:40:41.258Z,0
2019-01-02T04:41:53.577Z,0
2019-01-02T04:43:05.631Z,0
2019-01-02T04:44:17.767Z,0
2019-01-02T04:45:29.970Z,0
2019-01-02T04:46:42.208Z,0
2019-01-02T04:47:54.329Z,0
2019-01-02T04:49:06.604Z,0
2019-01-02T04:50:18.713Z,0
2019-01-02T04:51:31.002Z,0
2019-01-02T04:52:43.267Z,0
2019-01-02T04:53:55.301Z,0
2019-01-02T04:55:07.519Z,0
2019-01-02T04:56:19.689Z,0
2019-01-02T04:57:32.011Z,0
2019-01-02T04:58:44.085Z,0
2019-01-02T04:59:56.473Z,0
2019-01-02T05:01:08.545Z,0
2019-01-02T05:02:20.865Z,0
2019-01-02T05:03:32.866Z,0
2019-01-02T05:04:45.129Z,0
2019-01-02T05:05:57.403Z,0
2019-01-02T05:07:09.428Z,0
2019-01-02T05:08:21.739Z,0
2019-01-02T05:09:33.903Z,0
2019-01-02T05:10:46.023Z,0
2019-01-02T05:11:58.277Z,0
2019-01-02T05:13:10.403Z,0
2019-01-02T05:14:26.204Z,0
2019-01-02T05:15:34.790Z,0
2019-01-02T05:16:47.019Z,0
2019-01-02T05:17:59.183Z,0
2019-01-02T05:19:11.411Z,0
2019-01-02T05:20:23.585Z,0
2019-01-02T05:21:35.759Z,0
2019-01-02T05:22:48.020Z,0
2019-01-02T05:24:00.153Z,0
2019-01-02T05:25:12.449Z,0
2019-01-02T05:26:24.565Z,0
2019-01-02T05:27:36.739Z,0
2019-01-02T05:28:49.068Z,0
2019-01-02T05:30:01.168Z,0
2019-01-02T05:31:13.312Z,0
2019-01-02T05:32:25.576Z,0
2019-01-02T05:33:37.701Z,0
2019-01-02T05:34:49.957Z,0
2019-01-02T05:36:02.086Z,0
2019-01-02T05:37:14.360Z,0
2019-01-02T05:38:26.555Z,0
2019-01-02T05:39:38.756Z,0
2019-01-02T05:40:50.865Z,0
2019-01-02T05:42:03.135Z,0
2019-01-02T05:43:15.261Z,0
2019-01-02T05:44:27.527Z,0
2019-01-02T05:45:39.729Z,0
2019-01-02T05:46:51.866Z,0
2019-01-02T05:48:04.034Z,0
2019-01-02T05:49:16.404Z,0
2019-01-02T05:50:28.514Z,0
2019-01-02T05:51:40.705Z,0
2019-01-02T05:52:52.898Z,0
2019-01-02T05:54:05.144Z,0
2019-01-02T05:55:17.271Z,0
2019-01-02T05:56:29.518Z,0
2019-01-02T05:57:41.662Z,0
2019-01-02T05:58:53.890Z,0
2019-01-02T06:00:06.039Z,0
2019-01-02T06:01:18.235Z,0
2019-01-02T06:02:30.389Z,0
2019-01-02T06:03:42.644Z,0
2019-01-02T06:04:54.835Z,0
2019-01-02T06:06:06.940Z,0
2019-01-02T06:07:19.137Z,0
2019-01-02T06:08:31.495Z,0
2019-01-02T06:09:43.522Z,0
2019-01-02T06:10:55.877Z,0
2019-01-02T06:12:07.981Z,0
2019-01-02T06:13:20.113Z,0
2019-01-02T06:14:32.537Z,0
2019-01-02T06:15:44.710Z,0
2019-01-02T06:16:56.773Z,0
2019-01-02T06:18:08.882Z,0
2019-01-02T06:19:21.059Z,0
2019-01-02T06:20:33.428Z,0
2019-01-02T06:21:45.540Z,0
2019-01-02T06:22:57.651Z,0
2019-01-02T06:24:09.841Z,0
2019-01-02T06:25:22.202Z,0
2019-01-02T06:26:34.237Z,0
2019-01-02T06:27:46.522Z,0
2019-01-02T06:28:58.710Z,0
2019-01-02T06:30:11.079Z,0
2019-01-02T06:31:23.000Z,0
2019-01-02T06:32:35.339Z,0
2019-01-02T06:33:47.481Z,0
2019-01-02T06:34:59.657Z,0
2019-01-02T06:36:11.877Z,0
2019-01-02T06:37:23.986Z,0
2019-01-02T06:38:36.273Z,0
2019-01-02T06:39:48.369Z,0
2019-01-02T06:41:00.728Z,0
2019-01-02T06:42:13.034Z,0
2019-01-02T06:43:25.096Z,0
2019-01-02T06:44:37.241Z,0
2019-01-02T06:45:49.408Z,0
2019-01-02T06:47:01.535Z,0
2019-01-02T06:48:13.729Z,0
2019-01-02T06:49:26.024Z,0
2019-01-02T06:50:38.189Z,0
2019-01-02T06:51:50.412Z,0
2019-01-02T06:53:02.645Z,0
2019-01-02T06:54:14.765Z,4
2019-01-02T06:55:26.962Z,4
2019-01-02T06:56:39.175Z,0
2019-01-02T06:57:51.410Z,4
2019-01-02T06:59:03.473Z,4
2019-01-02T07:00:15.662Z,4
2019-01-02T07:01:27.859Z,4
2019-01-02T07:02:40.063Z,4
2019-01-02T07:03:52.328Z,4
2019-01-02T07:05:04.542Z,8
2019-01-02T07:06:16.715Z,8
2019-01-02T07:07:28.827Z,12
2019-01-02T07:08:41.096Z,16
2019-01-02T07:09:53.212Z,16
2019-01-02T07:11:05.492Z,20
2019-01-02T07:12:17.602Z,20
2019-01-02T07:13:29.799Z,24
2019-01-02T07:14:42.070Z,20
2019-01-02T07:15:54.180Z,20
2019-01-02T07:17:06.517Z,16
2019-01-02T07:18:18.592Z,16
2019-01-02T07:19:30.855Z,20
2019-01-02T07:20:42.969Z,28
2019-01-02T07:21:55.225Z,36
2019-01-02T07:23:07.365Z,52
2019-01-02T07:24:19.545Z,68
2019-01-02T07:25:31.764Z,88
2019-01-02T07:26:43.940Z,100
2019-01-02T07:27:56.219Z,116
2019-01-02T07:29:08.535Z,120
2019-01-02T07:30:20.514Z,108
2019-01-02T07:31:32.737Z,84
2019-01-02T07:32:44.919Z,76
2019-01-02T07:33:57.198Z,92
2019-01-02T07:35:09.281Z,108
2019-01-02T07:36:21.554Z,156
2019-01-02T07:37:33.891Z,188
2019-01-02T07:38:45.872Z,208
2019-01-02T07:39:58.157Z,228
2019-01-02T07:41:10.353Z,232
2019-01-02T07:42:22.447Z,240
2019-01-02T07:43:34.651Z,264
2019-01-02T07:44:46.840Z,292
2019-01-02T07:45:59.033Z,316
2019-01-02T07:47:11.236Z,276
2019-01-02T07:48:23.425Z,260
2019-01-02T07:49:35.630Z,256
2019-01-02T07:50:47.923Z,292
2019-01-02T07:52:00.043Z,352
2019-01-02T07:53:12.367Z,372
2019-01-02T07:54:24.405Z,348
2019-01-02T07:55:36.674Z,392
2019-01-02T07:56:48.889Z,468
2019-01-02T07:58:01.065Z,460
2019-01-02T07:59:13.207Z,400
2019-01-02T08:00:27.388Z,456
2019-01-02T08:01:37.735Z,444
2019-01-02T08:02:49.758Z,536
2019-01-02T08:04:02.061Z,652
2019-01-02T08:05:14.236Z,688
2019-01-02T08:06:26.411Z,788
2019-01-02T08:07:38.602Z,844
2019-01-02T08:08:50.724Z,732
2019-01-02T08:10:03.001Z,592
2019-01-02T08:11:15.110Z,712
2019-01-02T08:12:27.313Z,804
2019-01-02T08:13:40.215Z,964
2019-01-02T08:14:51.690Z,908
2019-01-02T08:16:03.887Z,744
2019-01-02T08:17:16.075Z,664
2019-01-02T08:18:28.301Z,848
2019-01-02T08:19:40.461Z,724
2019-01-02T08:20:52.759Z,484
2019-01-02T08:22:04.925Z,516
2019-01-02T08:23:17.134Z,632
2019-01-02T08:24:29.314Z,1056
2019-01-02T08:25:41.464Z,1660
2019-01-02T08:26:53.711Z,1844
2019-01-02T08:28:05.824Z,1692
2019-01-02T08:29:18.182Z,1644
2019-01-02T08:30:30.284Z,1524
2019-01-02T08:31:42.474Z,1608
2019-01-02T08:32:54.732Z,1768
2019-01-02T08:34:06.796Z,1928
2019-01-02T08:35:18.986Z,2064
2019-01-02T08:36:31.374Z,2240
2019-01-02T08:37:43.455Z,2024
2019-01-02T08:38:55.588Z,1928
2019-01-02T08:40:07.757Z,1824
2019-01-02T08:41:20.026Z,1484
2019-01-02T08:42:32.222Z,1480
2019-01-02T08:43:44.347Z,1520
2019-01-02T08:44:56.546Z,1340
2019-01-02T08:46:08.743Z,1268
2019-01-02T08:47:20.931Z,1464
2019-01-02T08:48:33.210Z,1452
2019-01-02T08:49:45.448Z,1704
2019-01-02T08:50:57.511Z,1728
2019-01-02T08:52:09.790Z,1732
2019-01-02T08:53:22.015Z,1772
2019-01-02T08:54:34.158Z,1856
2019-01-02T08:55:46.400Z,1836
2019-01-02T08:56:58.497Z,1928
2019-01-02T08:58:10.700Z,1868
2019-01-02T08:59:22.870Z,2376
2019-01-02T09:00:35.134Z,3100
2019-01-02T09:01:47.319Z,3540
2019-01-02T09:02:59.515Z,3652
2019-01-02T09:04:11.653Z,3972
2019-01-02T09:05:23.924Z,4712
2019-01-02T09:06:36.034Z,5896
2019-01-02T09:07:48.235Z,12704
2019-01-02T09:09:00.540Z,12992
2019-01-02T09:10:12.679Z,11144
2019-01-02T09:11:24.870Z,5224
2019-01-02T09:12:36.994Z,3476
2019-01-02T09:13:49.197Z,2668
2019-01-02T09:15:01.434Z,2480
2019-01-02T09:16:13.597Z,2332
2019-01-02T09:17:25.842Z,2460
2019-01-02T09:18:38.068Z,2340
2019-01-02T09:19:50.247Z,2164
2019-01-02T09:21:02.507Z,1976
2019-01-02T09:22:14.634Z,2216
2019-01-02T09:23:26.831Z,2336
2019-01-02T09:24:39.025Z,2380
2019-01-02T09:25:51.225Z,2400
2019-01-02T09:27:03.343Z,2360
2019-01-02T09:28:15.653Z,2248
2019-01-02T09:29:27.798Z,2528
2019-01-02T09:30:40.027Z,2652
2019-01-02T09:31:52.123Z,2656
2019-01-02T09:33:05.934Z,2484
2019-01-02T09:34:16.652Z,2984
2019-01-02T09:35:28.700Z,3264
2019-01-02T09:36:40.910Z,3436
2019-01-02T09:37:53.093Z,3372
2019-01-02T09:39:05.287Z,3552
2019-01-02T09:40:17.589Z,3536
2019-01-02T09:41:29.672Z,3404
2019-01-02T09:42:41.958Z,3028
2019-01-02T09:43:54.107Z,2904
2019-01-02T09:45:06.351Z,2972
2019-01-02T09:46:18.576Z,3152
2019-01-02T09:47:30.766Z,3104
2019-01-02T09:48:42.922Z,4580
2019-01-02T09:49:55.053Z,5528
2019-01-02T09:51:07.246Z,5272
2019-01-02T09:52:19.444Z,5440
2019-01-02T09:53:31.723Z,6316
2019-01-02T09:54:43.910Z,6268
2019-01-02T09:55:56.025Z,5880
2019-01-02T09:57:08.219Z,5856
2019-01-02T09:58:20.410Z,6500
2019-01-02T09:59:32.692Z,7020
2019-01-02T10:00:44.845Z,7316
2019-01-02T10:01:57.001Z,8712
2019-01-02T10:03:09.190Z,9096
2019-01-02T10:04:21.486Z,9772
2019-01-02T10:05:33.616Z,10708
2019-01-02T10:06:45.792Z,9036
2019-01-02T10:07:58.064Z,15648
2019-01-02T10:09:10.176Z,6728
2019-01-02T10:10:22.374Z,13968
2019-01-02T10:11:34.564Z,18592
2019-01-02T10:12:46.826Z,20800
2019-01-02T10:14:01.169Z,21088
2019-01-02T10:15:11.145Z,21216
2019-01-02T10:16:23.493Z,20800
2019-01-02T10:17:35.708Z,20736
2019-01-02T10:18:47.738Z,20576
2019-01-02T10:19:59.952Z,20928
2019-01-02T10:21:12.237Z,20832
2019-01-02T10:22:26.708Z,20352
2019-01-02T10:23:36.619Z,20128
2019-01-02T10:24:48.729Z,19968
2019-01-02T10:26:01.006Z,20032
2019-01-02T10:27:13.174Z,20896
2019-01-02T10:28:25.412Z,22048
2019-01-02T10:29:37.594Z,22976
2019-01-02T10:30:49.743Z,25216
2019-01-02T10:32:01.899Z,25920
2019-01-02T10:33:14.151Z,25280
2019-01-02T10:34:26.305Z,25440
2019-01-02T10:35:38.620Z,21504
2019-01-02T10:36:50.750Z,24928
2019-01-02T10:38:03.035Z,23840
2019-01-02T10:39:15.062Z,27872
2019-01-02T10:40:27.246Z,27104
2019-01-02T10:41:39.613Z,25952
2019-01-02T10:42:51.825Z,22368
2019-01-02T10:44:03.928Z,26304
2019-01-02T10:45:16.037Z,26272
2019-01-02T10:46:28.228Z,25536
2019-01-02T10:47:40.463Z,23584
2019-01-02T10:48:52.707Z,28480
2019-01-02T10:50:05.086Z,28832
2019-01-02T10:51:17.079Z,27776
2019-01-02T10:52:29.292Z,16480
2019-01-02T10:53:41.590Z,11580
2019-01-02T10:54:53.674Z,7192
2019-01-02T10:56:05.811Z,6620
2019-01-02T10:57:17.994Z,7360
2019-01-02T10:58:30.260Z,7516
2019-01-02T10:59:42.563Z,7020
2019-01-02T11:00:54.574Z,7288
2019-01-02T11:02:06.847Z,6876
2019-01-02T11:03:19.030Z,6776
2019-01-02T11:04:32.419Z,6896
2019-01-02T11:05:43.454Z,6240
2019-01-02T11:06:55.639Z,5472
2019-01-02T11:08:07.754Z,4920
2019-01-02T11:09:19.963Z,4764
2019-01-02T11:10:32.131Z,3160
2019-01-02T11:11:44.430Z,2672
2019-01-02T11:12:56.522Z,4764
2019-01-02T11:14:08.725Z,3912
2019-01-02T11:15:20.932Z,2588
2019-01-02T11:16:33.275Z,2592
2019-01-02T11:17:45.398Z,3440
2019-01-02T11:18:57.584Z,3668
2019-01-02T11:20:09.684Z,2200
2019-01-02T11:21:21.992Z,2400
2019-01-02T11:22:34.166Z,3676
2019-01-02T11:23:46.387Z,3152
2019-01-02T11:24:58.471Z,4440
2019-01-02T11:26:10.736Z,3716
2019-01-02T11:27:23.041Z,3004
2019-01-02T11:28:35.068Z,5024
2019-01-02T11:29:47.494Z,5196
2019-01-02T11:30:59.445Z,6056
2019-01-02T11:32:11.636Z,4464
2019-01-02T11:33:24.018Z,4140
2019-01-02T11:34:36.030Z,4856
2019-01-02T11:35:48.296Z,5544
2019-01-02T11:37:00.424Z,11332
2019-01-02T11:38:12.631Z,17440
2019-01-02T11:39:24.898Z,18176
2019-01-02T11:40:37.007Z,18560
2019-01-02T11:41:49.446Z,18208
2019-01-02T11:43:01.491Z,16352
2019-01-02T11:44:13.728Z,15680
2019-01-02T11:45:25.866Z,11096
2019-01-02T11:46:37.990Z,9540
2019-01-02T11:47:50.222Z,9164
2019-01-02T11:49:02.497Z,8580
2019-01-02T11:50:14.753Z,7500
2019-01-02T11:51:26.774Z,7524
2019-01-02T11:52:38.967Z,7304
2019-01-02T11:53:51.322Z,7068
2019-01-02T11:55:03.521Z,6876
2019-01-02T11:56:15.641Z,6820
2019-01-02T11:57:27.921Z,6928
2019-01-02T11:58:39.952Z,6776
2019-01-02T11:59:52.360Z,6652
2019-01-02T12:01:04.410Z,6504
2019-01-02T12:02:16.597Z,6592
2019-01-02T12:03:28.734Z,6980
2019-01-02T12:04:41.076Z,7424
2019-01-02T12:05:53.230Z,7992
2019-01-02T12:07:05.467Z,7088
2019-01-02T12:08:17.650Z,6240
2019-01-02T12:09:29.875Z,5864
2019-01-02T12:10:41.979Z,6212
2019-01-02T12:11:54.945Z,6404
2019-01-02T12:13:06.319Z,6484
2019-01-02T12:14:18.559Z,7048
2019-01-02T12:15:30.783Z,8284
2019-01-02T12:16:42.898Z,10316
2019-01-02T12:17:55.163Z,9168
2019-01-02T12:19:07.358Z,9164
2019-01-02T12:20:19.446Z,8964
2019-01-02T12:21:31.659Z,8244
2019-01-02T12:22:43.850Z,6320
2019-01-02T12:23:56.138Z,5568
2019-01-02T12:25:08.238Z,4444
2019-01-02T12:26:20.530Z,4144
2019-01-02T12:27:32.821Z,4232
2019-01-02T12:28:44.821Z,4412
2019-01-02T12:29:57.188Z,4520
2019-01-02T12:31:09.502Z,4856
2019-01-02T12:32:21.499Z,5180
2019-01-02T12:33:36.960Z,5336
2019-01-02T12:34:45.883Z,5892
2019-01-02T12:35:58.062Z,5744
2019-01-02T12:37:10.257Z,5980
2019-01-02T12:38:22.395Z,7724
2019-01-02T12:39:34.647Z,7548
2019-01-02T12:40:46.912Z,6824
2019-01-02T12:41:59.141Z,6332
2019-01-02T12:43:11.675Z,5488
2019-01-02T12:44:23.450Z,4060
2019-01-02T12:45:35.561Z,4100
2019-01-02T12:46:47.858Z,3696
2019-01-02T12:48:00.147Z,2856
2019-01-02T12:49:12.212Z,2216
2019-01-02T12:50:24.341Z,2176
2019-01-02T12:51:36.541Z,1892
2019-01-02T12:52:48.891Z,1608
2019-01-02T12:54:01.022Z,2088
2019-01-02T12:55:13.244Z,2400
2019-01-02T12:56:25.317Z,2180
2019-01-02T12:57:41.287Z,1972
2019-01-02T12:58:49.722Z,1952
2019-01-02T13:00:01.899Z,2632
2019-01-02T13:01:14.102Z,2920
2019-01-02T13:02:26.385Z,3324
2019-01-02T13:03:38.596Z,3584
2019-01-02T13:04:50.781Z,3368
2019-01-02T13:06:03.082Z,3284
2019-01-02T13:07:15.172Z,3428
2019-01-02T13:08:27.302Z,4856
2019-01-02T13:09:39.651Z,5240
2019-01-02T13:10:51.657Z,4664
2019-01-02T13:12:03.942Z,3680
2019-01-02T13:13:16.137Z,3932
2019-01-02T13:14:28.404Z,3448
2019-01-02T13:15:40.444Z,3040
2019-01-02T13:16:52.749Z,2920
2019-01-02T13:18:05.000Z,3040
2019-01-02T13:19:17.122Z,4092
2019-01-02T13:20:29.307Z,4376
2019-01-02T13:21:41.595Z,3924
2019-01-02T13:22:53.612Z,3280
2019-01-02T13:24:05.947Z,3440
2019-01-02T13:25:21.134Z,3060
2019-01-02T13:26:30.299Z,2224
2019-01-02T13:27:42.454Z,1828
2019-01-02T13:28:54.587Z,2240
2019-01-02T13:30:06.973Z,2448
2019-01-02T13:31:19.060Z,2612
2019-01-02T13:32:31.259Z,2956
2019-01-02T13:33:43.405Z,2944
2019-01-02T13:34:55.572Z,3496
2019-01-02T13:36:07.772Z,3288
2019-01-02T13:37:19.985Z,2868
2019-01-02T13:38:32.352Z,2604
2019-01-02T13:39:44.426Z,2428
2019-01-02T13:40:56.659Z,2236
2019-01-02T13:42:11.319Z,2232
2019-01-02T13:43:20.999Z,2284
2019-01-02T13:44:33.131Z,2468
2019-01-02T13:45:45.453Z,2472
2019-01-02T13:46:57.528Z,2500
2019-01-02T13:48:09.719Z,2452
2019-01-02T13:49:21.920Z,2392
2019-01-02T13:50:34.203Z,2360
2019-01-02T13:51:46.330Z,2272
2019-01-02T13:52:58.503Z,2148
2019-01-02T13:54:10.914Z,1964
2019-01-02T13:55:22.905Z,1924
2019-01-02T13:56:35.157Z,1908
2019-01-02T13:57:47.439Z,1916
2019-01-02T13:58:59.484Z,1972
2019-01-02T14:00:11.686Z,2156
2019-01-02T14:01:23.872Z,3320
2019-01-02T14:02:36.068Z,4156
2019-01-02T14:03:48.258Z,3588
2019-01-02T14:05:00.455Z,3168
2019-01-02T14:06:12.722Z,3208
2019-01-02T14:07:24.919Z,3092
2019-01-02T14:08:37.060Z,3240
2019-01-02T14:09:49.235Z,3184
2019-01-02T14:11:01.429Z,2892
2019-01-02T14:12:13.628Z,2620
2019-01-02T14:13:25.921Z,2320
2019-01-02T14:14:38.038Z,2088
2019-01-02T14:15:50.231Z,2408
2019-01-02T14:17:02.504Z,2428
2019-01-02T14:18:14.648Z,2120
2019-01-02T14:19:26.893Z,2032
2019-01-02T14:20:39.025Z,2000
2019-01-02T14:21:51.239Z,2268
2019-01-02T14:23:03.396Z,2336
2019-01-02T14:24:15.685Z,2248
2019-01-02T14:25:32.649Z,2056
2019-01-02T14:26:39.999Z,1900
2019-01-02T14:27:52.259Z,1604
2019-01-02T14:29:04.434Z,1376
2019-01-02T14:30:16.559Z,1240
2019-01-02T14:31:28.831Z,1336
2019-01-02T14:32:40.956Z,1504
2019-01-02T14:33:53.148Z,1384
2019-01-02T14:35:05.345Z,1228
2019-01-02T14:36:17.661Z,1212
2019-01-02T14:37:29.810Z,1188
2019-01-02T14:38:42.000Z,1104
2019-01-02T14:39:54.209Z,1092
2019-01-02T14:41:06.332Z,960
2019-01-02T14:42:19.137Z,920
2019-01-02T14:43:30.716Z,892
2019-01-02T14:44:42.988Z,808
2019-01-02T14:45:55.108Z,720
2019-01-02T14:47:07.427Z,656
2019-01-02T14:48:19.510Z,632
2019-01-02T14:49:31.781Z,664
2019-01-02T14:50:43.970Z,716
2019-01-02T14:51:56.109Z,808
2019-01-02T14:53:08.345Z,768
2019-01-02T14:54:20.487Z,820
2019-01-02T14:55:32.739Z,932
2019-01-02T14:56:44.875Z,944
2019-01-02T14:57:58.976Z,736
2019-01-02T14:59:09.256Z,556
2019-01-02T15:00:21.531Z,484
2019-01-02T15:01:33.690Z,512
2019-01-02T15:02:46.098Z,568
2019-01-02T15:03:58.143Z,600
2019-01-02T15:05:10.420Z,636
2019-01-02T15:06:22.419Z,636
2019-01-02T15:07:34.700Z,632
2019-01-02T15:08:46.817Z,636
2019-01-02T15:09:59.011Z,648
2019-01-02T15:11:11.356Z,648
2019-01-02T15:12:23.502Z,640
2019-01-02T15:13:35.631Z,612
2019-01-02T15:14:47.875Z,588
2019-01-02T15:16:00.068Z,564
2019-01-02T15:17:12.331Z,544
2019-01-02T15:18:24.471Z,524
2019-01-02T15:19:36.660Z,504
2019-01-02T15:20:48.789Z,484
2019-01-02T15:22:01.072Z,460
2019-01-02T15:23:13.243Z,436
2019-01-02T15:24:25.527Z,416
2019-01-02T15:25:37.627Z,392
2019-01-02T15:26:49.822Z,372
2019-01-02T15:28:02.023Z,348
2019-01-02T15:29:14.267Z,328
2019-01-02T15:30:26.478Z,308
2019-01-02T15:31:38.656Z,288
2019-01-02T15:32:50.803Z,268
2019-01-02T15:34:02.994Z,248
2019-01-02T15:35:15.125Z,228
2019-01-02T15:36:27.439Z,212
2019-01-02T15:37:39.599Z,192
2019-01-02T15:38:51.707Z,176
2019-01-02T15:40:03.908Z,160
2019-01-02T15:41:16.117Z,144
2019-01-02T15:42:28.455Z,132
2019-01-02T15:43:40.743Z,112
2019-01-02T15:44:52.858Z,100
2019-01-02T15:46:04.961Z,92
2019-01-02T15:47:17.160Z,80
2019-01-02T15:48:29.344Z,68
2019-01-02T15:49:41.550Z,60
2019-01-02T15:50:53.769Z,52
2019-01-02T15:52:06.021Z,48
2019-01-02T15:53:18.085Z,40
2019-01-02T15:54:30.426Z,32
2019-01-02T15:55:42.550Z,28
2019-01-02T15:56:55.692Z,24
2019-01-02T15:58:06.910Z,20
2019-01-02T15:59:19.051Z,16
2019-01-02T16:00:31.339Z,12
2019-01-02T16:01:43.492Z,12
2019-01-02T16:02:55.623Z,8
2019-01-02T16:04:07.879Z,8
2019-01-02T16:05:20.013Z,4
2019-01-02T16:06:32.239Z,4
2019-01-02T16:07:44.495Z,4
2019-01-02T16:08:56.591Z,4
2019-01-02T16:10:08.787Z,4
2019-01-02T16:11:21.055Z,4
2019-01-02T16:12:33.278Z,0
2019-01-02T16:13:45.425Z,4
2019-01-02T16:14:57.582Z,0
2019-01-02T16:16:09.850Z,0
2019-01-02T16:17:22.060Z,0
2019-01-02T16:18:34.275Z,0
2019-01-02T16:19:46.374Z,0
2019-01-02T16:20:58.627Z,0
2019-01-02T16:22:10.807Z,0
2019-01-02T16:23:22.939Z,0
2019-01-02T16:24:35.708Z,0
2019-01-02T16:25:47.353Z,0
2019-01-02T16:26:59.532Z,0
2019-01-02T16:28:11.841Z,0
2019-01-02T16:29:23.919Z,0
2019-01-02T16:30:36.317Z,0
2019-01-02T16:31:48.325Z,0
2019-01-02T16:33:00.585Z,0
2019-01-02T16:34:12.747Z,0
2019-01-02T16:35:24.904Z,0
2019-01-02T16:36:37.174Z,0
2019-01-02T16:37:49.374Z,0
2019-01-02T16:39:01.580Z,0
2019-01-02T16:40:13.742Z,0
2019-01-02T16:41:25.883Z,0
2019-01-02T16:42:38.236Z,0
2019-01-02T16:43:50.316Z,0
2019-01-02T16:45:02.492Z,0
2019-01-02T16:46:14.756Z,0
2019-01-02T16:47:26.861Z,0
2019-01-02T16:48:39.131Z,0
2019-01-02T16:49:51.316Z,0
2019-01-02T16:51:05.180Z,0
2019-01-02T16:52:15.631Z,0
2019-01-02T16:53:27.880Z,0