createdAt,value
2018-02-20T00:01:10.822Z,84.22
2018-02-20T00:03:39.137Z,82.28
2018-02-20T00:06:06.545Z,82.62
2018-02-20T00:08:34.000Z,87.65
2018-02-20T00:11:01.404Z,83.00
2018-02-20T00:13:30.354Z,92.70
2018-02-20T00:15:57.833Z,79.45
2018-02-20T00:18:25.261Z,75.60
2018-02-20T00:20:53.440Z,81.65
2018-02-20T00:23:21.622Z,79.90
2018-02-20T00:25:49.805Z,86.97
2018-02-20T00:28:18.013Z,83.65
2018-02-20T00:30:46.235Z,88.12
2018-02-20T00:33:13.655Z,84.47
2018-02-20T00:35:41.847Z,80.25
2018-02-20T00:38:10.040Z,82.45
2018-02-20T00:40:38.238Z,84.00
2018-02-20T00:43:05.675Z,78.70
2018-02-20T00:45:33.081Z,84.65
2018-02-20T00:48:00.563Z,77.60
2018-02-20T00:50:28.020Z,82.32
2018-02-20T00:52:55.434Z,86.35
2018-02-20T00:55:22.860Z,87.72
2018-02-20T00:57:50.277Z,81.75
2018-02-20T01:00:17.798Z,78.82
2018-02-20T01:02:45.288Z,82.53
2018-02-20T01:05:12.688Z,74.30
2018-02-20T01:07:40.122Z,80.28
2018-02-20T01:10:07.566Z,82.15
2018-02-20T01:12:34.982Z,76.97
2018-02-20T01:15:02.491Z,74.78
2018-02-20T01:17:29.922Z,71.95
2018-02-20T01:19:57.329Z,76.28
2018-02-20T01:22:24.754Z,73.95
2018-02-20T01:24:52.165Z,67.62
2018-02-20T01:27:19.650Z,88.72
2018-02-20T01:29:47.087Z,75.93
2018-02-20T01:32:15.257Z,72.45
2018-02-20T01:34:42.687Z,76.82
2018-02-20T01:37:10.090Z,71.20
2018-02-20T01:39:37.516Z,72.95
2018-02-20T01:42:04.913Z,74.43
2018-02-20T01:44:32.434Z,79.50
2018-02-20T01:46:59.902Z,72.65
2018-02-20T01:49:27.328Z,75.15
2018-02-20T01:51:56.250Z,75.57
2018-02-20T01:54:24.496Z,76.15
2018-02-20T01:56:51.918Z,80.82
2018-02-20T01:59:20.238Z,69.22
2018-02-20T02:01:47.670Z,71.95
2018-02-20T02:04:15.091Z,72.57
2018-02-20T02:06:42.527Z,77.45
2018-02-20T02:09:09.938Z,73.43
2018-02-20T02:11:37.354Z,72.68
2018-02-20T02:14:04.772Z,72.45
2018-02-20T02:16:32.206Z,77.47
2018-02-20T02:18:59.668Z,75.47
2018-02-20T02:21:27.082Z,73.93
2018-02-20T02:23:54.494Z,77.72
2018-02-20T02:26:21.921Z,80.03
2018-02-20T02:28:49.332Z,78.22
2018-02-20T02:31:16.781Z,81.95
2018-02-20T02:33:44.972Z,78.53
2018-02-20T02:36:13.148Z,75.53
2018-02-20T02:38:41.415Z,76.75
2018-02-20T02:41:08.813Z,77.43
2018-02-20T02:43:36.994Z,87.93
2018-02-20T02:46:05.175Z,91.50
2018-02-20T02:48:33.341Z,78.80
2018-02-20T02:51:00.749Z,74.35
2018-02-20T02:53:28.183Z,82.47
2018-02-20T02:55:55.606Z,82.60
2018-02-20T02:58:23.026Z,78.57
2018-02-20T03:00:50.450Z,85.57
2018-02-20T03:03:17.906Z,80.53
2018-02-20T03:05:45.379Z,82.03
2018-02-20T03:08:12.796Z,79.55
2018-02-20T03:10:40.304Z,83.37
2018-02-20T03:13:07.717Z,89.50
2018-02-20T03:15:35.133Z,82.78
2018-02-20T03:18:02.548Z,92.80
2018-02-20T03:20:29.975Z,91.20
2018-02-20T03:22:57.464Z,87.78
2018-02-20T03:25:24.939Z,88.60
2018-02-20T03:27:52.361Z,93.10
2018-02-20T03:30:20.562Z,97.43
2018-02-20T03:32:48.009Z,92.43
2018-02-20T03:35:15.434Z,86.50
2018-02-20T03:37:42.842Z,86.00
2018-02-20T03:40:11.028Z,90.70
2018-02-20T03:42:38.521Z,82.55
2018-02-20T03:45:05.996Z,92.72
2018-02-20T03:47:33.414Z,96.90
2018-02-20T03:50:00.823Z,87.85
2018-02-20T03:52:28.247Z,83.60
2018-02-20T03:54:55.654Z,89.57
2018-02-20T03:57:23.836Z,89.45
2018-02-20T03:59:52.065Z,86.93
2018-02-20T04:02:19.473Z,101.70
2018-02-20T04:04:46.925Z,95.95
2018-02-20T04:07:14.329Z,92.37
2018-02-20T04:09:41.814Z,94.18
2018-02-20T04:12:09.217Z,88.68
2018-02-20T04:14:36.639Z,94.50
2018-02-20T04:17:04.114Z,88.45
2018-02-20T04:19:31.541Z,90.53
2018-02-20T04:21:58.945Z,100.80
2018-02-20T04:24:26.418Z,93.15
2018-02-20T04:26:53.830Z,89.00
2018-02-20T04:29:21.241Z,104.40
2018-02-20T04:31:49.417Z,88.40
2018-02-20T04:34:17.613Z,83.15
2018-02-20T04:36:45.914Z,88.60
2018-02-20T04:39:13.382Z,102.30
2018-02-20T04:41:40.808Z,93.05
2018-02-20T04:44:08.206Z,95.95
2018-02-20T04:46:36.377Z,92.43
2018-02-20T04:49:04.553Z,90.87
2018-02-20T04:51:32.785Z,92.28
2018-02-20T04:54:00.206Z,97.15
2018-02-20T04:56:27.619Z,99.90
2018-02-20T04:58:55.031Z,95.00
2018-02-20T05:01:22.442Z,96.00
2018-02-20T05:03:49.867Z,92.82
2018-02-20T05:06:17.291Z,94.25
2018-02-20T05:08:44.776Z,92.78
2018-02-20T05:11:12.239Z,102.03
2018-02-20T05:13:39.642Z,88.20
2018-02-20T05:16:07.074Z,97.75
2018-02-20T05:18:34.527Z,87.03
2018-02-20T05:21:02.003Z,97.97
2018-02-20T05:23:29.424Z,87.97
2018-02-20T05:25:56.835Z,90.28
2018-02-20T05:28:24.258Z,96.32
2018-02-20T05:30:51.666Z,96.45
2018-02-20T05:33:19.153Z,86.85
2018-02-20T05:35:46.583Z,93.78
2018-02-20T05:38:14.787Z,102.47
2018-02-20T05:40:42.261Z,93.57
2018-02-20T05:43:09.689Z,108.00
2018-02-20T05:45:37.200Z,96.22
2018-02-20T05:48:04.612Z,91.40
2018-02-20T05:50:32.880Z,105.30
2018-02-20T05:53:00.270Z,93.70
2018-02-20T05:55:27.712Z,91.78
2018-02-20T05:57:55.187Z,98.60
2018-02-20T06:00:23.329Z,91.70
2018-02-20T06:02:51.523Z,105.10
2018-02-20T06:05:18.978Z,90.60
2018-02-20T06:07:47.171Z,94.37
2018-02-20T06:10:15.410Z,90.12
2018-02-20T06:12:42.810Z,91.28
2018-02-20T06:15:10.986Z,106.22
2018-02-20T06:17:38.407Z,88.50
2018-02-20T06:20:05.810Z,88.90
2018-02-20T06:22:33.284Z,93.82
2018-02-20T06:25:00.710Z,86.63
2018-02-20T06:27:28.123Z,84.07
2018-02-20T06:29:55.546Z,97.40
2018-02-20T06:32:22.950Z,90.75
2018-02-20T06:34:51.194Z,98.12
2018-02-20T06:37:18.609Z,94.30
2018-02-20T06:39:46.137Z,94.62
2018-02-20T06:42:14.324Z,88.12
2018-02-20T06:44:41.758Z,91.57
2018-02-20T06:47:09.943Z,85.25
2018-02-20T06:49:38.121Z,82.55
2018-02-20T06:52:05.529Z,85.38
2018-02-20T06:54:32.948Z,88.37
2018-02-20T06:57:00.574Z,93.15
2018-02-20T06:59:27.962Z,96.57
2018-02-20T07:01:55.399Z,99.22
2018-02-20T07:04:22.867Z,87.37
2018-02-20T07:06:50.350Z,89.55
2018-02-20T07:09:17.765Z,82.88
2018-02-20T07:11:46.699Z,83.07
2018-02-20T07:14:15.003Z,82.12
2018-02-20T07:16:42.398Z,77.22
2018-02-20T07:19:09.841Z,85.20
2018-02-20T07:21:37.226Z,87.22
2018-02-20T07:24:04.671Z,96.90
2018-02-20T07:26:32.076Z,89.57
2018-02-20T07:28:59.487Z,95.72
2018-02-20T07:31:27.671Z,88.62
2018-02-20T07:33:55.845Z,83.93
2018-02-20T07:36:24.026Z,87.20
2018-02-20T07:38:51.535Z,82.80
2018-02-20T07:41:19.734Z,82.32
2018-02-20T07:43:47.160Z,97.00
2018-02-20T07:46:15.377Z,92.45
2018-02-20T07:48:42.774Z,93.30
2018-02-20T07:51:10.195Z,85.75
2018-02-20T07:53:38.385Z,78.68
2018-02-20T07:56:05.881Z,84.05
2018-02-20T07:58:33.437Z,78.53
2018-02-20T08:01:00.910Z,83.72
2018-02-20T08:03:29.073Z,83.60
2018-02-20T08:05:57.266Z,83.18
2018-02-20T08:08:25.465Z,86.10
2018-02-20T08:10:52.932Z,80.70
2018-02-20T08:13:20.309Z,83.47
2018-02-20T08:15:47.726Z,93.53
2018-02-20T08:18:15.146Z,84.57
2018-02-20T08:20:42.606Z,91.32
2018-02-20T08:23:10.013Z,86.80
2018-02-20T08:25:37.444Z,114.72
2018-02-20T08:28:05.012Z,95.32
2018-02-20T08:30:33.200Z,104.00
2018-02-20T08:33:00.614Z,93.37
2018-02-20T08:35:28.041Z,95.40
2018-02-20T08:37:55.466Z,92.75
2018-02-20T08:40:22.893Z,72.20
2018-02-20T08:42:50.287Z,84.32
2018-02-20T08:45:17.710Z,90.20
2018-02-20T08:47:45.171Z,95.35
2018-02-20T08:50:12.576Z,116.82
2018-02-20T08:52:40.002Z,100.00
2018-02-20T08:55:07.458Z,95.20
2018-02-20T08:57:35.769Z,86.03
2018-02-20T09:00:04.056Z,84.00
2018-02-20T09:02:32.216Z,89.78
2018-02-20T09:05:00.382Z,84.62
2018-02-20T09:07:27.797Z,93.70
2018-02-20T09:09:55.222Z,85.30
2018-02-20T09:12:22.731Z,88.05
2018-02-20T09:14:50.149Z,76.82
2018-02-20T09:17:17.558Z,77.12
2018-02-20T09:19:45.799Z,85.70
2018-02-20T09:22:13.325Z,80.38
2018-02-20T09:24:41.512Z,95.72
2018-02-20T09:27:08.930Z,80.22
2018-02-20T09:29:36.446Z,77.32
2018-02-20T09:32:03.855Z,73.37
2018-02-20T09:34:32.793Z,85.03
2018-02-20T09:37:00.985Z,85.35
2018-02-20T09:39:29.290Z,85.75
2018-02-20T09:41:56.716Z,81.32
2018-02-20T09:44:24.242Z,85.80
2018-02-20T09:46:51.704Z,78.80
2018-02-20T09:49:19.117Z,77.20
2018-02-20T09:51:46.550Z,77.85
2018-02-20T09:54:13.998Z,79.22
2018-02-20T09:56:41.413Z,88.07
2018-02-20T09:59:08.834Z,83.22
2018-02-20T10:01:36.257Z,76.85
2018-02-20T10:04:03.661Z,86.85
2018-02-20T10:06:31.090Z,75.22
2018-02-20T10:08:58.505Z,82.65
2018-02-20T10:11:25.926Z,72.53
2018-02-20T10:13:53.347Z,78.20
2018-02-20T10:16:20.792Z,74.72
2018-02-20T10:18:48.170Z,85.90
2018-02-20T10:21:15.668Z,80.93
2018-02-20T10:23:43.085Z,84.78
2018-02-20T10:26:11.274Z,77.22
2018-02-20T10:28:39.457Z,73.43
2018-02-20T10:31:06.874Z,95.10
2018-02-20T10:33:34.431Z,80.93
2018-02-20T10:36:01.937Z,91.28
2018-02-20T10:38:29.366Z,86.12
2018-02-20T10:40:56.839Z,90.78
2018-02-20T10:43:24.267Z,90.55
2018-02-20T10:45:51.681Z,101.55
2018-02-20T10:48:19.146Z,87.43
2018-02-20T10:50:46.541Z,99.35
2018-02-20T10:53:14.102Z,94.87
2018-02-20T10:55:41.519Z,84.85
2018-02-20T10:58:09.731Z,93.72
2018-02-20T11:00:37.176Z,98.78
2018-02-20T11:03:05.365Z,92.75
2018-02-20T11:05:33.546Z,107.72
2018-02-20T11:08:01.754Z,98.53
2018-02-20T11:10:29.339Z,86.07
2018-02-20T11:12:56.755Z,101.97
2018-02-20T11:15:24.192Z,101.78
2018-02-20T11:17:51.609Z,100.55
2018-02-20T11:20:19.810Z,100.00
2018-02-20T11:22:47.262Z,108.60
2018-02-20T11:25:14.698Z,99.28
2018-02-20T11:27:42.181Z,100.90
2018-02-20T11:30:09.606Z,82.10
2018-02-20T11:32:37.034Z,105.87
2018-02-20T11:35:04.462Z,90.43
2018-02-20T11:37:31.882Z,96.33
2018-02-20T11:39:59.301Z,98.17
2018-02-20T11:42:26.719Z,103.50
2018-02-20T11:44:54.133Z,103.20
2018-02-20T11:47:21.612Z,83.20
2018-02-20T11:49:49.778Z,102.30
2018-02-20T11:52:17.211Z,107.23
2018-02-20T11:54:44.840Z,98.97
2018-02-20T11:57:12.410Z,100.10
2018-02-20T11:59:39.827Z,92.57
2018-02-20T12:02:07.346Z,98.70
2018-02-20T12:04:35.517Z,91.47
2018-02-20T12:07:02.990Z,99.83
2018-02-20T12:09:30.693Z,101.23
2018-02-20T12:11:58.152Z,84.53
2018-02-20T12:14:25.573Z,91.50
2018-02-20T12:16:53.816Z,99.97
2018-02-20T12:19:21.242Z,103.47
2018-02-20T12:21:49.557Z,99.27
2018-02-20T12:24:17.017Z,96.20
2018-02-20T12:26:44.457Z,76.10
2018-02-20T12:29:12.639Z,93.60
2018-02-20T12:31:40.077Z,99.27
2018-02-20T12:34:07.521Z,98.23
2018-02-20T12:36:34.946Z,96.70
2018-02-20T12:39:03.144Z,92.30
2018-02-20T12:41:31.461Z,101.43
2018-02-20T12:43:58.869Z,89.57
2018-02-20T12:46:26.282Z,97.43
2018-02-20T12:48:53.759Z,95.30
2018-02-20T12:51:21.943Z,79.00
2018-02-20T12:53:49.442Z,101.27
2018-02-20T12:56:16.885Z,96.50
2018-02-20T12:58:44.323Z,101.90
2018-02-20T13:01:12.512Z,87.97
2018-02-20T13:03:40.697Z,95.73
2018-02-20T13:06:08.914Z,103.50
2018-02-20T13:08:36.326Z,101.13
2018-02-20T13:11:03.746Z,107.33
2018-02-20T13:13:31.176Z,96.47
2018-02-20T13:15:59.433Z,101.90
2018-02-20T13:18:26.853Z,105.27
2018-02-20T13:20:54.339Z,104.47
2018-02-20T13:23:21.762Z,108.10
2018-02-20T13:25:49.185Z,107.50
2018-02-20T13:28:16.622Z,111.70
2018-02-20T13:30:44.852Z,105.10
2018-02-20T13:33:12.293Z,101.53
2018-02-20T13:35:39.878Z,105.80
2018-02-20T13:38:07.271Z,106.43
2018-02-20T13:40:34.706Z,100.60
2018-02-20T13:43:02.137Z,101.93
2018-02-20T13:45:29.637Z,97.60
2018-02-20T13:47:57.075Z,98.67
2018-02-20T13:50:25.169Z,102.33
2018-02-20T13:52:53.385Z,110.50
2018-02-20T13:55:20.814Z,102.60
2018-02-20T13:57:48.289Z,112.00
2018-02-20T14:00:15.814Z,103.10
2018-02-20T14:02:43.257Z,108.50
2018-02-20T14:05:10.674Z,107.53
2018-02-20T14:07:38.110Z,103.77
2018-02-20T14:10:05.524Z,105.87
2018-02-20T14:12:33.025Z,108.43
2018-02-20T14:15:00.506Z,104.67
2018-02-20T14:17:28.076Z,116.83
2018-02-20T14:19:56.242Z,111.50
2018-02-20T14:22:24.452Z,124.03
2018-02-20T14:24:51.869Z,116.37
2018-02-20T14:27:19.386Z,115.00
2018-02-20T14:29:46.823Z,119.97
2018-02-20T14:32:15.016Z,109.37
2018-02-20T14:34:43.194Z,108.47
2018-02-20T14:37:11.385Z,109.20
2018-02-20T14:39:39.631Z,107.27
2018-02-20T14:42:07.033Z,108.70
2018-02-20T14:44:35.258Z,112.53
2018-02-20T14:47:02.682Z,116.73
2018-02-20T14:49:30.095Z,117.87
2018-02-20T14:51:57.518Z,112.37
2018-02-20T14:54:24.929Z,114.17
2018-02-20T14:56:52.412Z,113.67
2018-02-20T14:59:19.879Z,116.00
2018-02-20T15:01:47.380Z,121.63
2018-02-20T15:04:14.808Z,115.73
2018-02-20T15:06:42.293Z,117.00
2018-02-20T15:09:09.721Z,117.40
2018-02-20T15:11:37.915Z,115.63
2018-02-20T15:14:05.353Z,109.03
2018-02-20T15:16:32.781Z,112.30
2018-02-20T15:19:00.237Z,100.70
2018-02-20T15:21:27.723Z,110.00
2018-02-20T15:23:55.178Z,102.33
2018-02-20T15:26:22.603Z,102.60
2018-02-20T15:28:50.125Z,109.17
2018-02-20T15:31:17.553Z,113.07
2018-02-20T15:33:45.761Z,109.13
2018-02-20T15:36:13.189Z,107.37
2018-02-20T15:38:40.638Z,109.65
2018-02-20T15:41:08.053Z,118.50
2018-02-20T15:43:35.474Z,108.45
2018-02-20T15:46:02.907Z,113.40
2018-02-20T15:48:30.373Z,113.62
2018-02-20T15:50:57.960Z,84.87
2018-02-20T15:53:25.406Z,109.97
2018-02-20T15:55:52.849Z,114.68
2018-02-20T15:58:20.272Z,116.88
2018-02-20T16:00:47.724Z,111.82
2018-02-20T16:03:15.929Z,112.00
2018-02-20T16:05:43.336Z,113.07
2018-02-20T16:08:10.791Z,113.95
2018-02-20T16:10:38.214Z,108.60
2018-02-20T16:13:05.612Z,123.45
2018-02-20T16:15:33.049Z,114.22
2018-02-20T16:18:00.471Z,122.00
2018-02-20T16:20:27.924Z,123.20
2018-02-20T16:22:55.337Z,117.22
2018-02-20T16:25:22.820Z,119.20
2018-02-20T16:27:50.982Z,117.55
2018-02-20T16:30:19.193Z,119.90
2018-02-20T16:32:46.689Z,123.30
2018-02-20T16:35:14.137Z,117.43
2018-02-20T16:37:41.590Z,117.85
2018-02-20T16:40:09.029Z,123.75
2018-02-20T16:42:36.464Z,112.30
2018-02-20T16:45:03.911Z,118.78
2018-02-20T16:47:31.316Z,112.95
2018-02-20T16:49:58.747Z,113.12
2018-02-20T16:52:26.225Z,126.38
2018-02-20T16:54:53.698Z,133.30
2018-02-20T16:57:21.146Z,133.43
2018-02-20T16:59:48.588Z,147.48
2018-02-20T17:02:16.775Z,133.98
2018-02-20T17:04:45.001Z,151.55
2018-02-20T17:07:12.399Z,138.77
2018-02-20T17:09:39.942Z,152.30
2018-02-20T17:12:07.374Z,139.68
2018-02-20T17:14:35.573Z,156.32
2018-02-20T17:17:02.990Z,152.82
2018-02-20T17:19:30.401Z,150.62
2018-02-20T17:21:57.841Z,164.40
2018-02-20T17:24:25.359Z,153.35
2018-02-20T17:26:52.837Z,151.25
2018-02-20T17:29:20.201Z,154.52
2018-02-20T17:31:47.630Z,154.68
2018-02-20T17:34:16.098Z,153.85
2018-02-20T17:36:43.525Z,157.80
2018-02-20T17:39:10.945Z,164.95
2018-02-20T17:41:39.151Z,158.52
2018-02-20T17:44:07.330Z,149.52
2018-02-20T17:46:35.511Z,160.43
2018-02-20T17:49:03.773Z,157.18
2018-02-20T17:51:31.169Z,165.95
2018-02-20T17:53:58.589Z,155.35
2018-02-20T17:56:26.014Z,166.55
2018-02-20T17:58:54.211Z,154.55
2018-02-20T18:01:21.682Z,159.63
2018-02-20T18:03:49.170Z,161.40
2018-02-20T18:06:16.586Z,162.50
2018-02-20T18:08:44.032Z,163.98
2018-02-20T18:11:11.461Z,157.12
2018-02-20T18:13:38.871Z,170.10
2018-02-20T18:16:06.282Z,162.65
2018-02-20T18:18:33.773Z,169.52
2018-02-20T18:21:01.244Z,161.45
2018-02-20T18:23:28.679Z,164.35
2018-02-20T18:25:56.998Z,164.98
2018-02-20T18:28:25.176Z,164.05
2018-02-20T18:30:53.371Z,174.60
2018-02-20T18:33:20.790Z,168.82
2018-02-20T18:35:48.218Z,165.75
2018-02-20T18:38:15.646Z,187.20
2018-02-20T18:40:43.890Z,171.05
2018-02-20T18:43:11.307Z,178.02
2018-02-20T18:45:39.586Z,173.82
2018-02-20T18:48:07.762Z,153.55
2018-02-20T18:50:35.270Z,188.65
2018-02-20T18:53:02.690Z,171.18
2018-02-20T18:55:30.132Z,170.65
2018-02-20T18:57:57.581Z,168.82
2018-02-20T19:00:25.766Z,188.45
2018-02-20T19:02:53.169Z,187.48
2018-02-20T19:05:20.699Z,162.05
2018-02-20T19:07:48.178Z,166.85
2018-02-20T19:10:15.638Z,168.07
2018-02-20T19:12:43.066Z,169.43
2018-02-20T19:15:10.489Z,173.38
2018-02-20T19:17:37.998Z,167.98
2018-02-20T19:20:05.421Z,161.75
2018-02-20T19:22:32.912Z,185.77
2018-02-20T19:25:00.336Z,186.73
2018-02-20T19:27:27.814Z,167.75
2018-02-20T19:29:55.248Z,178.02
2018-02-20T19:32:22.670Z,181.35
2018-02-20T19:34:50.111Z,171.18
2018-02-20T19:37:18.279Z,172.90
2018-02-20T19:39:45.703Z,182.60
2018-02-20T19:42:13.103Z,187.27
2018-02-20T19:44:40.531Z,184.07
2018-02-20T19:47:07.980Z,186.48
2018-02-20T19:49:36.135Z,184.05
2018-02-20T19:52:04.326Z,174.25
2018-02-20T19:54:32.511Z,177.85
2018-02-20T19:57:00.726Z,180.48
2018-02-20T19:59:28.202Z,167.30
2018-02-20T20:01:55.678Z,181.07
2018-02-20T20:04:23.135Z,178.32
2018-02-20T20:06:50.606Z,179.35
2018-02-20T20:09:18.049Z,169.80
2018-02-20T20:11:46.275Z,178.80
2018-02-20T20:14:13.683Z,171.55
2018-02-20T20:16:41.098Z,165.37
2018-02-20T20:19:08.510Z,181.95
2018-02-20T20:21:35.946Z,186.68
2018-02-20T20:24:03.410Z,186.18
2018-02-20T20:26:30.822Z,183.18
2018-02-20T20:28:58.248Z,178.60
2018-02-20T20:31:25.675Z,176.60
2018-02-20T20:33:53.869Z,180.15
2018-02-20T20:36:21.307Z,177.55
2018-02-20T20:38:48.727Z,176.40
2018-02-20T20:41:16.168Z,170.98
2018-02-20T20:43:43.575Z,181.05
2018-02-20T20:46:11.022Z,175.07
2018-02-20T20:48:39.200Z,175.23
2018-02-20T20:51:07.397Z,170.57
2018-02-20T20:53:34.820Z,189.55
2018-02-20T20:56:02.326Z,179.23
2018-02-20T20:58:29.753Z,168.32
2018-02-20T21:00:57.162Z,176.87
2018-02-20T21:03:24.574Z,164.15
2018-02-20T21:05:51.985Z,189.70
2018-02-20T21:08:20.169Z,175.80
2018-02-20T21:10:48.375Z,178.25
2018-02-20T21:13:15.793Z,173.75
2018-02-20T21:15:43.305Z,182.75
2018-02-20T21:18:10.748Z,177.18
2018-02-20T21:20:38.245Z,175.23
2018-02-20T21:23:05.713Z,174.20
2018-02-20T21:25:33.255Z,173.30
2018-02-20T21:28:00.779Z,173.85
2018-02-20T21:30:28.337Z,179.00
2018-02-20T21:32:56.565Z,168.45
2018-02-20T21:35:23.932Z,168.62
2018-02-20T21:37:52.871Z,168.80
2018-02-20T21:40:21.054Z,172.90
2018-02-20T21:42:49.262Z,168.00
2018-02-20T21:45:16.734Z,173.40
2018-02-20T21:47:44.956Z,179.02
2018-02-20T21:50:12.400Z,177.50
2018-02-20T21:52:39.960Z,165.25
2018-02-20T21:55:08.142Z,173.48
2018-02-20T21:57:35.569Z,161.10
2018-02-20T22:00:03.070Z,165.12
2018-02-20T22:02:30.503Z,161.60
2018-02-20T22:04:57.921Z,162.32
2018-02-20T22:07:25.338Z,169.07
2018-02-20T22:09:52.780Z,162.55
2018-02-20T22:12:20.174Z,158.48
2018-02-20T22:14:47.695Z,155.60
2018-02-20T22:17:15.867Z,151.23
2018-02-20T22:19:44.050Z,150.90
2018-02-20T22:22:11.634Z,157.23
2018-02-20T22:24:39.804Z,148.45
2018-02-20T22:27:07.978Z,145.70
2018-02-20T22:29:36.165Z,139.82
2018-02-20T22:32:04.378Z,147.10
2018-02-20T22:34:31.785Z,142.02
2018-02-20T22:36:59.210Z,139.85
2018-02-20T22:39:26.625Z,131.25
2018-02-20T22:41:54.042Z,129.10
2018-02-20T22:44:21.522Z,131.10
2018-02-20T22:46:48.981Z,129.50
2018-02-20T22:49:16.408Z,137.35
2018-02-20T22:51:43.833Z,129.43
2018-02-20T22:54:11.290Z,128.73
2018-02-20T22:56:39.455Z,132.10
2018-02-20T22:59:07.625Z,143.32
2018-02-20T23:01:35.039Z,136.37
2018-02-20T23:04:02.467Z,132.48
2018-02-20T23:06:30.649Z,127.22
2018-02-20T23:08:58.078Z,123.90
2018-02-20T23:11:37.363Z,121.37
2018-02-20T23:14:04.762Z,123.93
2018-02-20T23:16:32.170Z,122.47
2018-02-20T23:18:59.606Z,127.90
2018-02-20T23:21:27.063Z,125.10
2018-02-20T23:23:54.545Z,117.97
2018-02-20T23:26:22.029Z,117.03
2018-02-20T23:28:49.483Z,117.68
2018-02-20T23:31:17.795Z,136.68
2018-02-20T23:33:45.285Z,120.85
2018-02-20T23:36:12.702Z,125.30
2018-02-20T23:38:40.115Z,120.28
2018-02-20T23:41:07.540Z,112.43
2018-02-20T23:43:34.993Z,117.20
2018-02-20T23:46:03.167Z,124.78
2018-02-20T23:48:30.649Z,114.57
2018-02-20T23:51:03.814Z,121.15
2018-02-20T23:53:32.034Z,127.43
2018-02-20T23:55:59.550Z,120.87
2018-02-20T23:58:27.751Z,119.60
