createdAt,value
2023-01-23T00:02:09.708Z,100741.06
2023-01-23T00:04:41.508Z,100746.59
2023-01-23T00:07:13.237Z,100743.84
2023-01-23T00:09:44.934Z,100735.19
2023-01-23T00:12:17.712Z,100741.06
2023-01-23T00:14:50.156Z,100745.22
2023-01-23T00:17:25.979Z,100741.84
2023-01-23T00:19:58.661Z,100750.19
2023-01-23T00:22:30.857Z,100743.97
2023-01-23T00:25:03.614Z,100750.84
2023-01-23T00:27:35.370Z,100757.06
2023-01-23T00:30:07.634Z,100759.63
2023-01-23T00:32:39.730Z,100764.56
2023-01-23T00:35:11.412Z,100762.22
2023-01-23T00:37:43.595Z,100761.44
2023-01-23T00:40:16.464Z,100763.72
2023-01-23T00:42:48.214Z,100772.75
2023-01-23T00:45:21.274Z,100770.84
2023-01-23T00:47:53.008Z,100771.66
2023-01-23T00:50:24.688Z,100770.66
2023-01-23T00:52:56.455Z,100775.63
2023-01-23T00:55:28.505Z,100773.72
2023-01-23T00:58:01.662Z,100777.84
2023-01-23T01:00:35.976Z,100788.03
2023-01-23T01:03:08.323Z,100781.88
2023-01-23T01:05:40.098Z,100776.53
2023-01-23T01:08:12.005Z,100778.88
2023-01-23T01:10:44.851Z,100789.31
2023-01-23T01:13:21.423Z,100784.84
2023-01-23T01:15:55.569Z,100782.16
2023-01-23T01:18:28.045Z,100786.78
2023-01-23T01:21:00.004Z,100783.41
2023-01-23T01:23:33.728Z,100785.34
2023-01-23T01:26:06.125Z,100788.63
2023-01-23T01:28:39.541Z,100788.28
2023-01-23T01:31:14.068Z,100791.78
2023-01-23T01:33:46.688Z,100785.13
2023-01-23T01:36:21.933Z,100775.81
2023-01-23T01:38:53.642Z,100781.63
2023-01-23T01:41:25.286Z,100788.28
2023-01-23T01:44:00.243Z,100781.88
2023-01-23T01:46:33.233Z,100771.84
2023-01-23T01:49:22.075Z,100763.38
2023-01-23T01:52:07.130Z,100762.91
2023-01-23T01:54:48.398Z,100754.69
2023-01-23T01:57:22.640Z,100764.84
2023-01-23T02:00:10.607Z,100766.38
2023-01-23T02:03:03.473Z,100766.91
2023-01-23T02:05:45.321Z,100776.41
2023-01-23T02:08:40.284Z,100769.34
2023-01-23T02:11:15.134Z,100775.56
2023-01-23T02:13:47.209Z,100783.44
2023-01-23T02:16:23.996Z,100787.91
2023-01-23T02:19:03.129Z,100779.25
2023-01-23T02:21:40.170Z,100777.56
2023-01-23T02:24:30.347Z,100778.47
2023-01-23T02:27:03.318Z,100778.72
2023-01-23T02:29:45.822Z,100780.19
2023-01-23T02:32:19.710Z,100779.94
2023-01-23T02:34:57.407Z,100774.63
2023-01-23T02:37:34.445Z,100778.81
2023-01-23T02:40:07.829Z,100794.50
2023-01-23T02:42:44.884Z,100788.38
2023-01-23T02:45:19.266Z,100796.97
2023-01-23T02:47:51.622Z,100799.66
2023-01-23T02:50:23.366Z,100807.31
2023-01-23T02:52:55.350Z,100814.44
2023-01-23T02:55:30.189Z,100803.19
2023-01-23T02:58:21.350Z,100815.53
2023-01-23T03:00:55.553Z,100813.59
2023-01-23T03:03:29.096Z,100814.91
2023-01-23T03:06:03.914Z,100808.47
2023-01-23T03:08:36.796Z,100813.56
2023-01-23T03:11:09.551Z,100814.59
2023-01-23T03:13:41.391Z,100821.69
2023-01-23T03:16:13.428Z,100822.25
2023-01-23T03:18:53.990Z,100825.72
2023-01-23T03:21:26.386Z,100829.22
2023-01-23T03:23:58.767Z,100818.66
2023-01-23T03:26:31.005Z,100815.66
2023-01-23T03:29:21.364Z,100807.00
2023-01-23T03:31:53.378Z,100805.00
2023-01-23T03:34:26.253Z,100804.69
2023-01-23T03:37:00.438Z,100799.38
2023-01-23T03:39:53.121Z,100794.47
2023-01-23T03:42:25.738Z,100798.53
2023-01-23T03:45:01.595Z,100796.75
2023-01-23T03:47:36.581Z,100798.38
2023-01-23T03:50:10.149Z,100795.53
2023-01-23T03:52:43.966Z,100803.19
2023-01-23T03:55:15.784Z,100802.16
2023-01-23T03:57:49.377Z,100814.28
2023-01-23T04:00:21.721Z,100821.44
2023-01-23T04:03:00.772Z,100822.28
2023-01-23T04:05:34.596Z,100825.63
2023-01-23T04:08:06.711Z,100819.50
2023-01-23T04:10:39.615Z,100819.44
2023-01-23T04:13:18.227Z,100831.38
2023-01-23T04:15:49.961Z,100826.00
2023-01-23T04:18:22.052Z,100826.75
2023-01-23T04:20:54.629Z,100836.19
2023-01-23T04:23:26.804Z,100830.06
2023-01-23T04:25:59.130Z,100826.69
2023-01-23T04:28:31.310Z,100824.75
2023-01-23T04:31:04.974Z,100822.13
2023-01-23T04:33:39.235Z,100819.63
2023-01-23T04:36:12.668Z,100819.63
2023-01-23T04:38:44.320Z,100817.16
2023-01-23T04:41:29.285Z,100813.81
2023-01-23T04:44:20.203Z,100805.22
2023-01-23T04:47:15.136Z,100807.00
2023-01-23T04:49:47.097Z,100805.31
2023-01-23T04:52:20.479Z,100806.31
2023-01-23T04:55:15.091Z,100800.34
2023-01-23T04:57:48.599Z,100802.34
2023-01-23T05:00:28.907Z,100789.78
2023-01-23T05:03:02.762Z,100791.88
2023-01-23T05:05:36.589Z,100789.44
2023-01-23T05:08:10.262Z,100788.00
2023-01-23T05:10:42.677Z,100789.81
2023-01-23T05:13:17.809Z,100798.81
2023-01-23T05:15:49.531Z,100806.94
2023-01-23T05:18:21.866Z,100802.75
2023-01-23T05:20:53.617Z,100809.84
2023-01-23T05:23:25.420Z,100817.78
2023-01-23T05:25:59.249Z,100818.75
2023-01-23T05:28:32.214Z,100820.59
2023-01-23T05:31:04.168Z,100823.28
2023-01-23T05:33:44.715Z,100830.34
2023-01-23T05:36:18.451Z,100848.56
2023-01-23T05:38:51.281Z,100859.97
2023-01-23T05:41:25.546Z,100859.22
2023-01-23T05:44:22.354Z,100860.22
2023-01-23T05:47:01.127Z,100865.50
2023-01-23T05:49:38.168Z,100868.94
2023-01-23T05:52:10.658Z,100870.69
2023-01-23T05:54:42.454Z,100873.59
2023-01-23T05:57:20.652Z,100872.38
2023-01-23T06:00:14.026Z,100876.06
2023-01-23T06:03:00.162Z,100872.75
2023-01-23T06:05:58.011Z,100878.09
2023-01-23T06:08:30.146Z,100882.53
2023-01-23T06:11:01.954Z,100884.38
2023-01-23T06:13:33.747Z,100889.66
2023-01-23T06:16:06.038Z,100889.78
2023-01-23T06:18:38.104Z,100878.53
2023-01-23T06:21:10.081Z,100886.56
2023-01-23T06:23:43.601Z,100886.56
2023-01-23T06:26:15.597Z,100882.38
2023-01-23T06:28:48.936Z,100877.22
2023-01-23T06:31:21.203Z,100892.00
2023-01-23T06:34:04.906Z,100895.50
2023-01-23T06:36:44.288Z,100892.84
2023-01-23T06:39:16.144Z,100893.69
2023-01-23T06:41:49.710Z,100899.66
2023-01-23T06:44:27.211Z,100911.75
2023-01-23T06:47:03.906Z,100911.00
2023-01-23T06:49:35.787Z,100915.25
2023-01-23T06:52:08.425Z,100912.81
2023-01-23T06:54:45.340Z,100914.56
2023-01-23T06:57:17.567Z,100918.72
2023-01-23T06:59:51.685Z,100926.34
2023-01-23T07:02:27.016Z,100922.66
2023-01-23T07:04:59.767Z,100931.09
2023-01-23T07:07:31.994Z,100931.78
2023-01-23T07:10:04.399Z,100932.50
2023-01-23T07:12:37.732Z,100942.75
2023-01-23T07:15:09.824Z,100945.91
2023-01-23T07:17:44.757Z,100951.00
2023-01-23T07:20:16.565Z,100950.75
2023-01-23T07:22:57.604Z,100963.56
2023-01-23T07:25:30.486Z,100933.22
2023-01-23T07:28:02.252Z,100928.94
2023-01-23T07:30:34.544Z,100940.06
2023-01-23T07:33:06.875Z,100960.94
2023-01-23T07:35:40.138Z,100961.00
2023-01-23T07:38:11.869Z,100960.88
2023-01-23T07:40:45.283Z,100957.06
2023-01-23T07:43:18.470Z,100978.53
2023-01-23T07:45:50.428Z,100994.97
2023-01-23T07:48:22.461Z,100986.25
2023-01-23T07:50:54.130Z,100994.78
2023-01-23T07:53:25.812Z,100997.88
2023-01-23T07:55:57.786Z,100988.78
2023-01-23T07:58:30.041Z,100988.03
2023-01-23T08:01:11.517Z,100990.41
2023-01-23T08:03:44.235Z,100997.66
2023-01-23T08:06:17.276Z,100990.97
2023-01-23T08:08:49.589Z,100992.78
2023-01-23T08:11:21.391Z,100998.72
2023-01-23T08:13:57.068Z,101008.69
2023-01-23T08:16:29.155Z,101016.38
2023-01-23T08:19:00.996Z,101008.00
2023-01-23T08:21:32.620Z,101012.38
2023-01-23T08:24:04.935Z,101006.31
2023-01-23T08:26:36.617Z,101003.66
2023-01-23T08:29:08.697Z,101005.69
2023-01-23T08:31:40.427Z,101005.41
2023-01-23T08:34:12.276Z,101010.78
2023-01-23T08:36:43.924Z,101017.97
2023-01-23T08:39:18.589Z,101005.91
2023-01-23T08:41:54.351Z,101005.16
2023-01-23T08:44:26.307Z,101003.44
2023-01-23T08:46:57.972Z,101019.06
2023-01-23T08:49:29.882Z,101023.06
2023-01-23T08:52:01.574Z,101029.09
2023-01-23T08:54:33.603Z,101031.50
2023-01-23T08:57:05.488Z,101036.47
2023-01-23T08:59:37.269Z,101031.09
2023-01-23T09:02:11.689Z,101034.19
2023-01-23T09:04:43.429Z,101030.28
2023-01-23T09:07:21.090Z,101030.97
2023-01-23T09:09:54.934Z,101029.75
2023-01-23T09:12:26.594Z,101032.03
2023-01-23T09:15:00.834Z,101038.53
2023-01-23T09:17:32.520Z,101037.41
2023-01-23T09:20:07.063Z,101030.28
2023-01-23T09:22:38.818Z,101024.22
2023-01-23T09:25:11.757Z,101033.81
2023-01-23T09:27:43.446Z,101028.34
2023-01-23T09:30:15.594Z,101017.31
2023-01-23T09:32:47.247Z,101020.81
2023-01-23T09:35:18.927Z,101018.97
2023-01-23T09:38:06.752Z,101011.28
2023-01-23T09:40:52.230Z,101001.56
2023-01-23T09:43:32.533Z,101004.59
2023-01-23T09:46:24.417Z,100999.16
2023-01-23T09:49:05.254Z,101004.41
2023-01-23T09:52:12.176Z,101012.50
2023-01-23T09:55:10.406Z,101000.06
2023-01-23T09:57:59.998Z,100990.63
2023-01-23T10:00:36.518Z,100998.97
2023-01-23T10:03:16.496Z,100992.72
2023-01-23T10:06:09.864Z,100993.84
2023-01-23T10:09:04.847Z,100991.38
2023-01-23T10:12:04.019Z,100998.53
2023-01-23T10:14:58.627Z,100990.78
2023-01-23T10:17:45.165Z,100986.06
2023-01-23T10:20:32.379Z,100995.53
2023-01-23T10:23:32.189Z,101008.81
2023-01-23T10:26:04.663Z,100995.06
2023-01-23T10:28:39.384Z,100991.03
2023-01-23T10:31:29.184Z,100989.94
2023-01-23T10:34:18.529Z,100987.56
2023-01-23T10:37:09.414Z,100985.41
2023-01-23T10:40:16.887Z,100978.50
2023-01-23T10:42:48.903Z,100979.66
2023-01-23T10:45:22.341Z,100975.41
2023-01-23T10:47:55.461Z,100979.53
2023-01-23T10:50:37.006Z,100966.03
2023-01-23T10:53:19.757Z,100977.47
2023-01-23T10:55:55.689Z,100974.78
2023-01-23T10:58:41.087Z,100980.75
2023-01-23T11:01:34.470Z,100976.56
2023-01-23T11:04:12.007Z,100968.72
2023-01-23T11:06:43.710Z,100969.75
2023-01-23T11:09:20.092Z,100969.72
2023-01-23T11:12:03.088Z,100969.53
2023-01-23T11:14:39.835Z,100962.44
2023-01-23T11:17:14.158Z,100960.50
2023-01-23T11:19:52.528Z,100962.63
2023-01-23T11:22:31.014Z,100955.38
2023-01-23T11:25:30.751Z,100956.91
2023-01-23T11:28:18.152Z,100961.97
2023-01-23T11:31:16.147Z,100954.22
2023-01-23T11:34:01.504Z,100967.22
2023-01-23T11:36:59.478Z,100958.03
2023-01-23T11:40:02.167Z,100951.09
2023-01-23T11:42:39.434Z,100948.22
2023-01-23T11:45:35.357Z,100949.84
2023-01-23T11:48:12.785Z,100945.47
2023-01-23T11:50:56.103Z,100933.41
2023-01-23T11:54:17.793Z,100933.09
2023-01-23T11:56:56.186Z,100933.84
2023-01-23T11:59:34.047Z,100933.59
2023-01-23T12:02:43.371Z,100933.34
2023-01-23T12:05:22.262Z,100930.81
2023-01-23T12:08:09.089Z,100934.44
2023-01-23T12:11:12.049Z,100930.31
2023-01-23T12:13:57.220Z,100924.16
2023-01-23T12:16:48.057Z,100918.59
2023-01-23T12:19:43.805Z,100929.19
2023-01-23T12:22:19.008Z,100923.38
2023-01-23T12:25:02.023Z,100920.44
2023-01-23T12:27:48.179Z,100922.72
2023-01-23T12:30:39.058Z,100912.44
2023-01-23T12:33:26.484Z,100922.81
2023-01-23T12:36:24.853Z,100924.75
2023-01-23T12:39:20.914Z,100926.94
2023-01-23T12:42:03.710Z,100923.47
2023-01-23T12:44:42.334Z,100915.56
2023-01-23T12:47:54.638Z,100909.09
2023-01-23T12:50:41.702Z,100912.44
2023-01-23T12:53:18.240Z,100907.13
2023-01-23T12:55:52.665Z,100898.88
2023-01-23T12:58:28.081Z,100905.88
2023-01-23T13:01:22.724Z,100906.53
2023-01-23T13:04:27.481Z,100910.81
2023-01-23T13:07:03.372Z,100911.94
2023-01-23T13:10:07.323Z,100912.94
2023-01-23T13:12:39.477Z,100920.13
2023-01-23T13:15:20.570Z,100926.69
2023-01-23T13:17:57.278Z,100922.47
2023-01-23T13:20:49.431Z,100920.78
2023-01-23T13:23:26.418Z,100916.31
2023-01-23T13:26:16.600Z,100921.63
2023-01-23T13:28:58.343Z,100926.75
2023-01-23T13:31:47.777Z,100929.38
2023-01-23T13:34:19.812Z,100925.59
2023-01-23T13:36:53.391Z,100929.06
2023-01-23T13:39:29.712Z,100928.22
2023-01-23T13:42:18.498Z,100924.81
2023-01-23T13:45:18.035Z,100938.56
2023-01-23T14:20:53.122Z,100946.78
2023-01-23T14:23:41.745Z,100943.06
2023-01-23T14:26:16.507Z,100941.06
2023-01-23T14:29:20.937Z,100933.16
2023-01-23T14:31:52.900Z,100936.53
2023-01-23T14:34:26.486Z,100932.56
2023-01-23T14:37:05.601Z,100939.63
2023-01-23T14:39:38.939Z,100945.88
2023-01-23T14:42:25.673Z,100945.09
2023-01-23T14:45:01.838Z,100940.63
2023-01-23T14:47:42.278Z,100943.66
2023-01-23T14:50:21.641Z,100943.84
2023-01-23T14:53:05.301Z,100934.31
2023-01-23T14:55:41.617Z,100946.47
2023-01-23T14:58:20.780Z,100939.28
2023-01-23T15:00:53.967Z,100947.75
2023-01-23T15:03:54.576Z,100951.59
2023-01-23T15:06:27.311Z,100955.59
2023-01-23T15:09:16.148Z,100953.84
2023-01-23T15:11:47.969Z,100948.16
2023-01-23T15:14:27.560Z,100949.50
2023-01-23T15:17:04.200Z,100950.03
2023-01-23T15:19:37.694Z,100951.28
2023-01-23T15:22:21.953Z,100956.56
2023-01-23T15:24:53.693Z,100953.13
2023-01-23T15:27:36.885Z,100953.19
2023-01-23T15:30:33.574Z,100963.88
2023-01-23T15:33:22.551Z,100967.53
2023-01-23T15:36:16.901Z,100966.19
2023-01-23T15:38:48.874Z,100964.63
2023-01-23T15:41:42.408Z,100966.19
2023-01-23T15:44:16.951Z,100968.88
2023-01-23T15:46:48.883Z,100981.84
2023-01-23T15:49:26.247Z,100979.97
2023-01-23T15:52:00.309Z,100976.53
2023-01-23T15:54:37.141Z,100982.59
2023-01-23T15:57:12.762Z,100972.16
2023-01-23T15:59:44.414Z,100972.00
2023-01-23T16:02:30.063Z,100968.22
2023-01-23T16:05:02.720Z,100970.78
2023-01-23T16:07:44.027Z,100977.28
2023-01-23T16:10:19.267Z,100978.28
2023-01-23T16:12:54.502Z,100967.56
2023-01-23T16:15:29.445Z,100971.78
2023-01-23T16:18:03.121Z,100974.88
2023-01-23T16:20:38.774Z,100975.34
2023-01-23T16:23:19.050Z,100970.78
2023-01-23T16:25:52.699Z,100970.53
2023-01-23T16:28:26.601Z,100968.31
2023-01-23T16:30:58.599Z,100974.75
2023-01-23T16:33:30.343Z,100973.06
2023-01-23T16:36:02.042Z,100970.47
2023-01-23T16:38:33.837Z,100975.59
2023-01-23T16:41:05.569Z,100976.38
2023-01-23T16:43:37.555Z,100974.88
2023-01-23T16:46:10.863Z,100974.75
2023-01-23T16:48:42.596Z,100981.91
2023-01-23T16:51:24.668Z,100988.50
2023-01-23T16:54:03.875Z,100985.97
2023-01-23T16:56:40.601Z,100983.44
2023-01-23T16:59:17.428Z,100996.94
2023-01-23T17:01:51.663Z,101000.72
2023-01-23T17:04:23.674Z,100997.19
2023-01-23T17:06:55.348Z,100993.31
2023-01-23T17:09:27.149Z,101000.41
2023-01-23T17:11:58.902Z,100998.78
2023-01-23T17:14:31.340Z,101004.06
2023-01-23T17:17:29.396Z,101003.00
2023-01-23T17:20:04.131Z,101009.91
2023-01-23T17:22:40.607Z,101006.53
2023-01-23T17:25:24.829Z,101011.75
2023-01-23T17:28:11.854Z,101021.09
2023-01-23T17:30:48.552Z,101019.09
2023-01-23T17:33:30.111Z,101015.56
2023-01-23T17:36:03.424Z,101019.25
2023-01-23T17:38:35.467Z,101030.16
2023-01-23T17:41:07.951Z,101022.25
2023-01-23T17:43:40.766Z,101023.28
2023-01-23T17:46:29.607Z,101024.44
2023-01-23T17:49:01.395Z,101023.50
2023-01-23T17:51:33.711Z,101029.50
2023-01-23T17:54:05.798Z,101027.72
2023-01-23T17:56:38.120Z,101032.09
2023-01-23T17:59:09.866Z,101036.47
2023-01-23T18:01:41.860Z,101038.09
2023-01-23T18:04:22.138Z,101034.47
2023-01-23T18:06:53.997Z,101044.16
2023-01-23T18:09:25.954Z,101045.91
2023-01-23T18:11:59.099Z,101046.66
2023-01-23T18:14:42.644Z,101059.09
2023-01-23T18:17:43.721Z,101055.75
2023-01-23T18:20:21.332Z,101056.66
2023-01-23T18:22:53.671Z,101050.75
2023-01-23T18:25:26.411Z,101053.34
2023-01-23T18:28:04.718Z,101054.13
2023-01-23T18:30:50.295Z,101055.34
2023-01-23T18:33:24.879Z,101054.66
2023-01-23T18:36:27.208Z,101049.53
2023-01-23T18:39:38.679Z,101056.44
2023-01-23T18:42:31.879Z,101063.97
2023-01-23T18:45:11.258Z,101059.91
2023-01-23T18:47:43.182Z,101069.19
2023-01-23T18:50:22.970Z,101066.25
2023-01-23T18:53:17.478Z,101067.19
2023-01-23T18:56:14.381Z,101084.91
2023-01-23T18:59:12.453Z,101079.31
2023-01-23T19:01:54.831Z,101074.00
2023-01-23T19:04:46.509Z,101071.47
2023-01-23T19:07:19.460Z,101072.16
2023-01-23T19:09:51.590Z,101069.63
2023-01-23T19:12:50.948Z,101077.59
2023-01-23T19:15:49.137Z,101072.69
2023-01-23T19:18:40.359Z,101075.91
2023-01-23T19:21:12.236Z,101072.47
2023-01-23T19:23:53.480Z,101067.31
2023-01-23T19:26:29.501Z,101070.09
2023-01-23T19:29:19.243Z,101077.91
2023-01-23T19:32:04.324Z,101073.31
2023-01-23T19:34:37.140Z,101075.00
2023-01-23T19:37:08.929Z,101081.06
2023-01-23T19:39:40.625Z,101076.75
2023-01-23T19:42:14.322Z,101070.94
2023-01-23T19:44:45.987Z,101079.44
2023-01-23T19:47:17.667Z,101073.38
2023-01-23T19:49:49.779Z,101082.75
2023-01-23T19:52:22.113Z,101077.44
2023-01-23T19:54:53.909Z,101083.44
2023-01-23T19:57:25.716Z,101078.22
2023-01-23T19:59:58.272Z,101086.72
2023-01-23T20:02:30.144Z,101080.53
2023-01-23T20:05:04.949Z,101071.63
2023-01-23T20:07:36.557Z,101080.06
2023-01-23T20:10:24.116Z,101078.28
2023-01-23T20:12:59.030Z,101076.09
2023-01-23T20:15:32.731Z,101082.06
2023-01-23T20:18:13.268Z,101081.06
2023-01-23T20:20:50.977Z,101079.44
2023-01-23T20:23:43.586Z,101079.31
2023-01-23T20:26:23.727Z,101084.53
2023-01-23T20:28:55.363Z,101087.81
2023-01-23T20:31:27.376Z,101081.91
2023-01-23T20:33:59.098Z,101085.44
2023-01-23T20:36:30.886Z,101088.72
2023-01-23T20:39:03.638Z,101090.66
2023-01-23T20:41:38.897Z,101089.50
2023-01-23T20:44:11.405Z,101092.72
2023-01-23T20:46:43.400Z,101096.19
2023-01-23T20:49:15.039Z,101099.41
2023-01-23T20:51:50.533Z,101098.47
2023-01-23T20:54:24.831Z,101105.31
2023-01-23T20:57:05.892Z,101107.84
2023-01-23T20:59:40.297Z,101112.91
2023-01-23T21:02:24.076Z,101106.00
2023-01-23T21:04:56.570Z,101114.50
2023-01-23T21:07:29.318Z,101115.84
2023-01-23T21:10:01.031Z,101106.63
2023-01-23T21:12:35.787Z,101120.50
2023-01-23T21:15:11.939Z,101114.50
2023-01-23T21:17:45.606Z,101117.97
2023-01-23T21:20:19.342Z,101116.13
2023-01-23T21:22:59.433Z,101111.00
2023-01-23T21:25:31.104Z,101106.00
2023-01-23T21:28:02.985Z,101115.28
2023-01-23T21:30:34.811Z,101103.84
2023-01-23T21:33:08.571Z,101112.44
2023-01-23T21:35:40.415Z,101105.41
2023-01-23T21:38:12.165Z,101109.47
2023-01-23T21:40:44.262Z,101109.00
2023-01-23T21:43:24.661Z,101107.75
2023-01-23T21:46:00.627Z,101112.22
2023-01-23T21:48:41.373Z,101118.91
2023-01-23T21:51:21.213Z,101117.06
2023-01-23T21:54:12.941Z,101121.53
2023-01-23T21:56:50.865Z,101112.38
2023-01-23T21:59:36.295Z,101114.81
2023-01-23T22:02:23.285Z,101113.16
2023-01-23T22:05:00.511Z,101109.84
2023-01-23T22:07:33.344Z,101096.78
2023-01-23T22:10:05.596Z,101099.72
2023-01-23T22:12:37.282Z,101103.34
2023-01-23T22:15:11.164Z,101112.00
2023-01-23T22:17:49.957Z,101110.56
2023-01-23T22:20:21.654Z,101114.75
2023-01-23T22:22:53.284Z,101110.56
2023-01-23T22:25:27.136Z,101103.63
2023-01-23T22:28:02.773Z,101110.38
2023-01-23T22:30:34.496Z,101105.03
2023-01-23T22:33:06.123Z,101107.41
2023-01-23T22:35:39.785Z,101110.25
2023-01-23T22:38:12.720Z,101106.00
2023-01-23T22:40:44.462Z,101103.09
2023-01-23T22:43:16.965Z,101104.53
2023-01-23T22:45:49.851Z,101107.09
2023-01-23T22:48:21.508Z,101105.47
2023-01-23T22:50:53.228Z,101111.69
2023-01-23T22:53:24.961Z,101100.47
2023-01-23T22:55:57.555Z,101099.41
2023-01-23T22:58:30.142Z,101105.47
2023-01-23T23:01:05.118Z,101092.88
2023-01-23T23:03:36.897Z,101098.56
2023-01-23T23:06:13.006Z,101101.34
2023-01-23T23:08:47.646Z,101093.34
2023-01-23T23:11:25.374Z,101094.34
2023-01-23T23:14:00.456Z,101101.09
2023-01-23T23:16:32.628Z,101100.19
2023-01-23T23:19:05.790Z,101094.97
2023-01-23T23:21:38.131Z,101102.72
2023-01-23T23:24:12.759Z,101101.69
2023-01-23T23:26:45.400Z,101092.88
2023-01-23T23:29:17.887Z,101092.28
2023-01-23T23:31:52.030Z,101098.25
2023-01-23T23:34:23.846Z,101099.31
2023-01-23T23:36:58.575Z,101105.53
2023-01-23T23:39:30.337Z,101104.63
2023-01-23T23:42:05.170Z,101092.47
2023-01-23T23:44:36.649Z,101096.84
2023-01-23T23:47:09.843Z,101108.91
2023-01-23T23:49:41.972Z,101103.63
2023-01-23T23:52:13.637Z,101093.75
2023-01-23T23:54:45.278Z,101101.63
2023-01-23T23:57:19.512Z,101100.84
2023-01-23T23:59:51.224Z,101094.97
