createdAt,value
2023-01-27T13:05:43.383Z,77260.91
2023-01-27T13:08:17.373Z,77260.91
2023-01-27T13:10:51.911Z,77269.06
2023-01-27T13:13:24.434Z,77258.88
2023-01-27T13:15:54.159Z,77252.75
2023-01-27T13:18:22.830Z,77254.78
2023-01-27T13:20:57.765Z,77250.72
2023-01-27T13:23:29.446Z,77244.59
2023-01-27T13:26:03.363Z,77238.47
2023-01-27T13:28:51.196Z,77244.59
2023-01-27T13:31:28.840Z,77248.69
2023-01-27T13:34:02.554Z,77256.84
2023-01-27T13:36:38.785Z,77248.69
2023-01-27T13:39:14.857Z,77244.59
2023-01-27T13:41:46.894Z,77238.47
2023-01-27T13:44:25.623Z,77236.44
2023-01-27T13:46:57.866Z,77244.59
2023-01-27T13:49:36.133Z,77242.56
2023-01-27T13:52:06.793Z,77244.59
2023-01-27T13:54:35.738Z,77242.56
2023-01-27T13:57:24.169Z,77236.44
2023-01-27T14:00:04.813Z,77240.53
2023-01-27T14:03:05.391Z,77240.53
2023-01-27T14:05:42.511Z,77240.53
2023-01-27T14:08:32.506Z,77244.59
2023-01-27T14:11:11.315Z,77252.75
2023-01-27T14:13:52.321Z,77262.97
2023-01-27T14:16:25.936Z,77265.00
2023-01-27T14:19:01.453Z,77277.22
2023-01-27T14:21:44.102Z,77295.59
2023-01-27T14:24:25.611Z,77289.47
2023-01-27T14:27:05.093Z,77285.38
2023-01-27T14:29:43.778Z,77285.38
2023-01-27T14:32:20.299Z,77287.44
2023-01-27T14:35:12.314Z,77281.31
2023-01-27T14:37:48.388Z,77291.50
2023-01-27T14:40:21.664Z,77281.31
2023-01-27T14:42:59.805Z,77283.34
2023-01-27T14:45:33.308Z,77275.19
2023-01-27T14:48:09.234Z,77277.22
2023-01-27T14:50:44.667Z,77269.06
2023-01-27T14:53:31.620Z,77269.06
2023-01-27T14:56:12.330Z,77275.19
2023-01-27T14:58:48.000Z,77285.38
2023-01-27T15:01:28.032Z,77281.31
2023-01-27T15:04:16.525Z,77281.31
2023-01-27T15:06:48.410Z,77285.38
2023-01-27T15:09:32.499Z,77297.63
2023-01-27T15:12:17.648Z,77293.53
2023-01-27T15:15:17.318Z,77301.72
2023-01-27T15:18:04.088Z,77299.66
2023-01-27T15:20:42.646Z,77301.72
2023-01-27T15:23:26.206Z,77293.53
2023-01-27T15:25:59.922Z,77303.75
2023-01-27T15:28:31.984Z,77301.72
2023-01-27T15:31:25.780Z,77299.66
2023-01-27T15:33:56.843Z,77293.53
2023-01-27T15:36:34.325Z,77303.75
2023-01-27T15:39:18.928Z,77311.91
2023-01-27T15:42:10.955Z,77313.94
2023-01-27T15:45:01.761Z,77309.88
2023-01-27T15:47:32.435Z,77309.88
2023-01-27T15:50:08.341Z,77309.88
2023-01-27T15:52:41.832Z,77309.88
2023-01-27T15:55:24.913Z,77313.94
2023-01-27T15:57:55.877Z,77322.09
2023-01-27T16:00:30.076Z,77326.19
2023-01-27T16:03:03.428Z,77330.25
2023-01-27T16:05:37.472Z,77322.09
2023-01-27T16:08:14.366Z,77326.19
2023-01-27T16:10:42.894Z,77330.25
2023-01-27T16:13:22.611Z,77330.25
2023-01-27T16:16:38.729Z,77328.22
2023-01-27T16:19:20.101Z,77328.22
2023-01-27T16:21:52.162Z,77326.19
2023-01-27T16:24:29.451Z,77326.19
2023-01-27T16:27:05.411Z,77328.22
2023-01-27T16:29:40.486Z,77330.25
2023-01-27T16:32:17.377Z,77322.09
2023-01-27T16:34:50.295Z,77313.94
2023-01-27T16:37:24.916Z,77315.97
2023-01-27T16:40:00.324Z,77315.97
2023-01-27T16:42:30.495Z,77305.78
2023-01-27T16:45:01.584Z,77305.78
2023-01-27T16:47:41.709Z,77305.78
2023-01-27T16:50:33.106Z,77305.78
2023-01-27T16:53:02.232Z,77305.78
2023-01-27T16:55:30.308Z,77301.72
2023-01-27T16:57:59.711Z,77309.88
2023-01-27T17:00:29.921Z,77309.88
2023-01-27T17:03:03.896Z,77311.91
2023-01-27T17:05:32.007Z,77309.88
2023-01-27T17:08:04.707Z,77303.75
2023-01-27T17:10:35.131Z,77307.81
2023-01-27T17:13:04.359Z,77307.81
2023-01-27T17:15:38.808Z,77313.94
2023-01-27T17:18:12.395Z,77318.03
2023-01-27T17:20:43.778Z,77320.06
2023-01-27T17:23:22.466Z,77322.09
2023-01-27T17:25:51.159Z,77326.19
2023-01-27T17:28:22.315Z,77326.19
2023-01-27T17:30:50.723Z,77330.25
2023-01-27T17:33:22.366Z,77330.25
2023-01-27T17:35:52.241Z,77338.41
2023-01-27T17:38:22.110Z,77338.41
2023-01-27T17:40:51.829Z,77338.41
2023-01-27T17:43:31.877Z,77338.41
2023-01-27T17:46:19.434Z,77342.50
2023-01-27T17:48:53.354Z,77336.38
2023-01-27T17:51:23.651Z,77346.56
2023-01-27T17:53:53.865Z,77346.56
2023-01-27T17:56:24.758Z,77358.81
2023-01-27T17:58:56.543Z,77350.66
2023-01-27T18:01:24.893Z,77352.69
2023-01-27T18:03:57.911Z,77360.84
2023-01-27T18:06:29.417Z,77362.88
2023-01-27T18:09:02.800Z,77366.97
2023-01-27T18:11:33.860Z,77366.97
2023-01-27T18:14:08.608Z,77360.84
2023-01-27T18:16:37.198Z,77366.97
2023-01-27T18:19:21.212Z,77362.88
2023-01-27T18:21:49.702Z,77369.00
2023-01-27T18:24:22.760Z,77371.06
2023-01-27T18:26:51.390Z,77362.88
2023-01-27T18:29:25.594Z,77371.06
2023-01-27T18:31:57.072Z,77371.06
2023-01-27T18:34:29.300Z,77369.00
2023-01-27T18:36:59.597Z,77375.13
2023-01-27T18:39:36.450Z,77375.13
2023-01-27T18:42:11.492Z,77373.09
2023-01-27T18:44:39.314Z,77375.13
2023-01-27T18:47:23.971Z,77379.22
2023-01-27T18:49:57.889Z,77383.28
2023-01-27T18:52:25.844Z,77385.31
2023-01-27T18:54:59.536Z,77387.38
2023-01-27T18:57:27.412Z,77383.28
2023-01-27T18:59:55.274Z,77379.22
2023-01-27T19:02:23.366Z,77383.28
2023-01-27T19:04:51.325Z,77389.41
2023-01-27T19:07:20.525Z,77391.44
2023-01-27T19:09:49.138Z,77389.41
2023-01-27T19:12:17.179Z,77395.53
2023-01-27T19:14:49.889Z,77403.69
2023-01-27T19:17:22.687Z,77407.75
2023-01-27T19:19:50.904Z,77415.91
2023-01-27T19:22:20.837Z,77420.00
2023-01-27T19:24:50.474Z,77444.47
2023-01-27T19:27:20.152Z,77477.09
2023-01-27T19:29:48.166Z,77499.53
2023-01-27T19:32:16.898Z,77526.06
2023-01-27T19:34:44.732Z,77550.53
2023-01-27T19:37:18.287Z,77564.81
2023-01-27T19:39:50.087Z,77575.00
2023-01-27T19:42:17.935Z,77577.06
2023-01-27T19:44:45.733Z,77587.25
2023-01-27T19:47:14.520Z,77591.31
2023-01-27T19:49:43.169Z,77595.41
2023-01-27T19:52:10.973Z,77599.50
2023-01-27T19:54:38.792Z,77607.66
2023-01-27T19:57:15.786Z,77603.56
2023-01-27T19:59:45.849Z,77607.66
2023-01-27T20:02:14.398Z,77619.88
2023-01-27T20:04:42.365Z,77630.09
2023-01-27T20:07:13.042Z,77632.13
2023-01-27T20:09:40.913Z,77626.00
2023-01-27T20:12:16.261Z,77628.03
2023-01-27T20:14:45.041Z,77623.97
2023-01-27T20:17:12.892Z,77628.03
2023-01-27T20:19:40.770Z,77630.09
2023-01-27T20:22:11.546Z,77626.00
2023-01-27T20:24:39.492Z,77621.94
2023-01-27T20:27:07.298Z,77632.13
2023-01-27T20:29:37.272Z,77628.03
2023-01-27T20:32:09.175Z,77628.03
2023-01-27T20:34:38.575Z,77632.13
2023-01-27T20:37:06.367Z,77628.03
2023-01-27T20:39:34.797Z,77626.00
2023-01-27T20:42:02.711Z,77623.97
2023-01-27T20:44:30.489Z,77632.13
2023-01-27T20:46:59.658Z,77636.19
2023-01-27T20:49:28.286Z,77636.19
2023-01-27T20:51:56.891Z,77646.41
2023-01-27T20:54:24.693Z,77640.28
2023-01-27T20:56:52.566Z,77634.16
2023-01-27T20:59:20.407Z,77638.25
2023-01-27T21:01:48.297Z,77644.38
2023-01-27T21:04:17.547Z,77640.28
2023-01-27T21:06:45.427Z,77638.25
2023-01-27T21:09:13.297Z,77634.16
2023-01-27T21:11:41.674Z,77640.28
2023-01-27T21:14:09.598Z,77642.31
2023-01-27T21:16:37.566Z,77648.44
2023-01-27T21:19:05.878Z,77652.53
2023-01-27T21:21:35.230Z,77648.44
2023-01-27T21:24:03.157Z,77652.53
2023-01-27T21:26:32.648Z,77656.59
2023-01-27T21:29:00.500Z,77664.75
2023-01-27T21:31:30.172Z,77660.69
2023-01-27T21:34:00.103Z,77660.69
2023-01-27T21:36:28.762Z,77656.59
2023-01-27T21:38:57.970Z,77660.69
2023-01-27T21:41:40.458Z,77654.56
2023-01-27T21:44:34.241Z,77660.69
2023-01-27T21:47:02.096Z,77662.72
2023-01-27T21:49:30.112Z,77660.69
2023-01-27T21:51:57.978Z,77662.72
2023-01-27T21:54:28.823Z,77668.84
2023-01-27T21:56:56.834Z,77670.88
2023-01-27T21:59:24.629Z,77677.00
2023-01-27T22:01:55.195Z,77668.84
2023-01-27T22:04:23.134Z,77677.00
2023-01-27T22:06:50.977Z,77683.13
2023-01-27T22:09:18.901Z,77672.91
2023-01-27T22:11:48.922Z,77681.06
2023-01-27T22:14:16.742Z,77677.00
2023-01-27T22:16:44.689Z,77683.13
2023-01-27T22:19:13.746Z,77689.25
2023-01-27T22:21:41.545Z,77695.34
2023-01-27T22:24:10.598Z,77697.41
2023-01-27T22:26:38.532Z,77693.31
2023-01-27T22:29:07.712Z,77695.34
2023-01-27T22:31:37.618Z,77699.44
2023-01-27T22:34:07.568Z,77705.56
2023-01-27T22:36:35.515Z,77697.41
2023-01-27T22:39:03.719Z,77701.47
2023-01-27T22:41:32.448Z,77697.41
2023-01-27T22:44:00.303Z,77699.44
2023-01-27T22:46:29.503Z,77695.34
2023-01-27T22:48:57.377Z,77693.31
2023-01-27T22:51:25.204Z,77693.31
2023-01-27T22:53:52.995Z,77695.34
2023-01-27T22:56:20.905Z,77693.31
2023-01-27T22:58:48.721Z,77685.16
2023-01-27T23:01:16.565Z,77687.19
2023-01-27T23:03:45.936Z,77693.31
2023-01-27T23:06:14.354Z,77691.28
2023-01-27T23:08:42.189Z,77693.31
2023-01-27T23:11:10.977Z,77693.31
2023-01-27T23:13:39.062Z,77701.47
2023-01-27T23:16:07.436Z,77691.28
2023-01-27T23:18:35.282Z,77697.41
2023-01-27T23:21:06.381Z,77699.44
2023-01-27T23:23:34.242Z,77701.47
2023-01-27T23:26:02.537Z,77697.41
2023-01-27T23:28:30.318Z,77709.63
2023-01-27T23:30:58.723Z,77711.66
2023-01-27T23:33:29.975Z,77709.63
2023-01-27T23:35:58.623Z,77717.78
2023-01-27T23:38:33.663Z,77719.84
2023-01-27T23:41:02.686Z,77717.78
2023-01-27T23:43:31.988Z,77713.72
2023-01-27T23:46:00.761Z,77719.84
2023-01-27T23:48:28.754Z,77715.75
2023-01-27T23:50:57.492Z,77717.78
2023-01-27T23:53:25.522Z,77717.78
2023-01-27T23:55:59.158Z,77713.72
2023-01-27T23:58:27.808Z,77717.78
