createdAt,value
2023-01-05T00:00:00.412Z,9.6
2023-01-05T00:04:00.409Z,9.4
2023-01-05T00:08:00.430Z,9.4
2023-01-05T00:12:00.396Z,9.4
2023-01-05T00:16:00.427Z,9.3
2023-01-05T00:20:00.446Z,9.1
2023-01-05T00:24:00.395Z,9.1
2023-01-05T00:28:00.402Z,9.1
2023-01-05T00:32:00.648Z,9.1
2023-01-05T00:36:00.407Z,9.0
2023-01-05T00:40:00.412Z,9.2
2023-01-05T00:44:00.449Z,9.3
2023-01-05T00:48:00.436Z,9.1
2023-01-05T00:52:00.399Z,9.0
2023-01-05T00:56:00.480Z,9.1
2023-01-05T01:00:00.465Z,9.2
2023-01-05T01:04:00.437Z,9.4
2023-01-05T01:08:00.421Z,9.5
2023-01-05T01:12:00.772Z,9.5
2023-01-05T01:16:00.433Z,9.4
2023-01-05T01:20:00.379Z,9.4
2023-01-05T01:24:00.389Z,9.4
2023-01-05T01:28:00.437Z,9.4
2023-01-05T01:32:00.403Z,9.4
2023-01-05T01:36:00.387Z,9.4
2023-01-05T01:40:00.440Z,9.4
2023-01-05T01:44:00.393Z,9.5
2023-01-05T01:48:00.393Z,9.5
2023-01-05T01:52:00.371Z,9.5
2023-01-05T01:56:00.416Z,9.5
2023-01-05T02:00:00.457Z,9.6
2023-01-05T02:04:00.484Z,9.5
2023-01-05T02:08:00.415Z,9.6
2023-01-05T02:12:00.425Z,9.7
2023-01-05T02:16:00.477Z,9.7
2023-01-05T02:20:00.747Z,9.7
2023-01-05T02:24:00.447Z,9.9
2023-01-05T02:28:00.412Z,9.9
2023-01-05T02:32:00.443Z,10.0
2023-01-05T02:36:00.400Z,9.9
2023-01-05T02:40:00.405Z,9.8
2023-01-05T02:44:00.451Z,9.7
2023-01-05T02:48:00.426Z,9.7
2023-01-05T02:52:00.372Z,9.8
2023-01-05T02:56:00.375Z,9.9
2023-01-05T03:00:00.400Z,10.0
2023-01-05T03:04:00.396Z,9.9
2023-01-05T03:08:00.393Z,9.9
2023-01-05T03:12:00.397Z,9.7
2023-01-05T03:16:00.384Z,9.6
2023-01-05T03:20:00.365Z,9.8
2023-01-05T03:24:00.370Z,9.9
2023-01-05T03:28:00.375Z,9.7
2023-01-05T03:32:00.365Z,9.7
2023-01-05T03:36:00.387Z,9.8
2023-01-05T03:40:00.395Z,9.8
2023-01-05T03:44:00.382Z,9.5
2023-01-05T03:48:00.384Z,9.5
2023-01-05T03:52:00.367Z,9.8
2023-01-05T03:56:00.372Z,9.8
2023-01-05T04:00:00.386Z,10.0
2023-01-05T04:04:00.450Z,9.9
2023-01-05T04:08:00.390Z,9.8
2023-01-05T04:12:00.370Z,10.0
2023-01-05T04:16:00.579Z,9.9
2023-01-05T04:20:00.383Z,10.1
2023-01-05T04:24:00.400Z,10.2
2023-01-05T04:28:00.690Z,10.1
2023-01-05T04:32:00.383Z,10.0
2023-01-05T04:36:00.376Z,10.0
2023-01-05T04:40:00.416Z,10.1
2023-01-05T04:44:00.386Z,10.0
2023-01-05T04:48:00.391Z,10.0
2023-01-05T04:52:00.379Z,10.1
2023-01-05T04:56:00.394Z,10.0
2023-01-05T05:00:00.358Z,9.7
2023-01-05T05:04:00.386Z,9.5
2023-01-05T05:08:00.372Z,9.4
2023-01-05T05:12:00.650Z,9.3
2023-01-05T05:16:00.432Z,9.3
2023-01-05T05:20:00.386Z,9.3
2023-01-05T05:24:00.388Z,9.2
2023-01-05T05:28:00.376Z,9.2
2023-01-05T05:32:00.355Z,9.2
2023-01-05T05:36:00.415Z,9.2
2023-01-05T05:40:00.400Z,9.3
2023-01-05T05:44:00.381Z,9.3
2023-01-05T05:48:00.388Z,9.3
2023-01-05T05:52:00.369Z,9.5
2023-01-05T05:56:00.377Z,9.6
2023-01-05T06:00:00.407Z,9.6
2023-01-05T06:04:00.363Z,9.6
2023-01-05T06:08:00.369Z,9.6
2023-01-05T06:12:00.381Z,9.6
2023-01-05T06:16:00.430Z,9.6
2023-01-05T06:20:00.380Z,9.6
2023-01-05T06:24:00.369Z,9.6
2023-01-05T06:28:00.395Z,9.7
2023-01-05T06:32:00.465Z,9.8
2023-01-05T06:36:00.390Z,9.7
2023-01-05T06:40:00.392Z,9.4
2023-01-05T06:44:00.374Z,9.4
2023-01-05T06:48:00.367Z,9.3
2023-01-05T06:52:00.376Z,9.3
2023-01-05T06:56:00.366Z,9.2
2023-01-05T07:00:00.385Z,9.1
2023-01-05T07:04:00.394Z,9.0
2023-01-05T07:08:00.405Z,9.0
2023-01-05T07:12:00.358Z,9.1
2023-01-05T07:16:00.451Z,9.0
2023-01-05T07:20:00.374Z,9.0
2023-01-05T07:24:00.372Z,9.0
2023-01-05T07:28:00.379Z,8.9
2023-01-05T07:32:00.438Z,8.7
2023-01-05T07:36:00.362Z,8.7
2023-01-05T07:40:00.370Z,8.7
2023-01-05T07:44:00.358Z,8.7
2023-01-05T07:48:00.367Z,8.7
2023-01-05T07:52:00.387Z,9.0
2023-01-05T07:56:00.360Z,8.9
2023-01-05T08:00:00.378Z,8.9
2023-01-05T08:04:00.433Z,8.8
2023-01-05T08:08:00.381Z,8.7
2023-01-05T08:12:00.397Z,8.7
2023-01-05T08:16:00.358Z,8.7
2023-01-05T08:20:00.383Z,8.7
2023-01-05T08:24:00.400Z,8.7
2023-01-05T08:28:00.395Z,8.7
2023-01-05T08:32:00.456Z,8.7
2023-01-05T08:36:00.386Z,8.8
2023-01-05T08:40:00.375Z,8.9
2023-01-05T08:44:00.402Z,9.0
2023-01-05T08:48:00.388Z,9.0
2023-01-05T08:52:00.416Z,9.1
2023-01-05T08:56:00.385Z,9.2
2023-01-05T09:00:00.402Z,9.2
2023-01-05T09:04:00.422Z,9.1
2023-01-05T09:08:00.390Z,9.1
2023-01-05T09:12:00.437Z,9.1
2023-01-05T09:16:00.410Z,9.2
2023-01-05T09:20:00.405Z,9.1
2023-01-05T09:24:00.393Z,9.2
2023-01-05T09:28:00.391Z,9.4
2023-01-05T09:32:00.402Z,9.3
2023-01-05T09:36:00.434Z,9.3
2023-01-05T09:40:00.401Z,9.3
2023-01-05T09:44:00.396Z,9.4
2023-01-05T09:48:00.392Z,9.4
2023-01-05T09:52:00.400Z,9.4
2023-01-05T09:56:00.397Z,9.5
2023-01-05T10:00:00.387Z,9.7
2023-01-05T10:04:04.873Z,9.9
2023-01-05T10:08:00.417Z,9.9
2023-01-05T10:12:00.389Z,9.7
2023-01-05T10:16:00.478Z,9.6
2023-01-05T10:20:00.405Z,9.6
2023-01-05T10:24:00.402Z,9.7
2023-01-05T10:28:00.385Z,9.7
2023-01-05T10:32:00.391Z,9.7
2023-01-05T10:36:03.253Z,9.7
2023-01-05T10:40:00.392Z,9.7
2023-01-05T10:44:00.400Z,9.7
2023-01-05T10:48:00.386Z,9.7
2023-01-05T10:52:00.401Z,9.6
2023-01-05T10:56:00.390Z,9.6
2023-01-05T11:00:00.475Z,9.6
2023-01-05T11:04:29.395Z,9.6
2023-01-05T11:08:00.399Z,9.6
2023-01-05T11:12:00.431Z,9.6
2023-01-05T11:16:00.407Z,9.6
2023-01-05T11:20:00.366Z,9.6
2023-01-05T11:24:00.407Z,9.5
2023-01-05T11:28:05.090Z,9.5
2023-01-05T11:32:00.412Z,9.5
2023-01-05T11:36:00.472Z,9.5
2023-01-05T11:40:00.383Z,9.6
2023-01-05T11:44:00.676Z,9.6
2023-01-05T11:48:00.404Z,9.5
2023-01-05T11:52:00.403Z,9.6
2023-01-05T11:56:00.375Z,9.5
2023-01-05T12:00:00.411Z,9.5
2023-01-05T12:04:00.433Z,9.5
2023-01-05T12:08:00.408Z,9.5
2023-01-05T12:12:00.404Z,9.5
2023-01-05T12:16:02.461Z,9.5
2023-01-05T12:20:00.420Z,9.4
2023-01-05T12:24:00.392Z,9.4
2023-01-05T12:28:04.889Z,9.4
2023-01-05T12:33:44.392Z,9.3
2023-01-05T12:36:00.411Z,9.3
2023-01-05T12:40:00.395Z,9.5
2023-01-05T12:44:00.405Z,9.6
2023-01-05T12:48:00.415Z,9.6
2023-01-05T12:52:06.311Z,9.5
2023-01-05T12:56:00.403Z,9.4
2023-01-05T13:00:00.418Z,9.3
2023-01-05T13:04:00.394Z,9.3
2023-01-05T13:08:00.370Z,9.3
2023-01-05T13:12:00.398Z,9.3
2023-01-05T13:16:00.440Z,9.3
2023-01-05T13:20:00.372Z,9.3
2023-01-05T13:24:00.416Z,9.5
2023-01-05T13:28:00.411Z,9.5
2023-01-05T13:32:00.390Z,9.3
2023-01-05T13:36:00.412Z,9.3
2023-01-05T13:40:00.389Z,9.2
2023-01-05T13:44:00.377Z,9.2
2023-01-05T13:48:01.090Z,9.2
2023-01-05T13:52:00.402Z,9.1
2023-01-05T13:56:00.397Z,9.1
2023-01-05T14:00:07.283Z,9.1
2023-01-05T14:04:00.401Z,8.9
2023-01-05T14:08:00.395Z,8.9
2023-01-05T14:12:00.496Z,9.0
2023-01-05T14:16:00.401Z,9.0
2023-01-05T14:20:00.408Z,8.9
2023-01-05T14:24:00.408Z,8.9
2023-01-05T14:28:00.382Z,8.9
2023-01-05T14:32:00.401Z,8.9
2023-01-05T14:36:00.391Z,8.9
2023-01-05T14:40:08.582Z,8.9
2023-01-05T14:44:00.384Z,8.9
2023-01-05T14:48:00.387Z,8.8
2023-01-05T14:52:00.393Z,8.8
2023-01-05T14:56:00.388Z,8.8
2023-01-05T15:00:00.401Z,8.7
2023-01-05T15:04:00.390Z,8.7
2023-01-05T15:12:01.252Z,8.6
2023-01-05T15:16:00.400Z,8.6
2023-01-05T15:20:00.399Z,8.5
2023-01-05T15:24:00.404Z,8.4
2023-01-05T15:28:00.377Z,8.4
2023-01-05T15:32:00.413Z,8.4
2023-01-05T15:36:00.368Z,8.3
2023-01-05T15:40:00.471Z,8.2
2023-01-05T15:44:00.386Z,8.3
2023-01-05T15:48:00.500Z,8.2
2023-01-05T15:52:00.420Z,8.1
2023-01-05T15:56:00.384Z,8.1
2023-01-05T16:00:00.418Z,8.0
2023-01-05T16:04:00.402Z,7.9
2023-01-05T16:08:00.405Z,7.8
2023-01-05T16:12:00.414Z,7.7
2023-01-05T16:16:00.396Z,7.7
2023-01-05T16:20:00.412Z,7.5
2023-01-05T16:24:00.390Z,7.5
2023-01-05T16:28:00.382Z,7.4
2023-01-05T16:32:00.405Z,7.4
2023-01-05T16:36:00.408Z,7.4
2023-01-05T16:40:00.386Z,7.4
2023-01-05T16:44:00.383Z,7.4
2023-01-05T16:48:00.408Z,7.4
2023-01-05T16:52:00.409Z,7.4
2023-01-05T16:56:00.967Z,7.4
2023-01-05T17:00:00.416Z,7.4
2023-01-05T17:04:00.440Z,7.4
2023-01-05T17:08:00.413Z,7.3
2023-01-05T17:12:00.396Z,7.3
2023-01-05T17:16:00.411Z,7.3
2023-01-05T17:20:00.377Z,7.2
2023-01-05T17:24:00.432Z,7.1
2023-01-05T17:28:00.377Z,7.0
2023-01-05T17:32:00.429Z,7.1
2023-01-05T17:36:00.419Z,7.0
2023-01-05T17:40:00.404Z,6.7
2023-01-05T17:44:00.419Z,6.5
2023-01-05T17:48:00.389Z,6.6
2023-01-05T17:52:00.416Z,6.6
2023-01-05T18:00:00.456Z,6.6
2023-01-05T18:04:00.390Z,6.5
2023-01-05T18:08:00.401Z,6.6
2023-01-05T18:12:00.414Z,6.6
2023-01-05T18:16:00.447Z,6.6
2023-01-05T18:20:00.401Z,6.6
2023-01-05T18:24:00.388Z,6.6
2023-01-05T18:28:00.432Z,6.6
2023-01-05T18:32:00.380Z,6.7
2023-01-05T18:36:00.416Z,6.7
2023-01-05T18:40:00.508Z,6.6
2023-01-05T18:44:00.387Z,6.6
2023-01-05T18:48:00.400Z,6.7
2023-01-05T18:52:00.397Z,6.7
2023-01-05T18:56:00.394Z,6.7
2023-01-05T19:00:00.392Z,6.7
2023-01-05T19:04:00.391Z,6.7
2023-01-05T19:08:00.397Z,6.7
2023-01-05T19:12:00.471Z,6.7
2023-01-05T19:16:00.438Z,6.6
2023-01-05T19:20:00.365Z,6.6
2023-01-05T19:24:00.402Z,6.6
2023-01-05T19:32:00.354Z,6.4
2023-01-05T19:36:00.301Z,6.3
2023-01-05T19:40:00.318Z,6.2
2023-01-05T19:44:00.312Z,6.2
2023-01-05T19:48:00.312Z,6.2
2023-01-05T19:52:00.317Z,6.3
2023-01-05T19:56:02.852Z,6.2
2023-01-05T20:04:00.231Z,6.1
2023-01-05T20:08:00.902Z,6.1
2023-01-05T20:12:13.253Z,5.9
2023-01-05T20:16:00.319Z,5.6
2023-01-05T20:20:00.231Z,5.3
2023-01-05T20:24:00.225Z,5.2
2023-01-05T20:28:00.216Z,5.1
2023-01-05T20:32:00.308Z,5.0
2023-01-05T20:36:00.307Z,5.1
2023-01-05T20:40:00.328Z,5.1
2023-01-05T20:44:00.254Z,5.1
2023-01-05T20:48:00.274Z,5.0
2023-01-05T20:52:00.295Z,5.2
2023-01-05T20:56:00.247Z,5.2
2023-01-05T21:00:00.295Z,5.4
2023-01-05T21:04:00.313Z,5.4
2023-01-05T21:08:00.307Z,5.4
2023-01-05T21:12:00.274Z,5.4
2023-01-05T21:16:00.268Z,5.4
2023-01-05T21:20:00.303Z,5.3
2023-01-05T21:24:00.264Z,5.4
2023-01-05T21:28:00.283Z,5.4
2023-01-05T21:32:00.222Z,5.4
2023-01-05T21:36:00.272Z,5.3
2023-01-05T21:40:00.255Z,5.1
2023-01-05T21:44:00.220Z,5.0
2023-01-05T21:48:00.240Z,4.7
2023-01-05T21:52:00.269Z,4.5
2023-01-05T21:56:00.202Z,4.3
2023-01-05T22:00:00.271Z,4.0
2023-01-05T22:04:00.285Z,3.8
2023-01-05T22:08:00.219Z,3.7
2023-01-05T22:12:00.225Z,3.8
2023-01-05T22:16:00.324Z,3.7
2023-01-05T22:20:00.246Z,3.8
2023-01-05T22:24:00.220Z,3.9
2023-01-05T22:28:00.204Z,3.8
2023-01-05T22:32:01.957Z,3.7
2023-01-05T22:36:00.200Z,3.4
2023-01-05T22:40:00.230Z,3.3
2023-01-05T22:44:00.207Z,3.1
2023-01-05T22:48:00.226Z,2.9
2023-01-05T22:52:00.203Z,2.6
2023-01-05T22:56:00.211Z,2.4
2023-01-05T23:00:00.237Z,2.2
2023-01-05T23:04:00.218Z,2.0
2023-01-05T23:08:00.215Z,1.9
2023-01-05T23:12:00.227Z,1.9
2023-01-05T23:16:00.214Z,1.8
2023-01-05T23:20:00.242Z,1.7
2023-01-05T23:24:00.214Z,1.5
2023-01-05T23:28:00.224Z,1.4
2023-01-05T23:32:00.247Z,1.4
2023-01-05T23:36:00.217Z,1.4
2023-01-05T23:40:00.221Z,1.3
2023-01-05T23:44:00.205Z,1.3
2023-01-05T23:48:00.267Z,1.2
2023-01-05T23:52:00.211Z,1.1
2023-01-05T23:56:00.220Z,1.1
