createdAt,value
2022-10-17T11:28:18.003Z,19.31
2022-10-17T11:31:11.655Z,19.48
2022-10-17T11:33:49.843Z,19.67
2022-10-17T11:36:19.534Z,19.83
2022-10-17T11:38:51.246Z,20.01
2022-10-17T11:41:38.768Z,20.15
2022-10-17T11:44:11.314Z,20.31
2022-10-17T11:46:41.655Z,20.40
2022-10-17T11:49:20.119Z,20.53
2022-10-17T12:00:21.376Z,20.13
2022-10-17T12:03:22.294Z,19.81
2022-10-17T12:05:57.818Z,19.59
2022-10-17T12:08:42.747Z,19.36
2022-10-17T12:11:39.723Z,19.08
2022-10-17T12:14:45.707Z,18.85
2022-10-17T12:17:38.876Z,18.77
2022-10-17T12:20:21.306Z,18.83
2022-10-17T12:22:49.138Z,18.91
2022-10-17T12:25:22.819Z,18.99
2022-10-17T12:27:51.144Z,19.02
2022-10-17T12:30:25.038Z,19.14
2022-10-17T12:33:25.661Z,19.17
2022-10-17T12:36:27.014Z,19.16
2022-10-17T12:38:56.448Z,19.11
2022-10-17T12:41:38.301Z,19.05
2022-10-17T12:44:14.308Z,18.92
2022-10-17T12:47:19.302Z,18.82
2022-10-17T12:49:47.694Z,18.68
2022-10-17T12:52:32.438Z,18.54
2022-10-17T12:55:14.258Z,18.46
2022-10-17T12:57:59.429Z,18.29
2022-10-17T13:00:49.796Z,18.23
2022-10-17T13:03:28.103Z,18.06
2022-10-17T13:05:58.994Z,18.08
2022-10-17T13:08:32.475Z,18.06
2022-10-17T13:11:00.515Z,18.02
2022-10-17T13:13:39.257Z,18.00
2022-10-17T13:16:06.103Z,17.97
2022-10-17T13:18:32.682Z,17.98
2022-10-17T13:21:04.055Z,17.94
2022-10-17T13:23:37.796Z,17.89
2022-10-17T13:26:06.424Z,17.85
2022-10-17T13:28:35.914Z,17.85
2022-10-17T13:31:05.833Z,17.80
2022-10-17T13:33:37.992Z,17.83
2022-10-17T13:36:07.954Z,17.83
2022-10-17T13:38:38.956Z,17.78
2022-10-17T13:44:03.178Z,17.85
2022-10-17T13:46:39.288Z,17.82
2022-10-17T13:49:18.174Z,17.84
2022-10-17T13:51:47.773Z,17.80
2022-10-17T13:54:33.710Z,17.79
2022-10-17T13:57:01.065Z,17.79
2022-10-17T13:59:38.102Z,17.74
2022-10-17T14:02:05.938Z,17.78
2022-10-17T14:04:57.787Z,17.76
2022-10-17T14:07:34.159Z,17.73
2022-10-17T14:10:06.338Z,17.81
2022-10-17T14:12:33.830Z,17.86
2022-10-17T14:15:11.431Z,17.95
2022-10-17T14:17:39.497Z,18.05
2022-10-17T14:25:47.036Z,18.20
2022-10-17T14:28:14.879Z,18.20
2022-10-17T14:31:02.459Z,18.18
2022-10-17T14:33:31.402Z,18.12
2022-10-17T14:36:00.830Z,18.04
2022-10-17T14:38:28.988Z,17.96
2022-10-17T14:41:22.111Z,17.99
2022-10-17T14:43:54.526Z,18.08
2022-10-17T14:46:21.146Z,18.20
2022-10-17T14:48:53.931Z,18.33
2022-10-17T14:51:20.686Z,18.42
2022-10-17T14:54:20.824Z,18.54
2022-10-17T14:56:53.060Z,18.65
2022-10-17T14:59:51.461Z,18.75
2022-10-17T15:02:11.475Z,18.78
2022-10-17T15:04:37.929Z,18.78
2022-10-17T15:07:04.711Z,18.81
2022-10-17T15:09:31.479Z,18.89
2022-10-17T15:12:11.499Z,18.97
2022-10-17T15:14:37.992Z,19.06
2022-10-17T15:17:12.496Z,19.19
2022-10-17T15:19:39.064Z,19.23
2022-10-17T15:22:05.539Z,19.26
2022-10-17T15:24:32.004Z,19.34
2022-10-17T15:26:58.603Z,19.35
2022-10-17T15:29:25.691Z,19.35
2022-10-17T15:31:52.160Z,19.30
2022-10-17T15:34:18.614Z,19.19
2022-10-17T15:36:50.775Z,19.05
2022-10-17T15:39:17.366Z,18.91
2022-10-17T15:41:44.150Z,18.76
2022-10-17T15:44:10.667Z,18.61
2022-10-17T15:46:40.818Z,18.45
2022-10-17T15:49:11.893Z,18.29
2022-10-17T15:51:38.504Z,18.22
2022-10-17T15:54:06.224Z,18.11
2022-10-17T15:56:36.311Z,18.07
2022-10-17T15:59:25.984Z,18.00
2022-10-17T16:01:52.546Z,17.96
2022-10-17T16:04:19.065Z,17.90
2022-10-17T16:06:45.615Z,17.82
2022-10-17T16:09:12.138Z,17.77
2022-10-17T16:11:43.187Z,17.66
2022-10-17T16:14:15.530Z,17.62
2022-10-17T16:16:42.607Z,17.55
2022-10-17T16:19:09.179Z,17.52
2022-10-17T16:21:38.362Z,17.47
2022-10-17T16:24:05.290Z,17.41
2022-10-17T16:26:32.123Z,17.33
2022-10-17T16:29:02.776Z,17.25
2022-10-17T16:31:34.224Z,17.15
2022-10-17T16:34:02.876Z,17.06
2022-10-17T16:36:29.571Z,16.98
2022-10-17T16:38:56.117Z,16.89
2022-10-17T16:41:28.840Z,16.79
2022-10-17T16:43:58.876Z,16.71
2022-10-17T16:46:27.532Z,16.61
2022-10-17T16:48:54.035Z,16.53
2022-10-17T16:51:21.226Z,16.45
2022-10-17T16:53:50.366Z,16.36
2022-10-17T16:56:19.192Z,16.29
2022-10-17T16:58:46.518Z,16.21
2022-10-17T17:01:15.789Z,16.12
2022-10-17T17:03:44.018Z,16.02
2022-10-17T17:06:22.493Z,15.95
2022-10-17T17:08:48.993Z,15.88
2022-10-17T17:11:18.050Z,15.81
2022-10-17T17:13:45.168Z,15.73
2022-10-17T17:16:17.628Z,15.66
2022-10-17T17:18:45.975Z,15.56
2022-10-17T17:21:13.389Z,15.50
2022-10-17T17:23:41.733Z,15.42
2022-10-17T17:26:11.699Z,15.29
2022-10-17T17:28:39.270Z,15.23
2022-10-17T17:31:10.947Z,15.15
2022-10-17T17:33:39.575Z,15.07
2022-10-17T17:36:06.876Z,14.98
2022-10-17T17:38:35.785Z,14.89
2022-10-17T17:41:03.232Z,14.80
2022-10-17T17:43:30.392Z,14.73
2022-10-17T17:45:56.910Z,14.62
2022-10-17T17:48:23.443Z,14.60
2022-10-17T17:50:50.048Z,14.55
2022-10-17T17:53:17.885Z,14.46
2022-10-17T17:55:44.947Z,14.44
2022-10-17T17:58:12.483Z,14.36
2022-10-17T18:00:40.650Z,14.30
2022-10-17T18:03:07.886Z,14.23
2022-10-17T18:05:34.457Z,14.14
2022-10-17T18:08:00.971Z,14.10
2022-10-17T18:10:28.363Z,14.01
2022-10-17T18:12:54.836Z,14.00
2022-10-17T18:15:21.330Z,13.94
2022-10-17T18:17:48.126Z,13.83
2022-10-17T18:20:14.575Z,13.80
2022-10-17T18:22:41.088Z,13.77
2022-10-17T18:25:07.904Z,13.62
2022-10-17T18:27:34.525Z,13.58
2022-10-17T18:30:01.014Z,13.56
2022-10-17T18:32:31.124Z,13.52
2022-10-17T18:34:58.126Z,13.46
2022-10-17T18:37:24.765Z,13.44
2022-10-17T18:39:54.119Z,13.41
2022-10-17T18:42:20.883Z,13.38
2022-10-17T18:44:48.020Z,13.31
2022-10-17T18:47:14.552Z,13.29
2022-10-17T18:49:41.107Z,13.27
2022-10-17T18:52:07.602Z,13.21
2022-10-17T18:54:34.721Z,13.12
2022-10-17T18:57:01.322Z,13.14
2022-10-17T18:59:27.831Z,13.09
2022-10-17T19:01:54.402Z,13.05
2022-10-17T19:04:21.413Z,13.00
2022-10-17T19:06:47.914Z,12.91
2022-10-17T19:09:15.193Z,12.90
2022-10-17T19:11:42.857Z,12.84
2022-10-17T19:14:14.051Z,12.76
2022-10-17T19:16:44.105Z,12.70
2022-10-17T19:19:18.466Z,12.59
2022-10-17T19:21:45.463Z,12.53
2022-10-17T19:24:14.938Z,12.49
2022-10-17T19:26:42.198Z,12.43
2022-10-17T19:29:10.401Z,12.37
2022-10-17T19:31:37.004Z,12.29
2022-10-17T19:34:04.470Z,12.28
2022-10-17T19:36:33.978Z,12.23
2022-10-17T19:39:11.949Z,12.17
2022-10-17T19:41:40.601Z,12.13
2022-10-17T19:44:07.063Z,12.07
2022-10-17T19:46:34.161Z,12.02
2022-10-17T19:49:01.570Z,11.95
2022-10-17T19:51:29.137Z,11.82
2022-10-17T19:53:57.921Z,11.84
2022-10-17T19:56:25.024Z,11.78
2022-10-17T19:58:52.034Z,11.73
2022-10-17T20:01:32.292Z,11.69
2022-10-17T20:03:58.847Z,11.63
2022-10-17T20:06:26.153Z,11.63
2022-10-17T20:08:52.703Z,11.57
2022-10-17T20:11:24.220Z,11.52
2022-10-17T20:13:51.467Z,11.47
2022-10-17T20:16:21.360Z,11.48
2022-10-17T20:18:49.951Z,11.44
2022-10-17T20:21:24.370Z,11.40
2022-10-17T20:23:51.077Z,11.36
2022-10-17T20:29:11.774Z,11.27
2022-10-17T20:31:40.065Z,11.24
2022-10-17T20:34:06.729Z,11.19
2022-10-17T20:36:36.894Z,11.16
2022-10-17T20:39:04.769Z,11.11
2022-10-17T20:41:31.442Z,11.06
2022-10-17T20:43:57.901Z,11.00
2022-10-17T20:46:38.485Z,10.87
2022-10-17T20:49:14.604Z,10.90
2022-10-17T20:51:41.428Z,10.85
2022-10-17T20:54:08.264Z,10.82
2022-10-17T20:56:34.956Z,10.76
2022-10-17T20:59:04.027Z,10.72
2022-10-17T21:01:32.073Z,10.61
2022-10-17T21:04:06.124Z,10.62
2022-10-17T21:06:42.638Z,10.58
2022-10-17T21:09:09.227Z,10.50
2022-10-17T21:11:35.677Z,10.50
2022-10-17T21:14:04.982Z,10.36
2022-10-17T21:16:33.155Z,10.36
2022-10-17T21:19:00.148Z,10.27
2022-10-17T21:21:32.678Z,10.27
2022-10-17T21:24:01.908Z,10.22
2022-10-17T21:26:29.087Z,10.17
2022-10-17T21:28:55.755Z,10.09
2022-10-17T21:31:24.884Z,10.06
2022-10-17T21:33:56.415Z,10.01
2022-10-17T21:36:24.652Z,10.00
2022-10-17T21:38:53.925Z,9.95
2022-10-17T21:41:22.904Z,9.90
2022-10-17T21:43:54.270Z,9.85
2022-10-17T21:46:21.587Z,9.81
2022-10-17T21:48:49.241Z,9.76
2022-10-17T21:51:17.987Z,9.67
2022-10-17T21:53:45.073Z,9.70
2022-10-17T21:56:18.091Z,9.68
2022-10-17T21:58:45.830Z,9.66
2022-10-17T22:01:13.533Z,9.63
2022-10-17T22:03:45.678Z,9.61
2022-10-17T22:06:38.689Z,9.59
2022-10-17T22:09:04.357Z,9.56
2022-10-17T22:11:32.496Z,9.54
2022-10-17T22:14:01.373Z,9.50
2022-10-17T22:16:28.116Z,9.48
2022-10-17T22:19:03.155Z,9.43
2022-10-17T22:21:32.555Z,9.41
2022-10-17T22:24:01.912Z,9.37
2022-10-17T22:26:30.496Z,9.29
2022-10-17T22:28:57.330Z,9.27
2022-10-17T22:31:24.071Z,9.22
2022-10-17T22:33:50.884Z,9.20
2022-10-17T22:36:17.781Z,9.18
2022-10-17T22:38:44.432Z,9.16
2022-10-17T22:41:11.019Z,9.10
2022-10-17T22:43:37.735Z,9.12
2022-10-17T22:46:06.198Z,9.10
2022-10-17T22:48:32.990Z,9.07
2022-10-17T22:51:00.221Z,9.03
2022-10-17T22:53:27.225Z,9.01
2022-10-17T22:55:57.749Z,8.97
2022-10-17T22:58:26.322Z,8.92
2022-10-17T23:00:53.647Z,8.90
2022-10-17T23:03:21.598Z,8.87
2022-10-17T23:05:48.891Z,8.84
2022-10-17T23:08:17.893Z,8.82
2022-10-17T23:10:48.318Z,8.70
2022-10-17T23:13:15.598Z,8.76
2022-10-17T23:15:42.848Z,8.73
2022-10-17T23:18:10.142Z,8.70
2022-10-17T23:20:37.840Z,8.67
2022-10-17T23:23:05.034Z,8.61
2022-10-17T23:25:34.524Z,8.57
2022-10-17T23:28:01.637Z,8.54
2022-10-17T23:30:28.421Z,8.51
2022-10-17T23:32:54.925Z,8.48
2022-10-17T23:35:21.443Z,8.45
2022-10-17T23:37:47.886Z,8.43
2022-10-17T23:40:14.414Z,8.40
2022-10-17T23:42:40.947Z,8.40
2022-10-17T23:45:08.193Z,8.39
2022-10-17T23:47:34.666Z,8.36
2022-10-17T23:50:01.151Z,8.34
2022-10-17T23:52:27.674Z,8.30
2022-10-17T23:54:54.183Z,8.28
2022-10-17T23:57:20.699Z,8.24
2022-10-17T23:59:47.203Z,8.22
