createdAt,value
2023-05-25T00:01:11.039Z,82.63
2023-05-25T00:11:15.265Z,82.38
2023-05-25T00:21:18.420Z,83.08
2023-05-25T00:31:21.996Z,82.90
2023-05-25T00:41:28.136Z,82.89
2023-05-25T00:51:36.621Z,82.70
2023-05-25T01:01:41.632Z,82.75
2023-05-25T01:11:50.083Z,82.81
2023-05-25T01:22:05.905Z,82.08
2023-05-25T01:32:10.400Z,82.43
2023-05-25T01:42:14.087Z,82.59
2023-05-25T01:52:24.072Z,82.85
2023-05-25T02:02:28.272Z,82.86
2023-05-25T02:12:32.058Z,82.72
2023-05-25T02:22:38.003Z,82.31
2023-05-25T02:32:44.082Z,82.47
2023-05-25T02:42:48.209Z,82.65
2023-05-25T02:52:52.220Z,82.78
2023-05-25T03:02:58.057Z,82.46
2023-05-25T03:13:04.060Z,82.28
2023-05-25T03:23:07.811Z,82.44
2023-05-25T03:33:13.954Z,82.42
2023-05-25T03:43:20.761Z,82.22
2023-05-25T03:53:24.657Z,82.28
2023-05-25T04:03:29.844Z,82.18
2023-05-25T04:13:36.600Z,81.77
2023-05-25T04:24:06.833Z,81.31
2023-05-25T04:34:12.014Z,81.37
2023-05-25T04:44:44.669Z,80.57
2023-05-25T04:54:48.371Z,79.97
2023-05-25T05:04:54.046Z,80.07
2023-05-25T05:14:58.249Z,79.62
2023-05-25T05:25:05.155Z,79.66
2023-05-25T05:35:13.211Z,79.40
2023-05-25T05:45:23.343Z,79.78
2023-05-25T05:55:27.425Z,79.31
2023-05-25T06:05:57.014Z,79.25
2023-05-25T06:16:00.915Z,78.05
2023-05-25T06:26:06.115Z,77.49
2023-05-25T06:36:16.007Z,77.04
2023-05-25T06:46:22.208Z,77.35
2023-05-25T06:56:26.499Z,76.94
2023-05-25T07:06:30.532Z,75.87
2023-05-25T07:16:34.642Z,76.56
2023-05-25T07:26:38.249Z,77.65
2023-05-25T07:36:42.054Z,76.48
2023-05-25T07:46:45.716Z,76.62
2023-05-25T07:56:49.878Z,75.83
2023-05-25T08:06:56.557Z,74.67
2023-05-25T08:17:03.615Z,74.66
2023-05-25T08:27:07.930Z,74.59
2023-05-25T08:37:11.641Z,73.54
2023-05-25T08:47:17.463Z,74.20
2023-05-25T08:57:25.993Z,73.50
2023-05-25T12:53:54.467Z,66.17
2023-05-25T13:03:57.959Z,66.73
2023-05-25T13:24:35.140Z,66.50
2023-05-25T13:34:42.259Z,67.02
2023-05-25T13:44:50.771Z,67.48
2023-05-25T13:54:56.790Z,68.12
2023-05-25T14:05:02.679Z,68.22
2023-05-25T14:15:07.548Z,68.43
2023-05-25T14:25:11.159Z,68.39
2023-05-25T14:35:15.070Z,68.44
2023-05-25T14:45:19.597Z,68.63
2023-05-25T14:55:23.905Z,68.61
2023-05-25T15:05:27.501Z,68.39
2023-05-25T15:15:31.314Z,68.79
2023-05-25T15:25:35.921Z,70.10
2023-05-25T15:35:40.089Z,70.42
2023-05-25T15:45:44.230Z,70.87
2023-05-25T15:55:51.879Z,71.65
2023-05-25T16:05:58.219Z,71.28
2023-05-25T16:16:01.459Z,71.28
2023-05-25T16:26:06.285Z,71.89
2023-05-25T16:36:36.858Z,71.76
2023-05-25T16:46:40.195Z,72.09
2023-05-25T16:56:43.978Z,72.41
2023-05-25T17:06:47.869Z,72.18
2023-05-25T17:16:55.226Z,73.49
2023-05-25T17:26:59.378Z,73.11
2023-05-25T17:37:04.265Z,73.38
2023-05-25T17:47:10.915Z,73.50
2023-05-25T17:57:14.627Z,74.27
2023-05-25T18:07:19.786Z,75.39
2023-05-25T18:17:23.294Z,75.10
2023-05-25T18:27:26.502Z,75.91
2023-05-25T18:37:34.410Z,76.75
2023-05-25T18:47:38.299Z,77.36
2023-05-25T18:57:42.068Z,77.42
2023-05-25T19:07:58.405Z,77.60
2023-05-25T19:18:05.930Z,77.56
2023-05-25T19:28:09.439Z,77.83
2023-05-25T19:38:13.832Z,78.50
2023-05-25T19:48:19.508Z,78.62
2023-05-25T19:58:23.003Z,78.95
2023-05-25T20:08:27.507Z,78.75
2023-05-25T20:18:31.055Z,79.23
2023-05-25T20:28:35.061Z,79.58
2023-05-25T20:38:39.578Z,79.60
2023-05-25T20:48:43.353Z,79.49
2023-05-25T20:58:48.289Z,79.66
2023-05-25T21:08:54.317Z,80.09
2023-05-25T21:18:57.700Z,80.44
2023-05-25T21:29:01.266Z,80.71
2023-05-25T21:39:04.536Z,80.64
2023-05-25T21:49:08.169Z,80.58
2023-05-25T21:59:11.541Z,80.75
2023-05-25T22:09:15.299Z,81.07
2023-05-25T22:19:52.110Z,81.41
2023-05-25T22:30:28.316Z,81.04
2023-05-25T22:40:32.673Z,81.25
2023-05-25T22:50:35.868Z,81.70
2023-05-25T23:00:39.718Z,81.70
2023-05-25T23:10:43.254Z,81.76
2023-05-25T23:20:47.705Z,81.79
2023-05-25T23:30:51.530Z,81.63
2023-05-25T23:40:54.652Z,81.44
2023-05-25T23:50:58.070Z,81.28
