createdAt,value
2017-10-29T00:00:15.699Z,37.20
2017-10-29T00:01:15.698Z,36.90
2017-10-29T00:02:15.693Z,36.60
2017-10-29T00:03:15.693Z,32.80
2017-10-29T00:04:15.688Z,34.70
2017-10-29T00:05:15.685Z,37.40
2017-10-29T00:06:15.681Z,39.70
2017-10-29T00:07:15.676Z,42.50
2017-10-29T00:08:15.676Z,37.50
2017-10-29T00:09:15.674Z,38.10
2017-10-29T00:10:15.665Z,40.00
2017-10-29T00:11:15.658Z,48.00
2017-10-29T00:12:15.656Z,38.30
2017-10-29T00:13:15.649Z,37.00
2017-10-29T00:14:15.646Z,42.40
2017-10-29T00:15:15.643Z,38.60
2017-10-29T00:16:15.636Z,36.00
2017-10-29T00:17:15.634Z,33.60
2017-10-29T00:18:15.633Z,36.50
2017-10-29T00:19:15.632Z,42.00
2017-10-29T00:20:15.626Z,37.20
2017-10-29T00:21:15.623Z,36.40
2017-10-29T00:22:15.628Z,38.40
2017-10-29T00:23:15.616Z,38.30
2017-10-29T00:24:15.610Z,34.80
2017-10-29T00:25:15.608Z,32.20
2017-10-29T00:26:15.605Z,38.00
2017-10-29T00:27:15.596Z,29.40
2017-10-29T00:28:15.591Z,31.20
2017-10-29T00:29:15.587Z,33.70
2017-10-29T00:30:15.584Z,33.40
2017-10-29T00:31:15.585Z,35.30
2017-10-29T00:32:15.581Z,30.00
2017-10-29T00:33:15.578Z,36.00
2017-10-29T00:34:15.572Z,35.70
2017-10-29T00:35:15.567Z,33.50
2017-10-29T00:36:15.561Z,29.30
2017-10-29T00:37:15.557Z,33.00
2017-10-29T00:38:15.553Z,37.60
2017-10-29T00:39:15.550Z,33.40
2017-10-29T00:40:15.545Z,32.30
2017-10-29T00:41:15.542Z,32.80
2017-10-29T00:42:15.538Z,33.20
2017-10-29T00:43:15.537Z,39.50
2017-10-29T00:44:15.533Z,40.10
2017-10-29T00:45:15.530Z,33.00
2017-10-29T00:46:15.528Z,33.90
2017-10-29T00:47:15.529Z,37.20
2017-10-29T00:48:15.519Z,34.70
2017-10-29T00:49:15.515Z,28.80
2017-10-29T00:50:15.511Z,34.20
2017-10-29T00:51:15.504Z,34.70
2017-10-29T00:52:15.498Z,33.40
2017-10-29T00:53:15.497Z,28.70
2017-10-29T00:54:15.491Z,33.70
2017-10-29T00:55:15.489Z,31.70
2017-10-29T00:56:15.485Z,34.40
2017-10-29T00:57:15.485Z,30.40
2017-10-29T00:58:15.477Z,33.90
2017-10-29T00:59:15.476Z,27.90
2017-10-29T01:00:15.472Z,31.90
2017-10-29T01:01:15.468Z,32.80
2017-10-29T01:02:15.465Z,28.00
2017-10-29T01:03:15.461Z,25.60
2017-10-29T01:04:15.458Z,29.00
2017-10-29T01:05:15.453Z,33.30
2017-10-29T01:06:15.450Z,29.60
2017-10-29T01:07:15.443Z,31.80
2017-10-29T01:08:15.437Z,34.30
2017-10-29T01:09:15.439Z,35.40
2017-10-29T01:10:15.429Z,25.90
2017-10-29T01:11:15.427Z,27.20
2017-10-29T01:12:15.422Z,26.40
2017-10-29T01:13:15.418Z,25.70
2017-10-29T01:14:15.414Z,30.20
2017-10-29T01:15:15.415Z,31.30
2017-10-29T01:16:15.409Z,32.50
2017-10-29T01:17:15.411Z,30.90
2017-10-29T01:18:15.403Z,29.10
2017-10-29T01:19:15.398Z,26.80
2017-10-29T01:20:15.394Z,27.90
2017-10-29T01:21:15.390Z,29.90
2017-10-29T01:22:15.386Z,27.00
2017-10-29T01:23:15.378Z,25.20
2017-10-29T01:24:15.379Z,27.10
2017-10-29T01:25:15.369Z,26.90
2017-10-29T01:26:15.370Z,25.50
2017-10-29T01:27:15.365Z,27.80
2017-10-29T01:28:15.357Z,28.30
2017-10-29T01:29:15.355Z,28.10
2017-10-29T01:30:15.351Z,31.70
2017-10-29T01:31:15.350Z,27.50
2017-10-29T01:32:15.347Z,26.60
2017-10-29T01:33:15.353Z,28.20
2017-10-29T01:34:15.339Z,25.40
2017-10-29T01:35:15.332Z,27.20
2017-10-29T01:36:15.327Z,30.50
2017-10-29T01:37:15.324Z,34.50
2017-10-29T01:38:15.319Z,27.50
2017-10-29T01:39:15.321Z,30.10
2017-10-29T01:40:15.315Z,27.80
2017-10-29T01:41:15.313Z,27.50
2017-10-29T01:42:15.313Z,28.10
2017-10-29T01:43:15.305Z,27.30
2017-10-29T01:44:15.300Z,27.70
2017-10-29T01:45:15.297Z,27.20
2017-10-29T01:46:15.291Z,28.00
2017-10-29T01:47:15.284Z,25.20
2017-10-29T01:48:15.280Z,27.80
2017-10-29T01:49:15.279Z,29.20
2017-10-29T01:50:15.273Z,35.80
2017-10-29T01:51:15.269Z,26.50
2017-10-29T01:52:15.265Z,27.10
2017-10-29T01:53:15.260Z,24.30
2017-10-29T01:54:15.257Z,25.70
2017-10-29T01:55:15.258Z,23.70
2017-10-29T01:56:15.251Z,21.30
2017-10-29T01:57:15.248Z,22.30
2017-10-29T01:58:15.245Z,23.10
2017-10-29T01:59:15.252Z,22.00
2017-10-29T02:00:15.237Z,22.70
2017-10-29T02:01:15.232Z,17.30
2017-10-29T02:02:15.233Z,20.30
2017-10-29T02:03:15.222Z,21.00
2017-10-29T02:04:15.217Z,22.20
2017-10-29T02:05:15.213Z,17.60
2017-10-29T02:06:15.209Z,21.70
2017-10-29T02:07:15.206Z,22.20
2017-10-29T02:08:15.202Z,20.10
2017-10-29T02:09:15.197Z,20.80
2017-10-29T02:10:15.194Z,24.70
2017-10-29T02:11:15.197Z,20.60
2017-10-29T02:12:15.189Z,19.60
2017-10-29T02:13:15.186Z,21.00
2017-10-29T02:14:15.182Z,18.30
2017-10-29T02:15:15.178Z,23.90
2017-10-29T02:16:15.175Z,23.00
2017-10-29T02:17:15.169Z,20.60
2017-10-29T02:18:15.166Z,22.90
2017-10-29T02:19:15.159Z,22.40
2017-10-29T02:20:15.154Z,20.30
2017-10-29T02:21:15.152Z,21.10
2017-10-29T02:22:15.146Z,21.40
2017-10-29T02:23:15.144Z,22.00
2017-10-29T02:24:15.138Z,23.50
2017-10-29T02:25:15.136Z,19.80
2017-10-29T02:26:15.132Z,21.40
2017-10-29T02:27:15.133Z,23.10
2017-10-29T02:28:15.126Z,21.20
2017-10-29T02:29:15.123Z,21.00
2017-10-29T02:30:15.120Z,18.20
2017-10-29T02:31:15.117Z,20.10
2017-10-29T02:32:15.112Z,25.80
2017-10-29T02:33:15.108Z,20.30
2017-10-29T02:34:15.104Z,24.40
2017-10-29T02:35:15.096Z,23.10
2017-10-29T02:36:15.091Z,18.70
2017-10-29T02:37:15.087Z,19.60
2017-10-29T02:38:15.086Z,16.90
2017-10-29T02:39:15.090Z,14.50
2017-10-29T02:40:15.080Z,14.30
2017-10-29T02:41:15.077Z,13.70
2017-10-29T02:42:15.072Z,17.40
2017-10-29T02:43:15.064Z,16.60
2017-10-29T02:44:15.059Z,15.40
2017-10-29T02:45:15.055Z,17.70
2017-10-29T02:46:15.052Z,16.90
2017-10-29T02:47:15.049Z,16.70
2017-10-29T02:48:15.044Z,15.50
2017-10-29T02:49:15.041Z,14.20
2017-10-29T02:50:15.038Z,13.80
2017-10-29T02:51:15.037Z,14.90
2017-10-29T02:52:15.033Z,15.40
2017-10-29T02:53:15.034Z,16.70
2017-10-29T02:54:15.056Z,13.50
2017-10-29T02:55:15.021Z,13.00
2017-10-29T02:56:15.016Z,11.70
2017-10-29T02:57:15.017Z,13.70
2017-10-29T02:58:15.011Z,10.20
2017-10-29T02:59:15.002Z,11.70
2017-10-29T03:00:14.997Z,14.20
2017-10-29T03:01:14.992Z,10.60
2017-10-29T03:02:14.989Z,7.50
2017-10-29T03:03:14.986Z,15.00
2017-10-29T03:04:14.982Z,11.10
2017-10-29T03:05:14.979Z,15.60
2017-10-29T03:06:14.981Z,13.00
2017-10-29T03:07:14.973Z,13.50
2017-10-29T03:08:14.968Z,17.20
2017-10-29T03:09:14.966Z,17.00
2017-10-29T03:10:14.962Z,16.50
2017-10-29T03:11:14.957Z,16.10
2017-10-29T03:12:14.955Z,16.70
2017-10-29T03:13:14.950Z,21.60
2017-10-29T03:14:14.946Z,20.00
2017-10-29T03:15:14.937Z,22.90
2017-10-29T03:16:14.932Z,21.40
2017-10-29T03:17:14.929Z,19.80
2017-10-29T03:18:14.927Z,16.10
2017-10-29T03:19:14.925Z,21.50
2017-10-29T03:20:14.917Z,25.20
2017-10-29T03:21:14.912Z,17.10
2017-10-29T03:22:14.910Z,16.40
2017-10-29T03:23:14.911Z,24.50
2017-10-29T03:24:14.906Z,22.90
2017-10-29T03:25:14.907Z,16.40
2017-10-29T03:26:14.898Z,22.20
2017-10-29T03:27:14.893Z,17.80
2017-10-29T03:28:14.890Z,16.30
2017-10-29T03:29:14.885Z,19.50
2017-10-29T03:30:14.885Z,18.10
2017-10-29T03:31:14.877Z,16.20
2017-10-29T03:32:14.869Z,15.60
2017-10-29T03:33:14.875Z,19.70
2017-10-29T03:34:14.861Z,19.40
2017-10-29T03:35:14.859Z,16.20
2017-10-29T03:36:14.855Z,16.70
2017-10-29T03:37:14.851Z,21.70
2017-10-29T03:38:14.847Z,21.40
2017-10-29T03:39:14.846Z,15.40
2017-10-29T03:40:14.843Z,19.70
2017-10-29T03:41:14.839Z,17.30
2017-10-29T03:42:14.838Z,15.40
2017-10-29T03:43:14.827Z,18.10
2017-10-29T03:44:14.822Z,16.70
2017-10-29T03:45:14.818Z,18.30
2017-10-29T03:46:14.816Z,19.20
2017-10-29T03:47:14.816Z,16.00
2017-10-29T03:48:14.811Z,20.80
2017-10-29T03:49:14.808Z,16.70
2017-10-29T03:50:14.802Z,12.90
2017-10-29T03:51:14.799Z,19.20
2017-10-29T03:52:14.805Z,18.90
2017-10-29T03:53:14.789Z,15.10
2017-10-29T03:54:14.787Z,20.10
2017-10-29T03:55:14.784Z,17.00
2017-10-29T03:56:14.774Z,19.20
2017-10-29T03:57:14.771Z,15.30
2017-10-29T03:58:14.766Z,18.90
2017-10-29T03:59:14.763Z,15.50
2017-10-29T04:00:14.758Z,13.90
2017-10-29T04:01:14.755Z,14.50
2017-10-29T04:02:14.752Z,14.30
2017-10-29T04:03:14.750Z,15.40
2017-10-29T04:04:14.746Z,19.00
2017-10-29T04:05:14.744Z,13.90
2017-10-29T04:06:14.739Z,15.60
2017-10-29T04:07:14.735Z,12.90
2017-10-29T04:08:14.729Z,15.60
2017-10-29T04:09:14.726Z,14.40
2017-10-29T04:10:14.722Z,12.80
2017-10-29T04:11:14.715Z,18.50
2017-10-29T04:12:14.710Z,18.30
2017-10-29T04:13:14.706Z,18.80
2017-10-29T04:14:14.711Z,17.80
2017-10-29T04:15:14.697Z,15.70
2017-10-29T04:16:14.697Z,14.00
2017-10-29T04:17:14.691Z,13.70
2017-10-29T04:18:14.686Z,16.00
2017-10-29T04:19:14.685Z,16.90
2017-10-29T04:20:14.681Z,23.10
2017-10-29T04:21:14.676Z,18.70
2017-10-29T04:22:14.673Z,15.70
2017-10-29T04:23:14.670Z,20.30
2017-10-29T04:24:14.663Z,14.80
2017-10-29T04:25:14.659Z,17.90
2017-10-29T04:26:14.656Z,19.40
2017-10-29T04:27:14.647Z,20.80
2017-10-29T04:28:14.642Z,19.30
2017-10-29T04:29:14.638Z,16.00
2017-10-29T04:30:14.635Z,19.40
2017-10-29T04:31:14.630Z,20.60
2017-10-29T04:32:14.625Z,17.80
2017-10-29T04:33:14.619Z,25.00
2017-10-29T04:34:14.616Z,18.30
2017-10-29T04:35:14.617Z,14.50
2017-10-29T04:36:14.611Z,16.90
2017-10-29T04:37:14.607Z,19.90
2017-10-29T04:38:14.603Z,15.20
2017-10-29T04:39:14.597Z,14.90
2017-10-29T04:40:14.591Z,18.90
2017-10-29T04:41:14.587Z,18.80
2017-10-29T04:42:14.600Z,19.80
2017-10-29T04:43:14.576Z,15.40
2017-10-29T04:44:14.570Z,16.60
2017-10-29T04:45:14.566Z,18.60
2017-10-29T04:46:14.562Z,14.60
2017-10-29T04:47:14.558Z,15.40
2017-10-29T04:48:14.553Z,12.90
2017-10-29T04:49:14.547Z,13.00
2017-10-29T04:50:14.543Z,18.30
2017-10-29T04:51:14.544Z,11.90
2017-10-29T04:52:14.537Z,15.10
2017-10-29T04:53:14.534Z,13.60
2017-10-29T04:54:14.531Z,14.90
2017-10-29T04:55:14.526Z,15.80
2017-10-29T04:56:14.519Z,17.20
2017-10-29T04:57:14.515Z,15.70
2017-10-29T04:58:14.511Z,14.80
2017-10-29T04:59:14.503Z,13.20
2017-10-29T05:00:14.499Z,20.00
2017-10-29T05:01:14.492Z,15.80
2017-10-29T05:02:14.490Z,20.90
2017-10-29T05:03:14.483Z,21.30
2017-10-29T05:04:14.477Z,19.70
2017-10-29T05:05:14.473Z,18.10
2017-10-29T05:06:14.468Z,25.20
2017-10-29T05:07:14.468Z,17.90
2017-10-29T05:08:14.462Z,28.60
2017-10-29T05:09:14.459Z,22.70
2017-10-29T05:10:14.453Z,26.20
2017-10-29T05:11:14.454Z,27.50
2017-10-29T05:12:14.443Z,28.70
2017-10-29T05:13:14.438Z,28.50
2017-10-29T05:14:14.434Z,30.50
2017-10-29T05:15:14.423Z,30.90
2017-10-29T05:16:14.419Z,30.30
2017-10-29T05:17:14.414Z,32.00
2017-10-29T05:18:14.410Z,28.90
2017-10-29T05:19:14.404Z,32.00
2017-10-29T05:20:14.398Z,28.20
2017-10-29T05:21:14.399Z,26.20
2017-10-29T05:22:14.388Z,26.80
2017-10-29T05:23:14.389Z,24.50
2017-10-29T05:24:14.383Z,26.40
2017-10-29T05:25:14.378Z,25.70
2017-10-29T05:26:14.374Z,28.10
2017-10-29T05:27:14.370Z,27.00
2017-10-29T05:28:14.362Z,24.00
2017-10-29T05:29:14.359Z,27.60
2017-10-29T05:30:14.353Z,29.50
2017-10-29T05:31:14.345Z,29.10
2017-10-29T05:32:14.340Z,28.40
2017-10-29T05:33:14.333Z,28.10
2017-10-29T05:34:14.330Z,31.10
2017-10-29T05:35:14.325Z,27.60
2017-10-29T05:36:14.320Z,26.20
2017-10-29T05:37:14.315Z,34.50
2017-10-29T05:38:14.310Z,28.40
2017-10-29T05:39:14.313Z,31.50
2017-10-29T05:40:14.302Z,37.20
2017-10-29T05:41:14.300Z,25.60
2017-10-29T05:42:14.293Z,31.80
2017-10-29T05:43:14.288Z,30.70
2017-10-29T05:44:14.284Z,35.50
2017-10-29T05:45:14.278Z,33.50
2017-10-29T05:46:14.274Z,29.30
2017-10-29T05:47:14.265Z,30.70
2017-10-29T05:48:14.258Z,34.80
2017-10-29T05:49:14.257Z,39.40
2017-10-29T05:50:14.248Z,30.30
2017-10-29T05:51:14.248Z,30.40
2017-10-29T05:52:14.243Z,28.00
2017-10-29T05:53:14.237Z,29.90
2017-10-29T05:54:14.235Z,34.40
2017-10-29T05:55:14.225Z,33.00
2017-10-29T05:56:14.217Z,34.10
2017-10-29T05:57:14.215Z,34.20
2017-10-29T05:58:14.209Z,35.00
2017-10-29T05:59:14.204Z,31.00
2017-10-29T06:00:14.199Z,31.90
2017-10-29T06:01:14.194Z,38.00
2017-10-29T06:02:14.188Z,37.80
2017-10-29T06:03:14.189Z,32.50
2017-10-29T06:04:14.183Z,28.70
2017-10-29T06:05:14.179Z,29.40
2017-10-29T06:06:14.173Z,34.10
2017-10-29T06:07:14.169Z,38.10
2017-10-29T06:08:14.163Z,33.50
2017-10-29T06:09:14.157Z,34.20
2017-10-29T06:10:14.152Z,32.70
2017-10-29T06:11:14.144Z,39.20
2017-10-29T06:12:14.139Z,28.00
2017-10-29T06:13:14.133Z,31.50
2017-10-29T06:14:14.129Z,31.50
2017-10-29T06:15:14.124Z,31.50
2017-10-29T06:16:14.117Z,31.40
2017-10-29T06:17:14.113Z,34.80
2017-10-29T06:18:14.108Z,36.50
2017-10-29T06:19:14.106Z,32.70
2017-10-29T06:20:14.101Z,35.70
2017-10-29T06:21:14.097Z,34.50
2017-10-29T06:22:14.090Z,35.00
2017-10-29T06:23:14.086Z,37.00
2017-10-29T06:24:14.080Z,37.00
2017-10-29T06:25:14.081Z,35.80
2017-10-29T06:26:14.070Z,42.30
2017-10-29T06:27:14.060Z,39.90
2017-10-29T06:28:14.055Z,37.90
2017-10-29T06:29:14.048Z,32.60
2017-10-29T06:30:14.044Z,33.00
2017-10-29T06:31:14.039Z,38.60
2017-10-29T06:32:14.035Z,38.90
2017-10-29T06:33:14.029Z,36.80
2017-10-29T06:34:14.023Z,41.00
2017-10-29T06:35:14.022Z,39.50
2017-10-29T06:36:14.032Z,45.40
2017-10-29T06:37:14.009Z,45.70
2017-10-29T06:38:14.023Z,42.90
2017-10-29T06:39:13.998Z,41.20
2017-10-29T06:40:13.992Z,40.70
2017-10-29T06:41:13.988Z,44.10
2017-10-29T06:42:13.982Z,43.30
2017-10-29T06:43:13.972Z,46.60
2017-10-29T06:44:13.966Z,46.90
2017-10-29T06:45:13.962Z,47.70
2017-10-29T06:46:13.956Z,51.80
2017-10-29T06:47:13.952Z,50.00
2017-10-29T06:48:13.946Z,43.70
2017-10-29T06:49:13.940Z,47.90
2017-10-29T06:50:13.935Z,51.50
2017-10-29T06:51:13.934Z,42.70
2017-10-29T06:52:13.927Z,44.10
2017-10-29T06:53:13.926Z,44.50
2017-10-29T06:54:13.919Z,39.50
2017-10-29T06:55:13.908Z,43.10
2017-10-29T06:56:13.902Z,40.30
2017-10-29T06:57:13.896Z,35.80
2017-10-29T06:58:13.891Z,45.90
2017-10-29T06:59:13.889Z,36.00
2017-10-29T07:00:13.884Z,33.40
2017-10-29T07:01:13.879Z,36.30
2017-10-29T07:02:13.875Z,41.00
2017-10-29T07:03:13.871Z,41.20
2017-10-29T07:04:13.863Z,42.20
2017-10-29T07:05:13.860Z,36.10
2017-10-29T07:06:13.853Z,32.70
2017-10-29T07:07:13.864Z,40.60
2017-10-29T07:08:13.839Z,38.70
2017-10-29T07:09:13.834Z,37.00
2017-10-29T07:10:13.831Z,37.40
2017-10-29T07:11:13.825Z,35.00
2017-10-29T07:12:13.821Z,39.00
2017-10-29T07:13:13.814Z,35.60
2017-10-29T07:14:13.811Z,37.90
2017-10-29T07:15:13.811Z,32.50
2017-10-29T07:16:13.807Z,33.60
2017-10-29T07:17:13.803Z,41.80
2017-10-29T07:18:13.799Z,39.30
2017-10-29T07:19:13.796Z,36.80
2017-10-29T07:20:13.791Z,40.20
2017-10-29T07:21:13.787Z,36.70
2017-10-29T07:22:13.785Z,40.20
2017-10-29T07:23:13.777Z,43.80
2017-10-29T07:24:13.778Z,46.50
2017-10-29T07:25:13.771Z,42.20
2017-10-29T07:26:13.767Z,39.50
2017-10-29T07:27:13.763Z,41.20
2017-10-29T07:28:13.761Z,39.00
2017-10-29T07:29:13.758Z,44.40
2017-10-29T07:30:13.754Z,41.40
2017-10-29T07:31:13.757Z,38.30
2017-10-29T07:32:13.751Z,39.40
2017-10-29T07:33:13.749Z,46.70
2017-10-29T07:34:13.744Z,37.20
2017-10-29T07:35:13.742Z,45.20
2017-10-29T07:36:13.737Z,40.30
2017-10-29T07:37:13.735Z,40.30
2017-10-29T07:38:13.733Z,47.90
2017-10-29T07:39:13.724Z,42.80
2017-10-29T07:40:13.721Z,41.30
2017-10-29T07:41:13.717Z,38.00
2017-10-29T07:42:13.714Z,41.20
2017-10-29T07:43:13.711Z,40.20
2017-10-29T07:44:13.706Z,34.80
2017-10-29T07:45:13.705Z,39.60
2017-10-29T07:46:13.700Z,44.80
2017-10-29T07:47:13.702Z,37.50
2017-10-29T07:48:13.699Z,35.50
2017-10-29T07:49:13.697Z,39.30
2017-10-29T07:50:13.694Z,40.10
2017-10-29T07:51:13.690Z,33.30
2017-10-29T07:52:13.687Z,40.20
2017-10-29T07:53:13.685Z,39.60
2017-10-29T07:54:13.683Z,36.70
2017-10-29T07:55:13.676Z,32.20
2017-10-29T07:56:13.673Z,36.80
2017-10-29T07:57:13.673Z,32.90
2017-10-29T07:58:13.674Z,28.60
2017-10-29T07:59:13.675Z,29.40
2017-10-29T08:00:13.673Z,27.10
2017-10-29T08:01:13.672Z,36.60
2017-10-29T08:02:13.672Z,33.90
2017-10-29T08:03:13.667Z,29.50
2017-10-29T08:04:13.665Z,28.20
2017-10-29T08:05:13.665Z,31.40
2017-10-29T08:06:13.665Z,32.80
2017-10-29T08:07:13.673Z,29.40
2017-10-29T08:08:13.666Z,35.20
2017-10-29T08:09:13.668Z,29.20
2017-10-29T08:10:13.667Z,31.00
2017-10-29T08:11:13.671Z,32.40
2017-10-29T08:12:13.672Z,33.00
2017-10-29T08:13:13.672Z,33.30
2017-10-29T08:14:13.675Z,30.60
2017-10-29T08:15:13.676Z,33.60
2017-10-29T08:16:13.677Z,29.20
2017-10-29T08:17:13.677Z,29.40
2017-10-29T08:18:13.680Z,29.60
2017-10-29T08:19:13.685Z,30.50
2017-10-29T08:20:13.681Z,27.70
2017-10-29T08:21:13.682Z,26.40
2017-10-29T08:22:13.683Z,28.10
2017-10-29T08:23:13.685Z,27.80
2017-10-29T08:24:13.688Z,28.80
2017-10-29T08:25:13.691Z,29.20
2017-10-29T08:26:13.695Z,35.10
2017-10-29T08:27:13.701Z,28.80
2017-10-29T08:28:13.703Z,33.60
2017-10-29T08:29:13.706Z,33.40
2017-10-29T08:30:13.709Z,30.50
2017-10-29T08:31:13.711Z,33.80
2017-10-29T08:32:13.713Z,34.10
2017-10-29T08:33:13.715Z,23.90
2017-10-29T08:34:13.720Z,32.30
2017-10-29T08:35:13.718Z,30.40
2017-10-29T08:36:13.721Z,31.10
2017-10-29T08:37:13.724Z,30.60
2017-10-29T08:38:13.727Z,27.20
2017-10-29T08:39:13.730Z,30.10
2017-10-29T08:40:13.733Z,32.40
2017-10-29T08:41:13.735Z,33.80
2017-10-29T08:42:13.740Z,31.60
2017-10-29T08:43:13.750Z,32.60
2017-10-29T08:44:13.749Z,35.10
2017-10-29T08:45:13.751Z,34.80
2017-10-29T08:46:13.754Z,36.40
2017-10-29T08:47:13.755Z,32.30
2017-10-29T08:48:13.757Z,33.40
2017-10-29T08:49:13.759Z,40.80
2017-10-29T08:50:13.767Z,39.20
2017-10-29T08:51:13.759Z,37.60
2017-10-29T08:52:13.758Z,38.50
2017-10-29T08:53:13.761Z,38.50
2017-10-29T08:54:13.763Z,35.90
2017-10-29T08:55:13.763Z,38.60
2017-10-29T08:56:13.762Z,35.10
2017-10-29T08:57:13.764Z,41.20
2017-10-29T08:58:13.764Z,41.10
2017-10-29T08:59:13.770Z,36.70
2017-10-29T09:00:13.769Z,32.50
2017-10-29T09:01:13.769Z,42.70
2017-10-29T09:02:13.769Z,36.30
2017-10-29T09:03:13.765Z,33.30
2017-10-29T09:04:13.767Z,40.70
2017-10-29T09:05:13.764Z,40.40
2017-10-29T09:06:13.765Z,30.50
2017-10-29T09:07:13.768Z,37.20
2017-10-29T09:08:13.767Z,37.20
2017-10-29T09:09:13.765Z,37.50
2017-10-29T09:10:13.768Z,35.00
2017-10-29T09:11:13.766Z,30.40
2017-10-29T09:12:13.764Z,30.80
2017-10-29T09:13:13.766Z,27.30
2017-10-29T09:14:13.765Z,28.60
2017-10-29T09:15:13.762Z,32.30
2017-10-29T09:16:13.761Z,26.70
2017-10-29T09:17:13.762Z,29.30
2017-10-29T09:18:13.764Z,28.20
2017-10-29T09:19:13.766Z,25.10
2017-10-29T09:20:13.768Z,23.70
2017-10-29T09:21:13.769Z,29.20
2017-10-29T09:22:13.773Z,24.10
2017-10-29T09:23:13.779Z,23.30
2017-10-29T09:24:13.782Z,25.60
2017-10-29T09:25:13.785Z,26.70
2017-10-29T09:26:13.789Z,23.90
2017-10-29T09:27:13.794Z,26.00
2017-10-29T09:28:13.807Z,24.00
2017-10-29T09:29:13.801Z,27.80
2017-10-29T09:30:13.806Z,28.30
2017-10-29T09:31:13.806Z,26.20
2017-10-29T09:32:13.810Z,23.30
2017-10-29T09:33:13.817Z,26.00
2017-10-29T09:34:13.820Z,33.70
2017-10-29T09:35:13.826Z,22.40
2017-10-29T09:36:13.831Z,22.30
2017-10-29T09:37:13.836Z,26.30
2017-10-29T09:38:13.841Z,24.30
2017-10-29T09:39:13.850Z,34.40
2017-10-29T09:40:13.854Z,28.00
2017-10-29T09:41:13.861Z,25.40
2017-10-29T09:42:13.865Z,25.80
2017-10-29T09:43:13.871Z,29.60
2017-10-29T09:44:13.882Z,22.10
2017-10-29T09:45:13.879Z,26.50
2017-10-29T09:46:13.885Z,27.20
2017-10-29T09:47:13.885Z,21.00
2017-10-29T09:48:13.892Z,22.00
2017-10-29T09:49:13.893Z,26.90
2017-10-29T09:50:13.899Z,24.20
2017-10-29T09:51:13.904Z,26.20
2017-10-29T09:52:13.906Z,25.40
2017-10-29T09:53:13.911Z,29.20
2017-10-29T09:54:13.916Z,28.50
2017-10-29T09:55:13.925Z,25.70
2017-10-29T09:56:13.928Z,28.80
2017-10-29T09:57:13.931Z,28.20
2017-10-29T09:58:13.935Z,33.20
2017-10-29T09:59:13.940Z,27.50
2017-10-29T10:00:13.941Z,31.70
2017-10-29T10:01:13.945Z,28.10
2017-10-29T10:02:13.948Z,24.70
2017-10-29T10:03:13.948Z,23.20
2017-10-29T10:04:13.951Z,33.10
2017-10-29T10:05:13.956Z,32.20
2017-10-29T10:06:13.968Z,24.90
2017-10-29T10:07:13.964Z,26.20
2017-10-29T10:08:13.965Z,34.30
2017-10-29T10:09:13.971Z,28.90
2017-10-29T10:10:13.970Z,26.40
2017-10-29T10:11:13.969Z,27.00
2017-10-29T10:12:13.971Z,28.50
2017-10-29T10:13:13.972Z,27.90
2017-10-29T10:14:13.973Z,23.60
2017-10-29T10:15:13.975Z,23.00
2017-10-29T10:16:13.976Z,32.30
2017-10-29T10:17:13.978Z,28.80
2017-10-29T10:18:13.979Z,27.70
2017-10-29T10:19:13.986Z,32.40
2017-10-29T10:20:13.987Z,35.70
2017-10-29T10:21:13.986Z,26.20
2017-10-29T10:22:13.989Z,25.80
2017-10-29T10:23:13.988Z,32.40
2017-10-29T10:24:13.989Z,32.70
2017-10-29T10:25:13.988Z,22.20
2017-10-29T10:26:13.992Z,26.40
2017-10-29T10:27:13.985Z,32.30
2017-10-29T10:28:13.983Z,29.40
2017-10-29T10:29:13.982Z,25.50
2017-10-29T10:30:13.981Z,23.70
2017-10-29T10:31:13.982Z,23.00
2017-10-29T10:32:13.980Z,25.00
2017-10-29T10:33:13.986Z,16.50
2017-10-29T10:34:13.979Z,16.20
2017-10-29T10:35:13.982Z,15.60
2017-10-29T10:36:13.979Z,19.80
2017-10-29T10:37:13.980Z,16.90
2017-10-29T10:38:13.977Z,18.70
2017-10-29T10:39:13.980Z,15.90
2017-10-29T10:40:13.974Z,18.00
2017-10-29T10:41:13.972Z,20.80
2017-10-29T10:42:13.971Z,22.30
2017-10-29T10:43:13.965Z,19.60
2017-10-29T10:44:13.962Z,24.00
2017-10-29T10:45:13.962Z,19.60
2017-10-29T10:46:13.960Z,20.20
2017-10-29T10:47:13.959Z,21.80
2017-10-29T10:48:13.957Z,22.00
2017-10-29T10:49:13.958Z,16.60
2017-10-29T10:50:13.955Z,20.10
2017-10-29T10:51:13.960Z,20.30
2017-10-29T10:52:13.962Z,26.40
2017-10-29T10:53:13.964Z,18.20
2017-10-29T10:54:13.960Z,20.40
2017-10-29T10:55:13.966Z,18.40
2017-10-29T10:56:13.962Z,20.30
2017-10-29T10:57:13.964Z,22.80
2017-10-29T10:58:13.964Z,20.00
2017-10-29T10:59:13.963Z,22.30
2017-10-29T11:00:13.965Z,24.10
2017-10-29T11:01:13.965Z,20.40
2017-10-29T11:02:13.971Z,19.70
2017-10-29T11:03:13.971Z,19.60
2017-10-29T11:04:13.973Z,20.90
2017-10-29T11:05:13.975Z,23.30
2017-10-29T11:06:13.978Z,21.80
2017-10-29T11:07:13.982Z,20.00
2017-10-29T11:08:13.985Z,27.50
2017-10-29T11:09:13.987Z,21.20
2017-10-29T11:10:13.989Z,21.30
2017-10-29T11:11:13.987Z,25.30
2017-10-29T11:12:13.986Z,25.70
2017-10-29T11:13:13.988Z,22.50
2017-10-29T11:14:13.991Z,22.80
2017-10-29T11:15:13.996Z,28.00
2017-10-29T11:16:13.996Z,28.50
2017-10-29T11:17:13.996Z,28.30
2017-10-29T11:18:13.998Z,22.60
2017-10-29T11:19:13.997Z,23.70
2017-10-29T11:20:13.997Z,20.40
2017-10-29T11:21:13.998Z,20.60
2017-10-29T11:22:13.998Z,17.30
2017-10-29T11:23:14.007Z,21.50
2017-10-29T11:24:13.992Z,21.50
2017-10-29T11:25:13.992Z,19.90
2017-10-29T11:26:13.992Z,17.50
2017-10-29T11:27:13.991Z,21.70
2017-10-29T11:28:13.988Z,21.90
2017-10-29T11:29:13.988Z,25.60
2017-10-29T11:30:13.988Z,15.00
2017-10-29T11:31:13.991Z,21.00
2017-10-29T11:32:13.989Z,23.50
2017-10-29T11:33:13.987Z,24.20
2017-10-29T11:34:13.986Z,26.00
2017-10-29T11:35:13.985Z,24.10
2017-10-29T11:36:13.983Z,22.60
2017-10-29T11:37:14.005Z,25.60
2017-10-29T11:38:13.982Z,25.70
2017-10-29T11:39:13.977Z,27.60
2017-10-29T11:40:13.974Z,22.00
2017-10-29T11:41:13.973Z,21.40
2017-10-29T11:42:13.971Z,24.50
2017-10-29T11:43:13.971Z,28.10
2017-10-29T11:44:13.980Z,24.50
2017-10-29T11:45:13.968Z,27.50
2017-10-29T11:46:13.967Z,25.60
2017-10-29T11:47:13.970Z,23.70
2017-10-29T11:48:13.968Z,24.40
2017-10-29T11:50:13.965Z,20.50
2017-10-29T11:51:13.969Z,24.70
2017-10-29T11:52:13.964Z,21.30
2017-10-29T11:53:13.961Z,27.30
2017-10-29T11:54:13.959Z,25.10
2017-10-29T11:55:13.957Z,24.50
2017-10-29T11:56:13.951Z,15.30
2017-10-29T11:57:13.950Z,21.10
2017-10-29T11:58:13.948Z,19.60
2017-10-29T11:59:13.946Z,19.00
2017-10-29T12:00:13.945Z,17.30
2017-10-29T12:01:13.944Z,23.40
2017-10-29T12:02:13.942Z,17.50
2017-10-29T12:03:13.941Z,15.30
2017-10-29T12:04:13.941Z,17.70
2017-10-29T12:05:13.940Z,15.80
2017-10-29T12:06:13.942Z,15.60
2017-10-29T12:07:13.936Z,21.80
2017-10-29T12:08:13.933Z,22.20
2017-10-29T12:09:13.932Z,14.60
2017-10-29T12:10:13.930Z,16.10
2017-10-29T12:11:13.928Z,17.00
2017-10-29T12:12:13.923Z,15.10
2017-10-29T12:13:13.919Z,22.70
2017-10-29T12:14:13.922Z,15.60
2017-10-29T12:15:13.917Z,21.20
2017-10-29T12:16:13.918Z,20.90
2017-10-29T12:17:13.916Z,20.10
2017-10-29T12:18:13.914Z,15.20
2017-10-29T12:19:13.911Z,13.50
2017-10-29T12:20:13.906Z,12.70
2017-10-29T12:21:13.904Z,12.60
2017-10-29T12:22:13.902Z,12.00
2017-10-29T12:23:13.898Z,13.00
2017-10-29T12:24:13.896Z,15.40
2017-10-29T12:25:13.895Z,14.50
2017-10-29T12:26:13.892Z,15.90
2017-10-29T12:27:13.891Z,17.00
2017-10-29T12:28:13.893Z,12.60
2017-10-29T12:29:13.890Z,12.60
2017-10-29T12:30:13.887Z,14.20
2017-10-29T12:31:13.885Z,14.00
2017-10-29T12:32:13.887Z,12.20
2017-10-29T12:33:13.880Z,10.80
2017-10-29T12:34:13.886Z,13.30
2017-10-29T12:35:13.874Z,13.90
2017-10-29T12:36:13.870Z,11.80
2017-10-29T12:37:13.866Z,10.60
2017-10-29T12:38:13.864Z,11.60
2017-10-29T12:39:13.861Z,12.60
2017-10-29T12:40:13.857Z,16.10
2017-10-29T12:41:13.856Z,17.30
2017-10-29T12:42:13.856Z,14.70
2017-10-29T12:43:13.849Z,16.80
2017-10-29T12:44:13.851Z,19.60
2017-10-29T12:45:13.847Z,14.60
2017-10-29T12:46:13.852Z,16.90
2017-10-29T12:47:13.845Z,19.70
2017-10-29T12:48:13.839Z,13.70
2017-10-29T12:49:13.838Z,16.50
2017-10-29T12:50:13.833Z,20.30
2017-10-29T12:51:13.851Z,18.40
2017-10-29T12:52:13.824Z,18.30
2017-10-29T12:53:13.821Z,23.80