createdAt,value
2023-05-14T00:01:55.614Z,1.50
2023-05-14T00:04:25.286Z,1.52
2023-05-14T00:06:53.399Z,1.58
2023-05-14T00:09:21.681Z,1.57
2023-05-14T00:11:49.678Z,1.27
2023-05-14T00:14:17.919Z,1.30
2023-05-14T00:16:45.934Z,1.38
2023-05-14T00:19:14.386Z,1.30
2023-05-14T00:21:43.896Z,1.30
2023-05-14T00:24:12.161Z,1.13
2023-05-14T00:26:40.176Z,1.45
2023-05-14T00:29:08.597Z,1.48
2023-05-14T00:31:37.023Z,1.30
2023-05-14T00:34:05.840Z,1.50
2023-05-14T00:36:33.889Z,1.48
2023-05-14T00:39:03.744Z,1.55
2023-05-14T00:41:31.814Z,1.42
2023-05-14T00:44:00.170Z,1.33
2023-05-14T00:46:28.498Z,1.47
2023-05-14T00:48:57.032Z,1.30
2023-05-14T00:51:25.835Z,1.48
2023-05-14T00:53:54.278Z,1.48
2023-05-14T00:56:23.841Z,1.67
2023-05-14T00:58:52.244Z,1.50
2023-05-14T01:01:20.310Z,1.45
2023-05-14T01:03:49.999Z,1.67
2023-05-14T01:06:24.958Z,1.65
2023-05-14T01:09:00.577Z,1.80
2023-05-14T01:11:32.290Z,1.93
2023-05-14T01:14:04.776Z,1.40
2023-05-14T01:16:34.942Z,1.83
2023-05-14T01:19:03.804Z,1.75
2023-05-14T01:21:40.750Z,1.60
2023-05-14T01:24:09.461Z,1.67
2023-05-14T01:26:37.734Z,1.65
2023-05-14T01:29:12.764Z,1.58
2023-05-14T01:31:41.861Z,1.52
2023-05-14T01:34:10.452Z,1.83
2023-05-14T01:36:40.109Z,1.90
2023-05-14T01:39:09.951Z,1.75
2023-05-14T01:41:42.997Z,1.60
2023-05-14T01:44:11.632Z,1.90
2023-05-14T01:46:39.800Z,1.73
2023-05-14T01:49:08.230Z,1.60
2023-05-14T01:51:36.421Z,2.00
2023-05-14T01:54:06.236Z,1.70
2023-05-14T01:56:34.281Z,1.80
2023-05-14T01:59:02.821Z,2.22
2023-05-14T02:01:31.690Z,1.93
2023-05-14T02:04:01.020Z,2.20
2023-05-14T02:06:29.138Z,1.92
2023-05-14T02:08:57.627Z,1.88
2023-05-14T02:11:27.199Z,2.00
2023-05-14T02:13:55.493Z,2.30
2023-05-14T02:16:23.604Z,2.50
2023-05-14T02:18:53.262Z,2.28
2023-05-14T02:21:21.297Z,2.10
2023-05-14T02:23:50.142Z,2.10
2023-05-14T02:26:18.204Z,2.40
2023-05-14T02:28:47.856Z,1.85
2023-05-14T02:31:17.586Z,2.15
2023-05-14T02:33:46.055Z,2.05
2023-05-14T02:36:14.229Z,2.38
2023-05-14T02:38:42.503Z,1.77
2023-05-14T02:41:10.483Z,1.85
2023-05-14T02:43:39.401Z,2.20
2023-05-14T02:46:08.880Z,1.63
2023-05-14T02:48:37.136Z,2.42
2023-05-14T02:51:05.214Z,2.30
2023-05-14T02:53:33.507Z,2.28
2023-05-14T02:56:01.508Z,2.35
2023-05-14T02:58:29.835Z,2.17
2023-05-14T03:00:57.886Z,2.03
2023-05-14T03:03:28.106Z,2.00
2023-05-14T03:05:56.664Z,1.92
2023-05-14T03:08:24.988Z,1.75
2023-05-14T03:10:53.018Z,1.88
2023-05-14T03:13:21.270Z,2.42
2023-05-14T03:15:49.386Z,3.37
2023-05-14T03:18:17.658Z,2.47
2023-05-14T03:20:48.751Z,2.33
2023-05-14T03:23:17.046Z,2.50
2023-05-14T03:25:45.054Z,2.50
2023-05-14T03:28:13.264Z,2.90
2023-05-14T03:30:41.448Z,2.80
2023-05-14T03:33:09.945Z,3.15
2023-05-14T03:35:38.107Z,2.28
2023-05-14T03:38:07.729Z,2.60
2023-05-14T03:40:36.072Z,2.03
2023-05-14T03:43:04.434Z,2.42
2023-05-14T03:45:32.924Z,2.70
2023-05-14T03:48:01.139Z,3.15
2023-05-14T03:50:29.914Z,2.67
2023-05-14T03:52:58.253Z,2.80
2023-05-14T03:55:27.643Z,2.72
2023-05-14T03:57:55.906Z,3.08
2023-05-14T04:00:24.692Z,2.88
2023-05-14T04:02:55.530Z,3.03
2023-05-14T04:05:25.184Z,2.50
2023-05-14T04:07:53.488Z,2.70
2023-05-14T04:10:22.151Z,2.67
2023-05-14T04:12:52.082Z,3.38
2023-05-14T04:15:20.283Z,3.08
2023-05-14T04:17:48.670Z,3.17
2023-05-14T04:20:16.847Z,3.78
2023-05-14T04:22:45.582Z,3.17
2023-05-14T04:25:13.576Z,2.40
2023-05-14T04:27:41.902Z,3.17
2023-05-14T04:30:12.471Z,3.63
2023-05-14T04:32:40.769Z,3.03
2023-05-14T04:35:10.172Z,3.08
2023-05-14T04:37:38.513Z,3.65
2023-05-14T04:40:08.895Z,3.78
2023-05-14T04:42:37.128Z,3.50
2023-05-14T04:45:06.174Z,2.90
2023-05-14T04:47:35.944Z,3.10
2023-05-14T04:50:04.209Z,2.88
2023-05-14T04:52:32.423Z,2.92
2023-05-14T04:55:00.476Z,3.03
2023-05-14T04:57:28.847Z,3.08
2023-05-14T04:59:56.872Z,3.00
2023-05-14T05:02:25.136Z,2.92
2023-05-14T05:04:54.550Z,3.53
2023-05-14T05:07:22.784Z,3.07
2023-05-14T05:09:51.025Z,2.80
2023-05-14T05:12:19.308Z,3.45
2023-05-14T05:14:47.268Z,3.20
2023-05-14T05:17:15.709Z,2.88
2023-05-14T05:19:44.630Z,3.67
2023-05-14T05:22:14.364Z,3.17
2023-05-14T05:24:42.404Z,3.63
2023-05-14T05:27:10.667Z,2.92
2023-05-14T05:29:38.728Z,2.92
2023-05-14T05:32:08.218Z,3.07
2023-05-14T05:34:36.731Z,2.83
2023-05-14T05:37:06.050Z,3.30
2023-05-14T05:39:35.627Z,3.28
2023-05-14T05:42:04.293Z,2.90
2023-05-14T05:44:32.257Z,2.50
2023-05-14T05:47:00.628Z,2.60
2023-05-14T05:49:28.798Z,3.05
2023-05-14T05:51:57.508Z,3.00
2023-05-14T05:54:25.757Z,2.90
2023-05-14T05:56:55.512Z,3.13
2023-05-14T05:59:23.456Z,3.05
2023-05-14T06:01:51.759Z,2.38
2023-05-14T06:04:20.168Z,3.03
2023-05-14T06:06:48.373Z,2.53
2023-05-14T06:09:16.504Z,3.27
2023-05-14T06:11:44.739Z,3.60
2023-05-14T06:14:14.120Z,3.10
2023-05-14T06:16:42.506Z,3.30
2023-05-14T06:19:11.133Z,2.72
2023-05-14T06:21:39.578Z,2.80
2023-05-14T06:24:08.096Z,2.92
2023-05-14T06:26:36.422Z,3.40
2023-05-14T06:29:04.398Z,3.50
2023-05-14T06:31:34.040Z,3.05
2023-05-14T06:34:02.050Z,3.60
2023-05-14T06:36:30.318Z,3.58
2023-05-14T06:38:58.458Z,2.92
2023-05-14T06:41:26.844Z,2.80
2023-05-14T06:43:55.207Z,2.95
2023-05-14T06:46:23.537Z,2.33
2023-05-14T06:48:52.994Z,2.78
2023-05-14T06:51:21.345Z,2.60
2023-05-14T06:53:49.391Z,2.75
2023-05-14T06:56:17.664Z,2.50
2023-05-14T06:58:45.629Z,2.43
2023-05-14T07:01:14.135Z,2.80
2023-05-14T07:03:42.166Z,3.00
2023-05-14T07:06:13.561Z,2.58
2023-05-14T07:08:42.183Z,2.80
2023-05-14T07:11:10.404Z,3.03
2023-05-14T07:13:38.443Z,2.92
2023-05-14T07:16:08.802Z,3.03
2023-05-14T07:18:36.804Z,3.30
2023-05-14T07:21:06.494Z,2.40
2023-05-14T07:23:36.459Z,2.53
2023-05-14T07:26:05.604Z,2.60
2023-05-14T07:28:33.886Z,3.05
2023-05-14T07:31:02.192Z,3.00
2023-05-14T07:33:30.250Z,3.30
2023-05-14T07:35:58.545Z,3.03
2023-05-14T07:38:26.683Z,3.08
2023-05-14T07:40:56.419Z,2.50
2023-05-14T07:43:24.427Z,2.78
2023-05-14T07:45:52.899Z,3.10
2023-05-14T07:48:21.014Z,3.17
2023-05-14T07:50:49.788Z,2.90
2023-05-14T07:53:17.909Z,2.35
2023-05-14T07:55:48.046Z,2.88
2023-05-14T07:58:17.447Z,2.22
2023-05-14T08:00:45.783Z,2.43
2023-05-14T08:03:13.997Z,1.95
2023-05-14T08:05:42.249Z,2.30
2023-05-14T08:08:10.281Z,1.95
2023-05-14T08:10:39.003Z,2.38
2023-05-14T08:13:07.385Z,2.00
2023-05-14T08:15:37.024Z,2.33
2023-05-14T08:18:05.209Z,2.08
2023-05-14T08:20:33.526Z,2.15
2023-05-14T08:23:01.602Z,2.00
2023-05-14T08:25:29.976Z,2.07
2023-05-14T08:27:59.644Z,2.30
2023-05-14T08:30:28.338Z,2.03
2023-05-14T08:32:59.031Z,2.28
2023-05-14T08:35:27.357Z,2.33
2023-05-14T08:37:56.821Z,2.00
2023-05-14T08:40:25.400Z,2.10
2023-05-14T08:42:54.038Z,2.53
2023-05-14T08:45:25.924Z,2.28
2023-05-14T08:47:54.282Z,2.20
2023-05-14T08:50:24.298Z,1.90
2023-05-14T08:52:52.710Z,2.33
2023-05-14T08:55:21.120Z,2.50
2023-05-14T08:57:49.614Z,2.15
2023-05-14T09:00:18.601Z,2.35
2023-05-14T09:02:47.615Z,2.50
2023-05-14T09:05:16.312Z,2.28
2023-05-14T09:07:45.854Z,2.30
2023-05-14T09:10:15.340Z,2.00
2023-05-14T09:12:43.390Z,1.83
2023-05-14T09:15:12.000Z,2.57
2023-05-14T09:17:40.031Z,2.20
2023-05-14T09:20:10.470Z,2.33
2023-05-14T09:22:39.887Z,1.88
2023-05-14T09:25:12.133Z,1.73
2023-05-14T09:27:40.225Z,1.83
2023-05-14T09:30:10.237Z,2.03
2023-05-14T09:32:39.738Z,2.20
2023-05-14T09:35:17.454Z,1.95
2023-05-14T09:37:47.301Z,1.90
2023-05-14T09:40:19.042Z,2.07
2023-05-14T09:42:48.102Z,2.00
2023-05-14T09:45:16.582Z,1.55
2023-05-14T09:47:45.098Z,1.67
2023-05-14T09:50:13.815Z,1.90
2023-05-14T09:52:41.834Z,1.73
2023-05-14T09:55:10.577Z,2.10
2023-05-14T09:57:40.636Z,1.70
2023-05-14T10:00:10.321Z,1.98
2023-05-14T10:02:40.892Z,1.85
2023-05-14T10:05:10.161Z,1.97
2023-05-14T10:07:42.574Z,2.17
2023-05-14T10:10:15.025Z,2.10
2023-05-14T10:12:46.783Z,1.83
2023-05-14T10:15:18.726Z,1.90
2023-05-14T10:17:50.653Z,1.40
2023-05-14T10:20:19.019Z,1.90
2023-05-14T10:22:47.343Z,1.90
2023-05-14T10:25:15.781Z,1.65
2023-05-14T10:27:45.282Z,1.95
2023-05-14T10:30:14.129Z,2.00
2023-05-14T10:32:44.012Z,1.48
2023-05-14T10:35:20.357Z,1.85
2023-05-14T10:37:48.690Z,13.40
2023-05-14T10:40:18.464Z,15.98
2023-05-14T10:42:48.115Z,2.67
2023-05-14T10:45:17.528Z,22.38
2023-05-14T10:47:47.479Z,7.68
2023-05-14T10:50:17.384Z,2.58
2023-05-14T10:52:46.171Z,1.90
2023-05-14T10:55:15.646Z,1.90
2023-05-14T10:57:48.179Z,1.92
2023-05-14T11:00:17.406Z,1.80
2023-05-14T11:02:46.729Z,1.58
2023-05-14T11:05:17.521Z,1.60
2023-05-14T11:07:46.822Z,1.43
2023-05-14T11:10:16.445Z,1.48
2023-05-14T11:12:45.612Z,1.88
2023-05-14T11:15:16.816Z,1.90
2023-05-14T11:17:46.129Z,1.45
2023-05-14T11:20:14.780Z,1.80
2023-05-14T11:22:43.615Z,1.63
2023-05-14T11:25:14.289Z,4.78
2023-05-14T11:27:44.042Z,9.10
2023-05-14T11:30:18.262Z,7.07
2023-05-14T11:32:48.340Z,8.90
2023-05-14T11:35:17.018Z,3.00
2023-05-14T11:37:51.035Z,1.73
2023-05-14T11:40:19.962Z,1.50
2023-05-14T11:42:47.998Z,1.70
2023-05-14T11:45:26.060Z,1.50
2023-05-14T11:47:54.736Z,1.67
2023-05-14T11:50:23.508Z,1.60
2023-05-14T11:52:51.891Z,1.60
2023-05-14T11:55:20.888Z,1.45
2023-05-14T11:57:49.099Z,1.50
2023-05-14T12:00:22.111Z,1.77
2023-05-14T12:02:50.748Z,1.90
2023-05-14T12:05:19.969Z,1.30
2023-05-14T12:07:48.296Z,1.73
2023-05-14T12:10:16.570Z,1.77
2023-05-14T12:12:46.453Z,1.92
2023-05-14T12:15:16.296Z,1.77
2023-05-14T12:17:50.730Z,1.48
2023-05-14T12:20:19.090Z,1.30
2023-05-14T12:22:47.153Z,1.70
2023-05-14T12:25:15.554Z,1.45
2023-05-14T12:27:45.858Z,1.70
2023-05-14T12:32:48.823Z,1.50
2023-05-14T12:35:17.483Z,1.13
2023-05-14T12:37:45.461Z,1.67
2023-05-14T12:40:13.949Z,1.58
2023-05-14T12:42:42.072Z,1.45
2023-05-14T12:45:11.079Z,2.00
2023-05-14T12:47:39.140Z,1.70
2023-05-14T12:50:09.860Z,1.50
2023-05-14T12:52:39.715Z,1.35
2023-05-14T12:55:09.944Z,1.60
2023-05-14T12:57:38.849Z,1.55
2023-05-14T13:00:12.959Z,2.07
2023-05-14T13:02:43.660Z,1.40
2023-05-14T13:05:13.901Z,1.90
2023-05-14T13:07:42.215Z,1.70
2023-05-14T13:10:11.336Z,1.65
2023-05-14T13:12:39.636Z,1.43
2023-05-14T13:15:09.051Z,1.77
2023-05-14T13:17:37.285Z,1.67
2023-05-14T13:20:06.654Z,1.50
2023-05-14T13:22:36.070Z,1.52
2023-05-14T13:25:04.892Z,1.30
2023-05-14T13:27:33.627Z,1.42
2023-05-14T13:30:01.844Z,1.70
2023-05-14T13:32:29.989Z,1.40
2023-05-14T13:34:58.289Z,1.90
2023-05-14T13:37:26.791Z,1.53
2023-05-14T13:39:56.471Z,1.40
2023-05-14T13:42:24.573Z,1.50
2023-05-14T13:44:52.799Z,1.58
2023-05-14T13:47:20.860Z,1.67
2023-05-14T13:49:49.096Z,1.70
2023-05-14T13:52:17.145Z,1.70
2023-05-14T13:54:45.487Z,2.00
2023-05-14T13:57:14.918Z,1.50
2023-05-14T13:59:43.216Z,1.85
2023-05-14T14:02:11.257Z,1.57
2023-05-14T14:04:39.498Z,1.40
2023-05-14T14:07:08.216Z,1.40
2023-05-14T14:09:36.889Z,1.73
2023-05-14T14:12:05.537Z,1.40
2023-05-14T14:14:35.169Z,1.30
2023-05-14T14:17:03.166Z,1.40
2023-05-14T14:19:31.389Z,1.50
2023-05-14T14:21:59.406Z,1.40
2023-05-14T14:24:27.724Z,1.38
2023-05-14T14:26:55.875Z,1.67
2023-05-14T14:29:24.145Z,1.42
2023-05-14T14:31:53.619Z,1.40
2023-05-14T14:34:21.864Z,1.23
2023-05-14T14:36:49.947Z,1.48
2023-05-14T14:39:18.216Z,1.30
2023-05-14T14:41:47.506Z,1.40
2023-05-14T14:44:15.779Z,1.30
2023-05-14T14:46:43.827Z,1.20
2023-05-14T14:49:13.424Z,1.30
2023-05-14T14:51:41.712Z,1.73
2023-05-14T14:54:09.942Z,1.35
2023-05-14T14:56:38.129Z,1.40
2023-05-14T14:59:06.413Z,1.40
2023-05-14T15:01:34.534Z,1.20
2023-05-14T15:04:02.993Z,1.60
2023-05-14T15:06:32.274Z,1.63
2023-05-14T15:09:00.648Z,1.20
2023-05-14T15:11:28.824Z,1.20
2023-05-14T15:13:57.190Z,1.45
2023-05-14T15:16:25.311Z,1.20
2023-05-14T15:18:53.731Z,1.25
2023-05-14T15:21:22.166Z,1.23
2023-05-14T15:23:51.732Z,1.20
2023-05-14T15:26:19.813Z,1.20
2023-05-14T15:28:48.045Z,1.20
2023-05-14T15:31:16.327Z,1.10
2023-05-14T15:33:44.631Z,1.30
2023-05-14T15:36:12.892Z,1.10
2023-05-14T15:38:42.145Z,1.17
2023-05-14T15:41:11.505Z,1.13
2023-05-14T15:43:39.830Z,1.20
2023-05-14T15:46:07.884Z,0.98
2023-05-14T15:48:36.785Z,1.15
2023-05-14T15:51:04.908Z,1.00
2023-05-14T15:53:33.217Z,1.20
2023-05-14T15:56:01.275Z,1.17
2023-05-14T15:58:31.047Z,1.20
2023-05-14T16:00:59.097Z,1.20
2023-05-14T16:03:27.415Z,1.50
2023-05-14T16:05:56.026Z,1.40
2023-05-14T16:08:24.406Z,1.40
2023-05-14T16:10:52.433Z,1.30
2023-05-14T16:13:20.690Z,1.60
2023-05-14T16:15:51.063Z,1.40
2023-05-14T16:18:19.540Z,2.73
2023-05-14T16:20:47.649Z,1.55
2023-05-14T16:23:15.920Z,1.67
2023-05-14T16:25:43.960Z,1.55
2023-05-14T16:28:12.324Z,1.30
2023-05-14T16:30:40.410Z,1.20
2023-05-14T16:33:10.013Z,1.40
2023-05-14T16:35:39.272Z,1.10
2023-05-14T16:38:07.499Z,1.10
2023-05-14T16:40:35.735Z,1.15
2023-05-14T16:43:04.157Z,1.30
2023-05-14T16:45:34.708Z,1.45
2023-05-14T16:48:03.037Z,1.17
2023-05-14T16:50:32.562Z,1.10
2023-05-14T16:53:00.827Z,1.08
2023-05-14T16:55:28.873Z,1.37
2023-05-14T16:57:57.234Z,1.00
2023-05-14T17:00:25.427Z,1.30
2023-05-14T17:02:54.114Z,1.20
2023-05-14T17:05:22.325Z,1.20
2023-05-14T17:07:52.012Z,1.53
2023-05-14T17:10:20.039Z,1.33
2023-05-14T17:12:48.372Z,1.00
2023-05-14T17:15:16.422Z,1.10
2023-05-14T17:17:44.883Z,1.48
2023-05-14T17:20:15.312Z,2.87
2023-05-14T17:22:44.944Z,2.90
2023-05-14T17:25:14.544Z,5.60
2023-05-14T17:27:42.564Z,9.07
2023-05-14T17:30:11.446Z,2.00
2023-05-14T17:32:39.602Z,1.30
2023-05-14T17:35:09.606Z,1.10
2023-05-14T17:37:37.651Z,1.10
2023-05-14T17:40:07.043Z,1.13
2023-05-14T17:42:36.657Z,0.90
2023-05-14T17:45:05.833Z,1.10
2023-05-14T17:47:34.070Z,1.00
2023-05-14T17:50:02.404Z,1.10
2023-05-14T17:52:30.662Z,0.98
2023-05-14T17:54:58.964Z,0.95
2023-05-14T17:57:27.157Z,1.10
2023-05-14T17:59:56.737Z,1.08
2023-05-14T18:02:24.953Z,0.90
2023-05-14T18:04:53.299Z,0.90
2023-05-14T18:07:22.492Z,0.90
2023-05-14T18:09:50.763Z,1.00
2023-05-14T18:12:18.770Z,1.10
2023-05-14T18:14:47.030Z,0.70
2023-05-14T18:17:17.154Z,0.70
2023-05-14T18:19:45.529Z,0.95
2023-05-14T18:22:13.632Z,1.00
2023-05-14T18:24:44.037Z,1.63
2023-05-14T18:27:12.339Z,1.10
2023-05-14T18:29:40.595Z,0.90
2023-05-14T18:32:09.097Z,1.08
2023-05-14T18:34:38.759Z,1.10
2023-05-14T18:37:07.082Z,0.82
2023-05-14T18:39:35.443Z,0.90
2023-05-14T18:42:03.430Z,0.90
2023-05-14T18:44:31.813Z,45.08
2023-05-14T18:47:00.456Z,57.03
2023-05-14T18:49:28.754Z,46.22
2023-05-14T18:51:58.162Z,11.75
2023-05-14T18:54:26.461Z,7.70
2023-05-14T18:56:54.507Z,7.05
2023-05-14T18:59:22.859Z,8.70
2023-05-14T19:01:51.259Z,1.55
2023-05-14T19:04:19.599Z,1.00
2023-05-14T19:06:47.616Z,0.88
2023-05-14T19:09:20.903Z,0.82
2023-05-14T19:11:49.084Z,1.00
2023-05-14T19:14:17.376Z,0.70
2023-05-14T19:16:45.455Z,0.90
2023-05-14T19:19:13.914Z,0.70
2023-05-14T19:21:41.985Z,0.70
2023-05-14T19:24:10.283Z,0.80
2023-05-14T19:26:39.745Z,0.60
2023-05-14T19:29:08.047Z,0.60
2023-05-14T19:31:36.122Z,0.70
2023-05-14T19:34:04.453Z,0.90
2023-05-14T19:36:32.580Z,0.60
2023-05-14T19:39:00.923Z,0.70
2023-05-14T19:41:29.194Z,0.70
2023-05-14T19:43:58.791Z,0.55
2023-05-14T19:46:27.331Z,1.00
2023-05-14T19:48:55.573Z,1.23
2023-05-14T19:51:23.626Z,1.15
2023-05-14T19:53:51.910Z,0.88
2023-05-14T19:56:20.067Z,0.85
2023-05-14T19:58:48.349Z,1.17
2023-05-14T20:01:17.797Z,1.20
2023-05-14T20:03:46.083Z,1.30
2023-05-14T20:06:14.390Z,0.93
2023-05-14T20:08:42.769Z,1.23
2023-05-14T20:11:10.914Z,1.48
2023-05-14T20:13:39.257Z,1.20
2023-05-14T20:16:07.444Z,1.02
2023-05-14T20:18:37.110Z,1.20
2023-05-14T20:21:05.531Z,1.17
2023-05-14T20:23:33.779Z,1.17
2023-05-14T20:26:02.316Z,1.00
2023-05-14T20:28:30.626Z,1.00
2023-05-14T20:31:00.166Z,0.90
2023-05-14T20:33:29.170Z,1.08
2023-05-14T20:35:58.668Z,1.27
2023-05-14T20:38:29.302Z,1.10
2023-05-14T20:40:57.504Z,1.05
2023-05-14T20:43:27.290Z,1.00
2023-05-14T20:45:57.648Z,0.90
2023-05-14T20:48:26.155Z,1.27
2023-05-14T20:50:54.186Z,1.00
2023-05-14T20:53:25.236Z,0.90
2023-05-14T20:55:53.280Z,0.90
2023-05-14T20:58:21.557Z,0.80
2023-05-14T21:00:49.605Z,1.20
2023-05-14T21:03:18.018Z,0.80
2023-05-14T21:05:46.143Z,0.95
2023-05-14T21:08:14.401Z,1.05
2023-05-14T21:10:43.757Z,0.85
2023-05-14T21:13:11.943Z,1.20
2023-05-14T21:15:39.966Z,1.27
2023-05-14T21:18:08.330Z,1.20
2023-05-14T21:20:36.648Z,1.08
2023-05-14T21:23:04.874Z,1.05
2023-05-14T21:25:32.951Z,1.13
2023-05-14T21:28:02.534Z,1.20
2023-05-14T21:30:30.598Z,0.88
2023-05-14T21:32:58.909Z,1.38
2023-05-14T21:35:27.162Z,1.42
2023-05-14T21:37:55.616Z,1.13
2023-05-14T21:40:23.592Z,1.20
2023-05-14T21:42:51.786Z,1.05
2023-05-14T21:45:23.400Z,1.00
2023-05-14T21:47:52.114Z,1.00
2023-05-14T21:50:20.421Z,1.20
2023-05-14T21:52:48.652Z,0.77
2023-05-14T21:55:16.849Z,0.95
2023-05-14T21:57:45.124Z,1.05
2023-05-14T22:00:18.448Z,0.90
2023-05-14T22:02:48.134Z,0.90
2023-05-14T22:05:16.218Z,1.30
2023-05-14T22:07:44.520Z,0.80
2023-05-14T22:10:13.801Z,1.08
2023-05-14T22:12:42.952Z,1.00
2023-05-14T22:15:11.929Z,1.05
2023-05-14T22:17:40.301Z,0.87
2023-05-14T22:20:11.180Z,0.90
2023-05-14T22:22:39.595Z,0.95
2023-05-14T22:25:08.266Z,1.20
2023-05-14T22:27:36.572Z,1.50
2023-05-14T22:30:05.321Z,1.03
2023-05-14T22:32:33.737Z,1.00
2023-05-14T22:35:01.818Z,1.15
2023-05-14T22:37:31.600Z,1.20
2023-05-14T22:39:59.556Z,1.13
2023-05-14T22:42:28.366Z,1.80
2023-05-14T22:44:56.299Z,1.08
2023-05-14T22:47:24.798Z,0.93
2023-05-14T22:49:52.915Z,1.45
2023-05-14T22:52:21.216Z,1.60
2023-05-14T22:54:51.011Z,1.33
2023-05-14T22:57:19.308Z,1.23
2023-05-14T22:59:47.355Z,1.38
2023-05-14T23:02:15.799Z,1.70
2023-05-14T23:04:44.269Z,1.40
2023-05-14T23:07:12.541Z,1.27
2023-05-14T23:09:40.494Z,1.45
2023-05-14T23:12:10.665Z,1.02
2023-05-14T23:14:38.680Z,1.30
2023-05-14T23:17:06.926Z,1.63
2023-05-14T23:19:34.977Z,1.10
2023-05-14T23:22:03.328Z,0.70
2023-05-14T23:24:31.334Z,1.10
2023-05-14T23:26:59.533Z,1.35
2023-05-14T23:29:28.849Z,1.33
2023-05-14T23:31:57.264Z,1.20
