createdAt,value
2022-10-26T00:02:13.979Z,15.80
2022-10-26T00:04:43.983Z,15.90
2022-10-26T00:07:14.247Z,15.80
2022-10-26T00:09:44.083Z,15.90
2022-10-26T00:12:13.955Z,15.90
2022-10-26T00:14:44.582Z,15.90
2022-10-26T00:17:14.365Z,15.80
2022-10-26T00:19:44.397Z,15.80
2022-10-26T00:22:14.480Z,15.80
2022-10-26T00:24:44.303Z,15.80
2022-10-26T00:27:14.092Z,15.80
2022-10-26T00:29:44.277Z,15.80
2022-10-26T00:32:14.179Z,15.80
2022-10-26T00:34:43.998Z,15.80
2022-10-26T00:37:13.824Z,15.80
2022-10-26T00:39:43.617Z,15.80
2022-10-26T00:42:22.355Z,15.80
2022-10-26T00:45:02.780Z,15.80
2022-10-26T00:47:53.216Z,15.80
2022-10-26T00:50:32.219Z,15.90
2022-10-26T00:53:05.418Z,15.80
2022-10-26T00:55:38.168Z,15.80
2022-10-26T00:58:11.092Z,15.70
2022-10-26T01:00:43.126Z,15.70
2022-10-26T01:03:13.616Z,15.70
2022-10-26T01:05:44.423Z,15.70
2022-10-26T01:08:14.152Z,15.80
2022-10-26T01:10:46.106Z,15.80
2022-10-26T01:13:17.845Z,15.80
2022-10-26T01:16:22.075Z,15.80
2022-10-26T01:19:22.514Z,16.00
2022-10-26T01:22:05.504Z,16.10
2022-10-26T01:25:01.755Z,16.20
2022-10-26T01:27:41.072Z,16.40
2022-10-26T01:30:42.794Z,16.50
2022-10-26T01:33:26.899Z,16.60
2022-10-26T01:36:24.824Z,16.70
2022-10-26T01:39:23.160Z,16.80
2022-10-26T01:41:57.145Z,16.90
2022-10-26T01:44:47.530Z,17.00
2022-10-26T01:47:20.114Z,17.20
2022-10-26T01:49:56.816Z,17.40
2022-10-26T01:52:27.481Z,17.50
2022-10-26T01:55:33.902Z,17.70
2022-10-26T01:58:18.272Z,17.80
2022-10-26T02:01:01.123Z,17.90
2022-10-26T02:03:56.835Z,18.10
2022-10-26T02:06:43.265Z,18.20
2022-10-26T02:09:40.917Z,18.40
2022-10-26T02:12:23.461Z,18.50
2022-10-26T02:15:03.141Z,18.70
2022-10-26T02:17:58.545Z,18.90
2022-10-26T02:20:36.139Z,19.00
2022-10-26T02:23:09.732Z,19.00
2022-10-26T02:25:44.556Z,18.90
2022-10-26T02:28:19.857Z,18.80
2022-10-26T02:30:53.062Z,18.80
2022-10-26T02:33:24.535Z,18.80
2022-10-26T02:35:56.962Z,18.70
2022-10-26T02:38:28.781Z,18.80
2022-10-26T02:41:00.345Z,18.90
2022-10-26T02:46:12.123Z,18.80
2022-10-26T02:48:42.074Z,18.90
2022-10-26T02:51:27.050Z,18.90
2022-10-26T02:54:18.368Z,19.00
2022-10-26T02:56:57.660Z,19.10
2022-10-26T02:59:31.761Z,19.10
2022-10-26T03:02:05.451Z,19.10
2022-10-26T03:04:37.237Z,19.20
2022-10-26T03:07:07.161Z,19.20
2022-10-26T03:09:37.011Z,19.30
2022-10-26T03:12:07.200Z,19.40
2022-10-26T03:14:37.308Z,19.60
2022-10-26T03:17:07.165Z,19.70
2022-10-26T03:19:37.068Z,19.60
2022-10-26T03:22:07.395Z,19.50
2022-10-26T03:24:36.692Z,19.60
2022-10-26T03:27:06.510Z,19.50
2022-10-26T03:29:36.490Z,19.50
2022-10-26T03:32:06.398Z,19.60
2022-10-26T03:34:36.380Z,19.80
2022-10-26T03:37:06.356Z,19.90
2022-10-26T03:39:36.174Z,20.10
2022-10-26T03:42:06.055Z,20.20
2022-10-26T03:44:36.055Z,20.30
2022-10-26T03:47:05.856Z,20.40
2022-10-26T03:49:35.610Z,20.50
2022-10-26T03:52:05.706Z,20.40
2022-10-26T03:54:35.690Z,20.40
2022-10-26T03:57:05.487Z,20.50
2022-10-26T03:59:35.483Z,20.60
2022-10-26T04:02:05.295Z,20.70
2022-10-26T04:04:35.128Z,20.90
2022-10-26T04:07:04.943Z,21.00
2022-10-26T04:09:34.737Z,21.10
2022-10-26T04:12:04.568Z,21.10
2022-10-26T04:14:34.471Z,21.20
2022-10-26T04:17:04.296Z,21.30
2022-10-26T04:19:34.187Z,21.30
2022-10-26T04:22:04.229Z,21.40
2022-10-26T04:24:34.284Z,21.30
2022-10-26T04:27:04.284Z,21.50
2022-10-26T04:29:35.493Z,21.60
2022-10-26T04:32:05.564Z,21.80
2022-10-26T04:34:36.025Z,21.90
2022-10-26T04:37:05.878Z,21.90
2022-10-26T04:39:35.794Z,22.00
2022-10-26T04:42:05.909Z,22.10
2022-10-26T04:44:35.799Z,22.10
2022-10-26T04:47:05.752Z,22.30
2022-10-26T04:49:35.665Z,22.40
2022-10-26T04:52:09.476Z,22.40
2022-10-26T04:54:39.443Z,22.60
2022-10-26T04:57:09.265Z,22.60
2022-10-26T04:59:39.071Z,22.60
2022-10-26T05:02:08.941Z,22.60
2022-10-26T05:04:38.817Z,22.70
2022-10-26T05:07:08.712Z,22.80
2022-10-26T05:09:39.436Z,22.90
2022-10-26T05:12:09.259Z,23.00
2022-10-26T05:14:39.086Z,23.00
2022-10-26T05:17:08.951Z,23.20
2022-10-26T05:19:38.956Z,23.20
2022-10-26T05:22:08.187Z,23.20
2022-10-26T05:24:38.005Z,23.30
2022-10-26T05:27:07.864Z,23.40
2022-10-26T05:29:38.101Z,23.40
2022-10-26T05:32:08.335Z,23.40
2022-10-26T05:34:40.862Z,23.30
2022-10-26T05:37:11.504Z,23.30
2022-10-26T05:39:41.417Z,23.30
2022-10-26T05:42:11.401Z,23.30
2022-10-26T05:44:40.559Z,23.40
2022-10-26T05:47:10.461Z,23.60
2022-10-26T05:49:40.582Z,23.60
2022-10-26T05:52:10.435Z,23.70
2022-10-26T05:54:40.426Z,23.70
2022-10-26T05:57:13.276Z,23.60
2022-10-26T05:59:44.360Z,23.60
2022-10-26T06:02:42.717Z,23.70
2022-10-26T06:05:20.448Z,23.70
2022-10-26T06:07:50.898Z,23.70
2022-10-26T06:10:21.581Z,23.80
2022-10-26T06:12:51.926Z,23.90
2022-10-26T06:15:24.328Z,24.00
2022-10-26T06:18:23.889Z,24.00
2022-10-26T06:34:41.965Z,22.80
2022-10-26T06:37:12.462Z,22.90
2022-10-26T06:39:50.106Z,23.30
2022-10-26T06:42:22.828Z,23.60
2022-10-26T06:44:53.061Z,24.00
2022-10-26T06:47:36.275Z,24.20
2022-10-26T06:50:24.404Z,24.40
2022-10-26T06:53:21.803Z,24.40
2022-10-26T06:55:53.654Z,24.50
2022-10-26T06:58:26.721Z,24.50
2022-10-26T07:00:57.547Z,24.50
2022-10-26T07:03:27.387Z,24.50
2022-10-26T07:05:57.442Z,24.50
2022-10-26T07:08:27.579Z,24.60
2022-10-26T07:10:57.461Z,24.80
2022-10-26T07:13:26.741Z,24.70
2022-10-26T07:15:56.722Z,24.70
2022-10-26T07:18:25.966Z,24.70
2022-10-26T07:20:55.752Z,24.60
2022-10-26T07:23:26.426Z,24.60
2022-10-26T07:25:56.328Z,24.80
2022-10-26T07:28:26.236Z,24.90
2022-10-26T07:30:56.336Z,25.00
2022-10-26T07:33:27.114Z,24.90
2022-10-26T07:35:57.705Z,24.90
2022-10-26T07:38:28.190Z,24.80
2022-10-26T07:40:58.045Z,24.90
2022-10-26T07:43:27.959Z,24.90
2022-10-26T07:45:57.259Z,24.90
2022-10-26T07:48:27.083Z,24.90
2022-10-26T07:50:57.053Z,25.00
2022-10-26T07:53:28.001Z,25.10
2022-10-26T07:55:59.737Z,25.00
2022-10-26T07:58:29.958Z,25.00
2022-10-26T08:00:59.992Z,25.10
2022-10-26T08:03:30.006Z,25.10
2022-10-26T08:06:00.107Z,25.00
2022-10-26T08:08:30.023Z,24.90
2022-10-26T08:10:59.576Z,24.90
2022-10-26T08:13:29.617Z,24.90
2022-10-26T08:16:01.690Z,24.90
2022-10-26T08:18:31.766Z,24.90
2022-10-26T08:21:11.334Z,25.00
2022-10-26T08:23:42.959Z,25.00
2022-10-26T08:26:13.594Z,25.00
2022-10-26T08:28:44.680Z,25.00
2022-10-26T08:31:14.903Z,25.00
2022-10-26T08:33:45.407Z,24.90
2022-10-26T08:36:21.853Z,24.80
2022-10-26T08:38:52.400Z,24.80
2022-10-26T08:41:35.872Z,24.80
2022-10-26T08:44:27.153Z,24.70
2022-10-26T08:47:16.336Z,24.70
2022-10-26T08:50:01.351Z,24.60
2022-10-26T08:53:05.848Z,24.70
2022-10-26T08:55:44.988Z,24.70
2022-10-26T08:58:21.133Z,24.70
2022-10-26T09:00:55.334Z,24.70
2022-10-26T09:03:26.871Z,24.60
2022-10-26T09:06:18.577Z,24.60
2022-10-26T09:09:16.073Z,24.50
2022-10-26T09:12:14.778Z,24.40
2022-10-26T09:15:05.832Z,24.50
2022-10-26T09:17:53.939Z,24.50
2022-10-26T09:20:50.009Z,24.40
2022-10-26T09:23:55.008Z,24.30
2022-10-26T09:26:35.455Z,24.30
2022-10-26T09:29:10.110Z,24.30
2022-10-26T09:31:46.873Z,24.20
2022-10-26T09:34:33.351Z,24.10
2022-10-26T09:37:15.307Z,24.10
2022-10-26T09:40:12.358Z,24.20
2022-10-26T09:43:12.173Z,24.20
2022-10-26T09:45:50.936Z,24.10
2022-10-26T09:48:50.869Z,24.10
2022-10-26T09:51:20.947Z,24.00
2022-10-26T09:53:53.157Z,24.00
2022-10-26T09:56:23.919Z,23.90
2022-10-26T09:59:04.271Z,24.00
2022-10-26T10:01:42.369Z,23.90
2022-10-26T10:04:27.317Z,23.90
2022-10-26T10:07:21.469Z,23.90
2022-10-26T10:10:10.687Z,24.00
2022-10-26T10:12:42.236Z,23.90
2022-10-26T10:15:26.007Z,23.90
2022-10-26T10:17:58.561Z,23.90
2022-10-26T10:20:35.092Z,23.80
2022-10-26T10:23:07.065Z,23.70
2022-10-26T10:25:42.041Z,23.60
2022-10-26T10:28:27.311Z,23.60
2022-10-26T10:31:01.545Z,23.60
2022-10-26T10:33:42.519Z,23.60
2022-10-26T10:36:21.343Z,23.50
2022-10-26T10:38:53.674Z,23.40
2022-10-26T10:41:34.227Z,23.30
2022-10-26T10:44:18.870Z,23.20
2022-10-26T10:46:49.947Z,23.20
2022-10-26T10:49:27.770Z,23.10
2022-10-26T10:51:59.712Z,23.10
2022-10-26T10:54:36.527Z,23.10
2022-10-26T10:57:36.277Z,23.00
2022-10-26T11:00:13.311Z,22.90
2022-10-26T11:03:07.255Z,22.90
2022-10-26T11:06:02.771Z,22.80
2022-10-26T11:08:40.326Z,22.70
2022-10-26T11:11:17.557Z,22.60
2022-10-26T11:14:20.032Z,22.60
2022-10-26T11:16:58.343Z,22.50
2022-10-26T11:19:56.349Z,22.40
2022-10-26T11:22:31.921Z,22.40
2022-10-26T11:25:09.799Z,22.30
2022-10-26T11:27:59.879Z,22.20
2022-10-26T11:30:30.902Z,22.20
2022-10-26T11:33:19.733Z,22.20
2022-10-26T11:36:11.209Z,22.10
2022-10-26T11:38:57.105Z,22.00
2022-10-26T11:41:52.518Z,21.90
2022-10-26T11:44:56.193Z,21.80
2022-10-26T11:47:37.543Z,21.80
2022-10-26T11:50:28.997Z,21.60
2022-10-26T11:53:14.983Z,21.60
2022-10-26T11:55:50.228Z,21.50
2022-10-26T11:58:21.765Z,21.50
2022-10-26T12:01:07.115Z,21.50
2022-10-26T12:03:42.443Z,21.50
2022-10-26T12:06:14.611Z,21.50
2022-10-26T12:08:57.046Z,21.50
2022-10-26T12:11:50.063Z,21.50
2022-10-26T12:14:39.909Z,21.40
2022-10-26T12:17:26.177Z,21.40
2022-10-26T12:20:16.035Z,21.40
2022-10-26T12:22:46.982Z,21.30
2022-10-26T12:25:25.712Z,21.30
2022-10-26T12:27:58.738Z,21.20
2022-10-26T12:30:35.776Z,21.20
2022-10-26T12:33:27.032Z,21.20
2022-10-26T12:35:57.518Z,21.20
2022-10-26T12:39:06.599Z,21.00
2022-10-26T12:41:41.358Z,21.10
2022-10-26T12:44:43.253Z,21.10
2022-10-26T12:47:32.248Z,21.10
2022-10-26T12:50:22.000Z,21.10
2022-10-26T12:52:59.333Z,21.10
2022-10-26T12:55:53.639Z,21.10
2022-10-26T12:58:51.293Z,21.00
2022-10-26T13:01:46.412Z,21.00
2022-10-26T13:04:42.640Z,21.00
2022-10-26T13:07:23.636Z,20.90
2022-10-26T13:10:08.364Z,20.90
2022-10-26T13:12:51.030Z,20.90
2022-10-26T13:15:41.877Z,20.80
2022-10-26T13:18:21.270Z,20.80
2022-10-26T13:21:21.744Z,20.80
2022-10-26T13:24:09.023Z,20.70
2022-10-26T13:27:18.224Z,20.70
2022-10-26T13:30:20.385Z,20.70
2022-10-26T13:32:59.467Z,20.70
2022-10-26T13:35:30.787Z,20.70
2022-10-26T13:38:05.003Z,20.70
2022-10-26T13:40:39.382Z,20.60
2022-10-26T13:43:17.211Z,20.60
2022-10-26T13:46:05.605Z,20.50
2022-10-26T13:48:43.102Z,20.50
2022-10-26T13:51:23.677Z,20.40
2022-10-26T13:54:02.927Z,20.40
2022-10-26T13:57:06.768Z,20.40
2022-10-26T13:59:44.127Z,20.50
2022-10-26T14:02:28.427Z,20.50
2022-10-26T14:05:07.714Z,20.40
2022-10-26T14:07:57.611Z,20.40
2022-10-26T14:10:32.509Z,20.40
2022-10-26T14:13:03.834Z,20.50
2022-10-26T14:15:36.448Z,20.50
2022-10-26T14:18:07.896Z,20.40
2022-10-26T14:20:38.363Z,20.40
2022-10-26T14:23:27.417Z,20.40
2022-10-26T14:25:59.407Z,20.40
2022-10-26T14:28:35.162Z,20.40
2022-10-26T14:31:27.712Z,20.40
2022-10-26T14:33:59.729Z,20.30
2022-10-26T14:36:37.886Z,20.20
2022-10-26T14:39:19.662Z,20.20
2022-10-26T14:41:51.650Z,20.20
2022-10-26T14:44:26.032Z,20.10
2022-10-26T14:46:56.651Z,20.10
2022-10-26T14:49:29.758Z,20.10
2022-10-26T14:52:06.445Z,20.10
2022-10-26T14:54:38.021Z,20.10
2022-10-26T14:57:10.876Z,20.10
2022-10-26T14:59:44.643Z,20.00
2022-10-26T15:02:22.482Z,19.90
2022-10-26T15:05:34.733Z,19.90
2022-10-26T15:08:06.154Z,19.80
2022-10-26T15:10:52.355Z,19.80
2022-10-26T15:13:30.079Z,19.80
2022-10-26T15:16:21.982Z,19.80
2022-10-26T15:18:57.988Z,19.80
2022-10-26T15:21:33.769Z,19.70
2022-10-26T15:24:04.833Z,19.60
2022-10-26T15:26:35.255Z,19.50
2022-10-26T15:29:05.491Z,19.50
2022-10-26T15:31:36.059Z,19.50
2022-10-26T15:34:16.450Z,19.50
2022-10-26T15:36:46.882Z,19.50
2022-10-26T15:39:17.187Z,19.40
2022-10-26T15:41:49.017Z,19.40
2022-10-26T15:44:24.404Z,19.40
2022-10-26T15:46:55.503Z,19.40
2022-10-26T15:49:26.193Z,19.40
2022-10-26T15:51:58.247Z,19.50
2022-10-26T15:54:28.637Z,19.50
2022-10-26T15:56:59.727Z,19.50
2022-10-26T15:59:30.090Z,19.50
2022-10-26T16:02:00.020Z,19.50
2022-10-26T16:04:30.530Z,19.50
2022-10-26T16:07:04.557Z,19.50
2022-10-26T16:09:35.003Z,19.40
2022-10-26T16:12:05.472Z,19.50
2022-10-26T16:14:53.362Z,19.40
2022-10-26T16:17:27.638Z,19.40
2022-10-26T16:19:58.215Z,19.40
2022-10-26T16:22:28.629Z,19.40
2022-10-26T16:24:59.130Z,19.40
2022-10-26T16:27:29.560Z,19.40
2022-10-26T16:29:59.772Z,19.40
2022-10-26T16:32:29.526Z,19.30
2022-10-26T16:34:59.981Z,19.30
2022-10-26T16:37:33.422Z,19.30
2022-10-26T16:40:03.881Z,19.30
2022-10-26T16:42:34.836Z,19.30
2022-10-26T16:45:06.560Z,19.20
2022-10-26T16:47:39.229Z,19.20
2022-10-26T16:50:11.742Z,19.20
2022-10-26T16:52:42.384Z,19.20
2022-10-26T16:55:13.797Z,19.20
2022-10-26T16:57:44.712Z,19.20
2022-10-26T17:00:15.975Z,19.20
2022-10-26T17:02:46.448Z,19.20
2022-10-26T17:05:17.928Z,19.20
2022-10-26T17:07:50.338Z,19.20
2022-10-26T17:10:21.080Z,19.10
2022-10-26T17:12:51.931Z,19.10
2022-10-26T17:15:24.242Z,19.10
2022-10-26T17:17:58.152Z,19.10
2022-10-26T17:20:27.993Z,19.20
2022-10-26T17:23:00.281Z,19.10
2022-10-26T17:25:30.853Z,19.10
2022-10-26T17:28:01.571Z,19.10
2022-10-26T17:30:34.924Z,19.00
2022-10-26T17:33:05.941Z,18.90
2022-10-26T17:35:39.040Z,18.90
2022-10-26T17:38:09.460Z,18.80
2022-10-26T17:40:40.003Z,18.80
2022-10-26T17:43:10.278Z,18.70
2022-10-26T17:45:39.954Z,18.70
2022-10-26T17:48:10.390Z,18.60
2022-10-26T17:50:40.033Z,18.60
2022-10-26T17:53:10.418Z,18.60
2022-10-26T17:55:40.986Z,18.50
2022-10-26T17:58:10.674Z,18.50
2022-10-26T18:00:44.704Z,18.50
2022-10-26T18:03:17.118Z,18.50
2022-10-26T18:05:53.478Z,18.50
2022-10-26T18:08:23.779Z,18.40
2022-10-26T18:10:55.424Z,18.40
2022-10-26T18:13:25.996Z,18.40
2022-10-26T18:15:56.396Z,18.30
2022-10-26T18:18:25.998Z,18.30
2022-10-26T18:21:02.280Z,18.30
2022-10-26T18:23:32.539Z,18.30
2022-10-26T18:26:11.188Z,18.30
2022-10-26T18:28:44.038Z,18.30
2022-10-26T18:31:18.387Z,18.30
2022-10-26T18:33:48.767Z,18.30
2022-10-26T18:36:19.967Z,18.30
2022-10-26T18:38:50.752Z,18.30
2022-10-26T18:41:23.085Z,18.30
2022-10-26T18:43:55.186Z,18.40
2022-10-26T18:46:29.684Z,18.30
2022-10-26T18:49:02.763Z,18.30
2022-10-26T18:51:36.576Z,18.40
2022-10-26T18:54:07.184Z,18.30
2022-10-26T18:56:37.649Z,18.30
2022-10-26T18:59:08.170Z,18.30
2022-10-26T19:01:44.280Z,18.40
2022-10-26T19:04:14.873Z,18.30
2022-10-26T19:06:49.384Z,18.20
2022-10-26T19:09:21.303Z,18.20
2022-10-26T19:11:51.663Z,18.20
2022-10-26T19:14:21.275Z,18.20
2022-10-26T19:16:54.440Z,18.20
2022-10-26T19:19:24.723Z,18.30
2022-10-26T19:21:55.158Z,18.20
2022-10-26T19:24:25.319Z,18.10
2022-10-26T19:26:56.255Z,18.00
2022-10-26T19:29:26.473Z,18.00
2022-10-26T19:31:57.922Z,18.00
2022-10-26T19:34:28.334Z,18.00
2022-10-26T19:36:58.103Z,18.00
2022-10-26T19:39:29.685Z,18.00
2022-10-26T19:42:00.163Z,18.00
2022-10-26T19:44:30.508Z,18.00
2022-10-26T19:47:00.282Z,17.90
2022-10-26T19:49:30.800Z,18.00
2022-10-26T19:52:00.557Z,18.10
2022-10-26T19:54:30.943Z,18.20
2022-10-26T19:57:00.797Z,18.20
2022-10-26T19:59:31.033Z,18.20
2022-10-26T20:02:02.465Z,18.30
2022-10-26T20:04:32.703Z,18.30
2022-10-26T20:07:03.026Z,18.30
2022-10-26T20:09:34.876Z,18.30
2022-10-26T20:12:05.258Z,18.30
2022-10-26T20:14:34.937Z,18.40
2022-10-26T20:17:06.925Z,18.30
2022-10-26T20:19:37.204Z,18.30
2022-10-26T20:22:07.593Z,18.40
2022-10-26T20:24:37.274Z,18.40
2022-10-26T20:27:09.325Z,18.50
2022-10-26T20:29:39.533Z,18.50
2022-10-26T20:32:09.918Z,18.50
2022-10-26T20:34:41.451Z,18.40
2022-10-26T20:37:15.365Z,18.40
2022-10-26T20:39:45.846Z,18.30
2022-10-26T20:42:26.936Z,18.30
2022-10-26T20:45:29.668Z,18.30
2022-10-26T20:48:02.043Z,18.40
2022-10-26T20:50:33.432Z,18.50
2022-10-26T20:53:21.039Z,18.50
2022-10-26T20:55:58.093Z,18.60
2022-10-26T20:58:52.851Z,18.60
2022-10-26T21:01:34.500Z,18.60
2022-10-26T21:04:06.715Z,18.60
2022-10-26T21:06:41.945Z,18.60
2022-10-26T21:09:12.383Z,18.60
2022-10-26T21:11:42.767Z,18.60
2022-10-26T21:14:12.515Z,18.50
2022-10-26T21:16:42.906Z,18.60
2022-10-26T21:19:12.547Z,18.50
2022-10-26T21:21:42.993Z,18.50
2022-10-26T21:24:14.387Z,18.60
2022-10-26T21:26:44.588Z,18.60
2022-10-26T21:29:15.070Z,18.60
2022-10-26T21:31:45.358Z,18.60
2022-10-26T21:34:15.532Z,18.70
2022-10-26T21:36:46.033Z,18.70
2022-10-26T21:39:16.247Z,18.70
2022-10-26T21:41:46.563Z,18.70
2022-10-26T21:44:26.015Z,18.70
2022-10-26T21:47:06.848Z,18.70
2022-10-26T21:49:37.061Z,18.70
2022-10-26T21:52:07.490Z,18.70
2022-10-26T21:54:37.767Z,18.60
2022-10-26T21:57:08.151Z,18.60
2022-10-26T21:59:37.807Z,18.50
2022-10-26T22:02:08.389Z,18.50
2022-10-26T22:04:39.587Z,18.40
2022-10-26T22:07:09.937Z,18.30
2022-10-26T22:09:49.407Z,18.20
2022-10-26T22:12:30.075Z,18.10
2022-10-26T22:14:59.729Z,18.10
2022-10-26T22:17:30.079Z,18.00
2022-10-26T22:20:00.513Z,17.90
2022-10-26T22:22:30.188Z,17.90
2022-10-26T22:25:00.525Z,17.90
2022-10-26T22:27:31.809Z,17.90
2022-10-26T22:30:02.076Z,17.90
2022-10-26T22:32:32.317Z,17.90
2022-10-26T22:35:11.273Z,18.00
2022-10-26T22:37:53.256Z,17.90
2022-10-26T22:40:23.152Z,17.90
2022-10-26T22:42:54.767Z,17.90
2022-10-26T22:45:25.020Z,17.90
2022-10-26T22:47:55.257Z,17.80
2022-10-26T22:50:25.595Z,17.90
2022-10-26T22:52:55.904Z,17.80
2022-10-26T22:55:26.336Z,17.80
2022-10-26T22:57:56.360Z,17.80
2022-10-26T23:00:26.612Z,17.80
2022-10-26T23:02:57.034Z,17.70
2022-10-26T23:05:26.803Z,17.70
2022-10-26T23:07:57.201Z,17.70
2022-10-26T23:10:27.299Z,17.80
2022-10-26T23:12:57.784Z,17.80
2022-10-26T23:15:28.803Z,17.80
2022-10-26T23:17:59.448Z,17.80
2022-10-26T23:20:29.882Z,17.80
2022-10-26T23:22:59.523Z,17.70
2022-10-26T23:25:30.938Z,17.70
2022-10-26T23:28:01.302Z,17.70
2022-10-26T23:30:31.147Z,17.60
2022-10-26T23:33:01.517Z,17.50
2022-10-26T23:35:31.498Z,17.50
2022-10-26T23:38:02.945Z,17.50
2022-10-26T23:40:33.339Z,17.50
2022-10-26T23:43:03.976Z,17.40
2022-10-26T23:45:34.468Z,17.30
2022-10-26T23:48:04.168Z,17.30
2022-10-26T23:50:34.505Z,17.30
2022-10-26T23:53:09.209Z,17.30
2022-10-26T23:55:40.000Z,17.30
2022-10-26T23:58:10.339Z,17.30
