createdAt,value
2023-04-04T00:00:55.833Z,7.25
2023-04-04T00:03:23.707Z,7.40
2023-04-04T00:05:51.822Z,7.32
2023-04-04T00:08:19.338Z,7.35
2023-04-04T00:10:47.059Z,7.25
2023-04-04T00:13:14.888Z,7.05
2023-04-04T00:15:42.551Z,7.09
2023-04-04T00:18:10.651Z,7.03
2023-04-04T00:20:38.447Z,7.08
2023-04-04T00:23:06.123Z,7.10
2023-04-04T00:25:33.866Z,6.92
2023-04-04T00:28:01.577Z,6.87
2023-04-04T00:30:30.044Z,6.92
2023-04-04T00:32:58.263Z,6.71
2023-04-04T00:35:25.981Z,6.81
2023-04-04T00:37:53.572Z,6.86
2023-04-04T00:40:21.311Z,6.91
2023-04-04T00:42:48.807Z,6.84
2023-04-04T00:45:16.396Z,6.81
2023-04-04T00:47:44.397Z,6.85
2023-04-04T00:50:12.163Z,6.79
2023-04-04T00:52:39.710Z,6.71
2023-04-04T00:55:07.726Z,6.46
2023-04-04T00:57:35.355Z,6.41
2023-04-04T01:00:05.353Z,6.28
2023-04-04T01:02:33.391Z,6.20
2023-04-04T01:05:00.828Z,5.93
2023-04-04T01:07:28.755Z,5.88
2023-04-04T01:09:57.813Z,6.05
2023-04-04T01:12:25.758Z,6.05
2023-04-04T01:14:53.191Z,5.95
2023-04-04T01:17:21.484Z,5.82
2023-04-04T01:20:03.423Z,5.78
2023-04-04T01:22:33.906Z,5.91
2023-04-04T01:25:02.900Z,5.98
2023-04-04T01:27:31.417Z,5.96
2023-04-04T01:29:59.692Z,6.11
2023-04-04T01:33:01.301Z,6.05
2023-04-04T01:35:36.099Z,5.91
2023-04-04T01:38:06.339Z,5.91
2023-04-04T01:40:35.557Z,5.67
2023-04-04T01:43:03.959Z,5.58
2023-04-04T01:45:32.888Z,5.38
2023-04-04T01:48:01.270Z,5.43
2023-04-04T01:50:29.820Z,5.35
2023-04-04T01:52:57.318Z,5.40
2023-04-04T01:55:25.029Z,5.35
2023-04-04T01:57:52.519Z,5.28
2023-04-04T02:00:20.074Z,5.12
2023-04-04T02:02:47.395Z,4.81
2023-04-04T02:05:15.519Z,4.56
2023-04-04T02:07:47.445Z,4.47
2023-04-04T02:10:16.541Z,4.60
2023-04-04T02:12:45.524Z,4.65
2023-04-04T02:15:13.138Z,4.48
2023-04-04T02:17:41.417Z,4.65
2023-04-04T02:20:10.592Z,4.36
2023-04-04T02:22:39.272Z,4.44
2023-04-04T02:25:06.940Z,4.52
2023-04-04T02:27:34.488Z,4.56
2023-04-04T02:30:02.302Z,4.31
2023-04-04T02:32:30.267Z,4.24
2023-04-04T02:34:57.741Z,4.50
2023-04-04T02:37:25.866Z,4.48
2023-04-04T02:39:54.105Z,4.45
2023-04-04T02:42:21.834Z,4.63
2023-04-04T02:44:50.346Z,4.62
2023-04-04T02:47:17.980Z,4.67
2023-04-04T02:49:45.604Z,4.61
2023-04-04T02:52:14.059Z,4.67
2023-04-04T02:54:43.013Z,4.68
2023-04-04T02:57:11.328Z,4.57
2023-04-04T02:59:39.268Z,4.49
2023-04-04T03:02:06.813Z,4.45
2023-04-04T03:04:36.574Z,4.34
2023-04-04T03:07:04.278Z,4.42
2023-04-04T03:09:31.814Z,4.54
2023-04-04T03:12:00.612Z,4.78
2023-04-04T03:14:29.954Z,4.78
2023-04-04T03:16:57.520Z,4.91
2023-04-04T03:19:25.063Z,4.85
2023-04-04T03:21:53.398Z,4.84
2023-04-04T03:24:20.844Z,4.85
2023-04-04T03:26:48.295Z,4.93
2023-04-04T03:29:16.376Z,4.93
2023-04-04T03:31:44.121Z,4.87
2023-04-04T03:34:11.802Z,5.04
2023-04-04T03:36:39.613Z,5.03
2023-04-04T03:39:07.183Z,5.11
2023-04-04T03:41:36.408Z,5.22
2023-04-04T03:44:04.932Z,5.24
2023-04-04T03:46:33.558Z,5.21
2023-04-04T03:49:02.266Z,5.17
2023-04-04T03:51:29.988Z,5.36
2023-04-04T03:53:57.614Z,5.07
2023-04-04T03:56:25.061Z,5.20
2023-04-04T03:58:55.940Z,5.10
2023-04-04T04:01:23.814Z,5.15
2023-04-04T04:03:51.505Z,4.81
2023-04-04T04:06:19.294Z,4.65
2023-04-04T04:08:46.765Z,4.89
2023-04-04T04:11:14.452Z,4.32
2023-04-04T04:13:42.104Z,4.63
2023-04-04T04:16:09.654Z,4.84
2023-04-04T04:18:37.480Z,4.68
2023-04-04T04:21:05.318Z,4.19
2023-04-04T04:23:33.052Z,4.33
2023-04-04T04:26:00.949Z,4.23
2023-04-04T04:28:33.628Z,4.48
2023-04-04T04:31:07.425Z,4.43
2023-04-04T04:33:37.193Z,4.21
2023-04-04T04:36:05.861Z,4.10
2023-04-04T04:38:34.479Z,4.47
2023-04-04T04:41:02.894Z,4.52
2023-04-04T04:43:31.212Z,4.41
2023-04-04T04:45:58.946Z,4.10
2023-04-04T04:48:27.077Z,4.33
2023-04-04T04:50:55.057Z,4.20
2023-04-04T04:53:23.126Z,4.35
2023-04-04T04:55:52.355Z,4.08
2023-04-04T04:58:25.451Z,4.04
2023-04-04T05:00:59.769Z,4.12
2023-04-04T05:03:29.847Z,3.90
2023-04-04T05:05:58.477Z,3.94
2023-04-04T05:08:25.986Z,3.81
2023-04-04T05:10:55.161Z,3.97
2023-04-04T05:13:23.803Z,3.80
2023-04-04T05:15:51.348Z,3.88
2023-04-04T05:18:19.969Z,3.88
2023-04-04T05:20:52.800Z,4.06
2023-04-04T05:23:21.405Z,3.73
2023-04-04T05:25:53.309Z,3.76
2023-04-04T05:28:21.604Z,4.06
2023-04-04T05:30:49.318Z,3.76
2023-04-04T05:33:17.153Z,3.77
2023-04-04T05:35:45.771Z,3.78
2023-04-04T05:38:14.598Z,3.92
2023-04-04T05:40:45.371Z,4.08
2023-04-04T05:43:13.393Z,3.91
2023-04-04T05:45:42.879Z,4.17
2023-04-04T05:48:10.832Z,4.51
2023-04-04T05:50:39.418Z,4.49
2023-04-04T05:53:07.106Z,4.55
2023-04-04T05:55:34.533Z,4.87
2023-04-04T05:58:02.290Z,4.94
2023-04-04T06:00:31.472Z,4.90
2023-04-04T06:02:59.785Z,4.82
2023-04-04T06:05:27.313Z,5.22
2023-04-04T06:07:54.790Z,5.40
2023-04-04T06:10:22.642Z,5.32
2023-04-04T06:12:51.497Z,5.48
2023-04-04T06:15:18.942Z,5.13
2023-04-04T06:17:46.776Z,5.61
2023-04-04T06:20:14.620Z,5.72
2023-04-04T06:22:42.341Z,5.97
2023-04-04T06:25:10.909Z,6.13
2023-04-04T06:27:38.855Z,6.52
2023-04-04T06:30:09.010Z,6.75
2023-04-04T06:32:38.705Z,6.71
2023-04-04T06:35:07.401Z,7.20
2023-04-04T06:37:36.252Z,7.36
2023-04-04T06:40:05.192Z,7.36
2023-04-04T06:42:33.262Z,7.69
2023-04-04T06:45:02.653Z,7.89
2023-04-04T06:47:32.309Z,7.44
2023-04-04T06:50:02.250Z,7.57
2023-04-04T06:52:30.161Z,7.75
2023-04-04T06:54:57.942Z,7.19
2023-04-04T06:57:25.743Z,7.19
2023-04-04T06:59:53.982Z,7.23
2023-04-04T07:02:21.478Z,7.10
2023-04-04T07:04:48.908Z,6.82
2023-04-04T07:07:16.823Z,6.78
2023-04-04T07:09:44.234Z,7.10
2023-04-04T07:12:11.954Z,7.41
2023-04-04T07:14:39.598Z,7.14
2023-04-04T07:17:17.162Z,7.31
2023-04-04T07:19:51.700Z,7.46
2023-04-04T07:22:19.359Z,7.27
2023-04-04T07:24:48.194Z,7.50
2023-04-04T07:27:15.979Z,7.40
2023-04-04T07:29:43.381Z,7.28
2023-04-04T07:32:10.977Z,7.22
2023-04-04T07:34:38.700Z,7.39
2023-04-04T07:37:06.135Z,7.42
2023-04-04T07:39:33.537Z,7.46
2023-04-04T07:42:01.415Z,7.67
2023-04-04T07:44:28.813Z,7.56
2023-04-04T07:47:08.729Z,7.67
2023-04-04T07:49:38.288Z,7.76
2023-04-04T07:52:06.345Z,7.06
2023-04-04T07:54:34.029Z,7.46
2023-04-04T07:57:02.059Z,7.83
2023-04-04T07:59:29.431Z,7.88
2023-04-04T08:01:56.931Z,7.90
2023-04-04T08:04:24.643Z,7.86
2023-04-04T08:06:53.106Z,7.96
2023-04-04T08:09:20.512Z,8.06
2023-04-04T08:11:48.262Z,8.30
2023-04-04T08:14:15.665Z,8.31
2023-04-04T08:16:43.076Z,8.87
2023-04-04T08:19:10.734Z,9.17
2023-04-04T08:21:38.103Z,9.00
2023-04-04T08:24:06.309Z,9.24
2023-04-04T08:26:33.989Z,9.19
2023-04-04T08:29:02.070Z,9.00
2023-04-04T08:31:30.095Z,9.14
2023-04-04T08:33:57.926Z,9.17
2023-04-04T08:36:25.319Z,9.13
2023-04-04T08:38:52.808Z,9.36
2023-04-04T08:41:21.095Z,9.18
2023-04-04T08:43:54.650Z,9.13
2023-04-04T08:46:25.946Z,8.80
2023-04-04T08:48:54.461Z,8.94
2023-04-04T08:51:22.754Z,9.21
2023-04-04T08:53:51.266Z,9.16
2023-04-04T08:56:18.632Z,9.37
2023-04-04T08:58:46.515Z,9.49
2023-04-04T09:01:14.081Z,9.70
2023-04-04T09:03:42.027Z,9.81
2023-04-04T09:06:09.801Z,9.30
2023-04-04T09:08:37.364Z,9.34
2023-04-04T09:11:05.997Z,9.02
2023-04-04T09:13:33.720Z,8.70
2023-04-04T09:16:01.210Z,9.14
2023-04-04T09:18:28.917Z,9.31
2023-04-04T09:20:56.626Z,9.21
2023-04-04T09:23:24.948Z,9.29
2023-04-04T09:26:03.941Z,9.31
2023-04-04T09:28:34.427Z,9.44
2023-04-04T09:31:04.764Z,9.67
2023-04-04T09:33:33.551Z,9.58
2023-04-04T09:36:11.630Z,9.33
2023-04-04T09:38:40.655Z,9.70
2023-04-04T09:41:10.946Z,9.89
2023-04-04T09:43:39.800Z,10.02
2023-04-04T09:46:08.044Z,10.02
2023-04-04T09:48:37.067Z,9.88
2023-04-04T09:51:06.760Z,9.92
2023-04-04T09:53:35.991Z,9.89
2023-04-04T09:56:03.625Z,9.76
2023-04-04T09:58:37.279Z,9.88
2023-04-04T10:01:09.934Z,10.02
2023-04-04T10:03:40.775Z,10.09
2023-04-04T10:06:10.157Z,9.93
2023-04-04T10:08:41.662Z,9.82
2023-04-04T10:11:11.517Z,10.08
2023-04-04T10:13:41.787Z,10.18
2023-04-04T10:16:10.766Z,10.37
2023-04-04T10:18:39.247Z,10.63
2023-04-04T10:23:40.638Z,10.99
2023-04-04T10:26:08.282Z,11.02
2023-04-04T10:28:35.691Z,11.11
2023-04-04T10:31:25.590Z,11.07
2023-04-04T10:34:14.882Z,11.42
2023-04-04T10:36:45.946Z,11.59
2023-04-04T10:39:33.509Z,11.76
2023-04-04T10:42:01.552Z,11.78
2023-04-04T10:44:34.104Z,11.82
2023-04-04T10:47:16.484Z,11.81
2023-04-04T10:49:45.163Z,11.81
2023-04-04T10:52:14.202Z,12.03
2023-04-04T10:54:42.335Z,12.14
2023-04-04T10:57:10.664Z,12.14
2023-04-04T11:00:02.313Z,11.88
2023-04-04T11:02:53.030Z,11.52
2023-04-04T11:05:28.105Z,11.82
2023-04-04T11:08:09.831Z,12.01
2023-04-04T11:10:44.852Z,12.17
2023-04-04T11:13:16.323Z,12.23
2023-04-04T11:15:55.888Z,12.06
2023-04-04T11:18:43.937Z,12.02
2023-04-04T11:21:19.914Z,12.28
2023-04-04T11:23:47.644Z,11.88
2023-04-04T11:26:30.275Z,11.93
2023-04-04T11:28:59.393Z,11.81
2023-04-04T11:31:29.622Z,11.57
2023-04-04T11:34:05.866Z,11.76
2023-04-04T11:36:39.900Z,11.58
2023-04-04T11:39:22.815Z,11.76
2023-04-04T11:41:53.402Z,11.90
2023-04-04T11:44:22.602Z,12.37
2023-04-04T11:47:09.978Z,12.39
2023-04-04T11:49:42.365Z,11.95
2023-04-04T11:52:12.418Z,11.94
2023-04-04T11:54:41.865Z,12.13
2023-04-04T11:57:13.638Z,12.11
2023-04-04T11:59:43.020Z,12.23
2023-04-04T12:02:10.769Z,12.09
2023-04-04T12:04:44.537Z,12.10
2023-04-04T12:07:12.737Z,12.32
2023-04-04T12:09:40.689Z,12.45
2023-04-04T12:12:08.672Z,12.60
2023-04-04T12:14:36.079Z,12.58
2023-04-04T12:17:03.829Z,11.89
2023-04-04T12:19:31.830Z,12.18
2023-04-04T12:21:59.302Z,12.21
2023-04-04T12:24:27.067Z,12.54
2023-04-04T12:26:54.837Z,12.69
2023-04-04T12:29:22.955Z,12.64
2023-04-04T12:31:51.991Z,12.88
2023-04-04T12:34:25.847Z,12.89
2023-04-04T12:36:55.568Z,12.83
2023-04-04T12:39:25.919Z,12.93
2023-04-04T12:41:54.879Z,12.80
2023-04-04T12:44:27.338Z,12.90
2023-04-04T12:47:00.435Z,13.03
2023-04-04T12:49:30.328Z,12.87
2023-04-04T12:52:03.815Z,12.82
2023-04-04T12:54:33.264Z,12.95
2023-04-04T12:57:04.113Z,13.08
2023-04-04T12:59:33.227Z,13.16
2023-04-04T13:02:07.190Z,13.12
2023-04-04T13:04:34.835Z,13.24
2023-04-04T13:07:03.212Z,13.37
2023-04-04T13:09:30.838Z,13.34
2023-04-04T13:12:02.187Z,13.35
2023-04-04T13:15:02.062Z,13.62
2023-04-04T13:17:46.602Z,13.69
2023-04-04T13:20:15.780Z,13.40
2023-04-04T13:22:43.355Z,13.42
2023-04-04T13:25:11.446Z,13.54
2023-04-04T13:27:39.151Z,13.68
2023-04-04T13:30:10.062Z,13.67
2023-04-04T13:32:39.232Z,13.72
2023-04-04T13:35:06.941Z,13.72
2023-04-04T13:37:34.381Z,13.70
2023-04-04T13:40:02.025Z,13.31
2023-04-04T13:42:31.626Z,13.31
2023-04-04T13:44:59.264Z,13.33
2023-04-04T13:47:27.672Z,13.45
2023-04-04T13:49:55.537Z,13.32
2023-04-04T13:52:23.716Z,13.01
2023-04-04T13:54:51.559Z,13.20
2023-04-04T13:57:18.963Z,13.27
2023-04-04T13:59:46.560Z,12.89
2023-04-04T14:02:14.508Z,13.03
2023-04-04T14:04:42.182Z,13.11
2023-04-04T14:07:09.963Z,13.19
2023-04-04T14:09:37.732Z,13.04
2023-04-04T14:12:05.491Z,13.09
2023-04-04T14:14:35.603Z,13.28
2023-04-04T14:17:04.189Z,13.13
2023-04-04T14:19:31.834Z,12.98
2023-04-04T14:21:59.241Z,13.11
2023-04-04T14:24:26.832Z,13.14
2023-04-04T14:26:54.555Z,13.25
2023-04-04T14:29:21.970Z,13.34
2023-04-04T14:31:49.446Z,13.07
2023-04-04T14:34:17.189Z,13.00
2023-04-04T14:36:44.884Z,12.98
2023-04-04T14:39:12.936Z,12.73
2023-04-04T14:41:40.799Z,12.96
2023-04-04T14:44:08.578Z,12.62
2023-04-04T14:46:36.037Z,12.63
2023-04-04T14:49:06.181Z,12.64
2023-04-04T14:51:34.136Z,12.96
2023-04-04T14:54:01.582Z,12.91
2023-04-04T14:56:29.333Z,12.91
2023-04-04T14:58:57.134Z,12.64
2023-04-04T15:01:24.681Z,12.54
2023-04-04T15:03:54.053Z,12.52
2023-04-04T15:06:21.790Z,12.39
2023-04-04T15:08:49.667Z,12.32
2023-04-04T15:11:17.415Z,12.33
2023-04-04T15:13:45.051Z,12.38
2023-04-04T15:16:12.533Z,12.39
2023-04-04T15:18:40.350Z,12.42
2023-04-04T15:21:07.801Z,12.10
2023-04-04T15:23:35.306Z,12.14
2023-04-04T15:26:03.643Z,12.16
2023-04-04T15:28:31.020Z,12.34
2023-04-04T15:31:01.174Z,12.00
2023-04-04T15:33:28.884Z,12.00
2023-04-04T15:35:56.242Z,12.23
2023-04-04T15:38:23.700Z,12.03
2023-04-04T15:40:51.410Z,11.99
2023-04-04T15:43:18.840Z,11.82
2023-04-04T15:45:47.287Z,11.89
2023-04-04T15:48:15.492Z,12.00
2023-04-04T15:50:43.206Z,11.92
2023-04-04T15:53:10.918Z,11.93
2023-04-04T15:55:38.937Z,12.07
2023-04-04T15:58:06.819Z,12.07
2023-04-04T16:00:34.365Z,12.04
2023-04-04T16:03:02.195Z,11.90
2023-04-04T16:05:29.760Z,11.89
2023-04-04T16:07:57.158Z,11.95
2023-04-04T16:10:24.830Z,11.73
2023-04-04T16:12:52.278Z,11.67
2023-04-04T16:15:19.819Z,11.85
2023-04-04T16:17:47.589Z,11.93
2023-04-04T16:20:15.042Z,11.61
2023-04-04T16:22:42.430Z,11.58
2023-04-04T16:25:10.308Z,11.71
2023-04-04T16:27:37.704Z,11.77
2023-04-04T16:30:06.091Z,11.72
2023-04-04T16:32:34.346Z,11.60
2023-04-04T16:35:01.802Z,11.69
2023-04-04T16:37:29.257Z,11.72
2023-04-04T16:40:00.191Z,11.77
2023-04-04T16:42:27.845Z,11.72
2023-04-04T16:44:55.411Z,11.66
2023-04-04T16:47:23.099Z,11.45
2023-04-04T16:49:51.209Z,11.30
2023-04-04T16:52:18.760Z,11.19
2023-04-04T16:54:46.438Z,11.00
2023-04-04T16:57:13.831Z,11.26
2023-04-04T16:59:41.326Z,11.23
2023-04-04T17:02:09.291Z,11.42
2023-04-04T17:04:41.113Z,11.29
2023-04-04T17:07:09.393Z,11.33
2023-04-04T17:09:37.116Z,11.10
2023-04-04T17:12:08.194Z,11.17
2023-04-04T17:14:36.827Z,11.13
2023-04-04T17:17:05.431Z,11.08
2023-04-04T17:19:35.006Z,10.71
2023-04-04T17:22:03.246Z,10.95
2023-04-04T17:24:30.872Z,10.99
2023-04-04T17:27:00.741Z,10.86
2023-04-04T17:29:28.878Z,10.93
2023-04-04T17:31:57.102Z,10.85
2023-04-04T17:34:25.365Z,10.59
2023-04-04T17:36:53.352Z,10.35
2023-04-04T17:39:20.819Z,10.06
2023-04-04T17:41:48.231Z,10.08
2023-04-04T17:44:16.953Z,9.83
2023-04-04T17:46:45.126Z,9.86
2023-04-04T17:49:13.081Z,9.88
2023-04-04T17:51:41.063Z,9.91
2023-04-04T17:54:09.095Z,9.92
2023-04-04T17:56:37.245Z,10.13
2023-04-04T17:59:05.097Z,10.02
2023-04-04T18:01:32.693Z,9.65
2023-04-04T18:04:00.480Z,9.61
2023-04-04T18:06:28.131Z,9.63
2023-04-04T18:08:55.883Z,9.75
2023-04-04T18:11:23.993Z,9.72
2023-04-04T18:13:51.415Z,9.61
2023-04-04T18:16:18.885Z,9.83
2023-04-04T18:18:46.639Z,9.95
2023-04-04T18:21:14.002Z,10.13
2023-04-04T18:23:41.621Z,9.97
2023-04-04T18:26:09.406Z,9.89
2023-04-04T18:28:36.867Z,10.07
2023-04-04T18:31:04.341Z,9.89
2023-04-04T18:33:32.055Z,9.99
2023-04-04T18:36:00.359Z,9.85
2023-04-04T18:38:28.075Z,9.79
2023-04-04T18:40:56.566Z,9.72
2023-04-04T18:43:24.599Z,9.75
2023-04-04T18:45:53.566Z,9.51
2023-04-04T18:48:24.968Z,9.20
2023-04-04T18:50:52.350Z,9.41
2023-04-04T18:53:19.823Z,9.39
2023-04-04T18:55:49.208Z,9.44
2023-04-04T18:58:16.614Z,9.41
2023-04-04T19:00:44.537Z,9.21
2023-04-04T19:03:13.362Z,9.08
2023-04-04T19:05:41.344Z,9.14
2023-04-04T19:08:09.017Z,9.24
2023-04-04T19:10:36.701Z,9.18
2023-04-04T19:13:04.173Z,9.20
2023-04-04T19:15:31.891Z,9.14
2023-04-04T19:17:59.576Z,8.92
2023-04-04T19:20:27.308Z,8.79
2023-04-04T19:22:54.703Z,8.42
2023-04-04T19:25:22.448Z,8.30
2023-04-04T19:27:49.889Z,8.14
2023-04-04T19:30:43.925Z,7.79
2023-04-04T19:33:13.737Z,7.73
2023-04-04T19:35:55.615Z,7.91
2023-04-04T19:38:34.382Z,7.97
2023-04-04T19:41:13.034Z,7.64
2023-04-04T19:43:45.594Z,7.86
2023-04-04T19:46:15.164Z,7.85
2023-04-04T19:48:43.769Z,8.01
2023-04-04T19:51:17.341Z,8.01
2023-04-04T19:53:52.314Z,7.71
2023-04-04T19:56:23.051Z,8.06
2023-04-04T19:59:02.159Z,7.94
2023-04-04T20:01:31.824Z,7.93
2023-04-04T20:04:17.645Z,7.71
2023-04-04T20:06:47.696Z,7.26
2023-04-04T20:09:37.147Z,7.57
2023-04-04T20:12:06.909Z,7.92
2023-04-04T20:14:34.646Z,8.24
2023-04-04T20:17:02.352Z,8.23
2023-04-04T20:19:29.742Z,8.08
2023-04-04T20:21:57.565Z,7.94
2023-04-04T20:24:25.247Z,8.00
2023-04-04T20:26:59.573Z,8.08
2023-04-04T20:29:34.692Z,8.27
2023-04-04T20:32:07.937Z,7.70
2023-04-04T20:34:46.605Z,7.89
2023-04-04T20:37:22.084Z,7.78
2023-04-04T20:39:57.197Z,7.80
2023-04-04T20:42:27.772Z,7.79
2023-04-04T20:45:00.909Z,7.82
2023-04-04T20:47:45.376Z,7.99
2023-04-04T20:50:16.039Z,7.95
2023-04-04T20:52:53.373Z,8.16
2023-04-04T20:55:22.735Z,8.13
2023-04-04T20:57:51.387Z,7.85
2023-04-04T21:00:28.269Z,7.78
2023-04-04T21:02:57.330Z,7.89
2023-04-04T21:05:32.478Z,7.81
2023-04-04T21:08:01.517Z,7.61
2023-04-04T21:10:28.890Z,7.69
2023-04-04T21:12:57.709Z,7.09
2023-04-04T21:15:30.625Z,7.33
2023-04-04T21:18:07.133Z,7.23
2023-04-04T21:20:46.861Z,7.14
2023-04-04T21:23:26.592Z,7.02
2023-04-04T21:25:58.486Z,7.22
2023-04-04T21:28:38.647Z,7.17
2023-04-04T21:31:14.248Z,6.91
2023-04-04T21:33:43.202Z,7.08
2023-04-04T21:36:24.752Z,7.12
2023-04-04T21:38:53.217Z,7.00
2023-04-04T21:41:31.000Z,6.67
2023-04-04T21:44:00.756Z,7.17
2023-04-04T21:46:31.822Z,7.24
2023-04-04T21:48:59.686Z,7.26
2023-04-04T21:51:27.626Z,7.22
2023-04-04T21:53:56.143Z,6.76
2023-04-04T21:56:32.733Z,7.14
2023-04-04T21:59:01.915Z,6.85
2023-04-04T22:01:30.684Z,6.79
2023-04-04T22:03:58.991Z,7.07
2023-04-04T22:06:27.384Z,7.05
2023-04-04T22:08:56.642Z,6.75
2023-04-04T22:11:26.006Z,6.55
2023-04-04T22:14:02.930Z,6.86
2023-04-04T22:16:31.338Z,6.78
2023-04-04T22:19:01.269Z,6.93
2023-04-04T22:21:29.026Z,7.09
2023-04-04T22:24:01.893Z,6.48
2023-04-04T22:26:32.332Z,6.66
2023-04-04T22:29:02.916Z,6.83
2023-04-04T22:31:34.349Z,6.99
2023-04-04T22:34:06.463Z,7.08
2023-04-04T22:36:35.263Z,7.11
2023-04-04T22:39:03.137Z,7.11
2023-04-04T22:41:30.772Z,7.05
2023-04-04T22:43:58.348Z,7.02
2023-04-04T22:46:28.830Z,6.91
2023-04-04T22:49:06.901Z,6.85
2023-04-04T22:51:43.036Z,7.13
2023-04-04T22:54:13.182Z,6.84
2023-04-04T22:56:40.925Z,6.99
2023-04-04T22:59:08.397Z,6.87
2023-04-04T23:01:36.031Z,6.33
2023-04-04T23:04:03.773Z,6.77
2023-04-04T23:06:31.507Z,6.75
2023-04-04T23:08:59.330Z,6.77
2023-04-04T23:11:27.497Z,6.65
2023-04-04T23:13:57.015Z,6.87
2023-04-04T23:16:26.301Z,6.82
2023-04-04T23:18:54.241Z,6.80
2023-04-04T23:21:22.055Z,6.72
2023-04-04T23:23:49.752Z,6.72
2023-04-04T23:26:17.438Z,6.68
2023-04-04T23:28:44.830Z,6.71
2023-04-04T23:31:12.274Z,6.46
2023-04-04T23:33:40.040Z,6.13
2023-04-04T23:36:07.980Z,6.05
2023-04-04T23:38:35.826Z,6.21
2023-04-04T23:41:03.516Z,6.02
2023-04-04T23:43:31.221Z,6.17
2023-04-04T23:46:00.292Z,6.11
2023-04-04T23:48:28.349Z,5.99
2023-04-04T23:50:56.681Z,5.85
2023-04-04T23:53:24.283Z,5.85
2023-04-04T23:55:51.997Z,5.53
2023-04-04T23:58:19.439Z,5.53
