createdAt,value
2022-08-03T00:00:30.146Z,55.41
2022-08-03T00:03:12.240Z,55.67
2022-08-03T00:05:39.573Z,55.50
2022-08-03T00:08:06.810Z,55.36
2022-08-03T00:10:34.136Z,55.35
2022-08-03T00:13:01.727Z,55.47
2022-08-03T00:15:29.063Z,55.38
2022-08-03T00:17:56.288Z,55.66
2022-08-03T00:20:23.752Z,55.83
2022-08-03T00:22:51.504Z,55.84
2022-08-03T00:25:20.057Z,55.88
2022-08-03T00:27:48.338Z,56.06
2022-08-03T00:30:17.655Z,55.98
2022-08-03T00:32:47.216Z,55.87
2022-08-03T00:35:35.157Z,55.65
2022-08-03T00:38:01.981Z,55.76
2022-08-03T00:40:37.554Z,55.81
2022-08-03T00:43:07.342Z,55.85
2022-08-03T00:45:38.300Z,56.04
2022-08-03T00:48:29.458Z,56.01
2022-08-03T00:50:58.817Z,56.04
2022-08-03T00:53:27.772Z,56.07
2022-08-03T00:55:55.114Z,55.75
2022-08-03T00:58:24.054Z,55.89
2022-08-03T01:00:51.570Z,56.12
2022-08-03T01:03:19.106Z,56.25
2022-08-03T01:05:52.498Z,56.06
2022-08-03T01:08:59.422Z,56.27
2022-08-03T01:12:01.275Z,56.13
2022-08-03T01:14:46.048Z,56.19
2022-08-03T01:18:03.476Z,56.35
2022-08-03T01:20:36.992Z,56.30
2022-08-03T01:23:28.976Z,56.51
2022-08-03T01:26:52.880Z,56.65
2022-08-03T01:30:01.103Z,56.49
2022-08-03T01:33:01.016Z,56.71
2022-08-03T01:36:07.644Z,56.68
2022-08-03T01:38:42.303Z,56.59
2022-08-03T01:41:18.886Z,56.44
2022-08-03T01:44:26.429Z,56.59
2022-08-03T01:46:40.662Z,56.78
2022-08-03T01:49:16.940Z,56.70
2022-08-03T01:52:03.410Z,56.50
2022-08-03T01:54:40.719Z,56.51
2022-08-03T01:57:09.989Z,56.38
2022-08-03T01:59:40.197Z,56.61
2022-08-03T02:02:32.171Z,56.69
2022-08-03T02:05:00.846Z,56.63
2022-08-03T02:07:32.125Z,56.68
2022-08-03T02:10:01.147Z,56.58
2022-08-03T02:12:31.744Z,56.72
2022-08-03T02:15:01.505Z,56.51
2022-08-03T02:17:39.564Z,56.76
2022-08-03T02:20:11.848Z,56.71
2022-08-03T02:22:44.774Z,56.79
2022-08-03T02:25:15.446Z,57.08
2022-08-03T02:28:27.430Z,56.81
2022-08-03T02:30:57.200Z,57.22
2022-08-03T02:33:49.385Z,57.01
2022-08-03T02:36:31.365Z,57.03
2022-08-03T02:39:01.747Z,56.88
2022-08-03T02:41:38.320Z,57.01
2022-08-03T02:44:10.978Z,57.22
2022-08-03T02:46:44.102Z,57.23
2022-08-03T02:49:50.054Z,57.14
2022-08-03T02:52:04.887Z,57.44
2022-08-03T02:54:34.930Z,57.38
2022-08-03T02:57:03.337Z,57.35
2022-08-03T02:59:32.423Z,56.92
2022-08-03T03:02:01.963Z,57.11
2022-08-03T03:04:33.045Z,57.23
2022-08-03T03:07:01.949Z,57.27
2022-08-03T03:09:40.372Z,57.48
2022-08-03T03:12:12.638Z,57.47
2022-08-03T03:14:40.775Z,57.41
2022-08-03T03:17:12.005Z,57.50
2022-08-03T03:19:41.461Z,57.74
2022-08-03T03:22:10.168Z,57.74
2022-08-03T03:24:41.326Z,57.86
2022-08-03T03:27:09.171Z,57.69
2022-08-03T03:29:39.388Z,57.59
2022-08-03T03:32:09.113Z,57.48
2022-08-03T03:34:37.614Z,57.68
2022-08-03T03:37:05.206Z,57.72
2022-08-03T03:39:32.606Z,57.88
2022-08-03T03:42:01.790Z,57.72
2022-08-03T03:44:30.501Z,57.79
2022-08-03T03:47:32.353Z,57.60
2022-08-03T03:50:03.695Z,57.50
2022-08-03T03:52:32.457Z,57.65
2022-08-03T03:55:01.170Z,57.62
2022-08-03T03:57:34.102Z,57.49
2022-08-03T04:00:01.408Z,57.19
2022-08-03T04:02:28.687Z,57.42
2022-08-03T04:04:55.948Z,57.52
2022-08-03T04:07:34.784Z,57.74
2022-08-03T04:10:14.181Z,57.94
2022-08-03T04:12:50.246Z,57.82
2022-08-03T04:15:22.924Z,57.86
2022-08-03T04:17:56.083Z,57.73
2022-08-03T04:20:26.436Z,57.79
2022-08-03T04:22:58.294Z,57.72
2022-08-03T04:25:31.090Z,57.81
2022-08-03T04:28:08.244Z,58.08
2022-08-03T04:30:53.700Z,58.06
2022-08-03T04:33:22.846Z,58.30
2022-08-03T04:36:01.860Z,58.13
2022-08-03T04:38:40.471Z,58.43
2022-08-03T04:41:09.276Z,58.41
2022-08-03T04:43:39.373Z,58.43
2022-08-03T04:46:08.741Z,58.36
2022-08-03T04:48:36.246Z,58.53
2022-08-03T04:51:03.737Z,58.66
2022-08-03T04:53:31.486Z,58.77
2022-08-03T04:56:06.105Z,58.64
2022-08-03T04:58:33.615Z,58.97
2022-08-03T05:01:01.216Z,59.02
2022-08-03T05:03:28.372Z,59.02
2022-08-03T05:06:02.012Z,58.72
2022-08-03T05:08:46.159Z,58.97
2022-08-03T05:11:26.727Z,59.04
2022-08-03T05:13:54.037Z,59.11
2022-08-03T05:16:21.784Z,58.77
2022-08-03T05:18:49.050Z,59.19
2022-08-03T05:21:16.441Z,59.25
2022-08-03T05:23:45.081Z,58.99
2022-08-03T05:26:12.517Z,58.83
2022-08-03T05:28:40.178Z,58.99
2022-08-03T05:31:19.423Z,59.25
2022-08-03T05:33:46.617Z,59.37
2022-08-03T05:36:13.949Z,59.30
2022-08-03T05:38:41.208Z,59.11
2022-08-03T05:41:20.940Z,58.95
2022-08-03T05:43:54.382Z,58.71
2022-08-03T05:46:23.292Z,58.77
2022-08-03T05:48:50.769Z,58.83
2022-08-03T05:51:18.325Z,59.16
2022-08-03T05:53:46.002Z,58.99
2022-08-03T05:56:16.042Z,58.76
2022-08-03T05:58:46.430Z,59.25
2022-08-03T06:01:14.250Z,59.46
2022-08-03T06:03:41.613Z,59.78
2022-08-03T06:06:09.062Z,59.60
2022-08-03T06:08:36.669Z,59.68
2022-08-03T06:11:05.010Z,59.50
2022-08-03T06:13:32.237Z,59.84
2022-08-03T06:15:59.546Z,59.74
2022-08-03T06:18:26.814Z,59.89
2022-08-03T06:20:55.026Z,59.96
2022-08-03T06:23:25.306Z,60.04
2022-08-03T06:26:10.144Z,59.74
2022-08-03T06:28:51.563Z,59.80
2022-08-03T06:31:23.211Z,59.86
2022-08-03T06:34:34.182Z,59.61
2022-08-03T06:36:37.971Z,59.31
2022-08-03T06:39:05.868Z,59.08
2022-08-03T06:41:37.598Z,58.73
2022-08-03T06:44:12.841Z,58.48
2022-08-03T06:46:40.395Z,58.32
2022-08-03T06:49:08.211Z,58.17
2022-08-03T06:52:03.602Z,58.16
2022-08-03T06:54:23.049Z,57.98
2022-08-03T06:56:50.483Z,58.12
2022-08-03T07:00:08.445Z,58.07
2022-08-03T07:02:05.555Z,57.76
2022-08-03T07:04:32.730Z,57.89
2022-08-03T07:06:59.984Z,57.75
2022-08-03T07:09:27.445Z,57.65
2022-08-03T07:11:55.252Z,57.75
2022-08-03T07:14:22.770Z,57.26
2022-08-03T07:16:50.129Z,57.17
2022-08-03T07:19:17.381Z,56.46
2022-08-03T07:21:44.577Z,56.29
2022-08-03T07:24:11.985Z,56.18
2022-08-03T07:26:39.191Z,56.11
2022-08-03T07:29:14.739Z,56.26
2022-08-03T07:31:43.034Z,56.28
2022-08-03T07:34:10.252Z,55.81
2022-08-03T07:36:37.950Z,56.00
2022-08-03T07:39:14.657Z,55.84
2022-08-03T07:41:46.158Z,55.77
2022-08-03T07:44:13.834Z,55.39
2022-08-03T07:46:41.122Z,55.27
2022-08-03T07:49:09.216Z,55.12
2022-08-03T07:51:36.646Z,55.05
2022-08-03T07:54:04.328Z,55.13
2022-08-03T07:56:32.160Z,55.15
2022-08-03T07:58:59.736Z,55.33
2022-08-03T08:01:27.001Z,54.57
2022-08-03T08:03:54.735Z,53.81
2022-08-03T08:06:22.500Z,53.81
2022-08-03T08:08:49.706Z,53.41
2022-08-03T08:11:17.291Z,53.26
2022-08-03T08:13:44.477Z,52.61
2022-08-03T08:16:11.646Z,52.43
2022-08-03T08:18:38.869Z,52.22
2022-08-03T08:21:07.524Z,52.21
2022-08-03T08:23:43.201Z,52.10
2022-08-03T08:26:11.684Z,51.55
2022-08-03T08:28:39.532Z,51.35
2022-08-03T08:31:07.144Z,51.65
2022-08-03T08:34:02.211Z,50.86
2022-08-03T08:36:21.831Z,50.47
2022-08-03T08:38:49.000Z,50.38
2022-08-03T08:41:17.367Z,49.89
2022-08-03T08:43:44.649Z,49.81
2022-08-03T08:46:23.452Z,48.67
2022-08-03T08:48:53.838Z,47.64
2022-08-03T08:51:30.544Z,48.14
2022-08-03T08:54:21.639Z,47.84
2022-08-03T08:56:52.465Z,47.52
2022-08-03T08:59:21.151Z,46.99
2022-08-03T09:01:48.571Z,47.07
2022-08-03T09:04:16.149Z,46.89
2022-08-03T09:06:53.874Z,46.25
2022-08-03T09:10:12.290Z,45.20
2022-08-03T09:12:39.121Z,44.45
2022-08-03T09:15:28.482Z,44.55
2022-08-03T09:17:57.845Z,43.93
2022-08-03T09:20:27.843Z,42.88
2022-08-03T09:23:24.968Z,43.66
2022-08-03T09:26:00.147Z,43.09
2022-08-03T09:29:01.152Z,43.20
2022-08-03T09:31:38.224Z,44.24
2022-08-03T09:34:13.668Z,44.08
2022-08-03T09:36:43.895Z,43.37
2022-08-03T09:39:16.391Z,42.97
2022-08-03T09:41:47.461Z,43.32
2022-08-03T09:44:24.537Z,43.59
2022-08-03T09:46:56.517Z,42.99
2022-08-03T09:49:25.241Z,42.48
2022-08-03T09:52:32.367Z,42.83
2022-08-03T09:54:43.224Z,43.02
2022-08-03T09:57:26.138Z,41.78
2022-08-03T10:00:08.296Z,41.20
2022-08-03T10:02:37.044Z,41.46
2022-08-03T10:05:25.673Z,41.45
2022-08-03T10:07:52.895Z,41.27
2022-08-03T10:10:32.075Z,39.63
2022-08-03T10:13:01.033Z,38.63
2022-08-03T10:16:23.346Z,38.96
2022-08-03T10:18:15.847Z,38.08
2022-08-03T10:21:10.557Z,37.45
2022-08-03T10:23:41.319Z,38.24
2022-08-03T10:26:13.328Z,38.40
2022-08-03T10:28:53.380Z,39.35
2022-08-03T10:31:24.110Z,38.60
2022-08-03T10:33:58.073Z,37.59
2022-08-03T10:36:30.539Z,38.08
2022-08-03T10:38:58.243Z,37.35
2022-08-03T10:41:32.870Z,37.42
2022-08-03T10:44:14.795Z,37.26
2022-08-03T10:46:45.150Z,35.54
2022-08-03T10:49:20.693Z,35.97
2022-08-03T10:52:13.207Z,35.45
2022-08-03T10:54:52.469Z,36.82
2022-08-03T10:57:42.945Z,35.45
2022-08-03T11:00:11.966Z,34.02
2022-08-03T11:03:17.787Z,31.16
2022-08-03T11:05:49.472Z,30.25
2022-08-03T11:08:31.049Z,31.94
2022-08-03T11:11:21.253Z,30.86
2022-08-03T11:14:11.221Z,30.21
2022-08-03T11:16:49.004Z,30.46
2022-08-03T11:19:23.779Z,30.50
2022-08-03T11:22:05.488Z,29.33
2022-08-03T11:24:38.638Z,29.29
2022-08-03T11:27:14.827Z,28.74
2022-08-03T11:30:22.892Z,29.29
2022-08-03T11:32:58.661Z,30.77
2022-08-03T11:35:30.362Z,29.58
2022-08-03T11:38:01.975Z,27.85
2022-08-03T11:40:41.331Z,28.65
2022-08-03T11:43:32.071Z,27.99
2022-08-03T11:46:06.029Z,27.65
2022-08-03T11:48:41.313Z,27.62
2022-08-03T11:51:28.572Z,27.67
2022-08-03T11:54:06.903Z,26.16
2022-08-03T11:56:49.160Z,25.82
2022-08-03T11:59:21.689Z,25.95
2022-08-03T12:01:50.807Z,26.41
2022-08-03T12:04:18.289Z,25.97
2022-08-03T12:07:01.644Z,26.38
2022-08-03T12:09:28.884Z,25.40
2022-08-03T12:11:59.367Z,26.15
2022-08-03T12:14:50.917Z,26.24
2022-08-03T12:17:16.752Z,26.04
2022-08-03T12:19:45.834Z,26.02
2022-08-03T12:22:15.679Z,24.99
2022-08-03T12:24:46.826Z,24.93
2022-08-03T12:27:25.315Z,23.52
2022-08-03T12:29:59.295Z,24.83
2022-08-03T12:32:31.325Z,23.95
2022-08-03T12:35:00.064Z,25.30
2022-08-03T12:37:28.049Z,26.35
2022-08-03T12:40:02.854Z,24.59
2022-08-03T12:42:35.674Z,25.57
2022-08-03T12:45:29.674Z,25.77
2022-08-03T12:48:02.440Z,25.95
2022-08-03T12:50:36.800Z,24.78
2022-08-03T12:53:08.869Z,23.08
2022-08-03T12:56:04.629Z,24.06
2022-08-03T12:58:36.153Z,23.12
2022-08-03T13:01:09.632Z,23.60
2022-08-03T13:03:49.921Z,22.71
2022-08-03T13:06:26.049Z,23.12
2022-08-03T13:09:08.297Z,22.64
2022-08-03T13:11:58.944Z,22.21
2022-08-03T13:14:23.622Z,23.05
2022-08-03T13:16:52.138Z,22.27
2022-08-03T13:19:19.358Z,22.58
2022-08-03T13:21:53.477Z,21.80
2022-08-03T13:24:32.593Z,21.40
2022-08-03T13:27:21.934Z,20.66
2022-08-03T13:29:48.517Z,20.68
2022-08-03T13:32:15.770Z,22.02
2022-08-03T13:34:43.211Z,20.52
2022-08-03T13:37:10.572Z,22.62
2022-08-03T13:39:57.244Z,22.30
2022-08-03T13:42:29.178Z,21.58
2022-08-03T13:44:56.590Z,20.84
2022-08-03T13:47:23.927Z,21.81
2022-08-03T13:49:54.366Z,21.68
2022-08-03T13:52:34.071Z,20.53
2022-08-03T13:55:06.757Z,21.97
2022-08-03T13:58:04.488Z,22.19
2022-08-03T14:00:28.232Z,21.42
2022-08-03T14:03:07.958Z,21.57
2022-08-03T14:05:39.829Z,21.00
2022-08-03T14:08:08.260Z,20.78
2022-08-03T14:10:39.502Z,20.92
2022-08-03T14:13:07.840Z,20.53
2022-08-03T14:15:38.655Z,19.79
2022-08-03T14:18:11.991Z,19.32
2022-08-03T14:20:47.792Z,20.23
2022-08-03T14:23:20.946Z,21.09
2022-08-03T14:25:51.812Z,21.48
2022-08-03T14:28:23.320Z,21.36
2022-08-03T14:30:55.476Z,21.33
2022-08-03T14:33:23.364Z,22.11
2022-08-03T14:35:52.124Z,23.13
2022-08-03T14:38:19.938Z,23.61
2022-08-03T14:40:48.408Z,22.88
2022-08-03T14:43:17.093Z,23.94
2022-08-03T14:45:52.307Z,23.21
2022-08-03T14:50:38.284Z,23.63
2022-08-03T14:51:55.094Z,23.70
2022-08-03T14:54:23.660Z,23.77
2022-08-03T14:56:51.275Z,24.06
2022-08-03T15:00:21.633Z,24.24
2022-08-03T15:06:51.281Z,24.69
2022-08-03T15:09:23.816Z,24.45
2022-08-03T15:11:51.414Z,24.57
2022-08-03T15:14:28.275Z,24.65
2022-08-03T15:17:00.586Z,24.43
2022-08-03T15:20:03.360Z,23.64
2022-08-03T15:22:15.007Z,23.96
2022-08-03T15:24:49.494Z,24.88
2022-08-03T15:27:16.723Z,23.94
2022-08-03T15:30:06.832Z,24.54
2022-08-03T15:32:31.002Z,24.64
2022-08-03T15:34:58.116Z,24.65
2022-08-03T15:37:25.938Z,24.49
2022-08-03T15:40:06.659Z,24.32
2022-08-03T15:42:34.232Z,24.65
2022-08-03T15:45:01.556Z,25.71
2022-08-03T15:47:28.900Z,25.77
2022-08-03T15:49:56.290Z,26.26
2022-08-03T15:52:23.838Z,25.66
2022-08-03T15:55:01.603Z,25.71
2022-08-03T15:57:28.812Z,25.91
2022-08-03T15:59:56.001Z,26.10
2022-08-03T16:02:23.260Z,26.88
2022-08-03T16:04:50.600Z,27.27
2022-08-03T16:07:18.076Z,27.67
2022-08-03T16:09:45.398Z,28.55
2022-08-03T16:12:16.186Z,28.67
2022-08-03T16:14:52.326Z,29.25
2022-08-03T16:17:23.078Z,28.85
2022-08-03T16:19:54.722Z,28.89
2022-08-03T16:22:23.916Z,28.59
2022-08-03T16:24:53.449Z,28.70
2022-08-03T16:27:37.465Z,28.60
2022-08-03T16:30:12.575Z,28.67
2022-08-03T16:32:39.762Z,29.00
2022-08-03T16:35:08.406Z,29.12
2022-08-03T16:37:38.721Z,29.78
2022-08-03T16:40:19.316Z,29.74
2022-08-03T16:42:47.382Z,30.00
2022-08-03T16:45:15.029Z,30.75
2022-08-03T16:48:05.211Z,30.93
2022-08-03T16:50:35.282Z,30.66
2022-08-03T16:53:06.355Z,31.13
2022-08-03T16:59:36.581Z,31.88
2022-08-03T17:02:09.903Z,32.44
2022-08-03T17:04:40.406Z,32.69
2022-08-03T17:07:19.322Z,32.60
2022-08-03T17:09:48.757Z,32.97
2022-08-03T17:12:18.009Z,33.66
2022-08-03T17:14:45.473Z,33.94
2022-08-03T17:17:28.054Z,33.78
2022-08-03T17:19:58.748Z,34.06
2022-08-03T17:22:37.041Z,34.47
2022-08-03T17:25:09.785Z,34.84
2022-08-03T17:28:51.174Z,34.91
2022-08-03T17:30:40.765Z,35.25
2022-08-03T17:33:18.767Z,35.68
2022-08-03T17:35:47.988Z,35.37
2022-08-03T17:38:22.450Z,35.66
2022-08-03T17:40:52.223Z,35.87
2022-08-03T17:44:13.708Z,36.11
2022-08-03T17:46:10.943Z,36.20
2022-08-03T17:48:42.662Z,36.62
2022-08-03T17:51:33.602Z,36.43
2022-08-03T17:54:20.080Z,36.91
2022-08-03T17:57:21.826Z,36.78
2022-08-03T18:00:14.598Z,37.09
2022-08-03T18:03:15.649Z,37.15
2022-08-03T18:06:12.866Z,37.72
2022-08-03T18:08:58.182Z,37.67
2022-08-03T18:11:35.521Z,37.81
2022-08-03T18:14:32.283Z,37.98
2022-08-03T18:17:05.906Z,38.41
2022-08-03T18:22:27.925Z,38.62
2022-08-03T18:25:00.326Z,38.56
2022-08-03T18:27:45.620Z,39.52
2022-08-03T18:30:15.393Z,39.18
2022-08-03T18:32:44.297Z,39.61
2022-08-03T18:35:53.832Z,39.52
2022-08-03T18:38:18.793Z,40.17
2022-08-03T18:40:48.614Z,40.46
2022-08-03T18:43:16.540Z,40.26
2022-08-03T18:45:57.794Z,40.97
2022-08-03T18:48:48.572Z,41.27
2022-08-03T18:51:28.788Z,41.16
2022-08-03T18:54:58.195Z,41.39
2022-08-03T18:57:22.368Z,42.02
2022-08-03T19:00:12.420Z,41.90
2022-08-03T19:02:59.576Z,41.94
2022-08-03T19:05:53.709Z,42.30
2022-08-03T19:08:41.223Z,42.69
2022-08-03T19:11:15.397Z,42.55
2022-08-03T19:13:50.948Z,43.06
2022-08-03T19:16:31.117Z,43.32
2022-08-03T19:19:00.650Z,43.54
2022-08-03T19:21:33.385Z,43.06
2022-08-03T19:24:07.900Z,43.49
2022-08-03T19:26:39.001Z,43.57
2022-08-03T19:29:10.787Z,43.19
2022-08-03T19:31:58.882Z,43.49
2022-08-03T19:34:30.270Z,43.55
2022-08-03T19:36:59.100Z,43.89
2022-08-03T19:39:27.870Z,43.70
2022-08-03T19:42:18.462Z,43.69
2022-08-03T19:44:56.459Z,43.99
2022-08-03T19:47:36.528Z,43.91
2022-08-03T19:50:13.784Z,43.79
2022-08-03T19:52:47.029Z,43.79
2022-08-03T19:55:18.235Z,44.00
2022-08-03T19:57:53.645Z,43.93
2022-08-03T20:00:26.561Z,44.43
2022-08-03T20:02:58.471Z,44.86
2022-08-03T20:05:27.200Z,45.01
2022-08-03T20:08:00.217Z,45.07
2022-08-03T20:10:31.457Z,45.21
2022-08-03T20:12:59.787Z,45.38
2022-08-03T20:15:31.610Z,45.69
2022-08-03T20:18:00.100Z,45.62
2022-08-03T20:20:37.294Z,45.74
2022-08-03T20:23:16.284Z,45.63
2022-08-03T20:25:59.010Z,46.16
2022-08-03T20:28:32.883Z,46.15
2022-08-03T20:31:01.943Z,46.22
2022-08-03T20:33:46.633Z,46.40
2022-08-03T20:36:18.831Z,46.46
2022-08-03T20:38:48.250Z,46.61
2022-08-03T20:41:17.601Z,46.43
2022-08-03T20:43:46.116Z,46.65
2022-08-03T20:46:29.504Z,46.77
2022-08-03T20:51:53.571Z,46.90
2022-08-03T20:54:31.242Z,47.20
2022-08-03T20:57:04.362Z,47.21
2022-08-03T20:59:50.582Z,47.62
2022-08-03T21:02:29.545Z,47.82
2022-08-03T21:05:08.622Z,47.48
2022-08-03T21:08:04.836Z,47.91
2022-08-03T21:10:39.430Z,48.09
2022-08-03T21:13:08.186Z,38.54
2022-08-03T21:13:13.764Z,47.08
2022-08-03T21:13:45.937Z,48.00
2022-08-03T21:16:15.367Z,48.37
2022-08-03T21:18:48.986Z,48.47
2022-08-03T21:21:22.488Z,48.41
2022-08-03T21:23:54.953Z,48.65
2022-08-03T21:26:25.619Z,48.46
2022-08-03T21:29:01.812Z,48.46
2022-08-03T21:31:29.214Z,48.32
2022-08-03T21:34:00.777Z,48.44
2022-08-03T21:36:30.955Z,48.60
2022-08-03T21:39:00.274Z,48.72
2022-08-03T21:41:32.018Z,48.97
2022-08-03T21:44:01.734Z,48.97
2022-08-03T21:46:35.402Z,49.17
2022-08-03T21:50:05.316Z,49.21
2022-08-03T21:51:59.046Z,49.38
2022-08-03T21:54:42.744Z,49.21
2022-08-03T21:57:20.380Z,49.78
2022-08-03T22:00:27.385Z,49.67
2022-08-03T22:02:59.646Z,49.70
2022-08-03T22:05:44.277Z,49.80
2022-08-03T22:08:13.900Z,49.86
2022-08-03T22:10:44.593Z,49.84
2022-08-03T22:13:23.337Z,50.33
2022-08-03T22:16:06.473Z,50.11
2022-08-03T22:18:41.320Z,50.26
2022-08-03T22:21:12.439Z,49.95
2022-08-03T22:23:44.957Z,50.18
2022-08-03T22:26:32.275Z,50.28
2022-08-03T22:29:07.372Z,50.28
2022-08-03T22:31:59.209Z,50.36
2022-08-03T22:34:28.473Z,50.09
2022-08-03T22:37:02.752Z,50.45
2022-08-03T22:39:31.082Z,50.45
2022-08-03T22:42:05.319Z,50.75
2022-08-03T22:44:35.250Z,51.05
2022-08-03T22:47:04.877Z,50.62
2022-08-03T22:49:35.066Z,50.65
2022-08-03T22:52:03.073Z,50.83
2022-08-03T22:54:32.307Z,50.73
2022-08-03T22:57:00.294Z,51.08
2022-08-03T22:59:41.330Z,51.26
2022-08-03T23:02:20.885Z,51.38
2022-08-03T23:05:03.531Z,51.53
2022-08-03T23:07:34.377Z,51.92
2022-08-03T23:10:05.834Z,52.11
2022-08-03T23:12:37.562Z,51.37
2022-08-03T23:15:10.484Z,51.81
2022-08-03T23:18:00.215Z,52.08
2022-08-03T23:20:29.502Z,52.34
2022-08-03T23:22:59.024Z,52.16
2022-08-03T23:25:27.195Z,52.07
2022-08-03T23:28:05.546Z,52.15
2022-08-03T23:30:37.406Z,52.26
2022-08-03T23:33:06.653Z,52.34
2022-08-03T23:36:20.046Z,52.61
2022-08-03T23:38:30.323Z,52.40
2022-08-03T23:41:00.772Z,52.41
2022-08-03T23:43:45.238Z,52.49
2022-08-03T23:46:24.016Z,52.41
2022-08-03T23:48:51.593Z,52.54
2022-08-03T23:51:44.835Z,52.67
2022-08-03T23:54:32.806Z,52.68
2022-08-03T23:57:31.820Z,52.81
