createdAt,value
2022-10-22T00:00:50.460Z,6.25
2022-10-22T00:03:17.624Z,5.70
2022-10-22T00:05:44.804Z,5.43
2022-10-22T00:08:11.944Z,5.50
2022-10-22T00:10:39.405Z,5.22
2022-10-22T00:13:06.546Z,5.63
2022-10-22T00:15:33.742Z,4.70
2022-10-22T00:18:00.925Z,5.72
2022-10-22T00:20:28.146Z,5.30
2022-10-22T00:22:55.359Z,4.97
2022-10-22T00:25:22.457Z,5.32
2022-10-22T00:27:49.613Z,5.15
2022-10-22T00:30:16.813Z,5.25
2022-10-22T00:32:43.961Z,5.38
2022-10-22T00:35:11.293Z,5.53
2022-10-22T00:37:38.437Z,4.97
2022-10-22T00:40:06.109Z,5.05
2022-10-22T00:42:33.305Z,5.68
2022-10-22T00:45:06.353Z,5.10
2022-10-22T00:47:35.390Z,4.85
2022-10-22T00:52:37.391Z,5.07
2022-10-22T00:55:04.888Z,4.93
2022-10-22T00:57:32.313Z,4.90
2022-10-22T00:59:59.496Z,4.93
2022-10-22T01:02:26.749Z,5.18
2022-10-22T01:04:54.062Z,4.70
2022-10-22T01:07:22.651Z,4.85
2022-10-22T01:10:03.472Z,4.75
2022-10-22T01:12:49.328Z,4.85
2022-10-22T01:15:16.977Z,4.85
2022-10-22T01:17:47.022Z,5.47
2022-10-22T01:20:40.585Z,5.05
2022-10-22T01:23:21.227Z,5.20
2022-10-22T01:25:52.357Z,5.00
2022-10-22T01:28:24.557Z,5.60
2022-10-22T01:30:54.313Z,5.25
2022-10-22T01:33:23.553Z,4.75
2022-10-22T01:35:50.912Z,5.22
2022-10-22T01:38:19.844Z,4.85
2022-10-22T01:40:48.136Z,5.10
2022-10-22T01:43:15.313Z,4.78
2022-10-22T01:45:47.992Z,4.38
2022-10-22T01:48:28.396Z,5.28
2022-10-22T01:51:08.041Z,5.10
2022-10-22T01:53:41.091Z,4.85
2022-10-22T01:56:23.363Z,4.20
2022-10-22T01:59:01.673Z,4.40
2022-10-22T02:01:41.911Z,4.43
2022-10-22T02:04:16.205Z,5.03
2022-10-22T02:06:44.945Z,4.38
2022-10-22T02:09:14.558Z,4.65
2022-10-22T02:11:42.442Z,4.75
2022-10-22T02:14:09.888Z,5.00
2022-10-22T02:16:47.389Z,4.70
2022-10-22T02:19:18.395Z,4.65
2022-10-22T02:21:45.693Z,5.05
2022-10-22T02:24:13.193Z,4.65
2022-10-22T02:26:43.480Z,4.95
2022-10-22T02:29:16.011Z,4.72
2022-10-22T02:31:44.761Z,4.45
2022-10-22T02:34:14.630Z,4.75
2022-10-22T02:36:46.643Z,4.90
2022-10-22T02:41:44.332Z,4.10
2022-10-22T02:44:11.947Z,4.10
2022-10-22T02:46:39.936Z,4.30
2022-10-22T02:49:07.494Z,4.38
2022-10-22T02:51:35.043Z,4.57
2022-10-22T02:54:02.222Z,4.10
2022-10-22T02:56:29.668Z,4.50
2022-10-22T02:58:56.811Z,4.07
2022-10-22T03:01:24.269Z,4.18
2022-10-22T03:03:51.800Z,4.47
2022-10-22T03:06:19.115Z,5.32
2022-10-22T03:08:46.395Z,4.30
2022-10-22T03:11:13.755Z,4.03
2022-10-22T03:13:40.860Z,4.90
2022-10-22T03:16:11.008Z,4.82
2022-10-22T03:18:38.164Z,4.18
2022-10-22T03:21:08.653Z,4.28
2022-10-22T03:23:36.279Z,4.38
2022-10-22T03:26:03.625Z,4.45
2022-10-22T03:28:30.867Z,3.78
2022-10-22T03:30:58.015Z,4.20
2022-10-22T03:33:25.136Z,4.20
2022-10-22T03:35:52.274Z,4.63
2022-10-22T03:38:19.566Z,4.00
2022-10-22T03:40:46.930Z,4.43
2022-10-22T03:43:14.170Z,3.92
2022-10-22T03:45:41.365Z,4.38
2022-10-22T03:48:08.640Z,3.70
2022-10-22T03:50:36.163Z,3.80
2022-10-22T03:53:03.367Z,4.18
2022-10-22T03:55:30.559Z,3.88
2022-10-22T03:57:57.696Z,4.05
2022-10-22T04:00:24.817Z,4.10
2022-10-22T04:02:51.980Z,3.78
2022-10-22T04:05:19.137Z,3.88
2022-10-22T04:07:46.317Z,3.80
2022-10-22T04:10:13.481Z,4.10
2022-10-22T04:12:40.769Z,3.92
2022-10-22T04:15:08.293Z,4.05
2022-10-22T04:17:36.232Z,3.97
2022-10-22T04:20:04.524Z,3.95
2022-10-22T04:22:33.794Z,3.75
2022-10-22T04:25:00.924Z,3.70
2022-10-22T04:27:31.206Z,3.70
2022-10-22T04:29:58.600Z,3.78
2022-10-22T04:32:26.620Z,3.45
2022-10-22T04:34:53.756Z,3.90
2022-10-22T04:37:21.204Z,3.78
2022-10-22T04:39:48.309Z,3.55
2022-10-22T04:42:15.524Z,4.20
2022-10-22T04:44:42.831Z,3.70
2022-10-22T04:47:10.021Z,4.13
2022-10-22T04:49:37.129Z,3.97
2022-10-22T04:52:04.288Z,4.22
2022-10-22T04:54:33.162Z,3.63
2022-10-22T04:57:00.568Z,3.40
2022-10-22T04:59:27.879Z,3.83
2022-10-22T05:01:55.021Z,3.70
2022-10-22T05:04:23.215Z,3.67
2022-10-22T05:06:50.416Z,3.17
2022-10-22T05:09:19.602Z,3.65
2022-10-22T05:11:50.969Z,3.42
2022-10-22T05:14:19.469Z,3.97
2022-10-22T05:16:48.477Z,3.25
2022-10-22T05:19:21.212Z,3.42
2022-10-22T05:21:48.329Z,3.42
2022-10-22T05:24:15.472Z,3.70
2022-10-22T05:26:42.600Z,3.60
2022-10-22T05:29:09.782Z,3.40
2022-10-22T05:31:36.967Z,3.40
2022-10-22T05:34:04.151Z,3.38
2022-10-22T05:36:31.311Z,3.90
2022-10-22T05:38:58.789Z,3.20
2022-10-22T05:41:27.025Z,3.17
2022-10-22T05:43:57.793Z,3.42
2022-10-22T05:46:25.716Z,3.70
2022-10-22T05:48:53.788Z,3.45
2022-10-22T05:51:20.948Z,3.80
2022-10-22T05:53:51.636Z,3.72
2022-10-22T05:56:18.854Z,3.38
2022-10-22T05:58:46.290Z,3.90
2022-10-22T06:01:17.817Z,3.90
2022-10-22T06:03:46.121Z,4.03
2022-10-22T06:06:18.388Z,3.65
2022-10-22T06:08:46.540Z,4.18
2022-10-22T06:11:14.169Z,4.47
2022-10-22T06:13:41.330Z,4.72
2022-10-22T06:16:08.562Z,4.55
2022-10-22T06:18:35.746Z,4.28
2022-10-22T06:21:09.770Z,4.70
2022-10-22T06:23:37.436Z,4.30
2022-10-22T06:26:04.957Z,4.60
2022-10-22T06:28:32.207Z,4.45
2022-10-22T06:31:00.179Z,4.82
2022-10-22T06:33:28.051Z,5.32
2022-10-22T06:35:55.422Z,5.45
2022-10-22T06:38:22.584Z,5.47
2022-10-22T06:40:52.737Z,5.50
2022-10-22T06:43:19.855Z,4.78
2022-10-22T06:45:47.287Z,5.13
2022-10-22T06:48:14.437Z,4.63
2022-10-22T06:50:41.974Z,4.97
2022-10-22T06:53:09.319Z,5.00
2022-10-22T06:55:36.628Z,3.67
2022-10-22T06:58:03.818Z,4.97
2022-10-22T07:00:31.116Z,4.15
2022-10-22T07:02:59.904Z,5.15
2022-10-22T07:05:27.214Z,5.10
2022-10-22T07:07:54.359Z,4.97
2022-10-22T07:10:21.489Z,4.47
2022-10-22T07:12:48.608Z,5.43
2022-10-22T07:15:15.793Z,5.20
2022-10-22T07:17:42.999Z,4.50
2022-10-22T07:20:10.516Z,4.70
2022-10-22T07:22:37.720Z,4.88
2022-10-22T07:25:07.331Z,4.63
2022-10-22T07:27:34.643Z,4.50
2022-10-22T07:30:01.884Z,4.15
2022-10-22T07:32:29.291Z,5.20
2022-10-22T07:34:56.860Z,4.65
2022-10-22T07:37:23.992Z,5.57
2022-10-22T07:39:51.158Z,6.30
2022-10-22T07:42:18.362Z,4.55
2022-10-22T07:44:45.540Z,5.57
2022-10-22T07:47:12.693Z,5.38
2022-10-22T07:49:39.843Z,5.63
2022-10-22T07:52:08.104Z,6.07
2022-10-22T07:54:35.256Z,5.28
2022-10-22T07:57:02.437Z,5.13
2022-10-22T07:59:29.564Z,5.13
2022-10-22T08:01:56.725Z,5.13
2022-10-22T08:04:25.190Z,5.53
2022-10-22T08:06:52.348Z,5.60
2022-10-22T08:09:19.573Z,5.53
2022-10-22T08:11:46.987Z,5.07
2022-10-22T08:14:14.154Z,4.93
2022-10-22T08:16:41.309Z,4.90
2022-10-22T08:19:08.549Z,6.15
2022-10-22T08:21:35.926Z,5.07
2022-10-22T08:24:03.204Z,4.70
2022-10-22T08:26:30.365Z,4.40
2022-10-22T08:28:57.500Z,4.95
2022-10-22T08:31:24.789Z,4.70
2022-10-22T08:33:51.916Z,5.30
2022-10-22T08:36:19.095Z,4.72
2022-10-22T08:38:46.256Z,4.72
2022-10-22T08:41:14.936Z,4.90
2022-10-22T08:43:42.163Z,5.20
2022-10-22T08:46:15.481Z,5.07
2022-10-22T08:48:46.625Z,5.20
2022-10-22T08:51:18.348Z,4.97
2022-10-22T08:53:57.412Z,4.85
2022-10-22T08:56:24.796Z,5.05
2022-10-22T08:58:55.517Z,4.63
2022-10-22T09:01:24.751Z,4.35
2022-10-22T09:03:55.544Z,4.47
2022-10-22T09:06:24.640Z,4.60
2022-10-22T09:08:52.663Z,4.93
2022-10-22T09:11:19.861Z,5.00
2022-10-22T09:13:47.325Z,5.20
2022-10-22T09:16:23.023Z,4.57
2022-10-22T09:19:02.471Z,5.13
2022-10-22T09:21:35.843Z,4.50
2022-10-22T09:24:02.970Z,4.30
2022-10-22T09:26:30.114Z,4.80
2022-10-22T09:29:00.883Z,4.70
2022-10-22T09:31:28.891Z,5.28
2022-10-22T09:33:57.524Z,5.15
2022-10-22T09:36:24.760Z,5.30
2022-10-22T09:38:53.145Z,4.75
2022-10-22T09:41:21.188Z,5.55
2022-10-22T09:43:48.788Z,4.60
2022-10-22T09:46:20.870Z,5.20
2022-10-22T09:48:52.871Z,5.60
2022-10-22T09:51:24.003Z,4.85
2022-10-22T09:53:58.623Z,5.07
2022-10-22T09:56:27.701Z,5.88
2022-10-22T09:58:56.762Z,6.10
2022-10-22T10:01:32.529Z,5.20
2022-10-22T10:06:26.876Z,4.50
2022-10-22T10:08:54.731Z,4.70
2022-10-22T10:11:29.359Z,4.88
2022-10-22T10:14:15.022Z,4.97
2022-10-22T10:17:05.175Z,5.22
2022-10-22T10:20:01.546Z,4.65
2022-10-22T10:22:49.788Z,4.18
2022-10-22T10:25:19.912Z,4.63
2022-10-22T10:27:49.865Z,5.35
2022-10-22T10:30:18.648Z,4.90
2022-10-22T10:32:55.330Z,4.95
2022-10-22T10:35:41.719Z,5.45
2022-10-22T10:38:15.527Z,5.15
2022-10-22T10:40:47.563Z,4.78
2022-10-22T10:43:18.323Z,4.28
2022-10-22T10:45:56.558Z,5.00
2022-10-22T10:48:29.729Z,5.45
2022-10-22T10:51:00.637Z,5.18
2022-10-22T10:53:43.034Z,5.13
2022-10-22T10:56:19.216Z,4.80
2022-10-22T10:59:05.060Z,5.10
2022-10-22T11:01:32.209Z,5.25
2022-10-22T11:04:05.442Z,4.88
2022-10-22T11:06:33.837Z,5.10
2022-10-22T11:09:10.329Z,5.35
2022-10-22T11:11:41.076Z,4.57
2022-10-22T11:14:14.789Z,4.78
2022-10-22T11:16:47.280Z,5.30
2022-10-22T11:19:46.216Z,5.60
2022-10-22T11:22:24.552Z,5.07
2022-10-22T11:25:07.028Z,4.82
2022-10-22T11:27:51.274Z,5.22
2022-10-22T11:30:20.254Z,4.88
2022-10-22T11:32:49.120Z,5.45
2022-10-22T11:35:21.191Z,4.93
2022-10-22T11:40:23.678Z,15.55
2022-10-22T11:43:06.380Z,40.28
2022-10-22T11:45:56.592Z,75.70
2022-10-22T11:48:27.307Z,225.05
2022-10-22T11:51:00.130Z,334.67
2022-10-22T11:53:27.805Z,345.45
2022-10-22T11:55:57.563Z,357.75
2022-10-22T11:58:30.638Z,263.75
2022-10-22T12:01:03.987Z,221.18
2022-10-22T12:03:34.679Z,209.75
2022-10-22T12:06:15.486Z,188.60
2022-10-22T12:08:47.426Z,197.63
2022-10-22T12:11:16.372Z,195.93
2022-10-22T12:14:02.584Z,191.93
2022-10-22T12:19:11.116Z,169.73
2022-10-22T12:21:39.641Z,170.38
2022-10-22T12:24:07.136Z,155.68
2022-10-22T12:26:34.893Z,159.60
2022-10-22T12:29:03.746Z,156.93
2022-10-22T12:31:35.774Z,130.80
2022-10-22T12:34:02.928Z,138.23
2022-10-22T12:36:31.057Z,115.38
2022-10-22T12:39:03.169Z,75.40
2022-10-22T12:41:34.941Z,69.60
2022-10-22T12:44:02.900Z,68.25
2022-10-22T12:46:31.402Z,69.00
2022-10-22T12:49:02.756Z,67.43
2022-10-22T12:51:30.169Z,56.20
2022-10-22T12:53:58.865Z,55.08
2022-10-22T12:56:33.378Z,49.85
2022-10-22T12:59:21.327Z,50.05
2022-10-22T13:01:49.741Z,46.30
2022-10-22T13:04:23.177Z,46.88
2022-10-22T13:07:04.856Z,46.72
2022-10-22T13:09:42.173Z,48.63
2022-10-22T13:12:17.020Z,42.55
2022-10-22T13:14:45.192Z,37.30
2022-10-22T13:17:19.548Z,39.35
2022-10-22T13:19:48.646Z,39.78
2022-10-22T13:22:31.198Z,40.80
2022-10-22T13:25:22.238Z,39.13
2022-10-22T13:27:49.395Z,40.67
2022-10-22T13:30:19.652Z,44.25
2022-10-22T13:32:51.252Z,44.08
2022-10-22T13:35:21.449Z,46.03
2022-10-22T13:37:48.616Z,44.80
2022-10-22T13:40:16.193Z,45.08
2022-10-22T13:42:43.897Z,45.17
2022-10-22T13:45:11.346Z,42.90
2022-10-22T13:47:38.572Z,43.05
2022-10-22T13:50:08.137Z,42.08
2022-10-22T13:52:38.180Z,42.83
2022-10-22T13:55:21.012Z,44.88
2022-10-22T13:57:49.511Z,42.97
2022-10-22T14:00:18.026Z,42.55
2022-10-22T14:02:46.403Z,42.53
2022-10-22T14:05:14.000Z,41.47
2022-10-22T14:07:41.494Z,41.22
2022-10-22T14:10:19.748Z,40.38
2022-10-22T14:12:53.847Z,40.97
2022-10-22T14:15:23.760Z,42.13
2022-10-22T14:17:54.701Z,43.17
2022-10-22T14:20:27.680Z,45.60
2022-10-22T14:22:55.152Z,43.17
2022-10-22T14:25:23.700Z,42.58
2022-10-22T14:27:50.880Z,50.05
2022-10-22T14:30:22.251Z,42.45
2022-10-22T14:32:50.025Z,40.15
2022-10-22T14:35:18.516Z,39.63
2022-10-22T14:37:45.677Z,42.60
2022-10-22T14:40:14.163Z,41.85
2022-10-22T14:42:42.982Z,42.50
2022-10-22T14:45:14.790Z,41.60
2022-10-22T14:47:41.930Z,40.97
2022-10-22T14:50:09.209Z,39.72
2022-10-22T14:52:36.599Z,39.83
2022-10-22T14:55:04.043Z,39.55
2022-10-22T14:57:31.174Z,35.70
2022-10-22T14:59:58.690Z,36.42
2022-10-22T15:02:27.199Z,36.55
2022-10-22T15:05:07.178Z,34.85
2022-10-22T15:07:36.764Z,36.85
2022-10-22T15:12:50.365Z,36.97
2022-10-22T15:15:34.044Z,37.05
2022-10-22T15:18:05.758Z,37.72
2022-10-22T15:20:34.066Z,34.80
2022-10-22T15:23:18.429Z,35.55
2022-10-22T15:25:46.389Z,37.00
2022-10-22T15:28:35.981Z,34.97
2022-10-22T15:31:04.181Z,34.75
2022-10-22T15:33:31.458Z,36.45
2022-10-22T15:35:58.640Z,35.03
2022-10-22T15:41:10.497Z,32.35
2022-10-22T15:43:50.573Z,33.13
2022-10-22T15:46:19.723Z,33.80
2022-10-22T15:48:49.102Z,32.33
2022-10-22T15:51:17.389Z,31.42
2022-10-22T15:53:46.712Z,32.28
2022-10-22T15:56:14.496Z,30.30
2022-10-22T15:58:46.646Z,29.48
2022-10-22T16:01:15.655Z,30.13
2022-10-22T16:03:44.005Z,30.95
2022-10-22T16:06:18.471Z,29.73
2022-10-22T16:08:46.039Z,29.05
2022-10-22T16:11:19.473Z,30.65
2022-10-22T16:13:53.911Z,30.77
2022-10-22T16:16:22.104Z,30.10
2022-10-22T16:18:49.420Z,31.40
2022-10-22T16:21:21.390Z,31.30
2022-10-22T16:23:48.625Z,28.45
2022-10-22T16:26:16.881Z,27.83
2022-10-22T16:28:44.402Z,29.50
2022-10-22T16:31:15.997Z,28.77
2022-10-22T16:33:46.492Z,28.77
2022-10-22T16:36:18.918Z,30.83
2022-10-22T16:38:46.632Z,28.67
2022-10-22T16:41:17.805Z,27.10
2022-10-22T16:43:47.048Z,28.45
2022-10-22T16:46:14.258Z,28.95
2022-10-22T16:48:44.977Z,26.98
2022-10-22T16:51:14.078Z,27.20
2022-10-22T16:53:41.223Z,29.42
2022-10-22T16:56:15.899Z,26.65
2022-10-22T16:58:50.035Z,26.80
2022-10-22T17:01:18.322Z,28.10
2022-10-22T17:03:45.908Z,27.20
2022-10-22T17:06:14.062Z,25.38
2022-10-22T17:08:42.791Z,23.25
2022-10-22T17:11:11.919Z,26.73
2022-10-22T17:13:40.843Z,27.35
2022-10-22T17:16:09.575Z,24.75
2022-10-22T17:18:37.705Z,25.88
2022-10-22T17:21:05.456Z,26.42
2022-10-22T17:23:32.624Z,25.13
2022-10-22T17:26:00.835Z,25.48
2022-10-22T17:28:28.956Z,26.52
2022-10-22T17:31:02.814Z,26.70
2022-10-22T17:33:31.423Z,27.70
2022-10-22T17:35:58.620Z,24.38
2022-10-22T17:38:26.048Z,27.10
2022-10-22T17:40:53.233Z,27.75
2022-10-22T17:43:20.435Z,27.40
2022-10-22T17:45:47.679Z,26.05
2022-10-22T17:48:14.826Z,23.42
2022-10-22T17:50:45.861Z,20.80
2022-10-22T17:53:16.713Z,21.58
2022-10-22T17:55:43.872Z,22.15
2022-10-22T17:58:11.009Z,23.70
2022-10-22T18:00:38.289Z,24.45
2022-10-22T18:03:05.595Z,24.92
2022-10-22T18:05:33.872Z,24.58
2022-10-22T18:08:05.615Z,22.70
2022-10-22T18:10:39.587Z,24.45
2022-10-22T18:13:06.748Z,24.10
2022-10-22T18:15:33.924Z,25.30
2022-10-22T18:18:01.058Z,24.20
2022-10-22T18:20:28.180Z,24.88
2022-10-22T18:22:55.695Z,22.15
2022-10-22T18:25:22.879Z,23.27
2022-10-22T18:27:50.041Z,28.27
2022-10-22T18:30:17.259Z,26.80
2022-10-22T18:32:44.425Z,25.52
2022-10-22T18:35:12.423Z,24.35
2022-10-22T18:37:40.010Z,25.50
2022-10-22T18:40:08.810Z,25.38
2022-10-22T18:42:39.823Z,24.27
2022-10-22T18:45:07.610Z,23.98
2022-10-22T18:47:34.785Z,24.70
2022-10-22T18:50:01.940Z,24.05
2022-10-22T18:52:29.206Z,23.08
2022-10-22T18:54:56.907Z,22.15
2022-10-22T18:57:24.612Z,22.33
2022-10-22T18:59:54.614Z,22.92
2022-10-22T19:02:24.404Z,22.35
2022-10-22T19:04:51.586Z,24.48
2022-10-22T19:07:20.946Z,22.45
2022-10-22T19:09:48.122Z,20.67
2022-10-22T19:12:15.856Z,22.80
2022-10-22T19:14:43.037Z,22.15
2022-10-22T19:17:10.427Z,21.75
2022-10-22T19:19:37.696Z,23.35
2022-10-22T19:22:04.897Z,21.85
2022-10-22T19:24:35.097Z,23.42
2022-10-22T19:27:02.283Z,21.42
2022-10-22T19:29:30.475Z,19.65
2022-10-22T19:31:57.684Z,19.80
2022-10-22T19:34:24.916Z,20.20
2022-10-22T19:36:52.608Z,19.33
2022-10-22T19:39:20.256Z,19.50
2022-10-22T19:41:47.398Z,19.98
2022-10-22T19:44:14.582Z,19.95
2022-10-22T19:46:41.840Z,21.08
2022-10-22T19:49:09.000Z,20.00
2022-10-22T19:51:36.227Z,20.35
2022-10-22T19:54:05.740Z,19.75
2022-10-22T19:56:33.520Z,19.58
2022-10-22T19:59:00.916Z,20.95
2022-10-22T20:01:28.241Z,18.27
2022-10-22T20:04:14.884Z,17.95
2022-10-22T20:06:42.050Z,19.67
2022-10-22T20:09:11.005Z,20.10
2022-10-22T20:11:38.477Z,18.25
2022-10-22T20:14:14.390Z,19.65
2022-10-22T20:16:42.069Z,18.45
2022-10-22T20:19:10.758Z,18.15
2022-10-22T20:21:37.976Z,18.27
2022-10-22T20:24:05.227Z,17.83
2022-10-22T20:26:32.421Z,18.63
2022-10-22T20:28:59.694Z,18.13
2022-10-22T20:31:28.581Z,18.80
2022-10-22T20:33:56.929Z,18.33
2022-10-22T20:36:24.502Z,19.27
2022-10-22T20:38:52.295Z,17.75
2022-10-22T20:41:21.316Z,16.90
2022-10-22T20:43:49.516Z,16.48
2022-10-22T20:46:24.355Z,17.38
2022-10-22T20:48:52.569Z,17.57
2022-10-22T20:51:19.809Z,17.58
2022-10-22T20:53:47.018Z,18.05
2022-10-22T20:56:14.516Z,17.42
2022-10-22T20:58:47.683Z,16.35
2022-10-22T21:01:23.860Z,16.83
2022-10-22T21:03:54.054Z,17.38
2022-10-22T21:06:23.087Z,16.17
2022-10-22T21:08:51.049Z,16.88
2022-10-22T21:11:18.581Z,16.75
2022-10-22T21:13:45.723Z,16.38
2022-10-22T21:16:13.826Z,16.05
2022-10-22T21:18:41.350Z,16.02
2022-10-22T21:21:08.993Z,16.77
2022-10-22T21:23:36.577Z,15.90
2022-10-22T21:26:03.826Z,14.98
2022-10-22T21:28:34.943Z,15.65
2022-10-22T21:31:05.759Z,15.35
2022-10-22T21:33:35.669Z,15.45
2022-10-22T21:36:02.813Z,15.52
2022-10-22T21:38:29.993Z,15.05
2022-10-22T21:40:57.161Z,15.90
2022-10-22T21:43:24.353Z,16.65
2022-10-22T21:45:51.577Z,15.75
2022-10-22T21:48:18.714Z,15.32
2022-10-22T21:50:45.864Z,16.60
2022-10-22T21:53:13.296Z,15.32
2022-10-22T21:55:41.372Z,15.63
2022-10-22T21:58:09.025Z,14.43
2022-10-22T22:00:36.371Z,14.80
2022-10-22T22:03:03.573Z,16.00
2022-10-22T22:05:30.809Z,15.32
2022-10-22T22:07:57.981Z,16.35
2022-10-22T22:10:26.560Z,15.20
2022-10-22T22:12:53.769Z,15.52
2022-10-22T22:15:23.697Z,14.23
2022-10-22T22:17:50.860Z,14.93
2022-10-22T22:20:18.084Z,16.50
2022-10-22T22:22:45.236Z,14.73
2022-10-22T22:25:12.379Z,14.23
2022-10-22T22:27:39.647Z,15.25
2022-10-22T22:30:07.301Z,15.65
2022-10-22T22:32:34.431Z,15.85
2022-10-22T22:35:01.579Z,15.57
2022-10-22T22:37:28.732Z,15.25
2022-10-22T22:39:56.129Z,14.65
2022-10-22T22:42:23.270Z,14.07
2022-10-22T22:44:50.431Z,14.70
2022-10-22T22:47:17.588Z,14.23
2022-10-22T22:49:44.762Z,14.50
2022-10-22T22:52:11.973Z,13.55
2022-10-22T22:54:39.153Z,13.55
2022-10-22T22:57:06.312Z,14.27
2022-10-22T22:59:33.466Z,14.27
2022-10-22T23:02:00.634Z,15.18
2022-10-22T23:04:30.079Z,13.57
2022-10-22T23:06:57.272Z,13.02
2022-10-22T23:09:24.622Z,13.95
2022-10-22T23:11:51.803Z,13.48
2022-10-22T23:14:19.662Z,13.23
2022-10-22T23:16:51.089Z,13.82
2022-10-22T23:19:22.362Z,12.75
2022-10-22T23:21:53.845Z,15.05
2022-10-22T23:24:23.074Z,14.02
2022-10-22T23:26:51.332Z,12.82
2022-10-22T23:29:26.195Z,13.00
2022-10-22T23:31:53.810Z,12.87
2022-10-22T23:34:22.532Z,11.75
2022-10-22T23:36:49.993Z,12.18
2022-10-22T23:39:18.549Z,12.23
2022-10-22T23:41:45.730Z,11.32
2022-10-22T23:44:12.996Z,12.90
2022-10-22T23:46:40.756Z,11.70
2022-10-22T23:49:09.057Z,11.20
2022-10-22T23:51:36.543Z,12.18
2022-10-22T23:54:05.013Z,11.93
2022-10-22T23:56:32.770Z,11.52
2022-10-22T23:59:00.234Z,11.57
