createdAt,value
2022-12-01T00:01:38.873Z,100571.63
2022-12-01T00:04:07.252Z,100571.50
2022-12-01T00:06:36.606Z,100571.25
2022-12-01T00:09:23.458Z,100580.75
2022-12-01T00:11:51.878Z,100580.63
2022-12-01T00:14:19.858Z,100573.97
2022-12-01T00:16:48.109Z,100581.41
2022-12-01T00:19:17.807Z,100593.19
2022-12-01T00:21:46.067Z,100594.84
2022-12-01T00:24:14.179Z,100596.75
2022-12-01T00:26:42.829Z,100599.16
2022-12-01T00:29:10.811Z,100596.66
2022-12-01T00:31:39.042Z,100604.22
2022-12-01T00:34:11.362Z,100599.16
2022-12-01T00:36:40.095Z,100597.00
2022-12-01T00:39:09.698Z,100616.44
2022-12-01T00:41:37.794Z,100600.81
2022-12-01T00:44:06.209Z,100609.25
2022-12-01T00:46:34.850Z,100613.06
2022-12-01T00:49:03.443Z,100612.38
2022-12-01T00:51:31.842Z,100602.91
2022-12-01T00:54:00.384Z,100612.16
2022-12-01T00:56:28.687Z,100612.16
2022-12-01T00:58:56.686Z,100608.81
2022-12-01T01:01:25.227Z,100607.28
2022-12-01T01:03:53.552Z,100606.56
2022-12-01T01:06:21.719Z,100609.44
2022-12-01T01:08:50.272Z,100618.25
2022-12-01T01:11:18.777Z,100613.19
2022-12-01T01:13:47.094Z,100613.75
2022-12-01T01:16:21.704Z,100613.56
2022-12-01T01:18:50.041Z,100611.81
2022-12-01T01:21:21.274Z,100614.38
2022-12-01T01:23:51.316Z,100604.88
2022-12-01T01:26:22.617Z,100611.00
2022-12-01T01:28:51.651Z,100598.22
2022-12-01T01:31:22.579Z,100605.25
2022-12-01T01:33:51.574Z,100591.69
2022-12-01T01:36:20.006Z,100603.03
2022-12-01T01:38:51.140Z,100596.44
2022-12-01T01:41:20.437Z,100595.63
2022-12-01T01:43:51.378Z,100588.19
2022-12-01T01:46:22.512Z,100600.22
2022-12-01T01:48:57.822Z,100600.91
2022-12-01T01:51:32.499Z,100602.34
2022-12-01T01:54:05.553Z,100608.66
2022-12-01T01:56:36.031Z,100609.78
2022-12-01T01:59:04.718Z,100607.84
2022-12-01T02:01:32.915Z,100602.00
2022-12-01T02:04:01.697Z,100608.66
2022-12-01T02:06:30.049Z,100613.13
2022-12-01T02:08:58.176Z,100611.47
2022-12-01T02:12:12.440Z,100614.19
2022-12-01T02:15:18.266Z,100622.78
2022-12-01T02:18:20.899Z,100616.91
2022-12-01T02:21:20.743Z,100610.84
2022-12-01T02:24:25.114Z,100612.72
2022-12-01T02:27:13.046Z,100613.31
2022-12-01T02:30:11.224Z,100613.69
2022-12-01T02:33:04.289Z,100614.88
2022-12-01T02:35:54.434Z,100617.66
2022-12-01T02:38:33.075Z,100615.78
2022-12-01T02:41:27.827Z,100613.84
2022-12-01T02:44:19.907Z,100614.59
2022-12-01T02:46:57.319Z,100603.66
2022-12-01T02:49:35.826Z,100607.88
2022-12-01T02:52:06.693Z,100599.69
2022-12-01T02:54:36.139Z,100608.97
2022-12-01T02:57:05.282Z,100594.69
2022-12-01T02:59:33.479Z,100591.91
2022-12-01T03:02:42.488Z,100599.78
2022-12-01T03:05:24.340Z,100602.41
2022-12-01T03:08:13.720Z,100594.03
2022-12-01T03:10:58.197Z,100579.19
2022-12-01T03:13:41.089Z,100586.03
2022-12-01T03:16:29.192Z,100577.94
2022-12-01T03:19:14.508Z,100573.75
2022-12-01T03:21:53.005Z,100576.37
2022-12-01T03:24:26.293Z,100562.22
2022-12-01T03:26:58.051Z,100567.00
2022-12-01T03:29:41.412Z,100571.34
2022-12-01T03:32:19.619Z,100576.47
2022-12-01T03:34:57.466Z,100575.53
2022-12-01T03:37:32.782Z,100569.37
2022-12-01T03:40:02.772Z,100578.47
2022-12-01T03:42:38.609Z,100576.88
2022-12-01T03:45:11.950Z,100577.78
2022-12-01T03:47:40.965Z,100581.62
2022-12-01T03:50:13.996Z,100589.31
2022-12-01T03:53:11.664Z,100591.50
2022-12-01T03:55:43.914Z,100590.03
2022-12-01T03:58:21.386Z,100574.19
2022-12-01T04:00:53.325Z,100571.22
2022-12-01T04:03:25.024Z,100572.44
2022-12-01T04:05:53.513Z,100569.19
2022-12-01T04:08:22.056Z,100576.63
2022-12-01T04:10:50.580Z,100573.16
2022-12-01T04:13:25.644Z,100572.66
2022-12-01T04:15:56.228Z,100565.91
2022-12-01T04:18:24.498Z,100570.22
2022-12-01T04:20:52.560Z,100579.34
2022-12-01T04:23:39.439Z,100571.50
2022-12-01T04:26:12.623Z,100565.87
2022-12-01T04:28:44.214Z,100573.69
2022-12-01T04:31:12.581Z,100576.06
2022-12-01T04:33:40.794Z,100574.44
2022-12-01T04:36:09.815Z,100573.19
2022-12-01T04:38:37.893Z,100573.94
2022-12-01T04:41:14.124Z,100565.22
2022-12-01T04:43:42.842Z,100566.47
2022-12-01T04:46:11.433Z,100570.47
2022-12-01T04:48:40.380Z,100569.63
2022-12-01T04:51:09.289Z,100568.87
2022-12-01T04:53:37.495Z,100577.78
2022-12-01T04:56:05.981Z,100589.37
2022-12-01T04:58:37.659Z,100580.50
2022-12-01T05:01:11.078Z,100584.72
2022-12-01T05:03:41.161Z,100591.88
2022-12-01T05:06:15.324Z,100598.75
2022-12-01T05:08:43.805Z,100604.09
2022-12-01T05:11:13.983Z,100603.00
2022-12-01T05:13:45.129Z,100604.94
2022-12-01T05:16:16.211Z,100617.97
2022-12-01T05:18:51.152Z,100616.13
2022-12-01T05:21:20.158Z,100615.53
2022-12-01T05:23:48.217Z,100612.66
2022-12-01T05:26:16.345Z,100619.28
2022-12-01T05:28:45.072Z,100611.16
2022-12-01T05:31:13.290Z,100606.81
2022-12-01T05:33:41.382Z,100605.81
2022-12-01T05:36:09.888Z,100608.50
2022-12-01T05:38:37.831Z,100609.59
2022-12-01T05:41:06.026Z,100617.81
2022-12-01T05:43:34.425Z,100615.12
2022-12-01T05:46:03.797Z,100620.09
2022-12-01T05:48:32.065Z,100614.47
2022-12-01T05:51:00.715Z,100618.75
2022-12-01T05:53:28.913Z,100610.50
2022-12-01T05:55:56.997Z,100612.00
2022-12-01T05:58:25.460Z,100615.81
2022-12-01T06:00:53.484Z,100620.44
2022-12-01T06:03:22.155Z,100615.31
2022-12-01T06:05:50.543Z,100617.94
2022-12-01T06:08:18.881Z,100627.31
2022-12-01T06:10:47.603Z,100618.44
2022-12-01T06:13:15.894Z,100620.41
2022-12-01T06:15:44.023Z,100615.09
2022-12-01T06:18:12.544Z,100625.72
2022-12-01T06:20:40.738Z,100620.75
2022-12-01T06:23:08.771Z,100619.25
2022-12-01T06:25:37.150Z,100627.28
2022-12-01T06:28:05.228Z,100632.75
2022-12-01T06:30:33.219Z,100624.31
2022-12-01T06:33:01.698Z,100624.75
2022-12-01T06:35:29.835Z,100631.03
2022-12-01T06:37:58.275Z,100622.06
2022-12-01T06:40:27.172Z,100616.13
2022-12-01T06:42:55.595Z,100619.44
2022-12-01T06:45:23.609Z,100614.09
2022-12-01T06:47:55.711Z,100614.25
2022-12-01T06:50:25.031Z,100630.09
2022-12-01T06:52:53.857Z,100615.81
2022-12-01T06:55:22.199Z,100612.09
2022-12-01T06:57:50.723Z,100621.25
2022-12-01T07:00:19.626Z,100622.31
2022-12-01T07:02:48.167Z,100625.44
2022-12-01T07:05:16.244Z,100624.16
2022-12-01T07:07:44.884Z,100630.34
2022-12-01T07:10:14.207Z,100624.47
2022-12-01T07:12:42.734Z,100632.88
2022-12-01T07:15:11.502Z,100622.41
2022-12-01T07:17:39.687Z,100627.25
2022-12-01T07:20:10.138Z,100636.16
2022-12-01T07:22:39.669Z,100622.28
2022-12-01T07:25:08.393Z,100629.38
2022-12-01T07:27:36.889Z,100615.59
2022-12-01T07:30:05.965Z,100626.25
2022-12-01T07:32:36.420Z,100632.50
2022-12-01T07:35:04.636Z,100634.06
2022-12-01T07:37:33.023Z,100635.50
2022-12-01T07:40:01.652Z,100623.81
2022-12-01T07:42:29.825Z,100626.31
2022-12-01T07:44:58.187Z,100624.13
2022-12-01T07:47:26.462Z,100623.06
2022-12-01T07:49:54.473Z,100621.06
2022-12-01T07:52:22.837Z,100621.84
2022-12-01T07:54:50.939Z,100628.22
2022-12-01T07:57:20.639Z,100632.00
2022-12-01T07:59:49.515Z,100628.84
2022-12-01T08:02:18.114Z,100621.72
2022-12-01T08:04:46.577Z,100631.72
2022-12-01T08:07:14.548Z,100628.31
2022-12-01T08:09:45.056Z,100627.63
2022-12-01T08:12:13.445Z,100632.94
2022-12-01T08:14:41.510Z,100628.03
2022-12-01T08:17:10.037Z,100629.44
2022-12-01T08:19:38.271Z,100624.56
2022-12-01T08:22:06.340Z,100627.97
2022-12-01T08:24:34.520Z,100610.78
2022-12-01T08:27:02.828Z,100620.06
2022-12-01T08:29:30.932Z,100638.88
2022-12-01T08:31:59.202Z,100633.78
2022-12-01T08:34:27.839Z,100632.97
2022-12-01T08:36:55.831Z,100630.25
2022-12-01T08:39:24.145Z,100631.00
2022-12-01T08:41:52.458Z,100639.03
2022-12-01T08:44:20.558Z,100630.37
2022-12-01T08:46:48.780Z,100637.75
2022-12-01T08:49:17.415Z,100638.84
2022-12-01T08:51:45.528Z,100643.97
2022-12-01T08:54:13.920Z,100644.44
2022-12-01T08:56:44.385Z,100642.31
2022-12-01T08:59:12.951Z,100638.16
2022-12-01T09:01:53.321Z,100627.75
2022-12-01T09:04:26.628Z,100636.91
2022-12-01T09:06:57.576Z,100633.84
2022-12-01T09:09:28.509Z,100627.28
2022-12-01T09:11:57.123Z,100634.53
2022-12-01T09:14:25.673Z,100627.91
2022-12-01T09:16:53.890Z,100622.00
2022-12-01T09:19:25.024Z,100624.03
2022-12-01T09:21:53.737Z,100621.19
2022-12-01T09:24:23.236Z,100623.41
2022-12-01T09:26:55.088Z,100618.66
2022-12-01T09:29:23.827Z,100623.66
2022-12-01T09:31:56.177Z,100618.12
2022-12-01T09:34:25.460Z,100615.16
2022-12-01T09:36:56.711Z,100615.75
2022-12-01T09:39:26.163Z,100612.91
2022-12-01T09:42:09.396Z,100613.66
2022-12-01T09:44:38.086Z,100614.75
2022-12-01T09:47:11.827Z,100604.00
2022-12-01T09:50:21.888Z,100613.47
2022-12-01T09:52:53.850Z,100613.00
2022-12-01T09:55:24.493Z,100604.47
2022-12-01T09:57:55.774Z,100604.78
2022-12-01T10:00:26.652Z,100607.56
2022-12-01T10:03:12.519Z,100602.91
2022-12-01T10:06:26.739Z,100601.00
2022-12-01T10:08:55.039Z,100594.84
2022-12-01T10:11:33.401Z,100590.91
2022-12-01T10:14:04.162Z,100596.66
2022-12-01T10:16:45.959Z,100586.66
2022-12-01T10:19:45.715Z,100591.62
2022-12-01T10:22:39.835Z,100592.00
2022-12-01T10:25:17.249Z,100587.31
2022-12-01T10:27:48.094Z,100585.06
2022-12-01T10:30:19.680Z,100588.34
2022-12-01T10:33:01.950Z,100587.28
2022-12-01T10:35:37.022Z,100580.09
2022-12-01T10:38:13.391Z,100574.06
2022-12-01T10:40:43.125Z,100577.03
2022-12-01T10:43:11.227Z,100576.63
2022-12-01T10:45:44.358Z,100571.22
2022-12-01T10:48:18.591Z,100568.28
2022-12-01T10:50:47.928Z,100574.19
2022-12-01T10:53:36.756Z,100577.59
2022-12-01T10:56:21.901Z,100572.16
2022-12-01T10:59:01.870Z,100568.19
2022-12-01T11:01:35.939Z,100560.97
2022-12-01T11:04:21.382Z,100556.59
2022-12-01T11:06:51.137Z,100562.50
2022-12-01T11:09:26.360Z,100566.41
2022-12-01T11:12:00.793Z,100561.06
2022-12-01T11:14:43.348Z,100567.59
2022-12-01T11:17:40.552Z,100560.25
2022-12-01T11:20:39.654Z,100567.09
2022-12-01T11:23:24.613Z,100560.84
2022-12-01T11:26:20.934Z,100560.25
2022-12-01T11:29:00.240Z,100555.53
2022-12-01T11:31:41.113Z,100549.13
2022-12-01T11:34:42.272Z,100544.91
2022-12-01T11:37:17.639Z,100544.47
2022-12-01T11:39:48.535Z,100531.78
2022-12-01T11:42:27.109Z,100541.78
2022-12-01T11:45:19.209Z,100534.34
2022-12-01T11:48:01.876Z,100540.91
2022-12-01T11:50:33.975Z,100536.53
2022-12-01T11:53:03.355Z,100526.25
2022-12-01T11:55:31.974Z,100529.91
2022-12-01T11:58:03.395Z,100534.34
2022-12-01T12:00:54.182Z,100529.78
2022-12-01T12:03:39.431Z,100527.50
2022-12-01T12:09:28.074Z,100533.19
2022-12-01T12:11:59.084Z,100529.88
2022-12-01T12:15:10.613Z,100527.06
2022-12-01T12:17:53.179Z,100532.34
2022-12-01T12:20:35.520Z,100534.38
2022-12-01T12:23:20.579Z,100527.22
2022-12-01T12:26:13.403Z,100538.50
2022-12-01T12:29:19.207Z,100525.22
2022-12-01T12:32:04.857Z,100537.22
2022-12-01T12:34:32.775Z,100528.84
2022-12-01T12:37:06.718Z,100531.31
2022-12-01T12:40:04.929Z,100530.59
2022-12-01T12:43:16.446Z,100538.59
2022-12-01T12:45:54.236Z,100527.84
2022-12-01T12:48:28.677Z,100529.97
2022-12-01T12:51:13.515Z,100514.87
2022-12-01T12:54:00.144Z,100520.16
2022-12-01T12:56:33.065Z,100525.63
2022-12-01T12:59:10.422Z,100530.19
2022-12-01T13:01:44.680Z,100520.88
2022-12-01T13:04:27.321Z,100528.47
2022-12-01T13:07:07.659Z,100532.72
2022-12-01T13:09:42.321Z,100534.28
2022-12-01T13:12:27.253Z,100521.41
2022-12-01T13:15:19.926Z,100522.38
2022-12-01T13:17:56.882Z,100519.78
2022-12-01T13:20:28.729Z,100520.47
2022-12-01T13:23:00.097Z,100522.13
2022-12-01T13:25:38.185Z,100512.13
2022-12-01T13:28:17.423Z,100521.09
2022-12-01T13:31:07.306Z,100517.69
2022-12-01T13:33:37.646Z,100513.16
2022-12-01T13:36:45.033Z,100507.97
2022-12-01T13:39:37.583Z,100510.56
2022-12-01T13:42:07.235Z,100503.53
2022-12-01T13:44:43.307Z,100512.34
2022-12-01T13:47:11.590Z,100514.41
2022-12-01T13:49:45.685Z,100512.03
2022-12-01T13:52:26.724Z,100510.59
2022-12-01T13:55:09.783Z,100513.50
2022-12-01T13:57:43.467Z,100512.22
2022-12-01T14:00:30.426Z,100511.72
2022-12-01T14:03:17.354Z,100506.03
2022-12-01T14:05:57.185Z,100509.09
2022-12-01T14:08:45.258Z,100508.50
2022-12-01T14:11:28.761Z,100499.56
2022-12-01T14:14:02.994Z,100505.53
2022-12-01T14:16:58.432Z,100502.94
2022-12-01T14:19:32.989Z,100504.06
2022-12-01T14:22:02.349Z,100503.75
2022-12-01T14:24:41.503Z,100493.78
2022-12-01T14:27:11.930Z,100503.91
2022-12-01T14:29:44.542Z,100501.06
2022-12-01T14:32:15.561Z,100498.25
2022-12-01T14:34:44.661Z,100500.59
2022-12-01T14:37:27.612Z,100494.06
2022-12-01T14:40:24.211Z,100493.91
2022-12-01T14:43:13.787Z,100495.94
2022-12-01T14:45:51.141Z,100501.03
2022-12-01T14:48:28.190Z,100489.72
2022-12-01T14:51:26.352Z,100487.13
2022-12-01T14:53:56.091Z,100492.84
2022-12-01T14:56:25.894Z,100493.94
2022-12-01T14:58:59.947Z,100491.47
2022-12-01T15:01:36.954Z,100484.84
2022-12-01T15:04:06.539Z,100494.69
2022-12-01T15:06:37.452Z,100483.28
2022-12-01T15:12:02.974Z,100497.09
2022-12-01T15:14:39.488Z,100492.03
2022-12-01T15:17:08.988Z,100500.78
2022-12-01T15:19:40.324Z,100502.06
2022-12-01T15:22:14.951Z,100497.53
2022-12-01T15:24:44.090Z,100492.28
2022-12-01T15:27:42.854Z,100499.91
2022-12-01T15:30:15.746Z,100489.06
2022-12-01T15:32:45.952Z,100504.69
2022-12-01T15:35:20.674Z,100508.13
2022-12-01T15:37:50.875Z,100503.78
2022-12-01T15:43:22.165Z,100487.50
2022-12-01T15:46:01.242Z,100502.03
2022-12-01T15:48:31.128Z,100493.38
2022-12-01T15:51:01.152Z,100503.69
2022-12-01T15:53:35.601Z,100493.84
2022-12-01T15:56:08.488Z,100505.88
2022-12-01T15:58:47.577Z,100506.25
2022-12-01T16:01:20.957Z,100496.38
2022-12-01T16:04:04.312Z,100501.44
2022-12-01T16:06:38.901Z,100513.12
2022-12-01T16:09:21.773Z,100513.31
2022-12-01T16:12:18.482Z,100507.09
2022-12-01T16:14:50.247Z,100512.41
2022-12-01T16:17:18.673Z,100510.16
2022-12-01T16:19:47.802Z,100503.25
2022-12-01T16:22:21.761Z,100517.69
2022-12-01T16:24:53.861Z,100511.16
2022-12-01T16:27:28.397Z,100501.25
2022-12-01T16:29:56.884Z,100508.13
2022-12-01T16:32:43.898Z,100500.81
2022-12-01T16:35:21.453Z,100495.75
2022-12-01T16:37:49.969Z,100502.72
2022-12-01T16:40:18.724Z,100507.47
2022-12-01T16:42:49.889Z,100506.97
2022-12-01T16:45:19.745Z,100520.19
2022-12-01T16:47:49.028Z,100510.28
2022-12-01T16:50:19.708Z,100521.00
2022-12-01T16:52:48.370Z,100516.94
2022-12-01T16:55:41.235Z,100507.97
2022-12-01T16:58:10.028Z,100521.25
2022-12-01T17:00:38.093Z,100527.47
2022-12-01T17:03:06.728Z,100517.00
2022-12-01T17:05:35.340Z,100528.44
2022-12-01T17:08:04.127Z,100528.78
2022-12-01T17:10:32.342Z,100525.72
2022-12-01T17:13:00.906Z,100521.09
2022-12-01T17:15:29.056Z,100530.41
2022-12-01T17:17:57.542Z,100529.66
2022-12-01T17:20:25.849Z,100533.53
2022-12-01T17:22:54.068Z,100536.69
2022-12-01T17:25:22.189Z,100540.94
2022-12-01T17:27:51.542Z,100536.69
2022-12-01T17:30:19.623Z,100542.91
2022-12-01T17:32:47.920Z,100541.75
2022-12-01T17:35:16.686Z,100545.97
2022-12-01T17:37:45.278Z,100533.59
2022-12-01T17:40:14.712Z,100531.75
2022-12-01T17:42:48.536Z,100536.63
2022-12-01T17:45:18.832Z,100526.44
2022-12-01T17:47:48.304Z,100521.22
2022-12-01T17:50:17.214Z,100532.72
2022-12-01T17:52:45.336Z,100522.94
2022-12-01T17:55:13.714Z,100521.59
2022-12-01T17:57:41.780Z,100537.53
2022-12-01T18:00:11.048Z,100532.47
2022-12-01T18:02:39.681Z,100526.06
2022-12-01T18:05:08.170Z,100531.19
2022-12-01T18:07:36.373Z,100533.69
2022-12-01T18:10:05.168Z,100537.84
2022-12-01T18:12:33.589Z,100527.81
2022-12-01T18:15:01.867Z,100531.81
2022-12-01T18:17:31.374Z,100527.94
2022-12-01T18:20:00.164Z,100528.09
2022-12-01T18:22:28.628Z,100541.09
2022-12-01T18:24:58.663Z,100532.84
2022-12-01T18:27:27.525Z,100528.53
2022-12-01T18:29:55.803Z,100534.44
2022-12-01T18:32:24.161Z,100533.13
2022-12-01T18:34:53.658Z,100533.09
2022-12-01T18:37:22.095Z,100533.84
2022-12-01T18:39:51.219Z,100532.94
2022-12-01T18:42:19.449Z,100526.44
2022-12-01T18:44:47.980Z,100529.66
2022-12-01T18:47:17.195Z,100526.19
2022-12-01T18:49:45.823Z,100530.97
2022-12-01T18:52:14.163Z,100536.44
2022-12-01T18:54:42.767Z,100536.28
2022-12-01T18:57:11.993Z,100530.25
2022-12-01T18:59:40.395Z,100535.94
2022-12-01T19:02:10.442Z,100533.28
2022-12-01T19:04:38.836Z,100536.00
2022-12-01T19:07:08.520Z,100533.38
2022-12-01T19:09:37.307Z,100532.16
2022-12-01T19:12:06.671Z,100529.66
2022-12-01T19:14:35.269Z,100540.84
2022-12-01T19:17:04.144Z,100552.13
2022-12-01T19:19:37.425Z,100552.16
2022-12-01T19:22:06.790Z,100546.75
2022-12-01T19:24:35.344Z,100554.59
2022-12-01T19:27:04.401Z,100555.59
2022-12-01T19:29:34.848Z,100545.78
2022-12-01T19:32:03.448Z,100547.44
2022-12-01T19:34:32.250Z,100549.16
2022-12-01T19:37:03.025Z,100553.56
2022-12-01T19:39:32.080Z,100541.38
2022-12-01T19:42:00.485Z,100549.91
2022-12-01T19:44:28.966Z,100561.00
2022-12-01T19:46:57.728Z,100562.97
2022-12-01T19:49:30.929Z,100555.41
2022-12-01T19:51:59.297Z,100546.25
2022-12-01T19:54:28.804Z,100558.59
2022-12-01T19:56:57.113Z,100560.06
2022-12-01T19:59:25.633Z,100562.03
2022-12-01T20:01:54.630Z,100552.16
2022-12-01T20:04:24.190Z,100553.88
2022-12-01T20:06:52.589Z,100554.44
2022-12-01T20:09:21.021Z,100560.84
2022-12-01T20:11:49.819Z,100562.09
2022-12-01T20:14:18.100Z,100560.72
2022-12-01T20:16:46.404Z,100552.19
2022-12-01T20:19:15.144Z,100570.16
2022-12-01T20:21:44.262Z,100560.44
2022-12-01T20:24:18.670Z,100564.75
2022-12-01T20:26:52.347Z,100568.00
2022-12-01T20:29:26.887Z,100565.00
2022-12-01T20:32:03.082Z,100559.94
2022-12-01T20:34:34.918Z,100564.12
2022-12-01T20:37:04.504Z,100568.63
2022-12-01T20:39:35.400Z,100566.28
2022-12-01T20:42:04.640Z,100565.34
2022-12-01T20:44:33.465Z,100561.97
2022-12-01T20:47:01.949Z,100560.09
2022-12-01T20:49:31.342Z,100574.03
2022-12-01T20:51:59.732Z,100570.56
2022-12-01T20:54:29.569Z,100574.56
2022-12-01T20:56:59.399Z,100573.06
2022-12-01T20:59:28.689Z,100568.75
2022-12-01T21:01:57.010Z,100567.84
2022-12-01T21:04:25.643Z,100568.28
2022-12-01T21:06:57.934Z,100567.25
2022-12-01T21:09:26.667Z,100567.56
2022-12-01T21:12:15.493Z,100580.22
2022-12-01T21:15:06.305Z,100579.22
2022-12-01T21:18:04.025Z,100574.16
2022-12-01T21:20:39.264Z,100580.81
2022-12-01T21:23:14.325Z,100587.62
2022-12-01T21:25:43.316Z,100577.34
2022-12-01T21:28:24.012Z,100590.09
2022-12-01T21:31:01.614Z,100588.38
2022-12-01T21:33:35.469Z,100591.97
2022-12-01T21:36:14.751Z,100583.63
2022-12-01T21:38:43.710Z,100591.62
2022-12-01T21:41:21.995Z,100588.78
2022-12-01T21:43:50.351Z,100592.69
2022-12-01T21:46:19.048Z,100604.19
2022-12-01T21:48:47.549Z,100606.81
2022-12-01T21:51:21.148Z,100604.56
2022-12-01T21:53:50.920Z,100607.00
2022-12-01T21:56:25.502Z,100600.78
2022-12-01T21:58:57.474Z,100606.81
2022-12-01T22:01:30.881Z,100609.06
2022-12-01T22:04:02.701Z,100607.56
2022-12-01T22:06:44.746Z,100605.50
2022-12-01T22:09:33.211Z,100610.72
2022-12-01T22:12:10.508Z,100609.56
2022-12-01T22:14:39.180Z,100597.38
2022-12-01T22:17:07.235Z,100597.63
2022-12-01T22:19:42.445Z,100601.09
2022-12-01T22:22:10.741Z,100594.28
2022-12-01T22:24:41.400Z,100604.88
2022-12-01T22:27:29.437Z,100599.81
2022-12-01T22:30:06.592Z,100602.41
2022-12-01T22:32:39.333Z,100596.41
2022-12-01T22:35:31.771Z,100592.16
2022-12-01T22:38:14.107Z,100602.13
2022-12-01T22:40:48.480Z,100600.59
2022-12-01T22:43:16.482Z,100594.75
2022-12-01T22:46:00.071Z,100586.03
2022-12-01T22:48:28.151Z,100584.81
2022-12-01T22:51:08.207Z,100579.69
2022-12-01T22:53:36.529Z,100588.25
2022-12-01T22:56:20.922Z,100581.34
2022-12-01T22:58:49.439Z,100576.69
2022-12-01T23:01:24.166Z,100580.59
2022-12-01T23:04:20.637Z,100573.94
2022-12-01T23:06:53.046Z,100571.38
2022-12-01T23:09:31.402Z,100571.81
2022-12-01T23:12:11.693Z,100569.00
2022-12-01T23:14:51.593Z,100565.34
2022-12-01T23:17:24.372Z,100563.13
2022-12-01T23:19:59.712Z,100572.91
2022-12-01T23:22:28.359Z,100568.44
2022-12-01T23:24:56.912Z,100576.94
2022-12-01T23:27:25.138Z,100574.44
2022-12-01T23:29:54.208Z,100563.59
2022-12-01T23:32:22.279Z,100580.34
2022-12-01T23:34:52.728Z,100562.59
2022-12-01T23:37:46.391Z,100579.50
2022-12-01T23:40:29.615Z,100579.44
2022-12-01T23:43:18.620Z,100582.97
2022-12-01T23:45:49.720Z,100585.41
2022-12-01T23:48:23.457Z,100587.91
2022-12-01T23:50:53.716Z,100593.81
2022-12-01T23:53:33.065Z,100580.97
2022-12-01T23:56:10.192Z,100595.78
2022-12-01T23:58:38.866Z,100598.00
