createdAt,value
2022-07-26T00:00:38.964Z,61.41
2022-07-26T00:03:44.458Z,61.41
2022-07-26T00:06:50.013Z,62.49
2022-07-26T00:09:55.362Z,62.65
2022-07-26T00:13:00.691Z,61.77
2022-07-26T00:16:06.835Z,61.44
2022-07-26T00:19:12.330Z,61.38
2022-07-26T00:22:35.983Z,61.30
2022-07-26T00:25:41.470Z,60.96
2022-07-26T00:28:47.025Z,61.06
2022-07-26T00:31:52.458Z,60.87
2022-07-26T00:34:57.949Z,60.90
2022-07-26T00:38:03.297Z,59.90
2022-07-26T00:41:10.298Z,60.93
2022-07-26T00:44:15.669Z,63.99
2022-07-26T00:47:21.069Z,65.68
2022-07-26T00:50:26.504Z,65.38
2022-07-26T00:53:31.861Z,64.92
2022-07-26T00:56:37.408Z,64.28
2022-07-26T00:59:43.105Z,63.72
2022-07-26T01:02:48.656Z,63.02
2022-07-26T01:05:54.462Z,62.47
2022-07-26T01:09:00.704Z,62.30
2022-07-26T01:12:06.734Z,62.18
2022-07-26T01:15:14.969Z,62.87
2022-07-26T01:18:20.518Z,63.64
2022-07-26T01:21:29.239Z,64.05
2022-07-26T01:24:34.629Z,63.91
2022-07-26T01:27:40.559Z,63.89
2022-07-26T01:30:46.018Z,64.42
2022-07-26T01:33:51.998Z,64.32
2022-07-26T01:36:57.435Z,64.54
2022-07-26T01:40:02.846Z,64.53
2022-07-26T01:43:08.234Z,64.57
2022-07-26T01:46:14.273Z,64.56
2022-07-26T01:49:18.595Z,64.60
2022-07-26T01:52:24.082Z,64.77
2022-07-26T01:55:29.480Z,64.50
2022-07-26T01:58:34.923Z,64.64
2022-07-26T02:01:40.518Z,64.58
2022-07-26T02:05:01.895Z,64.41
2022-07-26T02:08:07.633Z,64.54
2022-07-26T02:11:15.096Z,64.69
2022-07-26T02:14:26.058Z,64.97
2022-07-26T02:17:33.709Z,64.86
2022-07-26T02:20:39.141Z,64.63
2022-07-26T02:23:44.486Z,64.74
2022-07-26T02:26:50.087Z,64.68
2022-07-26T02:29:55.450Z,64.86
2022-07-26T02:33:00.778Z,65.04
2022-07-26T02:36:06.804Z,65.17
2022-07-26T02:39:12.578Z,65.13
2022-07-26T02:42:17.957Z,65.33
2022-07-26T02:45:23.945Z,65.43
2022-07-26T02:48:29.320Z,65.36
2022-07-26T02:51:34.777Z,65.34
2022-07-26T02:54:40.130Z,65.40
2022-07-26T02:57:46.761Z,65.48
2022-07-26T03:00:52.246Z,65.31
2022-07-26T03:03:57.581Z,65.38
2022-07-26T03:07:02.983Z,65.41
2022-07-26T03:10:11.293Z,65.62
2022-07-26T03:13:16.637Z,65.44
2022-07-26T03:16:24.868Z,65.59
2022-07-26T03:19:34.324Z,65.68
2022-07-26T03:22:39.679Z,65.80
2022-07-26T03:25:45.226Z,65.81
2022-07-26T03:28:50.558Z,65.70
2022-07-26T03:31:55.905Z,65.60
2022-07-26T03:35:01.421Z,65.70
2022-07-26T03:38:06.912Z,65.59
2022-07-26T03:41:13.414Z,65.54
2022-07-26T03:44:19.178Z,65.70
2022-07-26T03:47:24.506Z,65.64
2022-07-26T03:50:30.037Z,65.82
2022-07-26T03:53:35.965Z,66.02
2022-07-26T03:56:41.366Z,66.20
2022-07-26T03:59:46.740Z,66.35
2022-07-26T04:02:52.177Z,66.50
2022-07-26T04:05:57.674Z,66.68
2022-07-26T04:09:02.285Z,67.09
2022-07-26T04:12:11.350Z,67.47
2022-07-26T04:15:19.144Z,67.18
2022-07-26T04:18:25.554Z,67.47
2022-07-26T04:21:30.886Z,67.52
2022-07-26T04:24:36.345Z,66.85
2022-07-26T04:27:41.856Z,66.59
2022-07-26T04:30:47.244Z,66.60
2022-07-26T04:33:53.025Z,65.97
2022-07-26T04:36:58.362Z,65.87
2022-07-26T04:40:03.937Z,66.25
2022-07-26T04:43:10.033Z,67.11
2022-07-26T04:59:32.748Z,65.12
2022-07-26T05:02:39.112Z,65.05
2022-07-26T05:05:45.367Z,64.70
2022-07-26T05:08:51.539Z,64.39
2022-07-26T05:11:57.711Z,64.15
2022-07-26T05:15:04.565Z,64.10
2022-07-26T05:18:13.877Z,63.04
2022-07-26T05:21:20.487Z,63.82
2022-07-26T05:24:26.608Z,63.68
2022-07-26T05:27:32.890Z,63.59
2022-07-26T05:30:39.210Z,63.55
2022-07-26T05:33:45.442Z,63.37
2022-07-26T05:36:51.700Z,63.31
2022-07-26T05:39:57.971Z,62.39
2022-07-26T05:43:04.990Z,61.84
2022-07-26T05:46:11.343Z,61.94
2022-07-26T05:49:17.730Z,60.61
2022-07-26T05:52:25.072Z,59.70
2022-07-26T05:55:31.237Z,60.22
2022-07-26T05:58:37.675Z,61.13
2022-07-26T06:01:43.899Z,61.16
2022-07-26T06:04:50.167Z,60.95
2022-07-26T06:07:56.366Z,60.74
2022-07-26T06:11:02.519Z,60.79
2022-07-26T06:14:09.011Z,60.68
2022-07-26T06:17:15.369Z,60.38
2022-07-26T06:20:21.602Z,60.21
2022-07-26T06:23:31.987Z,59.67
2022-07-26T06:26:41.368Z,58.23
2022-07-26T06:29:49.266Z,57.86
2022-07-26T06:32:55.479Z,58.83
2022-07-26T06:36:01.733Z,59.71
2022-07-26T06:39:08.171Z,59.55
2022-07-26T06:42:14.187Z,59.95
2022-07-26T06:45:20.871Z,59.48
2022-07-26T06:48:26.907Z,58.71
2022-07-26T06:51:33.145Z,58.53
2022-07-26T06:54:39.467Z,59.21
2022-07-26T06:57:50.146Z,59.46
2022-07-26T07:00:56.976Z,59.42
2022-07-26T07:04:03.203Z,58.90
2022-07-26T07:07:09.371Z,57.49
2022-07-26T07:10:15.507Z,57.86
2022-07-26T07:13:22.271Z,56.36
2022-07-26T07:16:28.400Z,55.27
2022-07-26T07:19:36.205Z,53.12
2022-07-26T07:22:42.310Z,52.78
2022-07-26T07:25:48.843Z,51.05
2022-07-26T07:28:55.068Z,50.01
2022-07-26T07:32:03.600Z,49.66
2022-07-26T07:35:12.740Z,48.72
2022-07-26T07:38:19.860Z,47.78
2022-07-26T07:41:28.812Z,47.89
2022-07-26T07:44:35.014Z,47.57
2022-07-26T07:47:41.626Z,47.44
2022-07-26T07:50:48.148Z,46.68
2022-07-26T07:53:56.304Z,47.16
2022-07-26T07:57:03.654Z,46.97
2022-07-26T08:00:12.816Z,46.32
2022-07-26T08:03:22.406Z,46.42
2022-07-26T08:06:28.533Z,47.05
2022-07-26T08:09:34.534Z,46.79
2022-07-26T08:12:40.475Z,47.28
2022-07-26T08:15:46.695Z,47.30
2022-07-26T08:19:08.737Z,46.86
2022-07-26T08:22:15.266Z,47.54
2022-07-26T08:25:21.953Z,47.07
2022-07-26T08:31:55.135Z,47.97
2022-07-26T08:35:17.793Z,48.46
2022-07-26T08:38:25.880Z,48.83
2022-07-26T08:41:32.139Z,49.57
2022-07-26T08:44:38.409Z,50.03
2022-07-26T08:48:07.315Z,50.25
2022-07-26T08:51:12.971Z,50.93
2022-07-26T08:54:20.181Z,51.25
2022-07-26T08:57:26.383Z,51.71
2022-07-26T09:00:33.768Z,51.93
2022-07-26T09:03:40.288Z,52.47
2022-07-26T09:06:58.220Z,52.80
2022-07-26T09:10:07.747Z,52.94
2022-07-26T09:13:13.660Z,53.43
2022-07-26T09:16:19.760Z,53.67
2022-07-26T09:19:25.932Z,54.49
2022-07-26T09:22:32.290Z,54.96
2022-07-26T09:25:39.868Z,55.92
2022-07-26T09:28:46.078Z,56.00
2022-07-26T09:31:52.265Z,56.32
2022-07-26T09:35:44.091Z,56.65
2022-07-26T09:38:45.428Z,56.54
2022-07-26T09:42:17.565Z,56.66
2022-07-26T09:45:20.295Z,57.18
2022-07-26T09:48:46.154Z,57.78
2022-07-26T09:51:58.086Z,57.75
2022-07-26T09:55:08.382Z,57.99
2022-07-26T09:58:17.560Z,58.48
2022-07-26T10:01:23.862Z,58.53
2022-07-26T10:04:30.532Z,59.34
2022-07-26T10:07:37.924Z,59.57
2022-07-26T10:10:51.928Z,59.85
2022-07-26T10:13:58.970Z,60.30
2022-07-26T10:17:49.507Z,60.24
2022-07-26T10:20:55.804Z,61.05
2022-07-26T10:24:03.946Z,61.30
2022-07-26T10:27:09.964Z,62.92
2022-07-26T10:30:35.075Z,63.74
2022-07-26T10:33:46.997Z,63.42
2022-07-26T10:37:00.643Z,62.77
2022-07-26T10:40:30.308Z,62.19
2022-07-26T10:43:41.551Z,61.95
2022-07-26T10:47:16.774Z,60.52
2022-07-26T10:50:35.050Z,60.02
2022-07-26T10:53:41.631Z,60.62
2022-07-26T10:56:47.851Z,61.28
2022-07-26T10:59:56.847Z,61.52
2022-07-26T11:03:03.167Z,63.25
2022-07-26T11:06:18.726Z,63.97
2022-07-26T11:09:24.859Z,63.22
2022-07-26T11:12:30.947Z,62.36
2022-07-26T11:15:38.175Z,61.85
2022-07-26T11:18:44.439Z,61.60
2022-07-26T11:21:56.635Z,61.24
2022-07-26T11:25:03.283Z,61.23
2022-07-26T11:28:09.639Z,60.94
2022-07-26T11:31:16.698Z,60.24
2022-07-26T11:34:28.272Z,60.33
2022-07-26T11:37:34.478Z,61.21
2022-07-26T11:40:48.835Z,63.36
2022-07-26T11:44:01.893Z,63.61
2022-07-26T11:47:16.034Z,63.48
2022-07-26T11:50:23.275Z,63.35
2022-07-26T11:53:29.843Z,63.33
2022-07-26T11:56:35.921Z,62.99
2022-07-26T11:59:44.989Z,62.93
2022-07-26T12:02:55.765Z,62.97
2022-07-26T12:06:10.493Z,62.83
2022-07-26T12:09:31.327Z,62.66
2022-07-26T12:12:37.510Z,63.12
2022-07-26T12:15:51.771Z,62.83
2022-07-26T12:18:58.095Z,63.01
2022-07-26T12:22:13.499Z,63.58
2022-07-26T12:25:25.636Z,63.37
2022-07-26T12:28:46.851Z,63.80
2022-07-26T12:32:11.855Z,63.68
2022-07-26T12:35:29.518Z,63.37
2022-07-26T12:38:44.964Z,63.75
2022-07-26T12:41:54.232Z,63.61
2022-07-26T12:45:01.537Z,63.40
2022-07-26T12:48:12.009Z,63.44
2022-07-26T12:51:18.241Z,63.50
2022-07-26T12:54:29.370Z,63.39
2022-07-26T12:57:37.013Z,63.47
2022-07-26T13:00:43.255Z,63.51
2022-07-26T13:03:49.550Z,63.08
2022-07-26T13:06:55.657Z,62.70
2022-07-26T13:10:31.713Z,63.37
2022-07-26T13:13:28.212Z,63.30
2022-07-26T13:16:34.425Z,63.37
2022-07-26T13:19:40.643Z,63.04
2022-07-26T13:22:46.873Z,63.30
2022-07-26T13:25:54.003Z,63.46
2022-07-26T13:29:00.713Z,63.82
2022-07-26T13:32:07.822Z,63.74
2022-07-26T13:35:14.160Z,63.61
2022-07-26T13:38:20.488Z,63.81
2022-07-26T13:41:26.662Z,64.05
2022-07-26T13:44:34.927Z,64.19
2022-07-26T13:47:41.072Z,64.01
2022-07-26T13:50:47.287Z,64.15
2022-07-26T13:53:55.395Z,64.05
2022-07-26T13:57:03.333Z,64.33
2022-07-26T14:00:11.575Z,64.83
2022-07-26T14:03:18.339Z,64.54
2022-07-26T14:06:26.519Z,64.88
2022-07-26T14:09:32.742Z,64.71
2022-07-26T14:12:40.979Z,65.13
2022-07-26T14:15:47.080Z,65.42
2022-07-26T14:18:55.191Z,65.70
2022-07-26T14:22:01.356Z,65.97
2022-07-26T14:25:08.683Z,66.54
2022-07-26T14:28:14.856Z,66.00
2022-07-26T14:31:21.489Z,65.43
2022-07-26T14:34:27.769Z,65.58
2022-07-26T14:37:43.940Z,65.06
2022-07-26T14:40:51.796Z,65.73
2022-07-26T14:43:57.944Z,65.25
2022-07-26T14:47:04.322Z,65.52
2022-07-26T14:50:17.199Z,64.98
2022-07-26T14:53:25.003Z,64.69
2022-07-26T14:56:31.204Z,64.44
2022-07-26T14:59:37.367Z,64.75
2022-07-26T15:02:45.495Z,64.81
2022-07-26T15:05:51.848Z,64.85
2022-07-26T15:08:57.999Z,65.69
2022-07-26T15:12:04.177Z,64.90
2022-07-26T15:15:12.160Z,65.19
2022-07-26T15:18:18.369Z,65.30
2022-07-26T15:21:24.594Z,65.48
2022-07-26T15:24:30.879Z,65.55
2022-07-26T15:27:37.051Z,65.62
2022-07-26T15:30:43.232Z,65.79
2022-07-26T15:33:49.476Z,65.71
2022-07-26T15:36:55.659Z,65.15
2022-07-26T15:40:01.972Z,65.41
2022-07-26T15:43:08.120Z,65.78
2022-07-26T15:46:14.330Z,66.28
2022-07-26T15:49:22.260Z,66.50
2022-07-26T15:52:28.503Z,66.31
2022-07-26T15:55:34.845Z,66.24
2022-07-26T15:58:40.998Z,66.11
2022-07-26T16:01:47.454Z,65.63
2022-07-26T16:04:53.552Z,65.51
2022-07-26T16:07:59.780Z,65.47
2022-07-26T16:11:06.170Z,65.65
2022-07-26T16:14:12.357Z,65.86
2022-07-26T16:17:18.568Z,65.40
2022-07-26T16:20:24.745Z,65.48
2022-07-26T16:23:30.901Z,65.41
2022-07-26T16:26:37.370Z,65.49
2022-07-26T16:29:43.699Z,65.98
2022-07-26T16:32:50.290Z,66.30
2022-07-26T16:35:56.860Z,66.48
2022-07-26T16:39:03.198Z,66.63
2022-07-26T16:42:09.510Z,66.77
2022-07-26T16:45:15.834Z,66.73
2022-07-26T16:48:22.019Z,66.74
2022-07-26T16:51:28.404Z,66.84
2022-07-26T16:54:34.648Z,66.83
2022-07-26T16:57:41.422Z,66.79
2022-07-26T17:00:48.035Z,67.01
2022-07-26T17:03:54.308Z,66.76
2022-07-26T17:07:23.894Z,66.95
2022-07-26T17:10:27.122Z,67.06
2022-07-26T17:13:33.383Z,67.13
2022-07-26T17:16:39.866Z,67.43
2022-07-26T17:19:46.071Z,67.48
2022-07-26T17:22:52.224Z,67.64
2022-07-26T17:25:58.908Z,67.75
2022-07-26T17:29:06.353Z,67.79
2022-07-26T17:32:12.854Z,67.63
2022-07-26T17:35:19.055Z,67.56
2022-07-26T17:38:25.289Z,67.13
2022-07-26T17:41:33.524Z,67.31
2022-07-26T17:44:40.340Z,67.22
2022-07-26T17:47:46.965Z,67.33
2022-07-26T17:50:53.083Z,67.32
2022-07-26T17:53:59.240Z,67.30
2022-07-26T17:57:06.632Z,67.40
2022-07-26T18:00:15.023Z,67.44
2022-07-26T18:03:21.490Z,67.43
2022-07-26T18:06:27.682Z,67.40
2022-07-26T18:09:35.328Z,67.53
2022-07-26T18:12:41.977Z,67.58
2022-07-26T18:15:48.447Z,67.61
2022-07-26T18:18:54.728Z,67.64
2022-07-26T18:22:05.760Z,67.74
2022-07-26T18:25:12.988Z,67.55
2022-07-26T18:28:19.289Z,67.31
2022-07-26T18:31:25.616Z,67.38
2022-07-26T18:34:31.933Z,67.33
2022-07-26T18:37:38.127Z,67.29
2022-07-26T18:40:44.291Z,67.28
2022-07-26T18:43:50.437Z,67.24
2022-07-26T18:46:56.646Z,67.33
2022-07-26T18:50:02.879Z,67.30
2022-07-26T18:53:08.989Z,67.03
2022-07-26T18:56:15.167Z,66.95
2022-07-26T18:59:21.350Z,66.76
2022-07-26T19:02:27.609Z,66.87
2022-07-26T19:05:35.218Z,66.63
2022-07-26T19:08:42.055Z,66.33
2022-07-26T19:11:48.236Z,66.43
2022-07-26T19:14:54.553Z,65.82
2022-07-26T19:18:09.600Z,65.81
2022-07-26T19:21:15.852Z,65.69
2022-07-26T19:24:24.056Z,65.81
2022-07-26T19:27:30.350Z,65.74
2022-07-26T19:30:36.902Z,65.64
2022-07-26T19:33:43.275Z,65.44
2022-07-26T19:36:51.179Z,65.40
2022-07-26T19:40:00.633Z,65.38
2022-07-26T19:43:06.972Z,65.12
2022-07-26T19:46:13.272Z,65.00
2022-07-26T19:49:19.624Z,64.91
2022-07-26T19:52:26.046Z,65.29
2022-07-26T19:55:32.271Z,65.18
2022-07-26T19:58:38.521Z,65.30
2022-07-26T20:01:45.176Z,65.19
2022-07-26T20:04:51.532Z,65.08
2022-07-26T20:07:57.781Z,65.35
2022-07-26T20:11:03.966Z,65.72
2022-07-26T20:14:10.512Z,65.73
2022-07-26T20:17:16.935Z,66.04
2022-07-26T20:20:24.843Z,66.21
2022-07-26T20:23:31.606Z,66.14
2022-07-26T20:26:38.612Z,66.01
2022-07-26T20:29:44.744Z,66.06
2022-07-26T20:32:50.866Z,66.14
2022-07-26T20:35:57.068Z,66.52
2022-07-26T20:39:03.559Z,66.66
2022-07-26T20:42:13.536Z,66.49
2022-07-26T20:45:27.684Z,66.37
2022-07-26T20:48:33.911Z,66.19
2022-07-26T20:51:40.534Z,66.08
2022-07-26T20:54:46.743Z,66.10
2022-07-26T20:57:53.064Z,65.85
2022-07-26T21:00:59.514Z,65.83
2022-07-26T21:04:05.976Z,65.84
2022-07-26T21:07:12.194Z,66.22
2022-07-26T21:10:18.388Z,66.50
2022-07-26T21:13:25.111Z,66.31
2022-07-26T21:16:31.366Z,65.93
2022-07-26T21:19:37.775Z,65.76
2022-07-26T21:22:43.609Z,65.69
2022-07-26T21:25:50.081Z,65.56
2022-07-26T21:29:06.269Z,65.18
2022-07-26T21:32:12.536Z,65.04
2022-07-26T21:35:18.852Z,64.78
2022-07-26T21:38:25.021Z,64.90
2022-07-26T21:41:31.128Z,65.04
2022-07-26T21:44:37.191Z,64.95
2022-07-26T21:47:41.728Z,64.81
2022-07-26T21:50:47.920Z,65.09
2022-07-26T21:53:54.070Z,64.97
2022-07-26T21:57:01.077Z,64.64
2022-07-26T22:00:07.852Z,64.60
2022-07-26T22:03:14.027Z,64.32
2022-07-26T22:06:20.214Z,64.35
2022-07-26T22:09:26.334Z,64.38
2022-07-26T22:12:32.517Z,64.40
2022-07-26T22:15:39.065Z,64.47
2022-07-26T22:18:45.202Z,64.15
2022-07-26T22:21:51.190Z,64.14
2022-07-26T22:24:55.724Z,64.47
2022-07-26T22:28:02.827Z,64.32
2022-07-26T22:31:09.161Z,64.01
2022-07-26T22:34:15.409Z,64.00
2022-07-26T22:37:21.605Z,64.15
2022-07-26T22:40:27.789Z,64.97
2022-07-26T22:43:34.050Z,65.27
2022-07-26T22:46:40.301Z,65.22
2022-07-26T22:49:46.533Z,65.20
2022-07-26T22:52:52.743Z,65.49
2022-07-26T22:55:58.963Z,65.34
2022-07-26T22:59:05.317Z,65.16
2022-07-26T23:02:11.525Z,65.12
2022-07-26T23:05:18.113Z,65.18
2022-07-26T23:11:52.493Z,65.23
2022-07-26T23:14:58.659Z,65.00
2022-07-26T23:18:04.809Z,64.51
2022-07-26T23:21:11.038Z,64.48
2022-07-26T23:24:17.207Z,64.73
2022-07-26T23:27:23.331Z,64.46
2022-07-26T23:30:29.560Z,64.18
2022-07-26T23:33:51.442Z,64.15
2022-07-26T23:37:00.280Z,64.35
2022-07-26T23:40:07.626Z,64.15
2022-07-26T23:43:13.836Z,63.95
2022-07-26T23:46:20.091Z,63.86
2022-07-26T23:49:26.532Z,63.92
2022-07-26T23:52:32.746Z,64.04
2022-07-26T23:55:38.894Z,64.09
2022-07-26T23:58:45.684Z,64.00
